createdAt,value
2017-09-20T00:00:24.798Z,99.99
2017-09-20T00:01:24.789Z,99.99
2017-09-20T00:02:24.458Z,99.99
2017-09-20T00:03:24.438Z,99.99
2017-09-20T00:04:24.728Z,99.99
2017-09-20T00:05:24.708Z,99.99
2017-09-20T00:06:24.694Z,99.99
2017-09-20T00:07:24.358Z,99.99
2017-09-20T00:08:24.348Z,99.99
2017-09-20T00:09:24.634Z,99.99
2017-09-20T00:10:24.310Z,99.99
2017-09-20T00:11:24.600Z,99.99
2017-09-20T00:12:24.577Z,99.99
2017-09-20T00:13:24.250Z,99.99
2017-09-20T00:14:24.539Z,99.99
2017-09-20T00:15:24.522Z,99.99
2017-09-20T00:16:24.198Z,99.99
2017-09-20T00:17:24.168Z,99.99
2017-09-20T00:18:24.476Z,99.99
2017-09-20T00:19:24.139Z,99.99
2017-09-20T00:20:24.431Z,99.99
2017-09-20T00:21:24.408Z,99.99
2017-09-20T00:22:24.387Z,99.99
2017-09-20T00:23:24.059Z,99.99
2017-09-20T00:24:24.355Z,99.99
2017-09-20T00:25:24.019Z,99.99
2017-09-20T00:26:24.308Z,99.99
2017-09-20T00:27:24.297Z,99.99
2017-09-20T00:28:24.291Z,99.99
2017-09-20T00:29:23.945Z,99.99
2017-09-20T00:30:24.238Z,99.99
2017-09-20T00:31:23.951Z,99.99
2017-09-20T00:32:24.199Z,99.99
2017-09-20T00:33:24.191Z,99.99
2017-09-20T00:34:24.157Z,99.99
2017-09-20T00:35:24.149Z,99.99
2017-09-20T00:36:24.120Z,99.99
2017-09-20T00:37:24.140Z,99.99
2017-09-20T00:38:23.769Z,99.99
2017-09-20T00:39:24.163Z,99.99
2017-09-20T00:40:24.049Z,99.99
2017-09-20T00:41:23.839Z,99.99
2017-09-20T00:42:24.012Z,99.99
2017-09-20T00:43:23.998Z,99.99
2017-09-20T00:44:23.970Z,99.99
2017-09-20T00:45:23.957Z,99.99
2017-09-20T00:46:23.936Z,99.99
2017-09-20T00:47:23.921Z,99.99
2017-09-20T00:48:23.904Z,99.99
2017-09-20T00:49:23.990Z,99.99
2017-09-20T00:50:23.855Z,99.99
2017-09-20T00:51:23.840Z,99.99
2017-09-20T00:52:23.820Z,99.99
2017-09-20T00:53:23.842Z,99.99
2017-09-20T00:54:23.782Z,99.99
2017-09-20T00:55:23.760Z,99.99
2017-09-20T00:56:23.738Z,99.99
2017-09-20T00:57:23.722Z,99.99
2017-09-20T00:58:23.697Z,99.99
2017-09-20T00:59:23.735Z,99.99
2017-09-20T01:00:23.665Z,99.99
2017-09-20T01:01:23.334Z,99.99
2017-09-20T01:02:23.631Z,99.99
2017-09-20T01:03:23.611Z,99.99
2017-09-20T01:04:23.627Z,99.99
2017-09-20T01:05:23.685Z,99.99
2017-09-20T01:06:23.539Z,99.99
2017-09-20T01:07:23.541Z,99.99
2017-09-20T01:08:23.509Z,99.99
2017-09-20T01:09:23.635Z,99.99
2017-09-20T01:10:23.480Z,99.99
2017-09-20T01:11:23.151Z,99.99
2017-09-20T01:12:23.438Z,99.99
2017-09-20T01:13:23.409Z,99.99
2017-09-20T01:14:23.392Z,99.99
2017-09-20T01:15:23.389Z,99.99
2017-09-20T01:16:23.046Z,99.99
2017-09-20T01:17:23.108Z,99.99
2017-09-20T01:18:23.004Z,99.99
2017-09-20T01:19:23.343Z,99.99
2017-09-20T01:20:23.291Z,99.99
2017-09-20T01:21:23.297Z,99.99
2017-09-20T01:22:23.241Z,99.99
2017-09-20T01:23:23.216Z,99.99
2017-09-20T01:24:23.198Z,99.99
2017-09-20T01:25:23.182Z,99.99
2017-09-20T01:26:23.168Z,99.99
2017-09-20T01:27:23.151Z,99.99
2017-09-20T01:28:23.129Z,99.99
2017-09-20T01:29:23.103Z,99.99
2017-09-20T01:30:23.090Z,99.99
2017-09-20T01:31:22.754Z,99.99
2017-09-20T01:32:23.050Z,99.99
2017-09-20T01:33:23.031Z,99.99
2017-09-20T01:34:23.005Z,99.99
2017-09-20T01:35:22.984Z,99.99
2017-09-20T01:36:22.968Z,99.99
2017-09-20T01:37:22.962Z,99.99
2017-09-20T01:38:22.618Z,99.99
2017-09-20T01:39:22.915Z,99.99
2017-09-20T01:40:22.892Z,99.99
2017-09-20T01:41:22.869Z,99.99
2017-09-20T01:42:22.870Z,99.99
2017-09-20T01:43:22.839Z,99.99
2017-09-20T01:44:22.506Z,99.99
2017-09-20T01:45:22.799Z,99.99
2017-09-20T01:46:22.780Z,99.99
2017-09-20T01:47:22.450Z,99.99
2017-09-20T01:48:22.732Z,99.99
2017-09-20T01:49:22.413Z,99.99
2017-09-20T01:50:22.701Z,99.99
2017-09-20T01:51:22.679Z,99.99
2017-09-20T01:52:22.659Z,99.99
2017-09-20T01:53:22.337Z,99.99
2017-09-20T01:54:22.625Z,99.99
2017-09-20T01:55:22.620Z,99.99
2017-09-20T01:56:22.280Z,99.99
2017-09-20T01:57:22.569Z,99.99
2017-09-20T01:58:22.239Z,99.99
2017-09-20T01:59:22.217Z,99.99
2017-09-20T02:00:22.234Z,99.99
2017-09-20T02:01:22.492Z,99.99
2017-09-20T02:02:22.472Z,99.99
2017-09-20T02:03:22.451Z,99.99
2017-09-20T02:04:22.441Z,99.99
2017-09-20T02:05:22.408Z,99.99
2017-09-20T02:06:22.392Z,99.99
2017-09-20T02:07:22.368Z,99.99
2017-09-20T02:08:22.037Z,99.99
2017-09-20T02:09:22.019Z,99.99
2017-09-20T02:10:22.298Z,99.99
2017-09-20T02:11:21.989Z,99.99
2017-09-20T02:12:22.270Z,99.99
2017-09-20T02:13:22.388Z,99.99
2017-09-20T02:14:22.246Z,99.99
2017-09-20T02:15:22.219Z,99.99
2017-09-20T02:16:22.198Z,99.99
2017-09-20T02:17:22.198Z,99.99
2017-09-20T02:18:22.159Z,99.99
2017-09-20T02:19:21.887Z,99.99
2017-09-20T02:20:21.811Z,99.99
2017-09-20T02:21:22.120Z,99.99
2017-09-20T02:22:22.078Z,99.99
2017-09-20T02:23:22.107Z,99.99
2017-09-20T02:24:22.046Z,99.99
2017-09-20T02:25:22.038Z,99.99
2017-09-20T02:26:21.689Z,99.99
2017-09-20T02:27:21.981Z,99.99
2017-09-20T02:28:21.958Z,99.99
2017-09-20T02:29:21.639Z,99.99
2017-09-20T02:30:21.938Z,99.99
2017-09-20T02:31:21.599Z,99.99
2017-09-20T02:32:21.885Z,99.99
2017-09-20T02:33:21.887Z,99.99
2017-09-20T02:34:21.539Z,99.99
2017-09-20T02:35:21.539Z,99.99
2017-09-20T02:36:21.819Z,99.99
2017-09-20T02:37:21.799Z,99.99
2017-09-20T02:38:21.768Z,99.99
2017-09-20T02:39:21.762Z,99.99
2017-09-20T02:40:21.730Z,99.99
2017-09-20T02:41:21.718Z,99.99
2017-09-20T02:42:21.683Z,99.99
2017-09-20T02:43:21.692Z,99.99
2017-09-20T02:44:21.646Z,99.99
2017-09-20T02:45:21.640Z,99.99
2017-09-20T02:46:21.325Z,99.99
2017-09-20T02:47:21.299Z,99.99
2017-09-20T02:48:21.569Z,99.99
2017-09-20T02:49:21.560Z,99.99
2017-09-20T02:50:21.542Z,99.99
2017-09-20T02:51:21.529Z,99.99
2017-09-20T02:52:21.499Z,99.99
2017-09-20T02:53:21.499Z,99.99
2017-09-20T02:54:21.159Z,99.99
2017-09-20T02:55:21.459Z,99.99
2017-09-20T02:56:21.419Z,99.99
2017-09-20T02:57:21.417Z,99.99
2017-09-20T02:58:21.070Z,99.99
2017-09-20T02:59:21.049Z,99.99
2017-09-20T03:00:21.030Z,99.99
2017-09-20T03:01:21.324Z,99.99
2017-09-20T03:02:21.298Z,99.99
2017-09-20T03:03:20.964Z,99.99
2017-09-20T03:04:21.259Z,99.99
2017-09-20T03:05:20.930Z,99.99
2017-09-20T03:06:21.220Z,99.99
2017-09-20T03:07:21.270Z,99.99
2017-09-20T03:08:21.179Z,99.99
2017-09-20T03:09:21.169Z,99.99
2017-09-20T03:10:21.140Z,99.99
2017-09-20T03:11:21.125Z,99.99
2017-09-20T03:12:21.099Z,99.99
2017-09-20T03:13:21.080Z,99.99
2017-09-20T03:14:21.069Z,99.99
2017-09-20T03:15:21.049Z,99.99
2017-09-20T03:16:21.021Z,99.99
2017-09-20T03:17:21.016Z,99.99
2017-09-20T03:18:20.984Z,99.99
2017-09-20T03:19:20.663Z,99.99
2017-09-20T03:20:20.947Z,99.99
2017-09-20T03:21:20.921Z,99.99
2017-09-20T03:22:20.591Z,99.99
2017-09-20T03:23:20.879Z,99.99
2017-09-20T03:24:20.859Z,99.99
2017-09-20T03:25:20.847Z,99.99
2017-09-20T03:26:20.828Z,99.99
2017-09-20T03:27:20.496Z,99.99
2017-09-20T03:28:20.798Z,99.99
2017-09-20T03:29:20.460Z,99.99
2017-09-20T03:30:20.436Z,99.99
2017-09-20T03:31:20.725Z,99.99
2017-09-20T03:32:20.399Z,99.99
2017-09-20T03:33:20.689Z,99.99
2017-09-20T03:34:20.358Z,99.99
2017-09-20T03:35:20.646Z,99.99
2017-09-20T03:36:20.327Z,99.99
2017-09-20T03:37:20.300Z,99.99
2017-09-20T03:38:20.289Z,99.99
2017-09-20T03:39:20.569Z,99.99
2017-09-20T03:40:20.559Z,99.99
2017-09-20T03:41:20.538Z,99.99
2017-09-20T03:42:20.520Z,99.99
2017-09-20T03:43:20.499Z,99.99
2017-09-20T03:44:20.174Z,99.99
2017-09-20T03:45:20.458Z,99.99
2017-09-20T03:46:20.439Z,99.99
2017-09-20T03:47:20.118Z,99.99
2017-09-20T03:48:20.090Z,99.99
2017-09-20T03:49:20.378Z,99.99
2017-09-20T03:50:20.370Z,99.99
2017-09-20T03:51:20.340Z,99.99
2017-09-20T03:52:20.319Z,99.99
2017-09-20T03:53:20.000Z,99.99
2017-09-20T03:54:20.290Z,99.99
2017-09-20T03:55:20.003Z,99.99
2017-09-20T03:56:19.941Z,99.99
2017-09-20T03:57:20.218Z,99.99
2017-09-20T03:58:19.897Z,99.99
2017-09-20T03:59:20.199Z,99.99
2017-09-20T04:00:19.861Z,99.99
2017-09-20T04:01:20.149Z,99.99
2017-09-20T04:02:20.125Z,99.99
2017-09-20T04:03:19.797Z,99.99
2017-09-20T04:04:20.089Z,99.99
2017-09-20T04:05:19.781Z,99.99
2017-09-20T04:06:20.051Z,99.99
2017-09-20T04:07:20.036Z,99.99
2017-09-20T04:08:19.702Z,99.99
2017-09-20T04:09:19.996Z,99.99
2017-09-20T04:10:19.969Z,99.99
2017-09-20T04:11:19.645Z,99.99
2017-09-20T04:12:19.943Z,99.99
2017-09-20T04:13:19.909Z,99.99
2017-09-20T04:14:19.900Z,99.99
2017-09-20T04:15:19.876Z,99.99
2017-09-20T04:16:19.848Z,99.99
2017-09-20T04:17:19.837Z,99.99
2017-09-20T04:18:19.818Z,99.99
2017-09-20T04:19:19.803Z,99.99
2017-09-20T04:20:19.779Z,99.99
2017-09-20T04:21:19.763Z,99.99
2017-09-20T04:22:19.739Z,99.99
2017-09-20T04:23:19.718Z,99.99
2017-09-20T04:24:19.392Z,99.99
2017-09-20T04:25:19.371Z,99.99
2017-09-20T04:26:19.659Z,99.99
2017-09-20T04:27:19.646Z,99.99
2017-09-20T04:28:19.621Z,99.99
2017-09-20T04:29:19.300Z,99.99
2017-09-20T04:30:19.282Z,99.99
2017-09-20T04:31:19.569Z,99.99
2017-09-20T04:32:19.542Z,99.99
2017-09-20T04:33:19.528Z,99.99
2017-09-20T04:34:19.201Z,99.99
2017-09-20T04:35:19.490Z,99.99
2017-09-20T04:36:19.469Z,99.99
2017-09-20T04:37:19.147Z,99.99
2017-09-20T04:38:19.431Z,99.99
2017-09-20T04:39:19.100Z,99.99
2017-09-20T04:40:19.389Z,99.99
2017-09-20T04:41:19.379Z,99.99
2017-09-20T04:42:19.359Z,99.99
2017-09-20T04:43:19.331Z,99.99
2017-09-20T04:44:19.308Z,99.99
2017-09-20T04:45:19.291Z,99.99
2017-09-20T04:46:19.269Z,99.99
2017-09-20T04:47:19.260Z,99.99
2017-09-20T04:48:19.230Z,99.99
2017-09-20T04:49:19.220Z,99.99
2017-09-20T04:50:19.210Z,99.99
2017-09-20T04:51:19.189Z,99.99
2017-09-20T04:52:19.163Z,99.99
2017-09-20T04:53:19.150Z,99.99
2017-09-20T04:54:19.123Z,99.99
2017-09-20T04:55:19.110Z,99.99
2017-09-20T04:56:18.770Z,99.99
2017-09-20T04:57:19.054Z,99.99
2017-09-20T04:58:19.033Z,99.99
2017-09-20T04:59:19.013Z,99.99
2017-09-20T05:00:18.999Z,99.99
2017-09-20T05:01:18.669Z,99.99
2017-09-20T05:02:18.961Z,99.99
2017-09-20T05:03:18.951Z,99.99
2017-09-20T05:04:18.928Z,99.99
2017-09-20T05:05:18.900Z,99.99
2017-09-20T05:06:18.894Z,99.99
2017-09-20T05:07:18.858Z,99.99
2017-09-20T05:08:18.850Z,99.99
2017-09-20T05:09:18.814Z,99.99
2017-09-20T05:10:18.488Z,99.99
2017-09-20T05:11:18.781Z,99.99
2017-09-20T05:12:18.769Z,99.99
2017-09-20T05:13:18.740Z,99.99
2017-09-20T05:14:18.713Z,99.99
2017-09-20T05:15:18.710Z,99.99
2017-09-20T05:16:18.690Z,99.99
2017-09-20T05:17:18.670Z,99.99
2017-09-20T05:18:18.644Z,99.99
2017-09-20T05:19:18.630Z,99.99
2017-09-20T05:20:18.603Z,99.99
2017-09-20T05:21:18.330Z,99.99
2017-09-20T05:22:18.250Z,99.99
2017-09-20T05:23:18.539Z,99.99
2017-09-20T05:24:18.218Z,99.99
2017-09-20T05:25:18.507Z,99.99
2017-09-20T05:26:18.171Z,99.99
2017-09-20T05:27:18.160Z,99.99
2017-09-20T05:28:18.140Z,99.99
2017-09-20T05:29:18.422Z,99.99
2017-09-20T05:30:18.099Z,99.99
2017-09-20T05:31:18.130Z,99.99
2017-09-20T05:32:18.060Z,99.99
2017-09-20T05:33:18.360Z,99.99
2017-09-20T05:34:18.047Z,99.99
2017-09-20T05:35:18.309Z,99.99
2017-09-20T05:36:18.291Z,99.99
2017-09-20T05:37:17.959Z,99.99
2017-09-20T05:38:18.251Z,99.99
2017-09-20T05:39:18.239Z,99.99
2017-09-20T05:40:18.215Z,99.99
2017-09-20T05:41:18.210Z,99.99
2017-09-20T05:42:17.882Z,99.99
2017-09-20T05:43:18.152Z,99.99
2017-09-20T05:44:18.128Z,99.99
2017-09-20T05:45:18.119Z,99.99
2017-09-20T05:46:18.111Z,99.99
2017-09-20T05:47:17.803Z,99.99
2017-09-20T05:48:18.080Z,99.99
2017-09-20T05:49:18.050Z,99.99
2017-09-20T05:50:17.709Z,99.99
2017-09-20T05:51:17.793Z,99.99
2017-09-20T05:52:17.970Z,99.99
2017-09-20T05:53:17.652Z,99.99
2017-09-20T05:54:17.952Z,99.99
2017-09-20T05:55:17.923Z,99.99
2017-09-20T05:56:17.908Z,99.99
2017-09-20T05:57:17.881Z,99.99
2017-09-20T05:58:17.859Z,99.99
2017-09-20T05:59:17.541Z,99.99
2017-09-20T06:00:17.823Z,99.99
2017-09-20T06:01:17.813Z,99.99
2017-09-20T06:02:17.478Z,99.99
2017-09-20T06:03:17.760Z,99.99
2017-09-20T06:04:17.441Z,99.99
2017-09-20T06:05:17.729Z,99.99
2017-09-20T06:06:17.709Z,99.99
2017-09-20T06:07:17.691Z,99.99
2017-09-20T06:08:17.359Z,99.99
2017-09-20T06:09:17.650Z,99.99
2017-09-20T06:10:17.322Z,99.99
2017-09-20T06:11:17.611Z,99.99
2017-09-20T06:12:17.589Z,99.99
2017-09-20T06:13:17.260Z,99.99
2017-09-20T06:14:17.549Z,99.99
2017-09-20T06:15:17.219Z,99.99
2017-09-20T06:16:17.509Z,99.99
2017-09-20T06:17:17.513Z,99.99
2017-09-20T06:18:17.471Z,99.99
2017-09-20T06:19:17.150Z,99.99
2017-09-20T06:20:17.132Z,99.99
2017-09-20T06:21:17.418Z,99.99
2017-09-20T06:22:17.400Z,99.99
2017-09-20T06:23:17.069Z,99.99
2017-09-20T06:24:17.059Z,99.99
2017-09-20T06:25:17.345Z,99.99
2017-09-20T06:26:17.324Z,99.99
2017-09-20T06:27:17.301Z,99.99
2017-09-20T06:28:17.281Z,99.99
2017-09-20T06:29:17.259Z,99.99
2017-09-20T06:30:17.240Z,99.99
2017-09-20T06:31:17.224Z,99.99
2017-09-20T06:32:17.200Z,99.99
2017-09-20T06:33:16.874Z,99.99
2017-09-20T06:34:16.851Z,99.99
2017-09-20T06:35:17.151Z,99.99
2017-09-20T06:36:17.120Z,99.99
2017-09-20T06:37:17.101Z,99.99
2017-09-20T06:38:17.089Z,99.99
2017-09-20T06:39:17.065Z,99.99
2017-09-20T06:40:17.050Z,99.99
2017-09-20T06:41:17.018Z,99.99
2017-09-20T06:42:17.010Z,99.99
2017-09-20T06:43:16.989Z,99.99
2017-09-20T06:44:16.960Z,99.99
2017-09-20T06:45:16.649Z,99.99
2017-09-20T06:46:16.942Z,99.99
2017-09-20T06:47:16.902Z,99.99
2017-09-20T06:48:16.888Z,99.99
2017-09-20T06:49:16.866Z,99.99
2017-09-20T06:50:16.846Z,99.99
2017-09-20T06:51:16.518Z,99.99
2017-09-20T06:52:16.822Z,99.99
2017-09-20T06:53:16.804Z,99.99
2017-09-20T06:54:16.775Z,99.99
2017-09-20T06:55:16.753Z,99.99
2017-09-20T06:56:16.731Z,99.99
2017-09-20T06:57:16.721Z,99.99
2017-09-20T06:58:16.702Z,99.99
2017-09-20T06:59:16.683Z,99.99
2017-09-20T07:00:16.670Z,99.99
2017-09-20T07:01:16.642Z,99.99
2017-09-20T07:02:16.622Z,99.99
2017-09-20T07:03:16.606Z,99.99
2017-09-20T07:04:16.582Z,99.99
2017-09-20T07:05:16.561Z,99.99
2017-09-20T07:06:16.552Z,99.99
2017-09-20T07:07:16.269Z,99.99
2017-09-20T07:08:16.198Z,99.99
2017-09-20T07:09:16.220Z,99.99
2017-09-20T07:10:16.459Z,99.99
2017-09-20T07:11:16.460Z,99.99
2017-09-20T07:12:16.437Z,99.99
2017-09-20T07:13:16.149Z,99.99
2017-09-20T07:14:16.390Z,99.99
2017-09-20T07:15:16.365Z,99.99
2017-09-20T07:16:16.349Z,99.99
2017-09-20T07:17:16.330Z,99.99
2017-09-20T07:18:16.308Z,99.99
2017-09-20T07:19:16.297Z,99.99
2017-09-20T07:20:16.269Z,99.99
2017-09-20T07:21:16.270Z,99.99
2017-09-20T07:22:15.928Z,99.99
2017-09-20T07:23:16.218Z,99.99
2017-09-20T07:24:15.896Z,99.99
2017-09-20T07:25:16.190Z,99.99
2017-09-20T07:26:15.850Z,99.99
2017-09-20T07:27:15.828Z,99.99
2017-09-20T07:28:16.129Z,99.99
2017-09-20T07:29:16.102Z,99.99
2017-09-20T07:30:15.770Z,99.99
2017-09-20T07:31:15.850Z,99.99
2017-09-20T07:32:15.730Z,99.99
2017-09-20T07:33:15.719Z,99.99
2017-09-20T07:34:16.011Z,99.99
2017-09-20T07:35:15.676Z,99.99
2017-09-20T07:36:15.980Z,99.99
2017-09-20T07:37:15.949Z,99.99
2017-09-20T07:38:15.620Z,99.99
2017-09-20T07:39:15.647Z,99.99
2017-09-20T07:40:15.890Z,99.99
2017-09-20T07:41:15.878Z,99.99
2017-09-20T07:42:15.851Z,99.99
2017-09-20T07:43:15.836Z,99.99
2017-09-20T07:44:15.826Z,99.99
2017-09-20T07:45:15.789Z,99.99
2017-09-20T07:46:15.780Z,99.99
2017-09-20T07:47:15.752Z,99.99
2017-09-20T07:48:15.738Z,99.99
2017-09-20T07:49:15.408Z,99.99
2017-09-20T07:50:15.386Z,99.99
2017-09-20T07:51:15.372Z,99.99
2017-09-20T07:52:15.658Z,99.99
2017-09-20T07:53:15.328Z,99.99
2017-09-20T07:54:15.629Z,99.99
2017-09-20T07:55:15.600Z,99.99
2017-09-20T07:56:15.269Z,99.99
2017-09-20T07:57:15.568Z,99.99
2017-09-20T07:58:15.551Z,99.99
2017-09-20T07:59:15.225Z,99.99
2017-09-20T08:00:15.519Z,99.99
2017-09-20T08:01:15.177Z,99.99
2017-09-20T08:02:15.470Z,99.99
2017-09-20T08:03:15.451Z,99.99
2017-09-20T08:04:15.428Z,99.99
2017-09-20T08:05:15.410Z,99.99
2017-09-20T08:06:15.090Z,99.99
2017-09-20T08:07:15.380Z,99.99
2017-09-20T08:08:15.050Z,99.99
2017-09-20T08:09:15.340Z,99.99
2017-09-20T08:10:15.328Z,99.99
2017-09-20T08:11:15.303Z,99.99
2017-09-20T08:12:14.970Z,99.99
2017-09-20T08:13:15.269Z,99.99
2017-09-20T08:14:14.938Z,99.99
2017-09-20T08:15:15.242Z,99.99
2017-09-20T08:16:15.219Z,99.99
2017-09-20T08:17:15.188Z,99.99
2017-09-20T08:18:14.857Z,99.99
2017-09-20T08:19:15.147Z,99.99
2017-09-20T08:20:15.130Z,99.99
2017-09-20T08:21:15.107Z,99.99
2017-09-20T08:22:14.780Z,99.99
2017-09-20T08:23:15.078Z,99.99
2017-09-20T08:24:15.059Z,99.99
2017-09-20T08:25:14.730Z,99.99
2017-09-20T08:26:14.709Z,99.99
2017-09-20T08:27:14.997Z,99.99
2017-09-20T08:28:14.968Z,99.99
2017-09-20T08:29:14.972Z,99.99
2017-09-20T08:30:14.626Z,99.99
2017-09-20T08:31:14.925Z,99.99
2017-09-20T08:32:14.902Z,99.99
2017-09-20T08:33:14.879Z,99.99
2017-09-20T08:34:14.867Z,99.99
2017-09-20T08:35:14.530Z,99.99
2017-09-20T08:36:14.828Z,99.99
2017-09-20T08:37:14.798Z,99.99
2017-09-20T08:38:14.785Z,99.99
2017-09-20T08:39:14.782Z,99.99
2017-09-20T08:40:14.747Z,99.99
2017-09-20T08:41:14.726Z,99.99
2017-09-20T08:42:14.401Z,99.99
2017-09-20T08:43:14.698Z,99.99
2017-09-20T08:44:14.356Z,99.99
2017-09-20T08:45:14.461Z,99.99
2017-09-20T08:46:14.633Z,99.99
2017-09-20T08:47:14.623Z,99.99
2017-09-20T08:48:14.596Z,99.99
2017-09-20T08:49:14.579Z,99.99
2017-09-20T08:50:14.567Z,99.99
2017-09-20T08:51:14.546Z,99.99
2017-09-20T08:52:14.564Z,99.99
2017-09-20T08:53:14.523Z,99.99
2017-09-20T08:54:14.486Z,99.99
2017-09-20T08:55:14.472Z,99.99
2017-09-20T08:56:14.440Z,99.99
2017-09-20T08:57:14.429Z,99.99
2017-09-20T08:58:14.418Z,99.99
2017-09-20T08:59:14.409Z,99.99
2017-09-20T09:00:14.389Z,99.99
2017-09-20T09:01:14.356Z,99.99
2017-09-20T09:02:14.026Z,99.99
2017-09-20T09:03:14.321Z,99.99
2017-09-20T09:04:14.313Z,99.99
2017-09-20T09:05:14.290Z,99.99
2017-09-20T09:06:14.280Z,99.99
2017-09-20T09:07:14.255Z,99.99
2017-09-20T09:08:14.254Z,99.99
2017-09-20T09:09:14.214Z,99.99
2017-09-20T09:10:14.193Z,99.99
2017-09-20T09:11:13.868Z,99.99
2017-09-20T09:12:13.849Z,99.99
2017-09-20T09:13:13.828Z,99.99
2017-09-20T09:14:14.119Z,99.99
2017-09-20T09:15:13.801Z,99.99
2017-09-20T09:16:14.096Z,99.99
2017-09-20T09:17:14.079Z,99.99
2017-09-20T09:18:13.755Z,99.99
2017-09-20T09:19:14.029Z,99.99
2017-09-20T09:20:14.018Z,99.99
2017-09-20T09:21:14.008Z,99.99
2017-09-20T09:22:13.979Z,99.99
2017-09-20T09:23:13.978Z,99.99
2017-09-20T09:24:13.936Z,99.99
2017-09-20T09:25:13.919Z,99.99
2017-09-20T09:26:13.908Z,99.99
2017-09-20T09:27:13.898Z,99.99
2017-09-20T09:28:13.867Z,99.99
2017-09-20T09:29:13.849Z,99.99
2017-09-20T09:30:13.849Z,99.99
2017-09-20T09:31:13.818Z,99.99
2017-09-20T09:32:13.808Z,99.99
2017-09-20T09:33:13.481Z,99.99
2017-09-20T09:34:13.760Z,99.99
2017-09-20T09:35:13.779Z,99.99
2017-09-20T09:36:13.730Z,99.99
2017-09-20T09:37:13.408Z,99.99
2017-09-20T09:38:13.699Z,99.99
2017-09-20T09:39:13.372Z,99.99
2017-09-20T09:40:13.660Z,99.99
2017-09-20T09:41:13.652Z,99.99
2017-09-20T09:42:13.634Z,99.99
2017-09-20T09:43:13.618Z,99.99
2017-09-20T09:44:13.604Z,99.99
2017-09-20T09:45:13.567Z,99.99
2017-09-20T09:46:13.260Z,99.99
2017-09-20T09:47:13.549Z,99.99
2017-09-20T09:48:13.528Z,99.99
2017-09-20T09:49:13.198Z,99.99
2017-09-20T09:50:13.498Z,99.99
2017-09-20T09:51:13.501Z,99.99
2017-09-20T09:52:13.466Z,99.99
2017-09-20T09:53:13.135Z,99.99
2017-09-20T09:54:13.121Z,99.99
2017-09-20T09:55:13.407Z,99.99
2017-09-20T09:56:13.393Z,99.99
2017-09-20T09:57:13.378Z,99.99
2017-09-20T09:58:13.361Z,99.99
2017-09-20T09:59:13.349Z,99.99
2017-09-20T10:00:13.322Z,99.99
2017-09-20T10:01:13.309Z,99.99
2017-09-20T10:02:13.279Z,99.99
2017-09-20T10:03:12.959Z,99.99
2017-09-20T10:04:12.950Z,99.99
2017-09-20T10:05:13.239Z,99.99
2017-09-20T10:06:13.229Z,99.99
2017-09-20T10:07:13.199Z,99.99
2017-09-20T10:08:13.187Z,99.99
2017-09-20T10:09:13.178Z,99.99
2017-09-20T10:10:13.169Z,99.99
2017-09-20T10:11:13.149Z,99.99
2017-09-20T10:12:13.119Z,99.99
2017-09-20T10:13:13.112Z,99.99
2017-09-20T10:14:13.091Z,99.99
2017-09-20T10:15:12.758Z,99.99
2017-09-20T10:16:12.748Z,99.99
2017-09-20T10:17:13.049Z,99.99
2017-09-20T10:18:12.711Z,99.99
2017-09-20T10:19:13.031Z,99.99
2017-09-20T10:20:12.988Z,99.99
2017-09-20T10:21:12.666Z,99.99
2017-09-20T10:22:12.656Z,99.99
2017-09-20T10:23:12.655Z,99.99
2017-09-20T10:24:12.616Z,99.99
2017-09-20T10:25:12.962Z,99.99
2017-09-20T10:26:12.891Z,99.99
2017-09-20T10:27:12.889Z,99.99
2017-09-20T10:28:12.552Z,99.99
2017-09-20T10:29:12.898Z,99.99
2017-09-20T10:30:12.519Z,99.99
2017-09-20T10:31:12.593Z,99.99
2017-09-20T10:32:12.478Z,99.99
2017-09-20T10:33:12.468Z,99.99
2017-09-20T10:34:12.453Z,99.99
2017-09-20T10:35:12.839Z,99.99
2017-09-20T10:36:12.728Z,99.99
2017-09-20T10:37:12.760Z,99.99
2017-09-20T10:38:12.720Z,99.99
2017-09-20T10:39:12.369Z,99.99
2017-09-20T10:40:12.765Z,99.99
2017-09-20T10:41:12.644Z,99.99
2017-09-20T10:42:12.647Z,99.99
2017-09-20T10:43:12.619Z,99.99
2017-09-20T10:44:12.608Z,99.99
2017-09-20T10:45:12.608Z,99.99
2017-09-20T10:46:12.656Z,99.99
2017-09-20T10:47:12.250Z,99.99
2017-09-20T10:48:12.536Z,99.99
2017-09-20T10:49:12.535Z,99.99
2017-09-20T10:50:12.502Z,99.99
2017-09-20T10:51:12.183Z,99.99
2017-09-20T10:52:12.176Z,99.99
2017-09-20T10:53:12.458Z,99.99
2017-09-20T10:54:12.453Z,99.99
2017-09-20T10:55:12.441Z,99.99
2017-09-20T10:56:12.428Z,99.99
2017-09-20T10:57:12.090Z,99.99
2017-09-20T10:58:12.072Z,99.99
2017-09-20T10:59:12.063Z,99.99
2017-09-20T11:00:12.043Z,99.99
2017-09-20T11:01:12.349Z,99.99
2017-09-20T11:02:12.351Z,99.99
2017-09-20T11:03:12.310Z,99.99
2017-09-20T11:04:12.301Z,99.99
2017-09-20T11:05:12.290Z,99.99
2017-09-20T11:06:12.270Z,99.99
2017-09-20T11:07:12.259Z,99.99
2017-09-20T11:08:11.931Z,99.99
2017-09-20T11:09:12.223Z,99.99
2017-09-20T11:10:12.223Z,99.99
2017-09-20T11:11:12.194Z,99.99
2017-09-20T11:12:12.193Z,99.99
2017-09-20T11:13:12.159Z,99.99
2017-09-20T11:14:12.153Z,99.99
2017-09-20T11:15:12.136Z,99.99
2017-09-20T11:16:12.122Z,99.99
2017-09-20T11:17:12.103Z,99.99
2017-09-20T11:18:12.094Z,99.99
2017-09-20T11:19:12.074Z,99.99
2017-09-20T11:20:12.071Z,99.99
2017-09-20T11:21:12.049Z,99.99
2017-09-20T11:22:12.043Z,99.99
2017-09-20T11:23:12.021Z,99.99
2017-09-20T11:24:12.000Z,99.99
2017-09-20T11:25:11.993Z,99.99
2017-09-20T11:26:11.992Z,99.99
2017-09-20T11:27:11.969Z,99.99
2017-09-20T11:28:11.947Z,99.99
2017-09-20T11:29:11.611Z,99.99
2017-09-20T11:30:11.911Z,99.99
2017-09-20T11:31:11.906Z,99.99
2017-09-20T11:32:11.892Z,99.99
2017-09-20T11:33:11.875Z,99.99
2017-09-20T11:34:11.842Z,99.99
2017-09-20T11:35:11.841Z,99.99
2017-09-20T11:36:11.515Z,99.99
2017-09-20T11:37:11.489Z,99.99
2017-09-20T11:38:11.780Z,99.99
2017-09-20T11:39:11.774Z,99.99
2017-09-20T11:40:11.766Z,99.99
2017-09-20T11:41:11.741Z,99.99
2017-09-20T11:42:11.407Z,99.99
2017-09-20T11:43:11.702Z,99.99
2017-09-20T11:44:11.711Z,99.99
2017-09-20T11:45:11.664Z,99.99
2017-09-20T11:46:11.650Z,99.99
2017-09-20T11:47:11.641Z,99.99
2017-09-20T11:48:11.312Z,99.99
2017-09-20T11:49:11.303Z,99.99
2017-09-20T11:50:11.591Z,99.99
2017-09-20T11:51:11.273Z,99.99
2017-09-20T11:52:11.251Z,99.99
2017-09-20T11:53:11.540Z,99.99
2017-09-20T11:54:11.538Z,99.99
2017-09-20T11:55:11.510Z,99.34
2017-09-20T11:56:11.502Z,99.73
2017-09-20T11:57:11.492Z,99.82
2017-09-20T11:58:11.461Z,99.99
2017-09-20T11:59:11.453Z,99.99
2017-09-20T12:00:11.431Z,99.99
2017-09-20T12:01:11.414Z,99.99
2017-09-20T12:02:11.400Z,99.99
2017-09-20T12:03:11.391Z,99.99
2017-09-20T12:04:11.374Z,99.99
2017-09-20T12:05:11.353Z,99.97
2017-09-20T12:06:11.351Z,98.72
2017-09-20T12:07:11.320Z,99.4
2017-09-20T12:08:11.301Z,99.2
2017-09-20T12:09:11.285Z,98.34
2017-09-20T12:10:11.280Z,97.91
2017-09-20T12:11:10.951Z,98.24
2017-09-20T12:12:11.245Z,98.53
2017-09-20T12:13:10.925Z,98.24
2017-09-20T12:14:10.921Z,97.96
2017-09-20T12:15:11.211Z,97.28
2017-09-20T12:16:10.912Z,97.66
2017-09-20T12:17:11.171Z,97.96
2017-09-20T12:18:11.161Z,98.14
2017-09-20T12:19:10.822Z,98.14
2017-09-20T12:20:11.121Z,98.38
2017-09-20T12:21:11.100Z,97.71
2017-09-20T12:22:10.853Z,98.38
2017-09-20T12:23:11.071Z,98.29
2017-09-20T12:24:11.111Z,98.58
2017-09-20T12:25:11.041Z,99.54
2017-09-20T12:26:11.035Z,99.54
2017-09-20T12:27:11.022Z,99.99
2017-09-20T12:28:10.761Z,99.99
2017-09-20T12:29:10.971Z,99.99
2017-09-20T12:30:10.965Z,99.99
2017-09-20T12:31:10.940Z,99.99
2017-09-20T12:32:10.735Z,99.99
2017-09-20T12:33:10.921Z,99.99
2017-09-20T12:34:10.920Z,99.99
2017-09-20T12:35:10.909Z,99.99
2017-09-20T12:36:10.891Z,99.99
2017-09-20T12:37:10.881Z,99.99
2017-09-20T12:38:10.847Z,99.99
2017-09-20T12:39:10.822Z,99.99
2017-09-20T12:40:10.831Z,99.99
2017-09-20T12:41:10.832Z,99.99
2017-09-20T12:42:10.861Z,99.99
2017-09-20T12:43:10.778Z,99.99
2017-09-20T12:44:10.773Z,99.99
2017-09-20T12:45:10.766Z,99.99
2017-09-20T12:46:10.701Z,99.99
2017-09-20T12:47:10.369Z,99.99
2017-09-20T12:48:10.672Z,99.99
2017-09-20T12:49:10.332Z,99.99
2017-09-20T12:50:10.644Z,99.99
2017-09-20T12:51:10.606Z,99.99
2017-09-20T12:52:10.643Z,99.99