createdAt,value
2023-03-06T00:18:04.183Z,34
2023-03-06T00:47:00.341Z,33
2023-03-06T01:16:12.340Z,32
2023-03-06T01:44:35.112Z,31
2023-03-06T02:13:31.848Z,32
2023-03-06T02:42:32.373Z,32
2023-03-06T03:11:28.019Z,30
2023-03-06T03:40:34.412Z,32
2023-03-06T04:09:36.703Z,32
2023-03-06T04:38:39.545Z,29
2023-03-06T05:06:56.506Z,32
2023-03-06T05:36:05.823Z,33
2023-03-06T06:04:24.775Z,34
2023-03-06T06:32:38.248Z,33
2023-03-06T07:01:29.465Z,33
2023-03-06T07:30:26.962Z,32
2023-03-06T07:59:24.980Z,35
2023-03-06T08:28:31.037Z,37
2023-03-06T08:57:38.277Z,35
2023-03-06T09:26:46.390Z,32
2023-03-06T09:54:58.577Z,29
2023-03-06T10:23:58.051Z,29
2023-03-06T10:52:02.303Z,26
2023-03-06T11:20:38.389Z,27
2023-03-06T11:48:51.210Z,25
2023-03-06T12:16:54.327Z,24
2023-03-06T12:45:10.817Z,23
2023-03-06T13:13:23.034Z,21
2023-03-06T13:41:43.663Z,20
2023-03-06T14:10:00.439Z,19
2023-03-06T14:38:27.907Z,20
2023-03-06T15:06:47.881Z,22
2023-03-06T15:34:55.342Z,21
2023-03-06T16:03:23.168Z,26
2023-03-06T16:31:44.776Z,23
2023-03-06T17:00:07.540Z,27
2023-03-06T17:28:16.427Z,29
2023-03-06T17:56:36.676Z,27
2023-03-06T18:24:53.634Z,30
2023-03-06T18:53:13.413Z,30
2023-03-06T19:21:31.641Z,31
2023-03-06T19:50:19.842Z,29
2023-03-06T20:19:11.045Z,26
2023-03-06T20:48:21.134Z,30
2023-03-06T21:17:14.086Z,26
2023-03-06T21:45:55.331Z,26
2023-03-06T22:14:43.798Z,24
2023-03-06T22:43:40.148Z,26
2023-03-06T23:12:36.334Z,27
2023-03-06T23:40:43.549Z,26
