createdAt,value
2024-01-24T00:00:57.369Z,2.40
2024-01-24T00:06:27.015Z,2.20
2024-01-24T00:11:36.844Z,2.60
2024-01-24T00:16:47.056Z,3.10
2024-01-24T00:21:57.563Z,2.20
2024-01-24T00:27:07.925Z,2.40
2024-01-24T00:32:17.561Z,2.40
2024-01-24T00:37:27.640Z,2.20
2024-01-24T00:42:37.490Z,2.70
2024-01-24T00:47:47.238Z,2.70
2024-01-24T00:52:57.320Z,3.00
2024-01-24T00:58:07.295Z,2.70
2024-01-24T01:03:17.143Z,4.80
2024-01-24T01:08:27.134Z,5.50
2024-01-24T01:13:37.140Z,6.90
2024-01-24T01:18:46.923Z,9.10
2024-01-24T01:23:56.890Z,6.10
2024-01-24T01:29:07.209Z,8.00
2024-01-24T01:34:17.413Z,5.90
2024-01-24T01:39:27.201Z,5.40
2024-01-24T01:44:43.966Z,4.30
2024-01-24T01:49:54.751Z,6.00
2024-01-24T01:55:05.824Z,4.10
2024-01-24T02:00:22.533Z,4.10
2024-01-24T02:05:34.114Z,3.60
2024-01-24T02:10:45.776Z,3.50
2024-01-24T02:15:55.724Z,2.40
2024-01-24T02:21:06.888Z,3.20
2024-01-24T02:26:16.792Z,3.90
2024-01-24T02:31:26.695Z,2.80
2024-01-24T02:36:36.352Z,4.00
2024-01-24T02:41:47.439Z,3.20
2024-01-24T02:46:57.829Z,3.10
2024-01-24T02:52:08.428Z,3.10
2024-01-24T02:57:18.299Z,3.40
2024-01-24T03:02:28.012Z,2.40
2024-01-24T03:07:37.987Z,2.90
2024-01-24T03:12:47.604Z,4.00
2024-01-24T03:17:57.316Z,3.20
2024-01-24T03:23:07.205Z,2.90
2024-01-24T03:28:17.033Z,2.70
2024-01-24T03:33:26.715Z,4.00
2024-01-24T03:38:36.568Z,2.80
2024-01-24T03:43:46.668Z,4.40
2024-01-24T03:48:56.684Z,3.00
2024-01-24T03:54:06.722Z,3.80
2024-01-24T03:59:16.592Z,3.80
2024-01-24T04:04:26.662Z,5.30
2024-01-24T04:09:36.578Z,3.40
2024-01-24T04:14:46.380Z,3.20
2024-01-24T04:19:56.237Z,2.20
2024-01-24T04:25:06.774Z,1.70
2024-01-24T04:30:18.467Z,1.90
2024-01-24T04:35:28.808Z,3.20
2024-01-24T04:40:38.747Z,1.80
2024-01-24T04:45:48.660Z,2.60
2024-01-24T04:50:58.421Z,1.80
2024-01-24T04:56:08.952Z,2.90
2024-01-24T05:01:18.998Z,1.50
2024-01-24T05:06:28.747Z,2.00
2024-01-24T05:11:38.524Z,2.00
2024-01-24T05:16:49.207Z,2.10
2024-01-24T05:21:59.976Z,2.60
2024-01-24T05:27:10.575Z,4.00
2024-01-24T05:32:20.463Z,2.60
2024-01-24T05:37:30.878Z,2.20
2024-01-24T05:42:40.974Z,2.60
2024-01-24T05:47:51.242Z,1.60
2024-01-24T05:53:01.029Z,1.50
2024-01-24T05:58:11.528Z,1.60
2024-01-24T06:03:21.237Z,1.40
2024-01-24T06:08:32.815Z,1.30
2024-01-24T06:13:42.846Z,1.70
2024-01-24T06:18:52.798Z,1.10
2024-01-24T06:24:02.854Z,1.60
2024-01-24T06:29:12.893Z,1.10
2024-01-24T06:34:23.456Z,1.00
2024-01-24T06:39:33.260Z,1.50
2024-01-24T06:44:43.514Z,1.80
2024-01-24T06:49:54.395Z,2.10
2024-01-24T06:55:04.456Z,1.50
2024-01-24T07:00:17.345Z,2.10
2024-01-24T07:05:27.245Z,1.70
2024-01-24T07:10:36.970Z,1.40
2024-01-24T07:15:46.978Z,1.10
2024-01-24T07:20:57.679Z,1.50
2024-01-24T07:26:07.794Z,2.00
2024-01-24T07:31:19.049Z,1.70
2024-01-24T07:36:29.495Z,1.60
2024-01-24T07:41:39.512Z,1.50
2024-01-24T07:46:49.589Z,1.10
2024-01-24T07:51:59.884Z,2.00
2024-01-24T07:57:10.197Z,1.60
2024-01-24T08:02:20.992Z,2.10
2024-01-24T08:07:34.710Z,1.10
2024-01-24T08:12:44.655Z,2.00
2024-01-24T08:17:54.648Z,2.00
2024-01-24T08:23:04.766Z,3.20
2024-01-24T08:28:14.734Z,1.50
2024-01-24T08:33:24.650Z,5.40
2024-01-24T08:38:34.474Z,3.10
2024-01-24T08:43:44.373Z,5.90
2024-01-24T08:48:54.222Z,6.10
2024-01-24T08:54:04.894Z,9.50
2024-01-24T08:59:15.001Z,6.30
2024-01-24T09:04:25.669Z,5.80
2024-01-24T09:09:39.160Z,5.60
2024-01-24T09:14:52.447Z,5.10
2024-01-24T09:20:02.644Z,5.90
2024-01-24T09:25:14.952Z,8.60
2024-01-24T09:30:26.822Z,6.30
2024-01-24T09:35:36.645Z,7.10
2024-01-24T09:40:47.200Z,8.40
2024-01-24T09:45:59.202Z,8.00
2024-01-24T09:51:10.360Z,10.60
2024-01-24T09:56:23.622Z,13.90
2024-01-24T10:01:39.211Z,13.90
2024-01-24T10:06:51.339Z,9.20
2024-01-24T10:12:01.163Z,7.10
2024-01-24T10:17:13.441Z,10.90
2024-01-24T10:22:24.491Z,8.50
2024-01-24T10:27:35.023Z,21.70
2024-01-24T10:32:49.476Z,7.50
2024-01-24T10:38:00.593Z,8.10
2024-01-24T10:43:16.493Z,6.50
2024-01-24T10:48:26.876Z,7.10
2024-01-24T10:53:39.036Z,10.60
2024-01-24T10:58:50.632Z,11.70
2024-01-24T11:04:03.832Z,12.00
2024-01-24T11:09:28.245Z,10.20
2024-01-24T11:14:38.935Z,6.80
2024-01-24T11:19:50.637Z,10.20
2024-01-24T11:25:01.075Z,8.20
2024-01-24T11:30:42.462Z,11.20
2024-01-24T11:35:55.391Z,4.40
2024-01-24T11:41:25.522Z,4.30
2024-01-24T11:46:36.306Z,4.00
2024-01-24T11:51:46.324Z,3.70
2024-01-24T11:56:56.181Z,3.20
2024-01-24T12:02:07.817Z,3.10
2024-01-24T12:07:18.060Z,2.30
2024-01-24T12:12:30.398Z,2.80
2024-01-24T12:17:43.545Z,2.40
2024-01-24T12:22:55.624Z,2.80
2024-01-24T12:28:07.184Z,4.40
2024-01-24T12:33:18.753Z,3.10
2024-01-24T12:38:29.225Z,3.20
2024-01-24T12:43:39.919Z,2.20
2024-01-24T12:48:50.286Z,2.60
2024-01-24T12:54:00.325Z,2.70
2024-01-24T12:59:10.869Z,2.10
2024-01-24T13:04:20.810Z,2.70
2024-01-24T13:09:32.905Z,2.40
2024-01-24T13:14:47.057Z,1.70
2024-01-24T13:19:56.907Z,1.60
2024-01-24T13:25:07.172Z,2.20
2024-01-24T13:30:18.454Z,2.10
2024-01-24T13:35:29.011Z,1.70
2024-01-24T13:40:40.878Z,1.30
2024-01-24T13:45:50.626Z,1.20
2024-01-24T13:51:00.879Z,1.30
2024-01-24T13:56:12.068Z,1.00
2024-01-24T14:01:22.142Z,1.30
2024-01-24T14:06:32.117Z,1.30
2024-01-24T14:11:42.240Z,1.20
2024-01-24T14:16:52.190Z,1.40
2024-01-24T14:22:02.138Z,1.30
2024-01-24T14:27:12.728Z,1.20
2024-01-24T14:32:24.289Z,1.50
2024-01-24T14:37:34.147Z,1.40
2024-01-24T14:42:44.390Z,2.40
2024-01-24T14:47:54.185Z,2.50
2024-01-24T14:53:03.828Z,1.80
2024-01-24T14:58:14.027Z,1.90
2024-01-24T15:03:24.072Z,2.20
2024-01-24T15:08:34.502Z,2.00
2024-01-24T15:13:44.713Z,2.20
2024-01-24T15:18:55.230Z,1.60
2024-01-24T15:24:07.534Z,2.60
2024-01-24T15:29:17.466Z,2.10
2024-01-24T15:34:27.657Z,2.40
2024-01-24T15:39:37.489Z,2.40
2024-01-24T15:44:47.629Z,2.30
2024-01-24T15:49:57.684Z,1.70
2024-01-24T15:55:09.053Z,1.90
2024-01-24T16:00:21.579Z,2.50
2024-01-24T16:05:43.777Z,1.80
2024-01-24T16:10:54.510Z,3.50
2024-01-24T16:16:08.256Z,4.50
2024-01-24T16:21:18.867Z,9.50
2024-01-24T16:26:29.642Z,7.90
2024-01-24T16:31:40.128Z,7.10
2024-01-24T16:36:50.169Z,7.70
2024-01-24T16:42:00.797Z,5.30
2024-01-24T16:47:11.140Z,3.10
2024-01-24T16:52:22.017Z,3.30
2024-01-24T16:57:32.117Z,4.60
2024-01-24T17:02:46.547Z,5.90
2024-01-24T17:08:01.662Z,4.20
2024-01-24T17:13:11.735Z,3.20
2024-01-24T17:18:22.335Z,3.90
2024-01-24T17:23:33.559Z,3.20
2024-01-24T17:28:43.550Z,1.70
2024-01-24T17:33:53.486Z,2.10
2024-01-24T17:39:05.776Z,8.40
2024-01-24T17:44:16.354Z,8.40
2024-01-24T17:49:26.631Z,8.90
2024-01-24T17:54:36.651Z,5.30
2024-01-24T17:59:46.723Z,2.40
2024-01-24T18:04:56.568Z,4.00
2024-01-24T18:10:07.018Z,4.00
2024-01-24T18:15:18.517Z,4.60
2024-01-24T18:20:31.533Z,2.00
2024-01-24T18:25:41.362Z,3.40
2024-01-24T18:30:53.624Z,1.80
2024-01-24T18:36:05.021Z,1.70
2024-01-24T18:41:20.240Z,2.90
2024-01-24T18:46:30.641Z,1.80
2024-01-24T18:51:40.476Z,1.10
2024-01-24T18:56:50.221Z,1.50
2024-01-24T19:02:01.222Z,1.10
2024-01-24T19:07:11.649Z,1.50
2024-01-24T19:12:21.558Z,1.10
2024-01-24T19:17:31.519Z,0.80
2024-01-24T19:22:41.636Z,1.00
2024-01-24T19:27:51.736Z,2.10
2024-01-24T19:33:01.698Z,1.30
2024-01-24T19:38:13.072Z,1.40
2024-01-24T19:43:22.955Z,1.00
2024-01-24T19:48:33.311Z,0.90
2024-01-24T19:53:43.281Z,0.90
2024-01-24T19:58:53.558Z,1.30
2024-01-24T20:04:03.495Z,1.00
2024-01-24T20:09:14.508Z,0.70
2024-01-24T20:14:24.499Z,0.70
2024-01-24T20:19:34.771Z,0.50
2024-01-24T20:24:44.523Z,0.70
2024-01-24T20:29:54.455Z,0.80
2024-01-24T20:35:04.988Z,1.30
2024-01-24T20:40:16.236Z,1.50
2024-01-24T20:45:26.497Z,0.80
2024-01-24T20:50:37.863Z,0.80
2024-01-24T20:55:47.842Z,0.60
2024-01-24T21:00:57.501Z,0.70
2024-01-24T21:06:08.980Z,0.70
2024-01-24T21:11:19.330Z,0.40
2024-01-24T21:16:29.406Z,1.10
2024-01-24T21:21:39.502Z,0.70
2024-01-24T21:26:49.595Z,0.50
2024-01-24T21:31:59.851Z,0.40
2024-01-24T21:37:09.697Z,0.50
2024-01-24T21:42:20.005Z,0.40
2024-01-24T21:47:30.053Z,0.50
2024-01-24T21:52:39.974Z,0.40
2024-01-24T21:57:52.812Z,0.50
2024-01-24T22:03:02.658Z,0.50
2024-01-24T22:08:18.485Z,0.40
2024-01-24T22:13:28.811Z,0.50
2024-01-24T22:18:44.459Z,0.40
2024-01-24T22:23:58.401Z,0.40
2024-01-24T22:29:10.581Z,0.40
2024-01-24T22:34:20.527Z,0.60
2024-01-24T22:39:30.556Z,1.30
2024-01-24T22:44:41.841Z,1.20
2024-01-24T22:49:51.797Z,0.60
2024-01-24T22:55:02.516Z,0.60
2024-01-24T23:00:15.849Z,0.70
2024-01-24T23:05:25.740Z,0.50
2024-01-24T23:10:35.973Z,0.50
2024-01-24T23:15:46.195Z,0.50
2024-01-24T23:20:56.090Z,0.40
2024-01-24T23:26:06.160Z,0.60
2024-01-24T23:31:16.825Z,0.30
2024-01-24T23:36:26.986Z,0.30
2024-01-24T23:41:39.894Z,0.30
2024-01-24T23:46:49.678Z,0.60
2024-01-24T23:51:59.534Z,0.40
2024-01-24T23:57:09.826Z,0.40
