createdAt,value
2018-11-05T00:01:34.208Z,8
2018-11-05T00:07:08.224Z,8
2018-11-05T00:12:31.879Z,8
2018-11-05T00:18:00.470Z,8
2018-11-05T00:23:29.107Z,8
2018-11-05T00:28:57.375Z,8
2018-11-05T00:34:30.548Z,8
2018-11-05T00:39:53.307Z,8
2018-11-05T00:45:22.033Z,8.1
2018-11-05T00:50:49.721Z,8.1
2018-11-05T00:56:17.471Z,8.1
2018-11-05T01:01:45.166Z,8.1
2018-11-05T01:07:13.919Z,8.1
2018-11-05T01:12:42.616Z,8.1
2018-11-05T01:18:16.903Z,8.1
2018-11-05T01:23:39.338Z,8.1
2018-11-05T01:29:07.782Z,8.1
2018-11-05T01:34:35.785Z,8.1
2018-11-05T01:40:04.567Z,8.1
2018-11-05T01:45:31.972Z,8.1
2018-11-05T01:51:04.764Z,8.2
2018-11-05T01:56:33.514Z,8.2
2018-11-05T02:01:56.324Z,8.2
2018-11-05T02:07:29.273Z,8.2
2018-11-05T02:12:51.966Z,8.2
2018-11-05T02:18:19.469Z,8.2
2018-11-05T02:23:48.301Z,8.2
2018-11-05T02:29:16.962Z,8.3
2018-11-05T02:34:49.874Z,8.3
2018-11-05T02:40:13.747Z,8.3
2018-11-05T02:45:41.312Z,8.3
2018-11-05T02:51:09.001Z,8.3
2018-11-05T02:56:37.007Z,8.3
2018-11-05T03:02:05.569Z,8.4
2018-11-05T03:07:34.305Z,8.4
2018-11-05T03:13:03.584Z,8.4
2018-11-05T03:18:30.808Z,8.4
2018-11-05T03:23:58.674Z,8.4
2018-11-05T03:29:27.386Z,8.4
2018-11-05T03:34:55.096Z,8.4
2018-11-05T03:40:27.891Z,8.4
2018-11-05T03:45:51.667Z,8.4
2018-11-05T03:51:24.385Z,8.4
2018-11-05T03:56:48.211Z,8.4
2018-11-05T04:02:16.217Z,8.4
2018-11-05T04:07:43.718Z,8.4
2018-11-05T04:13:12.610Z,8.4
2018-11-05T04:18:46.249Z,8.4
2018-11-05T04:24:09.955Z,8.4
2018-11-05T04:29:37.712Z,8.4
2018-11-05T04:35:10.511Z,8.4
2018-11-05T04:40:33.243Z,8.4
2018-11-05T04:46:02.009Z,8.4
2018-11-05T04:51:29.830Z,8.5
2018-11-05T04:56:57.567Z,8.5
2018-11-05T05:02:30.348Z,8.5
2018-11-05T05:07:53.139Z,8.5
2018-11-05T05:13:25.882Z,8.5
2018-11-05T05:18:48.667Z,8.5
2018-11-05T05:24:21.401Z,8.5
2018-11-05T05:29:44.248Z,8.5
2018-11-05T05:35:12.221Z,8.5
2018-11-05T05:40:40.773Z,8.5
2018-11-05T05:46:09.496Z,8.5
2018-11-05T05:51:38.385Z,8.5
2018-11-05T05:57:06.068Z,8.5
2018-11-05T06:02:35.125Z,8.5
2018-11-05T06:08:02.925Z,8.5
2018-11-05T06:13:36.484Z,8.6
2018-11-05T06:18:59.448Z,8.6
2018-11-05T06:24:27.990Z,8.6
2018-11-05T06:29:56.011Z,8.6
2018-11-05T06:35:23.908Z,8.6
2018-11-05T06:40:52.344Z,8.6
2018-11-05T06:46:20.423Z,8.7
2018-11-05T06:51:49.048Z,8.7
2018-11-05T06:57:16.681Z,8.7
2018-11-05T07:02:45.503Z,8.7
2018-11-05T07:08:14.542Z,8.7
2018-11-05T07:13:43.443Z,8.7
2018-11-05T07:19:12.140Z,8.8
2018-11-05T07:24:39.687Z,8.8
2018-11-05T07:30:12.537Z,8.8
2018-11-05T07:35:36.824Z,8.8
2018-11-05T07:41:05.087Z,8.9
2018-11-05T07:46:33.916Z,8.9
2018-11-05T07:52:06.998Z,8.9
2018-11-05T07:57:30.806Z,9
2018-11-05T08:02:59.500Z,9
2018-11-05T08:08:28.265Z,9
2018-11-05T08:13:57.233Z,9
2018-11-05T08:19:24.813Z,9.1
2018-11-05T08:24:57.950Z,9.1
2018-11-05T08:30:25.619Z,9.1
2018-11-05T08:35:49.310Z,9.2
2018-11-05T08:41:17.438Z,9.2
2018-11-05T08:46:45.050Z,9.2
2018-11-05T08:52:18.101Z,9.3
2018-11-05T08:57:40.705Z,9.3
2018-11-05T09:03:09.565Z,9.3
2018-11-05T09:08:37.404Z,9.4
2018-11-05T09:14:05.217Z,9.4
2018-11-05T09:19:33.051Z,9.5
2018-11-05T09:25:03.027Z,9.5
2018-11-05T09:30:29.773Z,9.5
2018-11-05T09:35:58.704Z,9.5
2018-11-05T09:41:31.510Z,9.6
2018-11-05T09:46:55.387Z,9.6
2018-11-05T09:52:28.572Z,9.6
2018-11-05T09:57:52.105Z,9.6
2018-11-05T10:03:21.475Z,9.7
2018-11-05T10:08:55.128Z,9.7
2018-11-05T10:14:17.717Z,9.7
2018-11-05T10:19:45.856Z,9.7
2018-11-05T10:25:18.733Z,9.7
2018-11-05T10:30:42.386Z,9.7
2018-11-05T10:36:15.338Z,9.7
2018-11-05T10:41:38.138Z,9.8
2018-11-05T10:47:06.077Z,9.8
2018-11-05T10:52:40.034Z,9.8
2018-11-05T10:58:08.845Z,9.8
2018-11-05T11:03:36.752Z,9.9
2018-11-05T11:09:00.616Z,9.9
2018-11-05T11:14:28.759Z,9.9
2018-11-05T11:19:57.408Z,9.9
2018-11-05T11:25:30.370Z,9.9
2018-11-05T11:30:54.247Z,9.9
2018-11-05T11:36:22.450Z,9.9
2018-11-05T11:41:51.372Z,9.9
2018-11-05T11:47:18.932Z,9.9
2018-11-05T11:52:48.056Z,9.9
2018-11-05T11:58:16.744Z,10
2018-11-05T12:03:44.797Z,10
2018-11-05T12:09:12.551Z,10
2018-11-05T12:14:40.892Z,10
2018-11-05T12:20:13.373Z,10
2018-11-05T12:25:37.256Z,10
2018-11-05T12:31:06.747Z,10
2018-11-05T12:36:34.097Z,10
2018-11-05T12:42:02.981Z,10
2018-11-05T12:47:30.868Z,10
2018-11-05T12:52:58.769Z,10
2018-11-05T12:58:27.668Z,10
2018-11-05T13:04:01.002Z,10
2018-11-05T13:09:29.508Z,10
2018-11-05T13:14:53.400Z,10
2018-11-05T13:20:21.314Z,10.1
2018-11-05T13:25:49.199Z,10.1
2018-11-05T13:31:22.236Z,10.1
2018-11-05T13:36:45.482Z,10.1
2018-11-05T13:42:13.194Z,10.1
2018-11-05T13:47:41.525Z,10.1
2018-11-05T13:53:08.958Z,10.1
2018-11-05T13:58:42.668Z,10.1
2018-11-05T14:04:06.558Z,10
2018-11-05T14:09:39.466Z,10
2018-11-05T14:15:02.319Z,10
2018-11-05T14:20:30.294Z,10
2018-11-05T14:26:04.228Z,10
2018-11-05T14:31:27.400Z,10
2018-11-05T14:37:00.001Z,10
2018-11-05T14:42:23.833Z,10
2018-11-05T14:47:52.723Z,10
2018-11-05T14:53:21.866Z,9.9
2018-11-05T14:58:50.747Z,9.9
2018-11-05T15:04:19.707Z,9.9
2018-11-05T15:09:53.608Z,9.9
2018-11-05T15:15:17.441Z,9.9
2018-11-05T15:20:45.501Z,9.9
2018-11-05T15:26:13.148Z,9.9
2018-11-05T15:31:46.208Z,9.9
2018-11-05T15:37:08.777Z,9.9
2018-11-05T15:42:37.639Z,9.9
2018-11-05T15:48:11.554Z,9.9
2018-11-05T15:53:36.094Z,9.9
2018-11-05T15:59:03.621Z,9.9
2018-11-05T16:04:32.614Z,9.9
2018-11-05T16:10:00.184Z,9.9
2018-11-05T16:15:29.280Z,9.9
2018-11-05T16:20:56.887Z,9.9
2018-11-05T16:26:25.751Z,9.9
2018-11-05T16:31:54.895Z,9.9
2018-11-05T16:37:23.561Z,9.9
2018-11-05T16:42:52.429Z,9.9
2018-11-05T16:48:21.580Z,9.9
2018-11-05T16:53:50.592Z,9.9
2018-11-05T16:59:23.075Z,9.9
2018-11-05T17:04:45.961Z,9.9
2018-11-05T17:10:18.866Z,9.9
2018-11-05T17:15:42.726Z,9.9
2018-11-05T17:21:11.679Z,9.9
2018-11-05T17:26:44.542Z,9.9
2018-11-05T17:32:08.384Z,9.9
2018-11-05T17:37:36.277Z,9.9
2018-11-05T17:43:09.205Z,9.9
2018-11-05T17:48:32.131Z,9.9
2018-11-05T17:54:00.073Z,9.9
2018-11-05T17:59:27.951Z,9.9
2018-11-05T18:04:57.880Z,9.9
2018-11-05T18:10:25.630Z,9.9
2018-11-05T18:15:54.532Z,9.9
2018-11-05T18:21:23.460Z,9.9
2018-11-05T18:26:52.286Z,9.9
2018-11-05T18:32:21.289Z,9.9
2018-11-05T18:37:50.393Z,9.9
2018-11-05T18:43:23.049Z,9.9
2018-11-05T18:48:46.911Z,9.9
2018-11-05T18:54:20.065Z,9.9
2018-11-05T18:59:47.681Z,9.9
2018-11-05T19:05:10.532Z,9.8
2018-11-05T19:10:39.410Z,9.8
2018-11-05T19:16:07.740Z,9.8
2018-11-05T19:21:36.207Z,9.8
2018-11-05T19:27:04.096Z,9.8
2018-11-05T19:32:37.004Z,9.8
2018-11-05T19:38:01.136Z,9.8
2018-11-05T19:43:28.763Z,9.8
2018-11-05T19:48:57.899Z,9.8
2018-11-05T19:54:26.720Z,9.8
2018-11-05T19:59:57.080Z,9.8
2018-11-05T20:05:24.384Z,9.8
2018-11-05T20:10:53.229Z,9.8
2018-11-05T20:16:21.979Z,9.8
2018-11-05T20:21:50.858Z,9.7
2018-11-05T20:27:18.730Z,9.8
2018-11-05T20:32:48.457Z,9.8
2018-11-05T20:38:16.877Z,9.8
2018-11-05T20:43:44.339Z,9.8
2018-11-05T20:49:13.241Z,9.8
2018-11-05T20:54:47.186Z,9.8
2018-11-05T21:00:15.995Z,9.8
2018-11-05T21:05:39.865Z,9.8
2018-11-05T21:11:07.980Z,9.8
2018-11-05T21:16:35.621Z,9.8
2018-11-05T21:22:08.813Z,9.9
2018-11-05T21:27:36.373Z,9.9
2018-11-05T21:32:59.335Z,9.9
2018-11-05T21:38:33.430Z,9.9
2018-11-05T21:43:56.017Z,9.9
2018-11-05T21:49:28.909Z,9.9
2018-11-05T21:54:51.815Z,9.9
2018-11-05T22:00:20.269Z,9.9
2018-11-05T22:05:48.863Z,9.9
2018-11-05T22:11:16.467Z,9.9
2018-11-05T22:16:45.317Z,9.9
2018-11-05T22:22:19.265Z,9.9
2018-11-05T22:27:48.419Z,9.9
2018-11-05T22:33:11.015Z,9.9
2018-11-05T22:38:38.974Z,9.9
2018-11-05T22:44:07.837Z,9.9
2018-11-05T22:49:35.707Z,9.9
2018-11-05T22:55:03.561Z,9.9
2018-11-05T23:00:31.418Z,9.9
2018-11-05T23:06:00.363Z,9.9
2018-11-05T23:11:33.215Z,9.9
2018-11-05T23:16:57.358Z,9.9
2018-11-05T23:22:30.318Z,9.9
2018-11-05T23:27:57.893Z,9.9
2018-11-05T23:33:21.871Z,9.8
2018-11-05T23:38:54.937Z,9.8
2018-11-05T23:44:18.503Z,9.8
2018-11-05T23:49:51.394Z,9.8
2018-11-05T23:55:15.266Z,9.8
