createdAt,value
2018-07-31T00:06:59.992Z,23.20
2018-07-31T00:10:03.728Z,23.20
2018-07-31T00:13:07.346Z,23.10
2018-07-31T01:38:44.394Z,23.10
2018-07-31T01:41:48.010Z,22.10
2018-07-31T01:44:51.626Z,22.00
2018-07-31T01:50:58.593Z,22.00
2018-07-31T01:54:02.209Z,22.00
2018-07-31T01:57:05.929Z,21.90
2018-07-31T02:00:10.750Z,21.90
2018-07-31T02:04:17.696Z,21.90
2018-07-31T02:07:21.312Z,21.80
2018-07-31T02:10:24.968Z,21.70
2018-07-31T02:13:28.602Z,21.60
2018-07-31T02:16:32.499Z,21.60
2018-07-31T02:19:36.104Z,21.50
2018-07-31T02:22:39.737Z,21.50
2018-07-31T02:25:43.353Z,21.50
2018-07-31T02:28:46.987Z,21.40
2018-07-31T02:31:51.101Z,21.40
2018-07-31T02:34:54.743Z,21.40
2018-07-31T02:37:58.355Z,21.30
2018-07-31T02:41:02.002Z,21.30
2018-07-31T02:44:05.606Z,21.30
2018-07-31T02:47:09.234Z,21.20
2018-07-31T02:50:12.905Z,21.20
2018-07-31T02:53:16.549Z,21.20
2018-07-31T02:56:20.146Z,21.20
2018-07-31T02:59:23.783Z,21.10
2018-07-31T03:02:27.386Z,21.10
2018-07-31T03:05:31.194Z,21.10
2018-07-31T03:08:34.942Z,21.10
2018-07-31T03:11:38.593Z,21.10
2018-07-31T03:14:42.201Z,21.20
2018-07-31T03:17:45.842Z,21.20
2018-07-31T03:20:49.459Z,21.20
2018-07-31T03:23:53.181Z,21.20
2018-07-31T03:26:56.881Z,21.20
2018-07-31T03:30:00.589Z,21.20
2018-07-31T03:33:04.194Z,21.10
2018-07-31T03:36:07.832Z,21.20
2018-07-31T03:39:11.517Z,21.10
2018-07-31T03:42:15.137Z,21.10
2018-07-31T03:48:22.121Z,21.10
2018-07-31T03:51:25.957Z,21.30
2018-07-31T03:57:32.934Z,21.80
2018-07-31T04:00:36.560Z,22.20
2018-07-31T04:03:40.164Z,22.40
2018-07-31T04:06:43.790Z,22.50
2018-07-31T04:09:47.401Z,22.60
2018-07-31T04:12:51.062Z,22.60
2018-07-31T04:18:58.354Z,22.60
2018-07-31T04:22:01.984Z,22.60
2018-07-31T04:25:05.629Z,22.50
2018-07-31T04:28:09.241Z,22.30
2018-07-31T04:31:12.871Z,22.10
2018-07-31T04:34:16.492Z,22.10
2018-07-31T04:40:23.474Z,23.00
2018-07-31T04:46:30.458Z,24.30
2018-07-31T04:49:34.082Z,24.50
2018-07-31T04:52:37.694Z,24.50
2018-07-31T04:55:41.334Z,25.30
2018-07-31T04:58:44.961Z,25.70
2018-07-31T05:01:48.593Z,26.20
2018-07-31T05:04:52.220Z,26.20
2018-07-31T05:07:55.849Z,26.30
2018-07-31T05:10:59.518Z,26.40
2018-07-31T05:14:03.683Z,26.40
2018-07-31T05:17:07.297Z,27.00
2018-07-31T05:20:11.271Z,26.90
2018-07-31T05:23:14.877Z,27.10
2018-07-31T05:26:18.513Z,27.30
2018-07-31T05:29:22.109Z,27.70
2018-07-31T05:32:25.802Z,27.70
2018-07-31T05:35:29.451Z,28.10
2018-07-31T05:38:33.110Z,28.60
2018-07-31T05:41:36.727Z,28.50
2018-07-31T05:47:43.946Z,28.90
2018-07-31T05:53:50.946Z,29.20
2018-07-31T05:59:58.713Z,29.00
2018-07-31T06:03:02.424Z,29.40
2018-07-31T06:06:06.138Z,29.70
2018-07-31T06:09:09.906Z,29.60
2018-07-31T06:12:13.562Z,30.00
2018-07-31T06:21:23.971Z,30.00
2018-07-31T06:27:31.011Z,30.60
2018-07-31T06:30:34.617Z,31.10
2018-07-31T06:33:38.419Z,30.90
2018-07-31T06:36:42.037Z,31.10
2018-07-31T06:39:45.666Z,30.80
2018-07-31T06:42:49.287Z,31.40
2018-07-31T06:45:52.932Z,31.70
2018-07-31T06:48:56.562Z,31.40
2018-07-31T06:52:00.213Z,31.30
2018-07-31T06:55:03.891Z,31.80
2018-07-31T07:01:10.878Z,32.40
2018-07-31T07:07:17.866Z,32.00
2018-07-31T07:10:21.499Z,32.20
2018-07-31T07:13:25.141Z,32.40
2018-07-31T07:16:28.770Z,33.00
2018-07-31T07:19:32.418Z,33.20
2018-07-31T07:22:36.270Z,33.40
2018-07-31T07:25:39.835Z,33.10
2018-07-31T07:28:43.467Z,33.00
2018-07-31T07:31:47.082Z,32.60
2018-07-31T07:34:50.718Z,32.80
2018-07-31T07:37:54.326Z,33.10
2018-07-31T07:40:57.941Z,33.50
2018-07-31T07:44:01.557Z,33.90
2018-07-31T07:47:05.208Z,33.90
2018-07-31T07:53:12.333Z,33.70
2018-07-31T07:56:16.049Z,33.30
2018-07-31T07:59:19.682Z,33.60
2018-07-31T08:02:23.297Z,34.20
2018-07-31T08:05:26.924Z,34.70
2018-07-31T08:08:30.537Z,34.00
2018-07-31T08:11:34.178Z,33.60
2018-07-31T08:14:37.785Z,33.80
2018-07-31T08:17:41.411Z,33.60
2018-07-31T08:20:45.035Z,33.60
2018-07-31T08:23:48.674Z,34.20
2018-07-31T08:26:52.287Z,34.20
2018-07-31T08:29:55.963Z,33.90
2018-07-31T08:32:59.591Z,33.60
2018-07-31T08:36:03.265Z,33.90
2018-07-31T08:39:08.293Z,34.40
2018-07-31T08:42:11.947Z,34.70
2018-07-31T08:45:15.558Z,34.70
2018-07-31T08:48:19.227Z,34.90
2018-07-31T08:54:26.228Z,35.10
2018-07-31T08:57:30.083Z,35.00
2018-07-31T09:00:33.963Z,34.30
2018-07-31T09:03:37.614Z,34.50
2018-07-31T09:06:41.244Z,35.00
2018-07-31T09:09:44.852Z,35.20
2018-07-31T09:12:48.498Z,34.90
2018-07-31T09:18:55.488Z,34.70
2018-07-31T09:21:59.129Z,35.00
2018-07-31T09:25:02.767Z,35.10
2018-07-31T09:28:06.383Z,35.40
2018-07-31T09:31:13.862Z,35.10
2018-07-31T09:34:17.487Z,35.00
2018-07-31T09:37:21.138Z,34.90
2018-07-31T09:40:24.928Z,34.80
2018-07-31T09:43:28.564Z,34.50
2018-07-31T09:46:32.179Z,34.00
2018-07-31T09:49:35.999Z,33.90
2018-07-31T09:52:39.690Z,33.40
2018-07-31T09:55:43.429Z,33.50
2018-07-31T09:58:47.001Z,33.90
2018-07-31T10:01:50.634Z,33.60
2018-07-31T10:04:54.877Z,33.90
2018-07-31T10:07:58.515Z,33.90
2018-07-31T10:11:02.146Z,34.10
2018-07-31T10:17:09.139Z,34.20
2018-07-31T10:20:12.747Z,34.30
2018-07-31T10:26:20.638Z,34.80
2018-07-31T10:29:24.250Z,34.40
2018-07-31T10:32:27.922Z,34.50
2018-07-31T10:35:31.553Z,34.70
2018-07-31T10:38:35.227Z,34.30
2018-07-31T10:41:38.856Z,34.30
2018-07-31T10:44:42.592Z,34.20
2018-07-31T11:35:06.426Z,34.70
2018-07-31T11:38:10.058Z,33.60
2018-07-31T11:41:13.722Z,33.60
2018-07-31T11:47:20.830Z,33.60
2018-07-31T11:50:24.409Z,33.80
2018-07-31T11:53:28.034Z,33.90
2018-07-31T11:59:35.236Z,33.80
2018-07-31T12:05:42.241Z,33.90
2018-07-31T12:08:45.849Z,34.10
2018-07-31T12:11:49.490Z,34.30
2018-07-31T12:14:53.127Z,34.30
2018-07-31T12:17:57.302Z,34.10
2018-07-31T12:21:01.092Z,34.10
2018-07-31T12:24:04.733Z,33.80
2018-07-31T12:27:08.740Z,33.90
2018-07-31T12:30:12.399Z,33.80
2018-07-31T12:33:16.015Z,33.90
2018-07-31T12:36:19.658Z,33.90
2018-07-31T12:39:23.274Z,33.90
2018-07-31T12:45:30.518Z,33.90
2018-07-31T12:48:34.271Z,33.80
2018-07-31T12:51:37.887Z,33.70
2018-07-31T12:57:45.160Z,33.90
2018-07-31T13:00:48.798Z,34.00
2018-07-31T13:06:55.947Z,34.10
2018-07-31T13:09:59.585Z,34.20
2018-07-31T13:13:03.202Z,34.30
2018-07-31T13:16:06.847Z,34.40
2018-07-31T13:19:10.681Z,34.50
2018-07-31T13:22:14.314Z,34.40
2018-07-31T13:25:18.001Z,34.40
2018-07-31T13:28:21.610Z,34.20
2018-07-31T13:34:28.690Z,34.20
2018-07-31T13:37:32.325Z,34.30
2018-07-31T13:40:36.022Z,34.30
2018-07-31T13:46:43.034Z,34.20
2018-07-31T13:49:46.673Z,34.00
2018-07-31T13:52:50.332Z,33.90
2018-07-31T13:55:53.976Z,33.90
2018-07-31T13:58:57.590Z,33.90
2018-07-31T14:02:01.281Z,34.20
2018-07-31T14:05:04.998Z,34.40
2018-07-31T14:08:08.642Z,34.20
2018-07-31T14:11:12.251Z,34.30
2018-07-31T14:14:15.891Z,34.20
2018-07-31T14:17:19.849Z,34.10
2018-07-31T14:20:23.760Z,34.00
2018-07-31T14:23:27.337Z,34.10
2018-07-31T14:26:31.011Z,34.30
2018-07-31T14:29:34.670Z,34.30
2018-07-31T14:32:38.310Z,34.40
2018-07-31T14:35:42.034Z,34.40
2018-07-31T14:38:45.685Z,34.30
2018-07-31T14:44:52.773Z,34.30
2018-07-31T14:50:59.996Z,34.40
2018-07-31T14:54:03.710Z,34.50
2018-07-31T14:57:07.276Z,34.40
2018-07-31T15:03:15.958Z,34.30
2018-07-31T15:06:19.571Z,34.30
2018-07-31T15:09:23.206Z,34.20
2018-07-31T15:18:33.702Z,34.40
2018-07-31T15:21:37.350Z,34.40
2018-07-31T15:24:40.983Z,34.40
2018-07-31T15:27:44.683Z,34.40
2018-07-31T15:30:48.561Z,34.30
2018-07-31T15:33:52.285Z,34.10
2018-07-31T15:39:59.296Z,34.10
2018-07-31T15:43:03.038Z,34.20
2018-07-31T15:46:06.679Z,34.20
2018-07-31T15:49:10.269Z,34.30
2018-07-31T15:52:14.145Z,34.20
2018-07-31T15:55:17.758Z,34.30
2018-07-31T15:58:21.440Z,34.20
2018-07-31T16:01:25.313Z,34.20
2018-07-31T16:04:29.209Z,34.10
2018-07-31T16:07:33.430Z,34.10
2018-07-31T16:10:37.798Z,34.10
2018-07-31T16:13:41.394Z,34.20
2018-07-31T16:19:48.492Z,34.20
2018-07-31T16:28:59.303Z,34.00
2018-07-31T16:32:02.902Z,34.00
2018-07-31T16:38:09.890Z,34.00
2018-07-31T16:41:13.551Z,33.90
2018-07-31T16:44:17.159Z,33.90
2018-07-31T16:47:20.891Z,33.90
2018-07-31T16:50:24.549Z,33.90
2018-07-31T16:53:28.270Z,33.90
2018-07-31T16:56:32.014Z,33.90
2018-07-31T17:02:39.038Z,33.80
2018-07-31T17:05:42.672Z,33.70
2018-07-31T17:08:46.282Z,33.80
2018-07-31T17:11:49.950Z,33.70
2018-07-31T17:15:56.670Z,33.70
2018-07-31T17:19:00.404Z,33.60
2018-07-31T17:22:04.114Z,33.40
2018-07-31T17:25:07.750Z,33.30
2018-07-31T17:28:11.378Z,33.30
2018-07-31T17:31:15.099Z,33.10
2018-07-31T17:34:18.824Z,33.10
2018-07-31T17:37:22.528Z,33.00
2018-07-31T17:40:26.121Z,32.90
2018-07-31T17:46:33.477Z,32.80
2018-07-31T17:49:37.125Z,32.70
2018-07-31T17:52:40.747Z,32.70
2018-07-31T17:58:47.760Z,32.50
2018-07-31T18:04:54.732Z,32.30
2018-07-31T18:11:01.893Z,32.10
2018-07-31T18:14:05.713Z,32.00
2018-07-31T18:17:09.253Z,31.90
2018-07-31T18:20:12.932Z,31.80
2018-07-31T18:23:16.562Z,31.80
2018-07-31T18:26:20.213Z,31.70
2018-07-31T18:29:23.944Z,31.70
2018-07-31T18:32:27.621Z,31.60
2018-07-31T18:35:31.240Z,31.50
2018-07-31T18:38:35.065Z,31.40
2018-07-31T18:41:38.733Z,31.30
2018-07-31T18:44:42.480Z,31.20
2018-07-31T18:47:46.201Z,31.10
2018-07-31T18:50:49.838Z,31.10
2018-07-31T18:53:53.473Z,31.00
2018-07-31T19:00:00.548Z,30.80
2018-07-31T19:03:04.288Z,30.70
2018-07-31T19:06:07.997Z,30.70
2018-07-31T19:09:12.378Z,30.60
2018-07-31T19:12:16.039Z,30.50
2018-07-31T19:15:20.040Z,30.50
2018-07-31T19:18:23.838Z,30.40
2018-07-31T19:21:27.443Z,30.30
2018-07-31T19:24:31.596Z,30.20
2018-07-31T19:27:35.272Z,30.20
2018-07-31T19:33:42.257Z,30.00
2018-07-31T19:36:45.951Z,30.00
2018-07-31T19:39:49.573Z,29.90
2018-07-31T19:42:53.225Z,29.90
2018-07-31T19:45:56.892Z,29.80
2018-07-31T19:52:03.893Z,29.60
2018-07-31T19:55:07.454Z,29.60
2018-07-31T20:01:15.175Z,29.40
2018-07-31T20:04:18.760Z,29.40
2018-07-31T20:07:22.466Z,29.40
2018-07-31T20:13:29.470Z,29.30
2018-07-31T20:19:36.502Z,29.20
2018-07-31T20:22:40.171Z,29.00
2018-07-31T20:28:47.163Z,29.00
2018-07-31T20:31:50.783Z,28.90
2018-07-31T20:34:54.442Z,28.90
2018-07-31T20:37:58.135Z,28.80
2018-07-31T20:41:01.777Z,28.70
2018-07-31T20:44:05.515Z,28.60
2018-07-31T20:47:09.174Z,28.50
2018-07-31T20:50:12.801Z,28.50
2018-07-31T20:53:16.403Z,28.40
2018-07-31T20:56:20.073Z,28.40
2018-07-31T20:59:23.734Z,28.40
2018-07-31T21:02:27.398Z,28.30
2018-07-31T21:05:31.002Z,28.30
2018-07-31T21:08:34.654Z,28.30
2018-07-31T21:11:38.299Z,28.30
2018-07-31T21:14:41.925Z,28.30
2018-07-31T21:17:45.658Z,28.30
2018-07-31T21:20:49.274Z,28.20
2018-07-31T21:23:52.918Z,28.20
2018-07-31T21:26:56.544Z,28.20
2018-07-31T21:30:00.178Z,28.10
2018-07-31T21:33:03.801Z,28.00
2018-07-31T21:36:07.463Z,27.90
2018-07-31T21:39:12.566Z,27.80
2018-07-31T21:42:16.146Z,27.70
2018-07-31T21:48:23.495Z,27.60
2018-07-31T21:51:27.102Z,27.50
2018-07-31T21:54:30.731Z,27.40
2018-07-31T21:57:34.356Z,27.40
2018-07-31T22:01:14.990Z,27.30
2018-07-31T22:04:18.622Z,27.30
2018-07-31T22:07:22.254Z,27.20
2018-07-31T22:10:25.866Z,27.20
2018-07-31T22:13:29.501Z,27.10
2018-07-31T22:16:33.230Z,27.00
2018-07-31T22:19:36.885Z,26.90
2018-07-31T22:22:40.501Z,26.90
2018-07-31T22:25:44.165Z,26.80
2018-07-31T22:28:47.851Z,26.80
2018-07-31T22:31:51.719Z,26.70
2018-07-31T22:34:55.332Z,26.60
2018-07-31T22:37:59.033Z,26.60
2018-07-31T22:41:02.644Z,26.50
2018-07-31T22:44:06.459Z,26.50
2018-07-31T22:47:10.089Z,26.50
2018-07-31T22:50:18.707Z,26.40
2018-07-31T22:53:22.327Z,26.40
2018-07-31T22:56:25.986Z,26.30
2018-07-31T22:59:29.614Z,26.30
2018-07-31T23:02:33.250Z,26.30
2018-07-31T23:05:37.120Z,26.30
2018-07-31T23:08:40.768Z,26.20
2018-07-31T23:11:44.399Z,26.20
2018-07-31T23:14:48.053Z,26.20
2018-07-31T23:17:51.677Z,26.20
2018-07-31T23:20:55.714Z,26.10
2018-07-31T23:23:59.304Z,26.10
2018-07-31T23:27:02.942Z,26.00
2018-07-31T23:33:10.346Z,26.00
2018-07-31T23:36:13.954Z,26.00
2018-07-31T23:42:21.172Z,25.90
2018-07-31T23:48:28.139Z,25.80
2018-07-31T23:51:31.808Z,25.80
2018-07-31T23:54:35.638Z,25.80
2018-07-31T23:57:46.077Z,25.80
