createdAt,value
2023-05-12T00:00:28.481Z,35.38
2023-05-12T00:01:28.299Z,35.42
2023-05-12T00:02:28.200Z,35.36
2023-05-12T00:03:28.065Z,35.36
2023-05-12T00:04:27.817Z,35.37
2023-05-12T00:05:27.630Z,35.39
2023-05-12T00:06:27.471Z,35.42
2023-05-12T00:07:27.283Z,35.39
2023-05-12T00:08:27.135Z,35.42
2023-05-12T00:09:26.952Z,35.37
2023-05-12T00:10:26.794Z,35.38
2023-05-12T00:11:26.618Z,35.36
2023-05-12T00:12:26.447Z,35.37
2023-05-12T00:13:26.314Z,35.42
2023-05-12T00:14:26.135Z,35.39
2023-05-12T00:15:25.949Z,35.39
2023-05-12T00:16:25.832Z,35.40
2023-05-12T00:17:25.632Z,35.38
2023-05-12T00:18:25.477Z,35.39
2023-05-12T00:19:25.286Z,35.40
2023-05-12T00:20:25.143Z,35.43
2023-05-12T00:21:24.992Z,35.42
2023-05-12T00:22:24.815Z,35.42
2023-05-12T00:23:24.646Z,35.39
2023-05-12T00:24:24.479Z,35.42
2023-05-12T00:25:24.323Z,35.43
2023-05-12T00:26:24.157Z,35.43
2023-05-12T00:27:23.995Z,35.41
2023-05-12T00:28:23.857Z,35.40
2023-05-12T00:29:23.702Z,35.46
2023-05-12T00:30:23.567Z,35.43
2023-05-12T00:31:23.471Z,35.44
2023-05-12T00:32:23.304Z,35.41
2023-05-12T00:33:23.121Z,35.42
2023-05-12T00:34:22.971Z,35.42
2023-05-12T00:35:22.830Z,35.42
2023-05-12T00:36:22.701Z,35.45
2023-05-12T00:37:22.555Z,35.41
2023-05-12T00:38:22.408Z,35.41
2023-05-12T00:39:22.263Z,35.44
2023-05-12T00:40:22.173Z,35.45
2023-05-12T00:41:21.966Z,35.42
2023-05-12T00:42:21.793Z,35.46
2023-05-12T00:43:21.638Z,35.43
2023-05-12T00:44:21.477Z,35.47
2023-05-12T00:45:21.321Z,35.47
2023-05-12T00:46:21.184Z,35.47
2023-05-12T00:47:20.987Z,35.47
2023-05-12T00:48:20.832Z,35.47
2023-05-12T00:49:20.672Z,35.45
2023-05-12T00:50:20.924Z,35.49
2023-05-12T00:51:20.336Z,35.46
2023-05-12T00:52:20.167Z,35.44
2023-05-12T00:53:19.992Z,35.45
2023-05-12T00:54:19.828Z,35.45
2023-05-12T00:55:19.678Z,35.44
2023-05-12T00:56:19.502Z,35.47
2023-05-12T00:57:19.333Z,35.48
2023-05-12T00:58:19.172Z,35.47
2023-05-12T00:59:19.007Z,35.47
2023-05-12T01:00:18.976Z,35.48
2023-05-12T01:01:18.741Z,35.48
2023-05-12T01:02:18.517Z,35.50
2023-05-12T01:03:25.349Z,35.50
2023-05-12T01:04:18.172Z,35.51
2023-05-12T01:05:18.010Z,35.50
2023-05-12T01:06:17.855Z,35.52
2023-05-12T01:07:17.681Z,35.50
2023-05-12T01:08:17.525Z,35.50
2023-05-12T01:09:17.332Z,35.51
2023-05-12T01:10:17.255Z,35.48
2023-05-12T01:11:17.015Z,35.51
2023-05-12T01:12:16.850Z,35.48
2023-05-12T01:13:16.669Z,35.50
2023-05-12T01:14:16.537Z,35.50
2023-05-12T01:15:16.346Z,35.52
2023-05-12T01:16:16.208Z,35.52
2023-05-12T01:17:16.060Z,35.52
2023-05-12T01:18:15.958Z,35.48
2023-05-12T01:19:15.694Z,35.53
2023-05-12T01:20:15.520Z,35.50
2023-05-12T01:21:15.372Z,35.55
2023-05-12T01:22:15.212Z,35.52
2023-05-12T01:23:15.020Z,35.53
2023-05-12T01:24:14.849Z,35.52
2023-05-12T01:25:14.686Z,35.55
2023-05-12T01:26:14.514Z,35.55
2023-05-12T01:27:14.340Z,35.55
2023-05-12T01:28:14.177Z,35.58
2023-05-12T01:29:14.003Z,35.54
2023-05-12T01:30:13.829Z,35.51
2023-05-12T01:31:13.730Z,35.54
2023-05-12T01:32:13.496Z,35.52
2023-05-12T01:33:13.338Z,35.54
2023-05-12T01:34:13.158Z,35.54
2023-05-12T01:35:13.019Z,35.54
2023-05-12T01:36:12.850Z,35.54
2023-05-12T01:37:12.677Z,35.55
2023-05-12T01:38:12.497Z,35.54
2023-05-12T01:39:12.314Z,35.52
2023-05-12T01:40:12.143Z,35.57
2023-05-12T01:41:11.991Z,35.55
2023-05-12T01:42:11.794Z,35.58
2023-05-12T01:43:11.645Z,35.59
2023-05-12T01:44:11.478Z,35.55
2023-05-12T01:45:11.297Z,35.57
2023-05-12T01:46:11.278Z,35.59
2023-05-12T01:47:10.939Z,35.55
2023-05-12T01:48:10.774Z,35.54
2023-05-12T01:49:10.596Z,35.56
2023-05-12T01:50:10.454Z,35.54
2023-05-12T01:51:10.276Z,35.57
2023-05-12T01:52:10.117Z,35.58
2023-05-12T01:53:09.939Z,35.56
2023-05-12T01:54:09.768Z,35.55
2023-05-12T01:55:09.595Z,35.54
2023-05-12T01:56:09.422Z,35.55
2023-05-12T01:57:09.289Z,35.57
2023-05-12T01:58:09.093Z,35.60
2023-05-12T01:59:08.961Z,35.60
2023-05-12T02:00:08.771Z,35.58
2023-05-12T02:01:08.581Z,35.59
2023-05-12T02:02:08.414Z,35.58
2023-05-12T02:03:08.307Z,35.59
2023-05-12T02:04:08.142Z,35.59
2023-05-12T02:05:07.902Z,35.55
2023-05-12T02:06:07.735Z,35.57
2023-05-12T02:07:07.556Z,35.58
2023-05-12T02:08:07.379Z,35.58
2023-05-12T02:09:07.212Z,35.59
2023-05-12T02:10:07.032Z,35.61
2023-05-12T02:11:06.906Z,35.60
2023-05-12T02:12:06.703Z,35.58
2023-05-12T02:13:06.547Z,35.59
2023-05-12T02:14:06.371Z,35.59
2023-05-12T02:15:06.230Z,35.60
2023-05-12T02:16:06.097Z,35.59
2023-05-12T02:17:05.897Z,35.62
2023-05-12T02:18:05.720Z,35.59
2023-05-12T02:19:05.680Z,35.57
2023-05-12T02:20:05.400Z,35.57
2023-05-12T02:21:05.214Z,35.55
2023-05-12T02:22:05.109Z,35.57
2023-05-12T02:23:04.876Z,35.61
2023-05-12T02:24:04.698Z,35.58
2023-05-12T02:25:04.528Z,35.59
2023-05-12T02:26:04.359Z,35.64
2023-05-12T02:27:04.242Z,35.60
2023-05-12T02:28:04.028Z,35.61
2023-05-12T02:29:03.853Z,35.61
2023-05-12T02:30:03.692Z,35.64
2023-05-12T02:31:03.530Z,35.59
2023-05-12T02:32:03.485Z,35.61
2023-05-12T02:33:03.219Z,35.59
2023-05-12T02:34:05.772Z,35.60
2023-05-12T02:35:02.857Z,35.61
2023-05-12T02:36:02.684Z,35.61
2023-05-12T02:37:02.530Z,35.62
2023-05-12T02:38:02.424Z,35.61
2023-05-12T02:39:02.190Z,35.65
2023-05-12T02:40:02.063Z,35.61
2023-05-12T02:41:01.864Z,35.59
2023-05-12T02:42:01.692Z,35.58
2023-05-12T02:43:01.526Z,35.61
2023-05-12T02:44:01.357Z,35.62
2023-05-12T02:45:01.213Z,35.60
2023-05-12T02:46:01.036Z,35.63
2023-05-12T02:47:00.870Z,35.61
2023-05-12T02:48:00.709Z,35.43
2023-05-12T02:49:00.502Z,35.03
2023-05-12T02:50:00.351Z,33.92
2023-05-12T02:51:00.153Z,33.70
2023-05-12T02:52:00.045Z,33.42
2023-05-12T02:52:59.846Z,33.21
2023-05-12T02:53:59.674Z,33.14
2023-05-12T02:54:59.497Z,33.03
2023-05-12T02:55:59.330Z,32.95
2023-05-12T02:56:59.190Z,32.88
2023-05-12T02:57:59.007Z,32.78
2023-05-12T02:58:58.843Z,32.75
2023-05-12T02:59:58.688Z,32.68
2023-05-12T03:01:09.469Z,32.66
2023-05-12T03:01:59.490Z,32.65
2023-05-12T03:02:58.399Z,32.61
2023-05-12T03:03:58.058Z,32.57
2023-05-12T03:04:57.946Z,32.41
2023-05-12T03:05:57.749Z,32.43
2023-05-12T03:06:57.608Z,32.39
2023-05-12T03:07:57.433Z,32.34
2023-05-12T03:08:57.290Z,32.26
2023-05-12T03:09:57.185Z,32.20
2023-05-12T03:10:56.973Z,32.17
2023-05-12T03:11:56.835Z,32.13
2023-05-12T03:12:56.663Z,32.10
2023-05-12T03:13:56.515Z,32.04
2023-05-12T03:14:56.375Z,32.02
2023-05-12T03:15:56.207Z,31.94
2023-05-12T03:16:56.068Z,31.96
2023-05-12T03:17:55.940Z,31.94
2023-05-12T03:18:55.818Z,31.99
2023-05-12T03:19:55.618Z,32.03
2023-05-12T03:20:55.463Z,32.01
2023-05-12T03:21:55.326Z,32.01
2023-05-12T03:22:55.183Z,31.94
2023-05-12T03:23:55.039Z,31.91
2023-05-12T03:24:54.915Z,31.94
2023-05-12T03:25:54.776Z,31.89
2023-05-12T03:26:54.684Z,31.86
2023-05-12T03:27:54.524Z,31.93
2023-05-12T03:28:54.416Z,31.86
2023-05-12T03:29:54.271Z,31.85
2023-05-12T03:30:54.155Z,31.84
2023-05-12T03:31:54.064Z,31.89
2023-05-12T03:32:53.953Z,31.80
2023-05-12T03:33:53.762Z,31.87
2023-05-12T03:34:53.613Z,31.87
2023-05-12T03:35:53.466Z,31.86
2023-05-12T03:36:53.343Z,31.95
2023-05-12T03:37:53.175Z,31.83
2023-05-12T03:38:53.038Z,31.83
2023-05-12T03:39:52.885Z,31.80
2023-05-12T03:40:52.911Z,31.79
2023-05-12T03:41:52.623Z,31.84
2023-05-12T03:42:52.449Z,31.80
2023-05-12T03:43:52.321Z,31.87
2023-05-12T03:44:52.166Z,31.87
2023-05-12T03:45:52.008Z,31.85
2023-05-12T03:46:51.989Z,31.84
2023-05-12T03:47:51.762Z,31.77
2023-05-12T03:48:51.588Z,31.85
2023-05-12T03:49:51.440Z,31.78
2023-05-12T03:50:51.308Z,31.77
2023-05-12T03:51:51.159Z,31.83
2023-05-12T03:52:51.002Z,31.78
2023-05-12T03:53:50.851Z,31.75
2023-05-12T03:54:50.712Z,31.76
2023-05-12T03:55:50.569Z,31.73
2023-05-12T03:56:50.427Z,31.75
2023-05-12T03:57:50.295Z,31.77
2023-05-12T03:58:50.132Z,31.71
2023-05-12T03:59:49.972Z,31.74
2023-05-12T04:00:49.837Z,31.67
2023-05-12T04:01:49.771Z,31.73
2023-05-12T04:02:49.585Z,31.83
2023-05-12T04:03:49.520Z,31.76
2023-05-12T04:04:49.252Z,31.83
2023-05-12T04:05:49.118Z,31.72
2023-05-12T04:06:48.956Z,31.76
2023-05-12T04:07:48.827Z,31.87
2023-05-12T04:08:48.670Z,31.78
2023-05-12T04:09:48.527Z,31.75
2023-05-12T04:10:48.369Z,31.72
2023-05-12T04:11:48.234Z,31.81
2023-05-12T04:12:48.080Z,31.75
2023-05-12T04:13:48.060Z,31.72
2023-05-12T04:14:47.783Z,31.76
2023-05-12T04:15:47.643Z,31.75
2023-05-12T04:16:47.575Z,31.76
2023-05-12T04:17:47.447Z,31.78
2023-05-12T04:18:47.239Z,31.80
2023-05-12T04:19:47.069Z,31.75
2023-05-12T04:20:46.935Z,31.77
2023-05-12T04:21:46.769Z,31.76
2023-05-12T04:22:46.634Z,31.75
2023-05-12T04:23:46.504Z,31.74
2023-05-12T04:24:46.346Z,31.74
2023-05-12T04:25:46.237Z,31.76
2023-05-12T04:26:46.168Z,31.79
2023-05-12T04:27:46.049Z,31.77
2023-05-12T04:28:45.956Z,31.75
2023-05-12T04:29:45.863Z,31.81
2023-05-12T04:30:45.771Z,31.77
2023-05-12T04:31:45.688Z,31.76
2023-05-12T04:32:45.510Z,31.84
2023-05-12T04:33:48.098Z,31.83
2023-05-12T04:34:45.181Z,31.79
2023-05-12T04:35:45.046Z,31.84
2023-05-12T04:36:44.897Z,31.81
2023-05-12T04:37:44.756Z,31.79
2023-05-12T04:38:44.598Z,31.91
2023-05-12T04:39:44.459Z,31.87
2023-05-12T04:40:44.334Z,31.95
2023-05-12T04:41:44.185Z,31.90
2023-05-12T04:42:44.033Z,31.80
2023-05-12T04:44:43.749Z,31.91
2023-05-12T04:45:43.643Z,31.88
2023-05-12T04:46:43.523Z,31.90
2023-05-12T04:47:43.337Z,31.92
2023-05-12T04:48:43.190Z,31.95
2023-05-12T04:49:43.047Z,31.88
2023-05-12T04:50:42.911Z,31.91
2023-05-12T04:51:42.787Z,31.87
2023-05-12T04:52:42.636Z,31.92
2023-05-12T04:53:42.488Z,31.97
2023-05-12T04:54:42.335Z,31.94
2023-05-12T04:55:42.212Z,31.95
2023-05-12T04:56:42.085Z,31.95
2023-05-12T04:57:41.954Z,31.97
2023-05-12T04:58:41.788Z,31.91
2023-05-12T04:59:41.702Z,31.96
2023-05-12T05:00:41.599Z,31.97
2023-05-12T05:01:41.538Z,31.98
2023-05-12T05:02:41.477Z,32.00
2023-05-12T05:03:41.402Z,32.04
2023-05-12T05:04:41.107Z,31.97
2023-05-12T05:05:41.000Z,31.94
2023-05-12T05:06:40.814Z,31.98
2023-05-12T05:07:40.693Z,31.93
2023-05-12T05:08:40.517Z,31.91
2023-05-12T05:09:40.418Z,31.95
2023-05-12T05:10:40.231Z,31.91
2023-05-12T05:11:40.106Z,31.92
2023-05-12T05:12:39.963Z,31.92
2023-05-12T05:13:39.841Z,31.92
2023-05-12T05:14:39.736Z,31.95
2023-05-12T05:15:39.688Z,31.97
2023-05-12T05:16:39.557Z,31.95
2023-05-12T05:17:39.553Z,31.98
2023-05-12T05:18:39.426Z,32.00
2023-05-12T05:19:53.091Z,32.06
2023-05-12T05:20:42.926Z,31.98
2023-05-12T05:21:39.020Z,32.02
2023-05-12T05:22:38.875Z,31.98
2023-05-12T05:23:38.711Z,32.02
2023-05-12T05:24:38.573Z,32.04
2023-05-12T05:25:38.444Z,32.01
2023-05-12T05:26:38.310Z,32.03
2023-05-12T05:27:38.215Z,32.01
2023-05-12T05:28:38.247Z,32.50
2023-05-12T05:29:37.900Z,32.53
2023-05-12T05:30:37.781Z,33.23
2023-05-12T05:31:37.784Z,33.27
2023-05-12T05:32:37.502Z,33.29
2023-05-12T05:33:37.370Z,33.52
2023-05-12T05:34:37.298Z,33.01
2023-05-12T05:35:37.057Z,32.47
2023-05-12T05:36:36.869Z,32.36
2023-05-12T05:37:36.745Z,32.19
2023-05-12T05:38:36.621Z,32.13
2023-05-12T05:39:36.450Z,32.16
2023-05-12T05:40:51.469Z,32.35
2023-05-12T05:41:37.202Z,32.49
2023-05-12T05:42:36.007Z,33.12
2023-05-12T05:43:35.884Z,32.97
2023-05-12T05:44:35.853Z,32.73
2023-05-12T05:45:35.602Z,32.60
2023-05-12T05:46:35.486Z,32.52
2023-05-12T05:47:35.345Z,32.79
2023-05-12T05:48:35.185Z,33.16
2023-05-12T05:49:35.033Z,33.24
2023-05-12T05:50:34.853Z,33.32
2023-05-12T05:51:34.728Z,33.42
2023-05-12T05:52:34.612Z,33.70
2023-05-12T05:53:34.427Z,33.72
2023-05-12T05:54:34.370Z,33.81
2023-05-12T05:55:34.131Z,33.85
2023-05-12T05:56:33.964Z,33.76
2023-05-12T05:57:33.950Z,33.88
2023-05-12T05:58:33.699Z,34.00
2023-05-12T05:59:33.519Z,34.04
2023-05-12T06:00:33.422Z,34.12
2023-05-12T06:01:33.333Z,34.31
2023-05-12T06:02:33.269Z,34.43
2023-05-12T06:03:33.215Z,34.45
2023-05-12T06:04:33.002Z,34.32
2023-05-12T06:05:32.867Z,34.38
2023-05-12T06:06:32.772Z,34.41
2023-05-12T06:07:32.702Z,34.44
2023-05-12T06:08:32.619Z,34.49
2023-05-12T06:09:32.454Z,34.42
2023-05-12T06:10:32.355Z,34.52
2023-05-12T06:11:32.187Z,34.63
2023-05-12T06:12:32.090Z,34.64
2023-05-12T06:13:31.916Z,34.69
2023-05-12T06:14:31.734Z,34.72
2023-05-12T06:15:31.609Z,34.78
2023-05-12T06:16:31.465Z,34.79
2023-05-12T06:17:32.697Z,34.81
2023-05-12T06:18:31.133Z,34.94
2023-05-12T06:19:30.913Z,35.09
2023-05-12T06:20:30.789Z,35.04
2023-05-12T06:21:30.591Z,35.18
2023-05-12T06:22:30.485Z,35.16
2023-05-12T06:23:30.279Z,35.23
2023-05-12T06:24:30.130Z,35.32
2023-05-12T06:25:30.001Z,35.42
2023-05-12T06:26:29.768Z,35.71
2023-05-12T06:27:29.626Z,35.64
2023-05-12T06:28:29.437Z,35.56
2023-05-12T06:29:29.245Z,35.62
2023-05-12T06:30:29.066Z,35.64
2023-05-12T06:31:28.928Z,35.70
2023-05-12T06:32:28.740Z,35.71
2023-05-12T06:33:28.548Z,35.85
2023-05-12T06:34:28.415Z,35.97
2023-05-12T06:35:28.211Z,36.06
2023-05-12T06:36:28.034Z,36.23
2023-05-12T06:37:27.923Z,36.27
2023-05-12T06:38:27.840Z,36.25
2023-05-12T06:39:27.522Z,36.29
2023-05-12T06:40:27.406Z,36.42
2023-05-12T06:41:27.192Z,36.53
2023-05-12T06:42:27.044Z,36.73
2023-05-12T06:43:26.856Z,37.05
2023-05-12T06:44:26.673Z,36.43
2023-05-12T06:45:26.539Z,36.35
2023-05-12T06:46:26.418Z,36.48
2023-05-12T06:47:26.254Z,36.30
2023-05-12T06:48:25.974Z,36.23
2023-05-12T06:49:25.810Z,36.10
2023-05-12T06:50:25.651Z,36.17
2023-05-12T06:51:25.487Z,36.40
2023-05-12T06:52:25.306Z,36.53
2023-05-12T06:53:25.764Z,36.77
2023-05-12T06:54:25.050Z,36.83
2023-05-12T06:55:24.770Z,36.46
2023-05-12T06:56:24.610Z,33.35
2023-05-12T06:57:24.416Z,32.02
2023-05-12T06:58:24.259Z,31.38
2023-05-12T06:59:24.070Z,32.58
2023-05-12T07:00:23.909Z,32.62
2023-05-12T07:01:23.819Z,33.24
2023-05-12T07:02:23.625Z,33.82
2023-05-12T07:03:23.484Z,33.96
2023-05-12T07:04:24.034Z,34.31
2023-05-12T07:05:23.529Z,34.34
2023-05-12T07:06:22.974Z,34.40
2023-05-12T07:07:22.791Z,34.42
2023-05-12T07:08:22.641Z,34.49
2023-05-12T07:09:22.459Z,34.42
2023-05-12T07:10:22.292Z,34.47
2023-05-12T07:11:22.143Z,34.46
2023-05-12T07:12:21.941Z,34.53
2023-05-12T07:13:21.846Z,34.51
2023-05-12T07:14:21.677Z,34.54
2023-05-12T07:15:21.653Z,34.58
2023-05-12T07:16:21.345Z,34.55
2023-05-12T07:17:21.194Z,34.55
2023-05-12T07:18:21.011Z,34.61
2023-05-12T07:19:20.781Z,34.70
2023-05-12T07:20:20.783Z,34.70
2023-05-12T07:21:20.465Z,34.74
2023-05-12T07:22:20.274Z,34.83
2023-05-12T07:23:20.087Z,34.92
2023-05-12T07:24:19.890Z,34.96
2023-05-12T07:25:20.169Z,35.07
2023-05-12T07:26:19.549Z,35.22
2023-05-12T07:27:19.437Z,35.26
2023-05-12T07:28:19.281Z,35.16
2023-05-12T07:29:19.080Z,35.23
2023-05-12T07:30:18.941Z,35.26
2023-05-12T07:31:18.847Z,35.33
2023-05-12T07:32:18.623Z,35.18
2023-05-12T07:33:18.451Z,35.39
2023-05-12T07:34:18.251Z,35.30
2023-05-12T07:35:18.316Z,35.38
2023-05-12T07:36:18.528Z,35.63
2023-05-12T07:37:17.730Z,35.46
2023-05-12T07:38:17.577Z,35.52
2023-05-12T07:39:17.373Z,35.63
2023-05-12T07:40:17.212Z,34.75
2023-05-12T07:41:17.070Z,34.17
2023-05-12T07:42:16.871Z,34.03
2023-05-12T07:43:16.720Z,33.77
2023-05-12T07:44:16.580Z,33.22
2023-05-12T07:45:16.436Z,32.81
2023-05-12T07:46:16.292Z,32.80
2023-05-12T07:47:16.181Z,32.79
2023-05-12T07:48:16.057Z,31.90
2023-05-12T07:49:15.800Z,32.03
2023-05-12T07:50:15.724Z,31.72
2023-05-12T07:51:15.468Z,31.77
2023-05-12T07:52:15.297Z,31.69
2023-05-12T07:53:15.164Z,31.81
2023-05-12T07:54:14.976Z,31.63
2023-05-12T07:55:14.898Z,31.74
2023-05-12T07:56:14.654Z,31.29
2023-05-12T07:57:14.753Z,31.22
2023-05-12T07:58:14.348Z,31.04
2023-05-12T07:59:14.122Z,30.84
2023-05-12T08:00:13.970Z,30.62
2023-05-12T08:01:13.790Z,30.78
2023-05-12T08:02:13.740Z,30.95
2023-05-12T08:03:13.625Z,31.01
2023-05-12T08:04:13.366Z,31.10
2023-05-12T08:05:13.216Z,30.94
2023-05-12T08:06:12.981Z,31.37
2023-05-12T08:07:12.840Z,31.33
2023-05-12T08:08:12.674Z,31.24
2023-05-12T08:09:12.516Z,31.03
2023-05-12T08:10:12.341Z,31.11
2023-05-12T08:11:12.181Z,30.97
2023-05-12T08:12:12.052Z,30.93
2023-05-12T08:13:11.891Z,31.21
2023-05-12T08:14:11.759Z,31.28
2023-05-12T08:15:11.637Z,31.07
2023-05-12T08:16:11.535Z,31.24
2023-05-12T08:17:11.482Z,31.48
2023-05-12T08:18:11.445Z,31.85
2023-05-12T08:19:11.258Z,31.47
2023-05-12T08:20:11.118Z,31.36
2023-05-12T08:21:10.978Z,32.19
2023-05-12T08:22:10.827Z,32.23
2023-05-12T08:23:10.891Z,32.07
2023-05-12T08:24:10.524Z,32.30
2023-05-12T08:25:12.432Z,32.24
2023-05-12T08:26:10.223Z,32.68
2023-05-12T08:27:10.103Z,32.40
2023-05-12T08:28:09.998Z,32.33
2023-05-12T08:29:09.931Z,32.60
2023-05-12T08:30:09.672Z,32.17
2023-05-12T08:31:09.587Z,32.69
2023-05-12T08:32:09.413Z,32.88
2023-05-12T08:33:09.274Z,32.99
2023-05-12T08:34:10.707Z,32.88
2023-05-12T08:35:09.032Z,32.78
2023-05-12T08:36:08.932Z,32.76
2023-05-12T08:37:08.868Z,32.76
2023-05-12T08:38:08.769Z,32.85
2023-05-12T08:39:08.672Z,32.90
2023-05-12T08:40:08.545Z,32.93
2023-05-12T08:41:08.449Z,32.93
2023-05-12T08:42:09.304Z,33.17
2023-05-12T08:43:08.266Z,33.16
2023-05-12T08:44:08.127Z,33.22
2023-05-12T08:45:08.005Z,33.19
2023-05-12T08:46:07.952Z,33.22
2023-05-12T08:47:07.737Z,33.17
2023-05-12T08:48:07.620Z,33.14
2023-05-12T08:49:07.472Z,33.10
2023-05-12T08:50:07.352Z,32.99
2023-05-12T08:51:07.218Z,33.07
2023-05-12T08:52:07.056Z,33.07
2023-05-12T08:53:06.884Z,33.00
2023-05-12T08:54:06.718Z,32.94
2023-05-12T08:55:06.558Z,32.91
2023-05-12T08:57:09.981Z,32.88
2023-05-12T08:58:07.136Z,32.92
2023-05-12T08:59:05.898Z,32.87
2023-05-12T09:00:05.739Z,32.81
2023-05-12T09:01:05.580Z,32.78
2023-05-12T09:02:05.414Z,32.74
2023-05-12T09:03:05.292Z,32.77
2023-05-12T09:04:05.111Z,32.73
2023-05-12T09:05:04.953Z,32.75
2023-05-12T09:06:05.314Z,32.81
2023-05-12T09:07:04.578Z,32.82
2023-05-12T09:08:04.386Z,32.83
2023-05-12T09:09:04.222Z,32.84
2023-05-12T09:10:04.074Z,32.84
2023-05-12T09:11:03.891Z,32.79
2023-05-12T09:12:03.730Z,32.82
2023-05-12T09:13:03.573Z,32.84
2023-05-12T09:14:03.413Z,32.82
2023-05-12T09:15:03.239Z,32.80
2023-05-12T09:16:03.114Z,32.86
2023-05-12T09:17:02.909Z,32.87
2023-05-12T09:18:02.763Z,32.86
2023-05-12T09:19:04.621Z,32.85
2023-05-12T09:20:02.440Z,32.86
2023-05-12T09:21:02.223Z,32.85
2023-05-12T09:22:02.074Z,32.85
2023-05-12T09:23:01.894Z,32.87
2023-05-12T09:24:01.731Z,32.87
2023-05-12T09:25:01.528Z,32.85
2023-05-12T09:26:01.374Z,32.82
2023-05-12T09:27:01.213Z,32.77
2023-05-12T09:28:01.050Z,32.75
2023-05-12T09:29:00.872Z,32.73
2023-05-12T09:30:00.673Z,32.73
2023-05-12T09:31:00.519Z,32.72
2023-05-12T09:32:00.488Z,32.75
2023-05-12T09:33:00.391Z,32.78
2023-05-12T09:33:59.989Z,32.77
2023-05-12T09:34:59.816Z,32.76
2023-05-12T09:35:59.653Z,32.78
2023-05-12T09:36:59.507Z,32.79
2023-05-12T09:37:59.341Z,32.78
2023-05-12T09:38:59.244Z,32.79
2023-05-12T09:39:59.010Z,32.80
2023-05-12T09:40:58.799Z,32.78
2023-05-12T09:41:58.649Z,32.50
2023-05-12T09:42:58.465Z,31.23
2023-05-12T09:43:58.314Z,32.03
2023-05-12T09:44:58.157Z,31.84
2023-05-12T09:45:58.094Z,32.70
2023-05-12T09:46:57.863Z,33.23
2023-05-12T09:47:57.802Z,33.75
2023-05-12T09:48:57.652Z,33.90
2023-05-12T09:49:57.494Z,34.37
2023-05-12T09:50:57.381Z,34.08
2023-05-12T09:51:57.244Z,34.40
2023-05-12T09:52:57.890Z,34.64
2023-05-12T09:53:57.033Z,35.31
2023-05-12T09:54:56.794Z,35.11
2023-05-12T09:55:56.683Z,35.13
2023-05-12T09:56:56.475Z,35.34
2023-05-12T09:57:56.354Z,35.35
2023-05-12T09:58:56.287Z,35.43
2023-05-12T09:59:56.019Z,35.45
2023-05-12T10:01:55.748Z,35.45
2023-05-12T10:02:55.588Z,35.35
2023-05-12T10:03:55.618Z,35.36
2023-05-12T10:04:55.275Z,36.17
2023-05-12T10:05:55.097Z,35.29
2023-05-12T10:06:54.987Z,35.41
2023-05-12T10:07:54.740Z,35.37
2023-05-12T10:08:54.629Z,35.46
2023-05-12T10:09:54.440Z,35.16
2023-05-12T10:10:54.261Z,35.46
2023-05-12T10:11:54.243Z,35.25
2023-05-12T10:12:53.914Z,35.05
2023-05-12T10:13:53.782Z,34.87
2023-05-12T10:14:53.596Z,35.49
2023-05-12T10:15:53.416Z,35.77
2023-05-12T10:16:53.338Z,35.88
2023-05-12T10:17:54.063Z,35.99
2023-05-12T10:18:52.993Z,36.15
2023-05-12T10:19:52.738Z,36.26
2023-05-12T10:20:52.620Z,36.39
2023-05-12T10:21:52.417Z,36.50
2023-05-12T10:22:52.239Z,36.64
2023-05-12T10:23:52.145Z,36.88
2023-05-12T10:24:51.873Z,37.02
2023-05-12T10:25:51.713Z,37.08
2023-05-12T10:26:51.548Z,37.18
2023-05-12T10:27:51.425Z,37.24
2023-05-12T10:28:51.214Z,37.33
2023-05-12T10:29:53.498Z,37.48
2023-05-12T10:30:50.868Z,37.57
2023-05-12T10:31:50.725Z,37.67
2023-05-12T10:32:50.522Z,37.90
2023-05-12T10:33:50.388Z,37.89
2023-05-12T10:34:50.148Z,37.98
2023-05-12T10:35:49.969Z,38.32
2023-05-12T10:36:49.841Z,38.29
2023-05-12T10:37:49.605Z,37.28
2023-05-12T10:38:49.444Z,37.26
2023-05-12T10:39:49.278Z,37.44
2023-05-12T10:40:49.114Z,36.95
2023-05-12T10:41:49.049Z,36.73
2023-05-12T10:42:48.714Z,36.50
2023-05-12T10:43:48.592Z,36.45
2023-05-12T10:44:48.353Z,36.90
2023-05-12T10:45:48.282Z,36.55
2023-05-12T10:46:48.171Z,36.45
2023-05-12T10:47:47.913Z,36.09
2023-05-12T10:48:47.662Z,35.89
2023-05-12T10:49:47.533Z,35.56
2023-05-12T10:50:47.418Z,35.59
2023-05-12T10:51:47.315Z,35.49
2023-05-12T10:52:47.305Z,35.46
2023-05-12T10:53:50.096Z,35.35
2023-05-12T10:54:47.872Z,35.22
2023-05-12T10:55:47.071Z,35.09
2023-05-12T10:56:46.822Z,35.01
2023-05-12T10:57:46.514Z,34.46
2023-05-12T10:58:46.606Z,34.59
2023-05-12T10:59:46.408Z,34.24
2023-05-12T11:00:45.954Z,34.32
2023-05-12T11:01:46.410Z,34.52
2023-05-12T11:02:46.089Z,34.17
2023-05-12T11:03:46.017Z,34.12
2023-05-12T11:04:45.288Z,34.04
2023-05-12T11:05:45.808Z,34.10
2023-05-12T11:06:45.120Z,34.00
2023-05-12T11:07:45.502Z,34.03
2023-05-12T11:08:45.632Z,33.86
2023-05-12T11:09:56.910Z,33.82
2023-05-12T11:10:46.687Z,33.73
2023-05-12T11:11:45.255Z,33.75
2023-05-12T11:12:43.828Z,33.40
2023-05-12T11:13:43.629Z,33.56
2023-05-12T11:14:43.445Z,33.53
2023-05-12T11:15:43.268Z,33.41
2023-05-12T11:16:43.093Z,33.33
2023-05-12T11:17:42.938Z,33.18
2023-05-12T11:18:42.835Z,32.96
2023-05-12T11:19:42.581Z,32.94
2023-05-12T11:20:42.385Z,32.93
2023-05-12T11:21:42.288Z,33.01
2023-05-12T11:22:42.008Z,33.17
2023-05-12T11:23:41.855Z,33.09
2023-05-12T11:24:41.706Z,33.25
2023-05-12T11:25:43.550Z,33.26
2023-05-12T11:26:41.321Z,33.70
2023-05-12T11:27:41.234Z,34.09
2023-05-12T11:28:41.028Z,34.23
2023-05-12T11:29:40.801Z,34.15
2023-05-12T11:30:40.635Z,34.13
2023-05-12T11:31:40.460Z,34.08
2023-05-12T11:32:40.293Z,34.03
2023-05-12T11:33:40.081Z,33.98
2023-05-12T11:34:39.908Z,33.95
2023-05-12T11:35:39.734Z,33.89
2023-05-12T11:36:39.574Z,33.83
2023-05-12T11:37:39.410Z,33.86
2023-05-12T11:38:39.227Z,33.89
2023-05-12T11:39:39.046Z,34.05
2023-05-12T11:40:38.869Z,34.31
2023-05-12T11:41:38.690Z,34.78
2023-05-12T11:42:38.519Z,34.76
2023-05-12T11:43:38.326Z,34.74
2023-05-12T11:44:38.184Z,34.59
2023-05-12T11:45:37.978Z,34.48
2023-05-12T11:46:37.799Z,34.44
2023-05-12T11:47:37.767Z,34.42
2023-05-12T11:48:37.460Z,34.34
2023-05-12T11:49:37.266Z,34.32
2023-05-12T11:50:37.067Z,34.27
2023-05-12T11:51:36.907Z,34.27
2023-05-12T11:52:36.706Z,34.21
2023-05-12T11:53:36.546Z,34.19
2023-05-12T11:54:36.359Z,34.18
2023-05-12T11:55:36.182Z,34.73
2023-05-12T11:56:35.988Z,34.30
2023-05-12T11:57:35.825Z,34.16
2023-05-12T11:58:35.764Z,34.13
2023-05-12T11:59:35.459Z,34.12
2023-05-12T12:00:35.272Z,34.11
2023-05-12T12:01:35.128Z,34.06
2023-05-12T12:02:34.942Z,34.04
2023-05-12T12:03:34.794Z,33.98
2023-05-12T12:04:34.744Z,34.05
2023-05-12T12:05:34.371Z,34.11
2023-05-12T12:06:34.180Z,34.30
2023-05-12T12:07:34.040Z,34.47
2023-05-12T12:08:33.804Z,34.56
2023-05-12T12:09:33.648Z,34.82
2023-05-12T12:10:33.461Z,34.84
2023-05-12T12:11:33.280Z,34.86
2023-05-12T12:12:33.120Z,34.93
2023-05-12T12:13:32.936Z,35.03
2023-05-12T12:14:32.765Z,35.07
2023-05-12T12:15:32.559Z,35.07
2023-05-12T12:16:32.426Z,35.09
2023-05-12T12:17:32.207Z,35.00
2023-05-12T12:18:32.048Z,35.01
2023-05-12T12:19:31.845Z,34.99
2023-05-12T12:20:31.682Z,34.94
2023-05-12T12:21:31.480Z,34.89
2023-05-12T12:22:31.268Z,34.86
2023-05-12T12:23:40.441Z,34.83
2023-05-12T12:24:31.939Z,34.83
2023-05-12T12:25:30.787Z,34.82
2023-05-12T12:26:30.550Z,34.71
2023-05-12T12:27:30.390Z,34.66
2023-05-12T12:28:30.192Z,34.61
2023-05-12T12:29:30.051Z,34.51
2023-05-12T12:30:29.819Z,34.47
2023-05-12T12:31:29.672Z,34.43
2023-05-12T12:32:29.470Z,34.40
2023-05-12T12:33:29.295Z,34.34
2023-05-12T12:34:29.096Z,34.24
2023-05-12T12:35:28.949Z,34.16
2023-05-12T12:36:28.802Z,34.12
2023-05-12T12:37:28.669Z,34.10
2023-05-12T12:38:28.559Z,34.06
2023-05-12T12:39:28.416Z,34.03
2023-05-12T12:40:28.287Z,33.98
2023-05-12T12:41:28.132Z,33.93
2023-05-12T12:42:27.997Z,33.82
2023-05-12T12:43:27.859Z,33.79
2023-05-12T12:44:27.733Z,33.73
2023-05-12T12:45:27.576Z,33.67
2023-05-12T12:46:27.446Z,33.70
2023-05-12T12:47:27.284Z,33.65
2023-05-12T12:48:27.116Z,33.64
2023-05-12T12:49:26.988Z,33.62
2023-05-12T12:50:27.416Z,33.61
2023-05-12T12:51:32.604Z,33.58
2023-05-12T12:52:27.502Z,33.63
2023-05-12T12:53:26.323Z,33.65