createdAt,value
2022-08-24T00:00:15.919Z,2.10
2022-08-24T00:02:43.334Z,2.80
2022-08-24T00:05:14.627Z,1.98
2022-08-24T00:07:42.224Z,2.20
2022-08-24T00:10:10.703Z,2.40
2022-08-24T00:12:38.209Z,2.63
2022-08-24T00:15:06.736Z,2.15
2022-08-24T00:17:34.270Z,2.00
2022-08-24T00:20:02.678Z,1.95
2022-08-24T00:22:29.864Z,2.05
2022-08-24T00:24:57.520Z,2.15
2022-08-24T00:27:24.639Z,1.88
2022-08-24T00:29:51.983Z,2.10
2022-08-24T00:32:22.101Z,1.83
2022-08-24T00:34:59.026Z,2.10
2022-08-24T00:37:28.579Z,1.70
2022-08-24T00:39:56.438Z,2.00
2022-08-24T00:42:25.691Z,2.20
2022-08-24T00:44:53.045Z,2.00
2022-08-24T00:47:22.312Z,2.00
2022-08-24T00:49:57.392Z,1.88
2022-08-24T00:52:27.001Z,2.00
2022-08-24T00:54:57.508Z,2.53
2022-08-24T00:57:27.903Z,2.40
2022-08-24T00:59:57.798Z,2.20
2022-08-24T01:02:29.613Z,2.60
2022-08-24T01:04:59.716Z,2.40
2022-08-24T01:07:29.828Z,2.43
2022-08-24T01:10:00.213Z,2.70
2022-08-24T01:12:28.975Z,2.22
2022-08-24T01:14:57.166Z,2.90
2022-08-24T01:17:43.387Z,2.50
2022-08-24T01:20:11.267Z,2.92
2022-08-24T01:22:57.846Z,3.00
2022-08-24T01:25:26.443Z,2.78
2022-08-24T01:27:55.064Z,2.47
2022-08-24T01:30:30.772Z,2.90
2022-08-24T01:33:06.038Z,3.10
2022-08-24T01:35:33.863Z,2.75
2022-08-24T01:38:02.873Z,2.90
2022-08-24T01:40:34.703Z,2.88
2022-08-24T01:43:04.217Z,2.65
2022-08-24T01:45:31.742Z,2.63
2022-08-24T01:48:00.284Z,3.13
2022-08-24T01:50:29.313Z,3.40
2022-08-24T01:53:05.413Z,3.30
2022-08-24T01:55:33.643Z,3.05
2022-08-24T01:58:01.811Z,3.10
2022-08-24T02:00:29.241Z,3.30
2022-08-24T02:02:57.171Z,2.70
2022-08-24T02:05:24.914Z,2.80
2022-08-24T02:07:52.838Z,3.50
2022-08-24T02:10:20.276Z,3.80
2022-08-24T02:12:57.834Z,3.40
2022-08-24T02:15:40.069Z,3.88
2022-08-24T02:18:14.979Z,4.03
2022-08-24T02:20:42.849Z,3.78
2022-08-24T02:23:09.946Z,4.10
2022-08-24T02:25:37.283Z,4.50
2022-08-24T02:28:04.560Z,6.10
2022-08-24T02:30:33.892Z,7.10
2022-08-24T02:33:01.585Z,6.53
2022-08-24T02:35:30.487Z,7.53
2022-08-24T02:37:58.582Z,10.65
2022-08-24T02:40:29.704Z,11.77
2022-08-24T02:42:56.880Z,11.52
2022-08-24T02:45:25.376Z,11.85
2022-08-24T02:47:52.578Z,11.57
2022-08-24T02:50:20.324Z,11.45
2022-08-24T02:52:47.434Z,11.98
2022-08-24T02:55:20.141Z,14.18
2022-08-24T02:57:47.908Z,13.98
2022-08-24T03:00:16.794Z,11.88
2022-08-24T03:02:44.019Z,12.10
2022-08-24T03:05:11.275Z,12.45
2022-08-24T03:07:38.793Z,12.38
2022-08-24T03:10:06.877Z,12.50
2022-08-24T03:12:34.814Z,12.40
2022-08-24T03:15:02.536Z,12.23
2022-08-24T03:17:33.792Z,11.65
2022-08-24T03:20:01.795Z,12.18
2022-08-24T03:22:29.182Z,13.25
2022-08-24T03:24:56.548Z,11.60
2022-08-24T03:27:24.007Z,12.43
2022-08-24T03:29:51.294Z,12.18
2022-08-24T03:32:18.388Z,12.40
2022-08-24T03:34:46.584Z,14.35
2022-08-24T03:37:13.737Z,13.77
2022-08-24T03:39:41.048Z,14.30
2022-08-24T03:42:08.582Z,14.55
2022-08-24T03:44:36.906Z,13.00
2022-08-24T03:47:05.392Z,15.15
2022-08-24T03:49:33.008Z,14.50
2022-08-24T03:52:00.367Z,15.32
2022-08-24T03:54:30.181Z,16.05
2022-08-24T03:56:58.765Z,13.77
2022-08-24T03:59:26.132Z,14.02
2022-08-24T04:01:56.003Z,13.75
2022-08-24T04:04:23.289Z,14.05
2022-08-24T04:06:50.651Z,14.48
2022-08-24T04:09:18.267Z,14.73
2022-08-24T04:11:51.845Z,18.67
2022-08-24T04:14:20.329Z,19.45
2022-08-24T04:16:57.596Z,21.75
2022-08-24T04:19:25.208Z,22.73
2022-08-24T04:21:52.653Z,19.13
2022-08-24T04:24:20.455Z,17.77
2022-08-24T04:26:48.120Z,20.00
2022-08-24T04:29:17.037Z,20.73
2022-08-24T04:31:44.627Z,20.25
2022-08-24T04:34:13.009Z,22.48
2022-08-24T04:36:42.396Z,23.05
2022-08-24T04:39:09.726Z,22.67
2022-08-24T04:41:37.414Z,20.20
2022-08-24T04:44:05.095Z,20.58
2022-08-24T04:46:33.636Z,19.08
2022-08-24T04:49:00.829Z,19.30
2022-08-24T04:51:32.849Z,19.83
2022-08-24T04:54:04.486Z,19.10
2022-08-24T04:56:31.858Z,20.52
2022-08-24T04:58:58.979Z,21.92
2022-08-24T05:01:27.338Z,21.02
2022-08-24T05:03:55.657Z,20.20
2022-08-24T05:06:25.557Z,21.15
2022-08-24T05:08:54.939Z,21.60
2022-08-24T05:11:22.810Z,22.63
2022-08-24T05:13:52.329Z,20.25
2022-08-24T05:16:19.518Z,19.77
2022-08-24T05:18:46.870Z,20.90
2022-08-24T05:21:15.545Z,21.88
2022-08-24T05:23:43.812Z,21.50
2022-08-24T05:26:11.159Z,23.33
2022-08-24T05:28:39.501Z,21.15
2022-08-24T05:31:14.028Z,24.10
2022-08-24T05:33:41.634Z,24.40
2022-08-24T05:36:15.854Z,22.67
2022-08-24T05:38:43.201Z,22.75
2022-08-24T05:41:10.630Z,21.58
2022-08-24T05:43:38.181Z,23.42
2022-08-24T05:46:05.614Z,23.52
2022-08-24T05:48:37.220Z,25.10
2022-08-24T05:51:05.878Z,25.63
2022-08-24T05:53:33.586Z,23.48
2022-08-24T05:56:08.319Z,27.80
2022-08-24T05:58:39.052Z,24.52
2022-08-24T06:01:07.526Z,24.27
2022-08-24T06:03:35.069Z,26.13
2022-08-24T06:06:03.176Z,27.77
2022-08-24T06:08:32.530Z,23.60
2022-08-24T06:11:01.878Z,26.67
2022-08-24T06:13:30.089Z,31.02
2022-08-24T06:16:20.850Z,32.25
2022-08-24T06:18:49.818Z,48.42
2022-08-24T06:21:19.497Z,37.08
2022-08-24T06:23:48.555Z,34.13
2022-08-24T06:26:35.052Z,30.67
2022-08-24T06:29:02.931Z,28.65
2022-08-24T06:31:39.639Z,32.85
2022-08-24T06:34:08.305Z,32.40
2022-08-24T06:36:35.607Z,31.55
2022-08-24T06:39:03.854Z,26.95
2022-08-24T06:41:33.304Z,24.55
2022-08-24T06:44:00.476Z,22.80
2022-08-24T06:46:32.645Z,20.75
2022-08-24T06:49:00.347Z,19.02
2022-08-24T06:51:27.661Z,17.73
2022-08-24T06:53:58.130Z,16.77
2022-08-24T06:56:25.529Z,15.48
2022-08-24T06:58:53.010Z,15.20
2022-08-24T07:01:25.410Z,15.65
2022-08-24T07:03:52.944Z,14.30
2022-08-24T07:06:20.938Z,14.45
2022-08-24T07:08:48.395Z,14.48
2022-08-24T07:11:18.168Z,13.93
2022-08-24T07:13:47.463Z,12.87
2022-08-24T07:16:21.103Z,11.10
2022-08-24T07:18:50.254Z,10.43
2022-08-24T07:21:19.453Z,10.55
2022-08-24T07:23:47.684Z,9.98
2022-08-24T07:26:18.896Z,9.73
2022-08-24T07:28:49.334Z,8.70
2022-08-24T07:31:16.890Z,8.73
2022-08-24T07:33:45.117Z,7.45
2022-08-24T07:36:12.861Z,7.43
2022-08-24T07:38:52.038Z,8.60
2022-08-24T07:44:09.917Z,8.77
2022-08-24T07:46:37.939Z,10.15
2022-08-24T07:49:11.881Z,9.95
2022-08-24T07:51:47.217Z,10.65
2022-08-24T07:54:15.473Z,10.00
2022-08-24T07:56:43.496Z,11.25
2022-08-24T07:59:13.268Z,12.25
2022-08-24T08:01:41.469Z,12.32
2022-08-24T08:04:09.325Z,12.05
2022-08-24T08:06:36.987Z,11.98
2022-08-24T08:09:05.576Z,12.55
2022-08-24T08:11:35.261Z,12.63
2022-08-24T08:14:02.746Z,11.95
2022-08-24T08:16:29.985Z,12.10
2022-08-24T08:19:12.492Z,12.50
2022-08-24T08:22:05.469Z,12.70
2022-08-24T08:24:33.246Z,12.57
2022-08-24T08:27:00.817Z,12.10
2022-08-24T08:29:28.285Z,13.25
2022-08-24T08:31:55.930Z,13.10
2022-08-24T08:34:23.290Z,11.77
2022-08-24T08:36:50.746Z,12.15
2022-08-24T08:39:19.212Z,11.45
2022-08-24T08:42:05.286Z,11.05
2022-08-24T08:44:47.062Z,11.05
2022-08-24T08:47:33.855Z,9.95
2022-08-24T08:50:20.039Z,9.85
2022-08-24T08:52:53.755Z,10.20
2022-08-24T08:55:24.177Z,9.88
2022-08-24T08:58:00.447Z,9.10
2022-08-24T09:00:35.406Z,7.60
2022-08-24T09:03:17.664Z,7.90
2022-08-24T09:06:18.491Z,6.38
2022-08-24T09:08:57.929Z,7.07
2022-08-24T09:11:38.018Z,7.28
2022-08-24T09:14:12.795Z,5.95
2022-08-24T09:16:48.021Z,5.35
2022-08-24T09:19:25.987Z,5.80
2022-08-24T09:22:04.393Z,5.85
2022-08-24T09:24:34.691Z,4.38
2022-08-24T09:27:20.309Z,4.15
2022-08-24T09:29:57.058Z,4.22
2022-08-24T09:32:42.795Z,4.07
2022-08-24T09:35:26.935Z,4.65
2022-08-24T09:37:54.337Z,4.50
2022-08-24T09:40:38.562Z,4.10
2022-08-24T09:43:24.440Z,4.35
2022-08-24T09:45:52.448Z,4.97
2022-08-24T09:48:26.269Z,5.63
2022-08-24T09:51:12.180Z,5.68
2022-08-24T09:53:49.558Z,5.85
2022-08-24T09:56:18.267Z,6.10
2022-08-24T09:59:05.004Z,5.72
2022-08-24T10:01:37.269Z,6.53
2022-08-24T10:04:23.452Z,6.18
2022-08-24T10:06:50.816Z,6.07
2022-08-24T10:09:24.226Z,6.32
2022-08-24T10:12:10.497Z,6.78
2022-08-24T10:14:56.657Z,6.47
2022-08-24T10:17:26.664Z,5.20
2022-08-24T10:20:12.683Z,4.70
2022-08-24T10:22:53.709Z,5.47
2022-08-24T10:25:23.750Z,4.43
2022-08-24T10:30:33.862Z,3.65
2022-08-24T10:33:09.567Z,3.30
2022-08-24T10:35:39.300Z,3.03
2022-08-24T10:38:25.326Z,3.17
2022-08-24T10:41:01.226Z,1.83
2022-08-24T10:43:38.693Z,3.22
2022-08-24T10:46:21.352Z,3.25
2022-08-24T10:49:00.609Z,3.42
2022-08-24T10:51:37.107Z,3.28
2022-08-24T10:54:10.916Z,3.30
2022-08-24T10:56:56.680Z,3.13
2022-08-24T10:59:27.031Z,3.08
2022-08-24T11:02:12.794Z,2.17
2022-08-24T11:04:41.639Z,1.88
2022-08-24T11:07:18.029Z,1.70
2022-08-24T11:09:52.171Z,1.90
2022-08-24T11:12:23.972Z,1.88
2022-08-24T11:14:51.728Z,2.55
2022-08-24T11:17:20.603Z,2.60
2022-08-24T11:19:48.535Z,1.80
2022-08-24T11:22:45.282Z,1.80
2022-08-24T11:25:33.112Z,1.65
2022-08-24T11:28:26.061Z,1.77
2022-08-24T11:30:53.226Z,2.13
2022-08-24T11:33:32.556Z,1.80
2022-08-24T11:36:00.680Z,1.90
2022-08-24T11:38:34.481Z,1.80
2022-08-24T11:41:14.442Z,2.00
2022-08-24T11:43:44.583Z,2.53
2022-08-24T11:46:31.800Z,1.98
2022-08-24T11:49:28.167Z,2.40
2022-08-24T11:52:01.650Z,2.30
2022-08-24T11:54:39.451Z,2.15
2022-08-24T11:57:14.763Z,2.10
2022-08-24T11:59:58.875Z,2.15
2022-08-24T12:02:28.942Z,2.20
2022-08-24T12:05:02.960Z,2.13
2022-08-24T12:07:33.501Z,2.17
2022-08-24T12:10:03.827Z,2.50
2022-08-24T12:12:37.324Z,2.38
2022-08-24T12:15:23.232Z,2.83
2022-08-24T12:17:54.061Z,2.50
2022-08-24T12:20:32.195Z,2.75
2022-08-24T12:23:12.286Z,2.92
2022-08-24T12:28:28.948Z,2.58
2022-08-24T12:30:58.009Z,2.15
2022-08-24T12:33:30.498Z,2.25
2022-08-24T12:36:01.324Z,2.30
2022-08-24T12:38:35.084Z,2.30
2022-08-24T12:41:17.879Z,2.20
2022-08-24T12:43:55.223Z,2.17
2022-08-24T12:46:24.167Z,2.50
2022-08-24T12:48:54.947Z,2.45
2022-08-24T12:51:41.268Z,2.47
2022-08-24T12:54:08.888Z,2.67
2022-08-24T12:56:52.766Z,1.75
2022-08-24T12:59:22.628Z,2.00
2022-08-24T13:01:59.004Z,1.80
2022-08-24T13:04:45.195Z,2.00
2022-08-24T13:07:27.495Z,1.95
2022-08-24T13:09:57.969Z,2.03
2022-08-24T13:12:31.240Z,2.08
2022-08-24T13:15:17.237Z,2.22
2022-08-24T13:17:44.620Z,2.10
2022-08-24T13:20:31.511Z,2.03
2022-08-24T13:23:16.026Z,1.80
2022-08-24T13:25:50.637Z,2.00
2022-08-24T13:28:20.889Z,1.90
2022-08-24T13:30:54.476Z,1.92
2022-08-24T13:33:31.021Z,2.25
2022-08-24T13:36:24.684Z,2.47
2022-08-24T13:39:07.471Z,2.20
2022-08-24T13:41:40.878Z,2.20
2022-08-24T13:44:14.415Z,2.10
2022-08-24T13:46:41.658Z,2.47
2022-08-24T13:49:16.734Z,2.40
2022-08-24T13:52:13.970Z,2.50
2022-08-24T13:54:59.812Z,1.90
2022-08-24T13:57:46.515Z,2.17
2022-08-24T14:00:17.901Z,2.10
2022-08-24T14:03:02.263Z,1.90
2022-08-24T14:05:48.171Z,1.92
2022-08-24T14:08:28.000Z,2.08
2022-08-24T14:10:55.409Z,1.90
2022-08-24T14:13:38.277Z,1.95
2022-08-24T14:16:33.117Z,1.73
2022-08-24T14:19:23.386Z,1.77
2022-08-24T14:21:57.332Z,1.73
2022-08-24T14:24:46.148Z,2.30
2022-08-24T14:27:49.600Z,1.48
2022-08-24T14:30:19.698Z,1.48
2022-08-24T14:33:05.735Z,1.83
2022-08-24T14:35:36.365Z,1.70
2022-08-24T14:38:25.041Z,1.50
2022-08-24T14:40:56.433Z,1.70
2022-08-24T14:43:31.107Z,1.70
2022-08-24T14:46:02.933Z,1.50
2022-08-24T14:48:30.274Z,1.45
2022-08-24T14:51:25.618Z,1.35
2022-08-24T14:53:58.548Z,1.48
2022-08-24T14:56:48.176Z,1.33
2022-08-24T14:59:34.116Z,1.30
2022-08-24T15:02:20.360Z,1.42
2022-08-24T15:04:56.338Z,1.40
2022-08-24T15:07:23.805Z,1.60
2022-08-24T15:09:51.260Z,1.80
2022-08-24T15:12:21.460Z,1.75
2022-08-24T15:14:51.872Z,1.50
2022-08-24T15:17:21.477Z,1.40
2022-08-24T15:20:02.647Z,1.60
2022-08-24T15:22:29.946Z,1.58
2022-08-24T15:25:05.980Z,1.40
2022-08-24T15:27:51.697Z,1.45
2022-08-24T15:30:30.178Z,1.40
2022-08-24T15:33:18.895Z,1.40
2022-08-24T15:38:32.297Z,1.30
2022-08-24T15:41:17.050Z,1.60
2022-08-24T15:43:50.895Z,1.42
2022-08-24T15:46:23.240Z,1.33
2022-08-24T15:48:51.080Z,1.60
2022-08-24T15:51:44.756Z,1.58
2022-08-24T15:54:19.694Z,1.83
2022-08-24T15:56:55.158Z,1.52
2022-08-24T15:59:28.014Z,1.40
2022-08-24T16:02:31.008Z,1.55
2022-08-24T16:05:10.392Z,1.50
2022-08-24T16:07:59.054Z,1.50
2022-08-24T16:10:32.122Z,1.48
2022-08-24T16:13:22.245Z,1.60
2022-08-24T16:15:54.178Z,1.60
2022-08-24T16:18:21.691Z,1.65
2022-08-24T16:20:49.458Z,1.20
2022-08-24T16:23:28.285Z,1.40
2022-08-24T16:26:18.657Z,4.63
2022-08-24T16:28:47.366Z,2.50
2022-08-24T16:31:34.439Z,1.70
2022-08-24T16:34:28.708Z,2.10
2022-08-24T16:36:56.153Z,11.02
2022-08-24T16:39:23.881Z,10.38
2022-08-24T16:41:55.520Z,5.43
2022-08-24T16:44:26.143Z,3.13
2022-08-24T16:46:53.694Z,2.35
2022-08-24T16:49:21.220Z,5.35
2022-08-24T16:51:51.235Z,2.53
2022-08-24T16:56:47.404Z,2.08
2022-08-24T16:59:19.953Z,4.03
2022-08-24T17:01:48.560Z,1.90
2022-08-24T17:04:15.918Z,1.63
2022-08-24T17:06:43.580Z,1.70
2022-08-24T17:09:11.189Z,2.00
2022-08-24T17:11:39.370Z,2.17
2022-08-24T17:14:07.067Z,2.20
2022-08-24T17:16:36.703Z,2.50
2022-08-24T17:19:10.228Z,1.80
2022-08-24T17:21:40.058Z,2.20
2022-08-24T17:24:08.876Z,3.00
2022-08-24T17:26:36.709Z,3.15
2022-08-24T17:29:10.678Z,4.43
2022-08-24T17:31:41.016Z,2.28
2022-08-24T17:34:09.158Z,1.75
2022-08-24T17:36:41.330Z,2.00
2022-08-24T17:39:10.588Z,1.60
2022-08-24T17:41:37.839Z,1.50
2022-08-24T17:44:06.561Z,1.70
2022-08-24T17:46:33.932Z,1.60
2022-08-24T17:49:01.529Z,1.40
2022-08-24T17:51:28.943Z,1.75
2022-08-24T17:53:56.312Z,1.70
2022-08-24T17:56:23.676Z,1.38
2022-08-24T17:59:09.844Z,2.17
2022-08-24T18:01:47.089Z,1.85
2022-08-24T18:04:15.718Z,1.83
2022-08-24T18:06:44.188Z,2.15
2022-08-24T18:09:16.794Z,1.95
2022-08-24T18:11:43.917Z,2.05
2022-08-24T18:14:11.090Z,1.52
2022-08-24T18:16:38.357Z,1.77
2022-08-24T18:19:06.242Z,1.90
2022-08-24T18:21:33.529Z,1.80
2022-08-24T18:24:02.218Z,1.58
2022-08-24T18:26:30.764Z,2.10
2022-08-24T18:29:00.479Z,1.83
2022-08-24T18:31:31.132Z,1.70
2022-08-24T18:34:00.484Z,2.10
2022-08-24T18:36:28.308Z,2.00
2022-08-24T18:38:55.575Z,2.20
2022-08-24T18:41:27.215Z,2.58
2022-08-24T18:43:54.700Z,2.55
2022-08-24T18:46:22.464Z,2.45
2022-08-24T18:48:49.729Z,2.67
2022-08-24T18:51:19.503Z,2.80
2022-08-24T18:53:48.583Z,2.97
2022-08-24T18:56:16.127Z,2.80
2022-08-24T18:58:43.520Z,3.40
2022-08-24T19:01:10.871Z,3.20
2022-08-24T19:03:38.178Z,2.83
2022-08-24T19:06:05.836Z,3.28
2022-08-24T19:08:38.594Z,3.17
2022-08-24T19:11:06.852Z,2.90
2022-08-24T19:13:34.326Z,2.88
2022-08-24T19:16:01.769Z,3.10
2022-08-24T19:18:29.008Z,3.00
2022-08-24T19:20:58.125Z,2.78
2022-08-24T19:23:25.231Z,3.08
2022-08-24T19:25:56.741Z,3.00
2022-08-24T19:28:25.038Z,2.78
2022-08-24T19:30:55.831Z,2.85
2022-08-24T19:33:28.258Z,2.90
2022-08-24T19:35:56.009Z,2.85
2022-08-24T19:38:25.740Z,2.90
2022-08-24T19:40:53.623Z,2.70
2022-08-24T19:43:20.736Z,3.42
2022-08-24T19:46:08.530Z,3.03
2022-08-24T19:48:39.301Z,3.40
2022-08-24T19:51:09.357Z,3.40
2022-08-24T19:53:39.325Z,3.47
2022-08-24T19:56:07.294Z,3.22
2022-08-24T19:58:46.474Z,3.63
2022-08-24T20:01:24.602Z,3.42
2022-08-24T20:03:53.180Z,3.83
2022-08-24T20:06:21.281Z,3.42
2022-08-24T20:08:49.026Z,3.70
2022-08-24T20:11:17.777Z,3.60
2022-08-24T20:13:47.380Z,3.67
2022-08-24T20:16:18.848Z,3.78
2022-08-24T20:18:47.504Z,3.70
2022-08-24T20:21:19.111Z,4.10
2022-08-24T20:23:47.005Z,3.63
2022-08-24T20:26:14.433Z,3.90
2022-08-24T20:28:47.291Z,3.90
2022-08-24T20:31:15.342Z,3.95
2022-08-24T20:33:42.564Z,4.47
2022-08-24T20:36:14.566Z,4.78
2022-08-24T20:38:44.146Z,5.18
2022-08-24T20:41:11.729Z,4.88
2022-08-24T20:43:39.103Z,5.57
2022-08-24T20:46:06.402Z,5.18
2022-08-24T20:48:34.492Z,6.05
2022-08-24T20:51:02.812Z,6.10
2022-08-24T20:53:30.361Z,6.20
2022-08-24T20:55:58.507Z,6.47
2022-08-24T20:58:25.981Z,6.68
2022-08-24T21:00:53.185Z,6.75
2022-08-24T21:03:21.480Z,6.70
2022-08-24T21:05:52.229Z,7.50
2022-08-24T21:10:47.937Z,6.18
2022-08-24T21:13:15.407Z,6.88
2022-08-24T21:15:42.654Z,8.35
2022-08-24T21:18:13.743Z,7.10
2022-08-24T21:20:55.729Z,7.85
2022-08-24T21:25:59.876Z,8.07
2022-08-24T21:28:29.701Z,7.75
2022-08-24T21:30:56.925Z,7.90
2022-08-24T21:33:42.953Z,8.10
2022-08-24T21:36:10.061Z,7.93
2022-08-24T21:38:37.378Z,7.90
2022-08-24T21:41:06.380Z,8.45
2022-08-24T21:43:33.732Z,7.45
2022-08-24T21:46:01.048Z,8.25
2022-08-24T21:48:28.408Z,8.70
2022-08-24T21:50:55.488Z,8.27
2022-08-24T21:53:22.823Z,7.80
2022-08-24T21:55:57.046Z,8.25
2022-08-24T21:58:26.480Z,8.30
2022-08-24T22:00:53.657Z,7.53
2022-08-24T22:03:31.569Z,8.23
2022-08-24T22:06:04.528Z,8.02
2022-08-24T22:08:37.960Z,8.15
2022-08-24T22:11:05.443Z,7.55
2022-08-24T22:13:34.644Z,7.95
2022-08-24T22:16:03.200Z,8.60
2022-08-24T22:18:30.913Z,7.55
2022-08-24T22:20:58.151Z,7.70
2022-08-24T22:23:25.512Z,7.78
2022-08-24T22:25:53.614Z,7.43
2022-08-24T22:28:21.263Z,8.57
2022-08-24T22:30:49.269Z,7.57
2022-08-24T22:33:16.692Z,8.07
2022-08-24T22:35:45.066Z,9.07
2022-08-24T22:38:12.914Z,7.72
2022-08-24T22:40:40.215Z,8.60
2022-08-24T22:43:07.736Z,8.50
2022-08-24T22:45:36.110Z,8.30
2022-08-24T22:48:05.127Z,8.38
2022-08-24T22:50:32.684Z,7.70
2022-08-24T22:53:00.992Z,8.13
2022-08-24T22:55:33.636Z,7.07
2022-08-24T22:58:01.298Z,8.15
2022-08-24T23:00:28.551Z,7.82
2022-08-24T23:02:55.692Z,7.95
2022-08-24T23:05:22.968Z,7.68
2022-08-24T23:07:50.324Z,7.47
2022-08-24T23:10:18.675Z,8.05
2022-08-24T23:12:46.043Z,8.73
2022-08-24T23:15:13.293Z,8.82
2022-08-24T23:17:42.716Z,8.00
2022-08-24T23:20:10.417Z,7.78
2022-08-24T23:22:40.053Z,7.80
2022-08-24T23:25:08.556Z,8.05
2022-08-24T23:27:38.249Z,8.20
2022-08-24T23:30:07.410Z,7.68
2022-08-24T23:32:34.608Z,7.68
2022-08-24T23:35:02.084Z,8.05
2022-08-24T23:37:31.692Z,8.85
2022-08-24T23:39:59.258Z,7.78
2022-08-24T23:42:26.631Z,7.97
2022-08-24T23:44:54.248Z,8.20
2022-08-24T23:47:22.220Z,7.70
2022-08-24T23:49:50.992Z,8.85
2022-08-24T23:52:28.620Z,8.18
2022-08-24T23:55:03.565Z,8.73
2022-08-24T23:57:46.380Z,8.32
