createdAt,value
2019-01-10T00:01:14.540Z,3.13
2019-01-10T00:03:43.810Z,3.00
2019-01-10T00:06:13.180Z,3.30
2019-01-10T00:08:42.457Z,3.42
2019-01-10T00:11:11.768Z,3.20
2019-01-10T00:13:41.076Z,3.87
2019-01-10T00:16:10.356Z,3.67
2019-01-10T00:18:39.633Z,3.72
2019-01-10T00:21:09.053Z,3.45
2019-01-10T00:23:38.332Z,3.75
2019-01-10T00:26:07.666Z,4.03
2019-01-10T00:28:36.980Z,3.52
2019-01-10T00:31:06.249Z,3.60
2019-01-10T00:33:35.546Z,4.00
2019-01-10T00:36:05.042Z,2.40
2019-01-10T00:38:34.296Z,3.70
2019-01-10T00:41:03.561Z,3.42
2019-01-10T00:43:32.839Z,3.90
2019-01-10T00:46:02.182Z,3.83
2019-01-10T00:48:31.521Z,4.08
2019-01-10T00:51:00.801Z,3.00
2019-01-10T00:53:30.052Z,3.30
2019-01-10T00:55:59.322Z,3.85
2019-01-10T00:58:28.617Z,3.27
2019-01-10T01:00:57.913Z,3.25
2019-01-10T01:03:27.293Z,3.30
2019-01-10T01:05:56.633Z,4.17
2019-01-10T01:08:25.901Z,3.72
2019-01-10T01:10:55.163Z,3.75
2019-01-10T01:13:24.436Z,3.22
2019-01-10T01:15:53.696Z,3.83
2019-01-10T01:18:23.040Z,4.25
2019-01-10T01:20:52.342Z,3.77
2019-01-10T01:23:21.602Z,3.15
2019-01-10T01:25:50.892Z,4.08
2019-01-10T01:28:20.139Z,4.42
2019-01-10T01:30:49.388Z,3.83
2019-01-10T01:33:18.667Z,3.33
2019-01-10T01:35:47.920Z,3.35
2019-01-10T01:38:17.213Z,3.75
2019-01-10T01:40:46.472Z,3.62
2019-01-10T01:43:15.732Z,5.55
2019-01-10T01:45:45.015Z,4.17
2019-01-10T01:48:14.280Z,3.80
2019-01-10T01:50:43.540Z,4.95
2019-01-10T01:53:12.825Z,3.60
2019-01-10T01:55:42.157Z,4.03
2019-01-10T01:58:11.405Z,4.42
2019-01-10T02:00:41.087Z,6.80
2019-01-10T02:03:10.357Z,4.03
2019-01-10T02:05:39.616Z,4.25
2019-01-10T02:08:09.060Z,4.22
2019-01-10T02:10:38.384Z,3.83
2019-01-10T02:13:16.345Z,4.30
2019-01-10T02:15:38.666Z,4.00
2019-01-10T02:18:07.928Z,3.95
2019-01-10T02:20:37.282Z,3.70
2019-01-10T02:23:06.662Z,4.08
2019-01-10T02:25:35.909Z,2.85
2019-01-10T02:28:05.274Z,4.15
2019-01-10T02:30:41.877Z,4.65
2019-01-10T02:33:05.713Z,4.50
2019-01-10T02:35:34.973Z,4.10
2019-01-10T02:38:04.455Z,3.52
2019-01-10T02:40:33.711Z,4.35
2019-01-10T02:43:03.108Z,5.15
2019-01-10T02:45:32.364Z,4.10
2019-01-10T02:48:01.635Z,3.58
2019-01-10T02:50:30.928Z,3.95
2019-01-10T02:53:00.210Z,3.35
2019-01-10T02:55:29.502Z,4.45
2019-01-10T02:57:58.762Z,3.40
2019-01-10T03:00:28.153Z,4.58
2019-01-10T03:02:57.497Z,3.75
2019-01-10T03:05:26.766Z,3.87
2019-01-10T03:07:56.018Z,3.92
2019-01-10T03:10:26.714Z,3.25
2019-01-10T03:12:55.965Z,3.70
2019-01-10T03:15:25.209Z,3.77
2019-01-10T03:17:54.516Z,3.85
2019-01-10T03:20:23.988Z,3.30
2019-01-10T03:22:53.267Z,3.50
2019-01-10T03:25:22.545Z,2.90
2019-01-10T03:27:51.819Z,3.60
2019-01-10T03:30:21.274Z,4.47
2019-01-10T03:32:50.626Z,3.75
2019-01-10T03:35:20.048Z,3.98
2019-01-10T03:37:49.314Z,4.87
2019-01-10T03:40:22.721Z,3.90
2019-01-10T03:42:51.998Z,3.70
2019-01-10T03:45:22.888Z,3.42
2019-01-10T03:47:52.177Z,3.60
2019-01-10T03:50:21.449Z,4.20
2019-01-10T03:52:50.708Z,3.83
2019-01-10T03:55:19.989Z,3.33
2019-01-10T03:57:49.252Z,5.70
2019-01-10T04:00:25.738Z,4.10
2019-01-10T04:02:54.988Z,4.87
2019-01-10T04:05:24.264Z,3.77
2019-01-10T04:07:53.608Z,3.37
2019-01-10T04:10:22.868Z,3.60
2019-01-10T04:12:52.130Z,3.20
2019-01-10T04:15:21.471Z,3.90
2019-01-10T04:17:50.716Z,3.93
2019-01-10T04:20:20.154Z,4.17
2019-01-10T04:22:49.544Z,4.05
2019-01-10T04:25:18.814Z,3.85
2019-01-10T04:27:48.069Z,3.98
2019-01-10T04:30:21.358Z,4.78
2019-01-10T04:32:50.639Z,4.40
2019-01-10T04:35:20.000Z,4.28
2019-01-10T04:37:49.269Z,4.43
2019-01-10T04:40:20.472Z,4.17
2019-01-10T04:42:49.841Z,3.70
2019-01-10T04:45:19.090Z,4.50
2019-01-10T04:47:48.341Z,4.83
2019-01-10T04:50:17.780Z,5.12
2019-01-10T04:52:47.046Z,4.45
2019-01-10T04:55:16.347Z,6.92
2019-01-10T04:57:45.624Z,4.20
2019-01-10T05:00:25.577Z,4.20
2019-01-10T05:02:54.980Z,4.28
2019-01-10T05:05:24.326Z,5.10
2019-01-10T05:07:53.583Z,4.00
2019-01-10T05:10:22.916Z,4.37
2019-01-10T05:12:52.187Z,4.70
2019-01-10T05:15:21.594Z,4.35
2019-01-10T05:17:50.887Z,3.65
2019-01-10T05:20:20.845Z,4.33
2019-01-10T05:22:50.103Z,5.22
2019-01-10T05:25:19.425Z,4.45
2019-01-10T05:27:48.683Z,4.75
2019-01-10T05:30:25.173Z,4.45
2019-01-10T05:32:55.319Z,5.30
2019-01-10T05:35:24.904Z,4.17
2019-01-10T05:37:54.232Z,5.62
2019-01-10T05:40:23.507Z,4.97
2019-01-10T05:42:52.786Z,7.20
2019-01-10T05:45:22.104Z,5.95
2019-01-10T05:47:51.382Z,5.28
2019-01-10T05:50:20.673Z,4.78
2019-01-10T05:52:49.992Z,5.08
2019-01-10T05:55:23.459Z,4.50
2019-01-10T05:57:52.754Z,6.00
2019-01-10T06:00:24.449Z,5.15
2019-01-10T06:02:53.753Z,5.22
2019-01-10T06:05:23.363Z,5.00
2019-01-10T06:07:52.644Z,4.60
2019-01-10T06:10:24.223Z,6.65
2019-01-10T06:12:53.512Z,5.33
2019-01-10T06:15:22.897Z,4.70
2019-01-10T06:17:52.304Z,4.72
2019-01-10T06:20:22.222Z,5.08
2019-01-10T06:22:51.536Z,4.97
2019-01-10T06:25:20.859Z,4.25
2019-01-10T06:27:50.205Z,5.17
2019-01-10T06:30:24.065Z,3.80
2019-01-10T06:33:01.081Z,4.55
2019-01-10T06:35:30.391Z,3.70
2019-01-10T06:37:59.707Z,4.45
2019-01-10T06:40:28.987Z,5.70
2019-01-10T06:42:58.315Z,4.60
2019-01-10T06:45:27.785Z,5.25
2019-01-10T06:47:57.071Z,5.00
2019-01-10T06:50:26.401Z,5.00
2019-01-10T06:52:55.729Z,5.12
2019-01-10T06:55:25.077Z,6.00
2019-01-10T06:57:54.393Z,7.62
2019-01-10T07:00:25.654Z,5.85
2019-01-10T07:02:55.372Z,4.67
2019-01-10T07:05:24.695Z,3.50
2019-01-10T07:07:56.739Z,4.20
2019-01-10T07:10:29.598Z,3.90
2019-01-10T07:12:59.032Z,4.30
2019-01-10T07:15:31.335Z,6.50
2019-01-10T07:18:00.698Z,5.50
2019-01-10T07:20:31.534Z,5.10
2019-01-10T07:23:00.797Z,5.63
2019-01-10T07:25:30.105Z,4.50
2019-01-10T07:28:06.400Z,4.73
2019-01-10T07:30:36.467Z,5.90
2019-01-10T07:33:10.217Z,3.80
2019-01-10T07:35:39.472Z,5.50
2019-01-10T07:38:08.745Z,5.37
2019-01-10T07:40:40.149Z,5.33
2019-01-10T07:43:09.414Z,5.33
2019-01-10T07:45:38.678Z,5.60
2019-01-10T07:48:09.903Z,5.30
2019-01-10T07:50:39.198Z,5.17
2019-01-10T07:53:09.561Z,5.28
2019-01-10T07:55:39.401Z,4.75
2019-01-10T07:58:08.824Z,5.50
2019-01-10T08:00:38.088Z,6.95
2019-01-10T08:03:08.809Z,5.50
2019-01-10T08:05:38.434Z,8.30
2019-01-10T08:08:08.945Z,6.75
2019-01-10T08:10:38.541Z,6.50
2019-01-10T08:13:08.101Z,7.00
2019-01-10T08:15:37.472Z,7.20
2019-01-10T08:18:06.898Z,4.60
2019-01-10T08:20:36.178Z,5.60
2019-01-10T08:23:05.490Z,6.60
2019-01-10T08:25:34.808Z,6.15
2019-01-10T08:28:04.178Z,6.05
2019-01-10T08:30:33.444Z,6.03
2019-01-10T08:33:02.763Z,5.80
2019-01-10T08:35:32.232Z,6.67
2019-01-10T08:38:01.506Z,5.22
2019-01-10T08:40:30.810Z,6.45
2019-01-10T08:43:00.064Z,6.20
2019-01-10T08:45:29.329Z,5.80
2019-01-10T08:47:58.634Z,6.85
2019-01-10T08:50:28.326Z,5.45
2019-01-10T08:52:57.685Z,6.67
2019-01-10T08:55:27.025Z,5.92
2019-01-10T08:57:56.295Z,5.00
2019-01-10T09:00:26.213Z,4.58
2019-01-10T09:02:55.864Z,5.28
2019-01-10T09:05:25.153Z,5.85
2019-01-10T09:07:54.450Z,5.70
2019-01-10T09:10:34.959Z,5.92
2019-01-10T09:13:04.638Z,5.45
2019-01-10T09:15:34.813Z,5.70
2019-01-10T09:18:05.098Z,5.92
2019-01-10T09:20:34.355Z,5.25
2019-01-10T09:23:03.613Z,5.95
2019-01-10T09:25:33.044Z,5.67
2019-01-10T09:28:02.319Z,5.45
2019-01-10T09:30:31.576Z,5.60
2019-01-10T09:33:00.860Z,5.57
2019-01-10T09:35:30.124Z,5.62
2019-01-10T09:37:59.461Z,5.90
2019-01-10T09:40:28.750Z,5.00
2019-01-10T09:42:57.999Z,5.10
2019-01-10T09:45:27.261Z,5.47
2019-01-10T09:47:56.535Z,4.30
2019-01-10T09:50:25.808Z,5.75
2019-01-10T09:52:55.484Z,5.83
2019-01-10T09:55:24.790Z,4.70
2019-01-10T09:57:54.052Z,5.00
2019-01-10T10:00:28.354Z,5.27
2019-01-10T10:02:57.601Z,6.70
2019-01-10T10:05:26.862Z,5.53
2019-01-10T10:07:56.152Z,5.20
2019-01-10T10:10:25.407Z,5.60
2019-01-10T10:12:54.678Z,5.30
2019-01-10T10:15:24.273Z,5.03
2019-01-10T10:17:53.526Z,5.40
2019-01-10T10:20:24.650Z,6.33
2019-01-10T10:22:54.329Z,4.10
2019-01-10T10:25:25.857Z,5.00
2019-01-10T10:27:54.607Z,4.80
2019-01-10T10:30:23.993Z,4.97
2019-01-10T10:32:53.240Z,5.90
2019-01-10T10:35:23.345Z,5.20
2019-01-10T10:37:52.633Z,5.83
2019-01-10T10:40:24.945Z,5.63
2019-01-10T10:42:54.544Z,6.23
2019-01-10T10:45:24.478Z,5.53
2019-01-10T10:47:53.779Z,4.37
2019-01-10T10:50:32.212Z,5.40
2019-01-10T10:53:03.034Z,5.73
2019-01-10T10:55:32.305Z,7.37
2019-01-10T10:58:01.805Z,6.03
2019-01-10T11:00:31.480Z,6.87
2019-01-10T11:03:01.111Z,6.93
2019-01-10T11:05:30.391Z,6.60
2019-01-10T11:07:59.659Z,5.23
2019-01-10T11:10:28.920Z,5.70
2019-01-10T11:12:58.306Z,6.57
2019-01-10T11:15:27.587Z,6.60
2019-01-10T11:17:56.837Z,7.37
2019-01-10T11:20:26.158Z,8.07
2019-01-10T11:22:55.934Z,7.30
2019-01-10T11:25:26.936Z,6.80
2019-01-10T11:27:56.775Z,7.37
2019-01-10T11:30:26.024Z,6.87
2019-01-10T11:32:55.326Z,6.00
2019-01-10T11:35:24.651Z,6.17
2019-01-10T11:37:53.922Z,5.03
2019-01-10T11:40:23.683Z,5.60
2019-01-10T11:42:53.072Z,8.13
2019-01-10T11:45:28.048Z,6.17
2019-01-10T11:47:57.347Z,6.33
2019-01-10T11:50:26.644Z,6.30
2019-01-10T11:52:55.909Z,6.47
2019-01-10T11:55:25.390Z,6.93
2019-01-10T11:57:54.684Z,6.20
2019-01-10T12:00:34.848Z,6.87
2019-01-10T12:03:05.975Z,6.20
2019-01-10T12:05:36.306Z,7.30
2019-01-10T12:08:05.830Z,8.10
2019-01-10T12:10:35.093Z,8.43
2019-01-10T12:13:04.365Z,7.13
2019-01-10T12:15:33.673Z,8.00
2019-01-10T12:18:02.951Z,8.83
2019-01-10T12:20:32.218Z,8.10
2019-01-10T12:23:01.699Z,8.30
2019-01-10T12:25:30.973Z,9.30
2019-01-10T12:28:00.296Z,7.63
2019-01-10T12:30:29.546Z,8.77
2019-01-10T12:32:58.850Z,6.87
2019-01-10T12:35:28.124Z,7.47
2019-01-10T12:37:57.386Z,7.90
2019-01-10T12:40:26.673Z,9.10
2019-01-10T12:42:55.945Z,7.20
2019-01-10T12:45:25.222Z,7.77
2019-01-10T12:47:54.501Z,8.03
2019-01-10T12:50:29.313Z,7.07
2019-01-10T12:52:58.712Z,7.43
2019-01-10T12:55:27.972Z,7.57
2019-01-10T12:57:57.310Z,9.13
2019-01-10T13:00:26.653Z,6.93
2019-01-10T13:02:56.436Z,8.70
2019-01-10T13:05:25.897Z,9.70
2019-01-10T13:08:03.106Z,8.73
2019-01-10T13:10:26.160Z,9.60
2019-01-10T13:12:55.423Z,10.83
2019-01-10T13:15:26.941Z,10.43
2019-01-10T13:17:56.206Z,9.43
2019-01-10T13:20:25.474Z,11.17
2019-01-10T13:22:54.777Z,8.90
2019-01-10T13:25:24.369Z,10.40
2019-01-10T13:27:54.383Z,10.70
2019-01-10T13:30:25.450Z,9.80
2019-01-10T13:32:55.412Z,9.80
2019-01-10T13:35:24.892Z,9.50
2019-01-10T13:37:54.148Z,10.37
2019-01-10T13:40:23.912Z,11.77
2019-01-10T13:42:53.192Z,9.10
2019-01-10T13:45:22.664Z,12.17
2019-01-10T13:47:52.432Z,11.17
2019-01-10T13:50:24.266Z,11.17
2019-01-10T13:52:53.523Z,9.27
2019-01-10T13:55:23.462Z,8.30
2019-01-10T13:57:52.723Z,8.20
2019-01-10T14:00:24.010Z,8.97
2019-01-10T14:02:53.288Z,8.83
2019-01-10T14:05:22.744Z,8.37
2019-01-10T14:07:52.325Z,10.00
2019-01-10T14:10:21.613Z,8.33
2019-01-10T14:12:50.882Z,8.57
2019-01-10T14:15:25.695Z,8.37
2019-01-10T14:17:55.065Z,7.43
2019-01-10T14:20:24.331Z,8.70
2019-01-10T14:22:53.638Z,8.30
2019-01-10T14:25:23.313Z,8.33
2019-01-10T14:27:59.261Z,9.10
2019-01-10T14:30:26.144Z,8.23
2019-01-10T14:32:55.396Z,8.90
2019-01-10T14:35:24.657Z,7.67
2019-01-10T14:37:54.043Z,8.97
2019-01-10T14:40:23.302Z,9.67
2019-01-10T14:42:52.543Z,9.93
2019-01-10T14:45:21.830Z,9.83
2019-01-10T14:47:52.501Z,9.00
2019-01-10T14:50:23.801Z,8.10
2019-01-10T14:52:53.071Z,9.27
2019-01-10T14:55:22.333Z,7.27
2019-01-10T14:57:51.759Z,8.73
2019-01-10T15:00:22.945Z,7.90
2019-01-10T15:02:52.512Z,9.20
2019-01-10T15:05:22.095Z,7.17
2019-01-10T15:07:51.361Z,7.93
2019-01-10T15:10:20.732Z,8.77
2019-01-10T15:12:50.117Z,9.53
2019-01-10T15:15:23.390Z,8.40
2019-01-10T15:17:52.688Z,7.50
2019-01-10T15:20:24.795Z,8.63
2019-01-10T15:22:54.443Z,7.40
2019-01-10T15:25:23.829Z,6.80
2019-01-10T15:27:53.200Z,7.23
2019-01-10T15:30:24.642Z,9.10
2019-01-10T15:32:53.966Z,7.50
2019-01-10T15:35:23.688Z,8.67
2019-01-10T15:37:52.948Z,8.53
2019-01-10T15:40:24.849Z,8.23
2019-01-10T15:42:54.120Z,7.67
2019-01-10T15:45:23.393Z,8.73
2019-01-10T15:47:52.733Z,7.90
2019-01-10T15:50:22.212Z,8.53
2019-01-10T15:52:51.500Z,8.80
2019-01-10T15:55:21.395Z,8.97
2019-01-10T15:57:50.658Z,9.23
2019-01-10T16:00:21.686Z,9.10
2019-01-10T16:02:51.265Z,9.27
2019-01-10T16:05:20.548Z,10.07
2019-01-10T16:07:50.245Z,8.97
2019-01-10T16:10:19.989Z,9.93
2019-01-10T16:12:49.805Z,8.87
2019-01-10T16:15:21.150Z,7.87
2019-01-10T16:17:50.404Z,9.07
2019-01-10T16:20:19.683Z,8.87
2019-01-10T16:22:48.944Z,8.60
2019-01-10T16:25:19.653Z,9.17
2019-01-10T16:27:49.300Z,8.13
2019-01-10T16:30:29.758Z,7.20
2019-01-10T16:32:59.017Z,8.03
2019-01-10T16:35:28.280Z,8.90
2019-01-10T16:37:57.787Z,8.23
2019-01-10T16:40:27.153Z,7.45
2019-01-10T16:42:56.409Z,7.63
2019-01-10T16:45:28.311Z,8.10
2019-01-10T16:47:57.579Z,7.93
2019-01-10T16:50:26.844Z,8.20
2019-01-10T16:52:56.126Z,7.80
2019-01-10T16:55:25.405Z,8.10
2019-01-10T16:57:54.712Z,6.30
2019-01-10T17:00:32.232Z,7.30
2019-01-10T17:03:01.594Z,8.37
2019-01-10T17:05:31.071Z,7.10
2019-01-10T17:08:00.473Z,7.23
2019-01-10T17:10:29.931Z,6.50
2019-01-10T17:12:59.264Z,6.70
2019-01-10T17:15:28.564Z,8.40
2019-01-10T17:17:57.826Z,5.97
2019-01-10T17:20:27.974Z,6.90
2019-01-10T17:22:57.254Z,6.87
2019-01-10T17:25:26.525Z,7.03
2019-01-10T17:27:55.813Z,7.10
2019-01-10T17:30:30.098Z,7.07
2019-01-10T17:32:59.753Z,5.97
2019-01-10T17:35:31.225Z,7.77
2019-01-10T17:38:01.542Z,5.90
2019-01-10T17:40:31.089Z,7.20
2019-01-10T17:43:00.557Z,6.10
2019-01-10T17:45:31.928Z,6.92
2019-01-10T17:48:01.232Z,6.03
2019-01-10T17:50:30.584Z,6.03
2019-01-10T17:52:59.852Z,5.85
2019-01-10T17:55:29.147Z,5.35
2019-01-10T17:57:58.468Z,6.10
2019-01-10T18:00:29.355Z,5.70
2019-01-10T18:02:58.711Z,5.40
2019-01-10T18:05:28.252Z,6.10
2019-01-10T18:07:57.662Z,5.60
2019-01-10T18:10:26.980Z,5.70
2019-01-10T18:12:56.323Z,6.47
2019-01-10T18:15:26.122Z,5.90
2019-01-10T18:17:55.384Z,5.30
2019-01-10T18:20:30.224Z,6.80
2019-01-10T18:22:59.613Z,5.70
2019-01-10T18:25:28.951Z,6.80
2019-01-10T18:27:58.325Z,6.50
2019-01-10T18:30:28.072Z,6.10
2019-01-10T18:32:57.416Z,7.07
2019-01-10T18:35:26.821Z,5.80
2019-01-10T18:37:56.083Z,7.17
2019-01-10T18:40:25.507Z,6.55
2019-01-10T18:42:54.791Z,6.60
2019-01-10T18:45:29.961Z,6.45
2019-01-10T18:47:59.545Z,6.33
2019-01-10T18:50:28.864Z,5.87
2019-01-10T18:52:58.153Z,6.05
2019-01-10T18:55:28.885Z,6.28
2019-01-10T18:57:58.485Z,7.60
2019-01-10T19:00:29.637Z,6.00
2019-01-10T19:03:02.155Z,5.80
2019-01-10T19:05:32.267Z,5.40
2019-01-10T19:08:01.747Z,6.97
2019-01-10T19:10:31.251Z,7.60
2019-01-10T19:13:00.594Z,6.13
2019-01-10T19:15:29.915Z,5.70
2019-01-10T19:18:03.368Z,6.90
2019-01-10T19:20:30.476Z,5.27
2019-01-10T19:23:01.321Z,7.70
2019-01-10T19:25:30.793Z,6.97
2019-01-10T19:28:00.192Z,7.80
2019-01-10T19:30:31.862Z,8.57
2019-01-10T19:33:01.431Z,7.53
2019-01-10T19:35:30.851Z,7.10
2019-01-10T19:38:00.260Z,6.93
2019-01-10T19:40:29.621Z,7.50
2019-01-10T19:42:58.889Z,6.97
2019-01-10T19:45:28.161Z,7.80
2019-01-10T19:47:57.429Z,8.03
2019-01-10T19:50:27.492Z,8.83
2019-01-10T19:52:56.781Z,8.37
2019-01-10T19:55:26.066Z,7.63
2019-01-10T19:57:55.364Z,7.40
2019-01-10T20:00:30.317Z,7.37
2019-01-10T20:02:59.775Z,7.43
2019-01-10T20:05:29.125Z,8.05
2019-01-10T20:07:58.389Z,7.43
2019-01-10T20:10:27.779Z,7.20
2019-01-10T20:12:57.255Z,7.83
2019-01-10T20:15:26.530Z,6.87
2019-01-10T20:17:56.796Z,7.63
2019-01-10T20:20:40.020Z,7.67
2019-01-10T20:23:11.726Z,8.50
2019-01-10T20:25:41.341Z,7.87
2019-01-10T20:28:10.608Z,6.83
2019-01-10T20:30:39.965Z,6.93
2019-01-10T20:33:09.263Z,7.70
2019-01-10T20:35:38.586Z,6.83
2019-01-10T20:38:07.832Z,8.27
2019-01-10T20:40:39.006Z,7.40
2019-01-10T20:43:08.272Z,7.17
2019-01-10T20:45:37.565Z,7.30
2019-01-10T20:48:06.849Z,7.72
2019-01-10T20:50:36.122Z,6.77
2019-01-10T20:53:05.608Z,7.00
2019-01-10T20:55:34.961Z,7.13
2019-01-10T20:58:04.752Z,8.18
2019-01-10T21:00:34.029Z,7.83
2019-01-10T21:03:03.532Z,8.23
2019-01-10T21:05:32.817Z,7.78
2019-01-10T21:08:02.121Z,8.00
2019-01-10T21:10:31.769Z,8.00
2019-01-10T21:13:01.095Z,8.30
2019-01-10T21:15:31.482Z,8.53
2019-01-10T21:18:00.764Z,8.38
2019-01-10T21:20:30.075Z,8.58
2019-01-10T21:23:00.190Z,8.53
2019-01-10T21:25:29.592Z,8.23
2019-01-10T21:27:59.685Z,7.87
2019-01-10T21:30:28.981Z,8.18
2019-01-10T21:32:58.291Z,7.70
2019-01-10T21:35:27.614Z,9.10
2019-01-10T21:37:56.881Z,7.47
2019-01-10T21:40:26.144Z,8.27
2019-01-10T21:42:55.579Z,8.53
2019-01-10T21:45:25.215Z,7.40
2019-01-10T21:47:54.799Z,9.50
2019-01-10T21:50:26.161Z,9.00
2019-01-10T21:52:56.028Z,8.57
2019-01-10T21:55:25.315Z,8.23
2019-01-10T21:57:54.767Z,7.45
2019-01-10T22:00:26.959Z,7.95
2019-01-10T22:02:56.841Z,8.18
2019-01-10T22:05:26.160Z,9.05
2019-01-10T22:07:55.442Z,8.38
2019-01-10T22:10:24.756Z,7.70
2019-01-10T22:12:54.060Z,7.53
2019-01-10T22:15:23.343Z,6.95
2019-01-10T22:17:52.641Z,9.40
2019-01-10T22:20:22.448Z,7.78
2019-01-10T22:22:51.873Z,6.53
2019-01-10T22:25:21.159Z,8.30
2019-01-10T22:27:50.448Z,7.10
2019-01-10T22:30:21.496Z,7.08
2019-01-10T22:32:50.802Z,6.77
2019-01-10T22:35:21.723Z,7.62
2019-01-10T22:37:51.757Z,7.65
2019-01-10T22:40:22.696Z,6.75
2019-01-10T22:42:52.077Z,7.53
2019-01-10T22:45:21.448Z,8.50
2019-01-10T22:47:50.762Z,10.03
2019-01-10T22:50:22.459Z,7.93
2019-01-10T22:52:51.725Z,7.83
2019-01-10T22:55:21.040Z,7.03
2019-01-10T22:57:50.384Z,7.50
2019-01-10T23:01:05.612Z,7.60
2019-01-10T23:03:36.441Z,7.58
2019-01-10T23:06:06.730Z,7.70
2019-01-10T23:08:42.841Z,9.08
2019-01-10T23:11:18.869Z,8.53
2019-01-10T23:13:58.116Z,8.88
2019-01-10T23:16:28.016Z,7.72
2019-01-10T23:18:57.304Z,8.40
2019-01-10T23:21:27.949Z,8.08
2019-01-10T23:24:03.011Z,8.78
2019-01-10T23:26:32.383Z,8.18
2019-01-10T23:29:01.653Z,8.13
2019-01-10T23:31:30.933Z,8.60
2019-01-10T23:34:08.852Z,8.93
2019-01-10T23:36:38.220Z,8.45
2019-01-10T23:39:19.185Z,8.98
2019-01-10T23:41:49.311Z,7.58
2019-01-10T23:44:18.779Z,7.70
2019-01-10T23:46:48.172Z,8.45
2019-01-10T23:49:17.438Z,9.40
2019-01-10T23:51:46.723Z,8.85
2019-01-10T23:54:16.050Z,9.37
2019-01-10T23:56:45.323Z,10.13
2019-01-10T23:59:14.593Z,10.55
