createdAt,value
2018-09-05T00:00:52.384Z,99.90
2018-09-05T00:03:22.395Z,99.90
2018-09-05T00:05:52.441Z,99.90
2018-09-05T00:08:22.427Z,99.90
2018-09-05T00:10:52.533Z,99.90
2018-09-05T00:13:22.559Z,99.90
2018-09-05T00:15:52.523Z,99.90
2018-09-05T00:18:22.492Z,99.90
2018-09-05T00:25:51.381Z,99.90
2018-09-05T00:28:21.437Z,99.90
2018-09-05T00:30:51.427Z,99.90
2018-09-05T00:40:50.457Z,99.90
2018-09-05T00:43:20.499Z,99.90
2018-09-05T00:48:19.922Z,99.90
2018-09-05T00:53:19.377Z,99.90
2018-09-05T01:03:17.649Z,99.90
2018-09-05T01:05:47.699Z,99.90
2018-09-05T01:10:47.178Z,99.90
2018-09-05T01:13:17.147Z,99.90
2018-09-05T01:15:47.199Z,99.90
2018-09-05T01:18:17.189Z,99.90
2018-09-05T01:25:46.849Z,99.90
2018-09-05T01:30:46.324Z,99.90
2018-09-05T01:40:44.798Z,99.90
2018-09-05T01:43:14.799Z,99.90
2018-09-05T01:45:44.791Z,99.90
2018-09-05T01:50:44.675Z,99.90
2018-09-05T01:53:15.044Z,99.90
2018-09-05T01:55:45.100Z,99.90
2018-09-05T02:03:13.961Z,99.90
2018-09-05T02:08:13.349Z,99.90
2018-09-05T02:10:43.301Z,99.90
2018-09-05T02:15:42.763Z,99.90
2018-09-05T02:18:12.861Z,99.90
2018-09-05T02:20:42.859Z,99.90
2018-09-05T02:23:12.863Z,99.90
2018-09-05T02:33:11.137Z,99.90
2018-09-05T02:35:41.132Z,99.90
2018-09-05T02:38:11.190Z,99.90
2018-09-05T02:43:10.645Z,99.90
2018-09-05T02:45:40.951Z,99.90
2018-09-05T03:00:43.343Z,99.90
2018-09-05T03:03:13.307Z,99.90
2018-09-05T03:05:43.289Z,99.90
2018-09-05T03:15:41.548Z,99.90
2018-09-05T03:20:41.550Z,99.90
2018-09-05T03:23:11.631Z,99.90
2018-09-05T03:28:11.077Z,99.90
2018-09-05T03:30:41.095Z,99.90
2018-09-05T03:33:11.095Z,99.90
2018-09-05T03:35:41.067Z,99.90
2018-09-05T03:40:40.472Z,99.90
2018-09-05T03:43:10.409Z,99.90
2018-09-05T03:48:09.922Z,99.90
2018-09-05T03:55:42.810Z,99.90
2018-09-05T03:58:12.753Z,99.90
2018-09-05T04:03:12.167Z,99.90
2018-09-05T04:05:42.713Z,99.90
2018-09-05T04:13:11.736Z,99.90
2018-09-05T04:15:41.720Z,99.90
2018-09-05T04:18:12.197Z,99.90
2018-09-05T04:28:11.479Z,99.90
2018-09-05T04:30:41.429Z,99.90
2018-09-05T04:33:11.487Z,99.90
2018-09-05T04:35:41.463Z,99.90
2018-09-05T04:48:09.195Z,99.90
2018-09-05T04:50:39.267Z,99.90
2018-09-05T05:00:37.547Z,99.90
2018-09-05T05:03:07.607Z,99.90
2018-09-05T05:05:37.666Z,99.90
2018-09-05T05:18:05.468Z,99.90
2018-09-05T05:20:35.621Z,99.90
2018-09-05T05:30:34.496Z,99.90
2018-09-05T05:45:33.487Z,99.90
2018-09-05T05:50:32.975Z,99.90
2018-09-05T05:55:32.595Z,99.90
2018-09-05T06:05:30.907Z,99.90
2018-09-05T06:20:28.547Z,99.90
2018-09-05T06:22:58.563Z,99.90
2018-09-05T06:50:23.099Z,99.90
2018-09-05T06:52:53.123Z,99.90
2018-09-05T07:00:22.093Z,99.90
2018-09-05T07:02:52.185Z,99.90
2018-09-05T07:05:22.263Z,99.90
2018-09-05T07:07:52.332Z,99.90
2018-09-05T07:15:21.947Z,99.90
2018-09-05T07:17:51.961Z,99.90
2018-09-05T07:20:22.672Z,99.90
2018-09-05T07:27:51.548Z,99.90
2018-09-05T07:30:21.543Z,99.90
2018-09-05T07:32:51.573Z,99.90
2018-09-05T07:35:21.577Z,99.90
2018-09-05T07:45:20.157Z,99.90
2018-09-05T07:47:50.127Z,99.90
2018-09-05T07:50:20.152Z,99.90
2018-09-05T07:55:19.613Z,99.90
2018-09-05T08:00:19.145Z,99.90
2018-09-05T08:02:49.193Z,99.90
2018-09-05T08:05:19.136Z,99.90
2018-09-05T08:12:48.046Z,99.90
2018-09-05T08:15:18.066Z,99.90
2018-09-05T08:20:17.590Z,99.90
2018-09-05T08:32:45.292Z,99.90
2018-09-05T08:35:15.603Z,99.90
2018-09-05T08:40:14.832Z,99.90
2018-09-05T08:57:41.494Z,99.90
2018-09-05T09:00:11.544Z,99.90
2018-09-05T09:02:41.518Z,99.90
2018-09-05T09:07:41.056Z,99.90
2018-09-05T09:20:09.102Z,99.90
2018-09-05T09:30:07.904Z,99.90
2018-09-05T09:40:06.291Z,99.90
2018-09-05T09:47:35.171Z,99.90
2018-09-05T09:52:38.935Z,99.90
2018-09-05T09:55:09.278Z,99.90
2018-09-05T10:02:43.595Z,99.90
2018-09-05T10:07:54.047Z,99.90
2018-09-05T10:26:39.853Z,99.90
2018-09-05T10:31:39.647Z,99.90
2018-09-05T10:34:09.649Z,99.90
2018-09-05T10:44:09.803Z,99.90
2018-09-05T10:46:39.813Z,99.90
2018-09-05T10:49:09.821Z,99.90
2018-09-05T10:51:45.236Z,99.90
2018-09-05T10:54:15.147Z,99.90
2018-09-05T11:19:11.453Z,99.90
2018-09-05T11:21:41.694Z,99.90
2018-09-05T11:26:41.259Z,99.90
2018-09-05T11:36:39.798Z,98.90
2018-09-05T11:49:09.837Z,94.30
2018-09-05T11:51:39.834Z,93.90
2018-09-05T11:54:10.403Z,93.10
2018-09-05T11:59:09.841Z,91.20
2018-09-05T12:01:39.828Z,91.30
2018-09-05T12:04:09.876Z,90.90
2018-09-05T12:06:39.953Z,90.60
2018-09-05T12:09:11.554Z,90.40
2018-09-05T12:11:41.709Z,89.10
2018-09-05T12:14:11.661Z,90.60
2018-09-05T12:16:41.675Z,90.40
2018-09-05T12:31:42.269Z,89.10
2018-09-05T12:36:42.686Z,86.80
2018-09-05T12:39:14.001Z,87.50
2018-09-05T12:44:13.758Z,85.50
2018-09-05T12:49:13.177Z,85.60
2018-09-05T12:54:12.602Z,82.60
2018-09-05T12:56:42.616Z,80.40
2018-09-05T12:59:12.566Z,75.60
2018-09-05T13:14:11.794Z,69.80
2018-09-05T13:24:10.283Z,68.80
2018-09-05T13:29:09.988Z,67.00
2018-09-05T13:31:39.996Z,68.00
2018-09-05T13:34:09.993Z,67.50
2018-09-05T13:41:40.381Z,61.40
2018-09-05T13:44:10.343Z,62.50
2018-09-05T13:49:09.852Z,62.90
2018-09-05T13:51:39.846Z,63.90
2018-09-05T14:01:38.057Z,61.00
2018-09-05T14:04:08.027Z,62.50
2018-09-05T14:09:09.710Z,62.90
2018-09-05T14:21:39.093Z,61.30
2018-09-05T14:24:09.150Z,61.60
2018-09-05T14:36:38.552Z,58.70
2018-09-05T14:39:11.020Z,59.40
2018-09-05T14:41:42.209Z,61.30
2018-09-05T14:47:09.481Z,60.00
2018-09-05T14:49:39.188Z,59.90
2018-09-05T14:54:38.574Z,62.80
2018-09-05T14:59:38.157Z,65.50
2018-09-05T15:17:05.872Z,74.10
2018-09-05T15:22:05.504Z,75.00
2018-09-05T15:24:35.587Z,76.70
2018-09-05T15:27:05.801Z,76.70
2018-09-05T15:37:04.111Z,82.10
2018-09-05T15:39:34.141Z,80.80
2018-09-05T15:42:04.223Z,78.70
2018-09-05T15:49:33.205Z,82.90
2018-09-05T15:54:32.654Z,84.10
2018-09-05T16:07:01.488Z,83.80
2018-09-05T16:19:34.009Z,84.60
2018-09-05T16:27:03.030Z,84.40
2018-09-05T16:29:33.078Z,84.50
2018-09-05T16:42:04.316Z,87.10
2018-09-05T16:47:03.824Z,88.50
2018-09-05T16:52:03.245Z,90.30
2018-09-05T16:54:33.342Z,90.50
2018-09-05T16:59:32.773Z,90.90
2018-09-05T17:04:32.320Z,91.40
2018-09-05T17:17:00.604Z,91.60
2018-09-05T17:26:59.132Z,92.10
2018-09-05T17:29:29.160Z,91.80
2018-09-05T17:34:28.758Z,92.60
2018-09-05T17:44:27.546Z,93.50
2018-09-05T17:46:57.556Z,93.60
2018-09-05T17:56:57.082Z,95.60
2018-09-05T18:01:56.612Z,96.10
2018-09-05T18:06:56.012Z,96.50
2018-09-05T18:09:26.060Z,96.90
2018-09-05T18:14:27.325Z,97.30
2018-09-05T18:24:25.906Z,98.30
2018-09-05T18:26:55.917Z,98.70
2018-09-05T18:29:25.863Z,98.80
2018-09-05T18:36:54.777Z,99.80
2018-09-05T18:39:24.731Z,99.80
2018-09-05T18:46:53.768Z,99.90
2018-09-05T18:49:23.757Z,99.90
2018-09-05T18:54:23.348Z,99.90
2018-09-05T18:56:53.368Z,99.90
2018-09-05T19:04:22.316Z,99.90
2018-09-05T19:06:52.293Z,99.90
2018-09-05T19:14:21.398Z,99.90
2018-09-05T19:16:51.418Z,99.90
2018-09-05T19:19:21.410Z,99.90
2018-09-05T19:24:20.956Z,99.90
2018-09-05T19:26:51.053Z,99.90
2018-09-05T19:34:20.122Z,99.90
2018-09-05T19:49:17.629Z,99.90
2018-09-05T19:51:47.677Z,99.90
2018-09-05T19:54:17.791Z,99.90
2018-09-05T19:59:17.474Z,99.90
2018-09-05T20:04:17.599Z,99.90
2018-09-05T20:06:47.591Z,99.90
2018-09-05T20:24:15.315Z,99.90
2018-09-05T20:49:11.518Z,99.90
2018-09-05T20:59:10.325Z,99.90
2018-09-05T21:04:09.832Z,99.90
2018-09-05T21:14:08.590Z,99.90
2018-09-05T21:16:38.661Z,99.90
2018-09-05T21:26:37.157Z,99.90
2018-09-05T21:29:07.329Z,99.90
2018-09-05T21:31:37.351Z,99.90
2018-09-05T21:46:36.397Z,99.90
2018-09-05T21:51:35.782Z,99.90
2018-09-05T21:59:04.844Z,99.90
2018-09-05T22:01:34.865Z,99.90
2018-09-05T22:04:04.993Z,99.90
2018-09-05T22:11:35.772Z,99.90
2018-09-05T22:21:34.022Z,99.90
2018-09-05T22:24:05.646Z,99.90
2018-09-05T22:31:34.564Z,99.90
2018-09-05T22:34:04.671Z,99.90
2018-09-05T22:36:34.655Z,99.90
2018-09-05T22:39:05.620Z,99.90
2018-09-05T22:56:11.040Z,99.90
2018-09-05T22:58:52.169Z,99.90
2018-09-05T23:07:46.243Z,99.90
2018-09-05T23:18:56.695Z,99.90
2018-09-05T23:21:27.491Z,99.90
2018-09-05T23:24:03.638Z,99.90
2018-09-05T23:26:33.678Z,99.90
2018-09-05T23:29:03.709Z,99.90
2018-09-05T23:56:33.401Z,99.90
