createdAt,value
2023-03-16T00:03:45.465Z,43.89
2023-03-16T00:07:47.222Z,43.98
2023-03-16T00:11:48.957Z,44.69
2023-03-16T00:15:59.445Z,45.46
2023-03-16T00:20:06.875Z,45.57
2023-03-16T00:24:08.825Z,46.49
2023-03-16T00:28:14.117Z,46.53
2023-03-16T00:32:20.991Z,46.70
2023-03-16T00:36:23.423Z,47.38
2023-03-16T00:40:25.226Z,47.45
2023-03-16T00:44:26.949Z,47.53
2023-03-16T00:48:28.692Z,47.60
2023-03-16T00:52:30.655Z,46.64
2023-03-16T00:56:32.902Z,46.65
2023-03-16T01:00:34.646Z,46.99
2023-03-16T01:04:40.116Z,46.42
2023-03-16T01:08:42.666Z,45.61
2023-03-16T01:12:45.314Z,45.42
2023-03-16T01:16:47.133Z,45.04
2023-03-16T01:20:51.164Z,44.92
2023-03-16T01:24:52.898Z,45.75
2023-03-16T01:28:56.633Z,46.13
2023-03-16T01:32:58.555Z,46.87
2023-03-16T01:37:01.235Z,46.29
2023-03-16T01:41:18.217Z,46.02
2023-03-16T01:46:04.560Z,46.07
2023-03-16T01:50:10.060Z,46.62
2023-03-16T01:54:23.836Z,46.96
2023-03-16T01:58:25.608Z,47.54
2023-03-16T02:02:32.195Z,47.65
2023-03-16T02:06:35.894Z,47.94
2023-03-16T02:10:40.355Z,48.54
2023-03-16T02:14:42.217Z,48.33
2023-03-16T02:18:44.021Z,48.29
2023-03-16T02:22:48.773Z,48.54
2023-03-16T02:27:04.995Z,48.79
2023-03-16T02:31:10.188Z,48.84
2023-03-16T02:35:13.051Z,49.04
2023-03-16T02:39:15.563Z,49.18
2023-03-16T02:43:24.460Z,49.11
2023-03-16T02:47:43.573Z,49.00
2023-03-16T02:51:46.927Z,49.55
2023-03-16T02:55:49.789Z,49.22
2023-03-16T02:59:52.592Z,49.49
2023-03-16T03:03:54.360Z,49.13
2023-03-16T03:07:56.210Z,49.26
2023-03-16T03:11:59.776Z,49.22
2023-03-16T03:16:02.002Z,49.12
2023-03-16T03:20:16.323Z,49.37
2023-03-16T03:24:18.875Z,49.03
2023-03-16T03:28:22.327Z,48.70
2023-03-16T03:32:25.952Z,49.20
2023-03-16T03:36:28.320Z,48.70
2023-03-16T03:40:30.619Z,48.92
2023-03-16T03:44:36.241Z,48.79
2023-03-16T03:48:38.031Z,48.95
2023-03-16T03:52:39.863Z,48.94
2023-03-16T03:56:41.817Z,48.88
2023-03-16T04:00:48.841Z,48.75
2023-03-16T04:04:50.742Z,48.93
2023-03-16T04:08:54.454Z,48.81
2023-03-16T04:13:01.026Z,48.46
2023-03-16T04:17:07.493Z,48.38
2023-03-16T04:21:17.242Z,48.59
2023-03-16T04:25:21.557Z,48.52
2023-03-16T04:29:25.498Z,48.90
2023-03-16T04:33:27.849Z,48.79
2023-03-16T04:37:30.121Z,48.56
2023-03-16T04:41:33.008Z,48.71
2023-03-16T04:45:42.341Z,48.77
2023-03-16T04:49:44.285Z,48.61
2023-03-16T04:53:46.553Z,48.47
2023-03-16T04:57:55.919Z,48.81
2023-03-16T05:01:58.326Z,48.40
2023-03-16T05:06:01.190Z,48.63
2023-03-16T05:10:06.187Z,48.55
2023-03-16T05:14:08.045Z,48.67
2023-03-16T05:18:22.554Z,48.68
2023-03-16T05:22:25.955Z,48.57
2023-03-16T05:26:50.232Z,48.71
2023-03-16T05:30:56.485Z,48.71
2023-03-16T05:35:03.339Z,48.88
2023-03-16T05:39:05.467Z,48.85
2023-03-16T05:43:11.895Z,48.48
2023-03-16T05:47:20.251Z,48.58
2023-03-16T05:51:28.011Z,48.96
2023-03-16T05:55:30.639Z,48.92
2023-03-16T05:59:36.011Z,48.80
2023-03-16T06:03:39.124Z,48.46
2023-03-16T06:07:44.462Z,48.68
2023-03-16T06:11:46.844Z,48.94
2023-03-16T06:15:51.245Z,49.05
2023-03-16T06:19:53.706Z,48.38
2023-03-16T06:23:56.108Z,48.77
2023-03-16T06:27:58.165Z,48.65
2023-03-16T06:32:00.539Z,48.59
2023-03-16T06:36:03.812Z,48.92
2023-03-16T06:40:11.578Z,48.41
2023-03-16T06:44:13.477Z,48.45
2023-03-16T06:48:25.669Z,48.64
2023-03-16T06:52:27.624Z,48.86
2023-03-16T06:56:31.816Z,48.44
2023-03-16T07:00:34.296Z,48.64
2023-03-16T07:04:36.120Z,48.64
2023-03-16T07:08:38.104Z,48.38
2023-03-16T07:12:42.452Z,48.71
2023-03-16T07:16:44.331Z,48.80
2023-03-16T07:20:46.417Z,48.35
2023-03-16T07:24:56.035Z,48.33
2023-03-16T07:28:58.638Z,48.69
2023-03-16T07:33:01.848Z,48.33
2023-03-16T07:37:03.922Z,48.60
2023-03-16T07:41:07.593Z,48.34
2023-03-16T07:45:12.310Z,48.49
2023-03-16T07:49:16.798Z,48.50
2023-03-16T07:53:20.398Z,48.76
2023-03-16T07:57:27.606Z,48.31
2023-03-16T08:01:29.804Z,48.42
2023-03-16T08:05:34.859Z,48.33
2023-03-16T08:09:41.820Z,48.46
2023-03-16T08:13:47.292Z,48.82
2023-03-16T08:17:49.995Z,48.36
2023-03-16T08:22:02.095Z,48.57
2023-03-16T08:26:11.598Z,48.50
2023-03-16T08:30:15.642Z,48.60
2023-03-16T08:34:22.825Z,48.39
2023-03-16T08:38:25.397Z,48.73
2023-03-16T08:42:29.020Z,48.56
2023-03-16T08:46:35.690Z,48.55
2023-03-16T08:50:38.069Z,48.26
2023-03-16T08:54:49.673Z,48.82
2023-03-16T08:58:58.609Z,48.71
2023-03-16T09:03:00.831Z,48.41
2023-03-16T09:07:08.706Z,48.42
2023-03-16T09:11:14.398Z,48.40
2023-03-16T09:15:16.436Z,48.44
2023-03-16T09:19:19.340Z,48.45
2023-03-16T09:23:21.348Z,48.42
2023-03-16T09:27:23.235Z,48.76
2023-03-16T09:31:25.781Z,48.58
2023-03-16T09:35:27.738Z,48.24
2023-03-16T09:39:30.128Z,48.67
2023-03-16T09:43:49.495Z,48.62
2023-03-16T09:47:56.803Z,48.33
2023-03-16T09:52:21.540Z,48.39
2023-03-16T09:56:33.878Z,48.40
2023-03-16T10:00:41.943Z,48.13
2023-03-16T10:04:50.662Z,48.40
2023-03-16T10:09:07.079Z,48.52
2023-03-16T10:13:22.673Z,48.62
2023-03-16T10:17:31.794Z,48.37
2023-03-16T10:21:40.658Z,48.16
2023-03-16T10:25:56.746Z,48.39
2023-03-16T10:30:01.328Z,48.55
2023-03-16T10:34:06.275Z,48.49
2023-03-16T10:38:09.387Z,48.74
2023-03-16T10:42:17.168Z,48.44
2023-03-16T10:46:19.455Z,48.45
2023-03-16T10:50:25.881Z,48.64
2023-03-16T10:54:37.219Z,48.40
2023-03-16T10:58:46.442Z,48.68
2023-03-16T11:02:50.065Z,48.41
2023-03-16T11:06:56.924Z,48.18
2023-03-16T11:11:02.683Z,48.36
2023-03-16T11:15:23.631Z,48.48
2023-03-16T11:19:37.541Z,48.61
2023-03-16T11:23:44.803Z,48.67
2023-03-16T11:27:50.502Z,48.92
2023-03-16T11:32:00.842Z,48.51
2023-03-16T11:36:30.209Z,49.00
2023-03-16T11:40:49.001Z,48.79
2023-03-16T11:44:50.741Z,48.97
2023-03-16T11:49:29.403Z,48.88
2023-03-16T11:53:55.916Z,48.85
2023-03-16T11:58:33.728Z,48.45
2023-03-16T12:02:55.445Z,48.66
2023-03-16T12:07:25.937Z,49.04
2023-03-16T12:11:41.947Z,48.86
2023-03-16T12:15:53.638Z,48.93
2023-03-16T12:20:05.857Z,48.79
2023-03-16T12:24:16.805Z,49.26
2023-03-16T12:28:24.129Z,48.86
2023-03-16T12:32:44.821Z,49.26
2023-03-16T12:37:18.669Z,49.64
2023-03-16T12:41:52.562Z,49.20
2023-03-16T12:46:18.661Z,49.30
2023-03-16T12:50:21.516Z,48.76
2023-03-16T12:54:25.766Z,48.94
2023-03-16T12:58:27.585Z,49.28
2023-03-16T13:02:32.043Z,49.10
2023-03-16T13:06:36.570Z,49.20
2023-03-16T13:10:38.928Z,49.14
2023-03-16T13:14:44.211Z,49.55
2023-03-16T13:18:46.061Z,49.89
2023-03-16T13:22:51.373Z,49.72
2023-03-16T13:26:58.220Z,49.65
2023-03-16T13:31:00.688Z,49.60
2023-03-16T13:35:05.936Z,49.94
2023-03-16T13:39:22.667Z,49.64
2023-03-16T13:43:29.871Z,49.43
2023-03-16T13:47:31.785Z,49.83
2023-03-16T13:51:36.638Z,49.67
2023-03-16T13:55:39.194Z,49.54
2023-03-16T13:59:43.760Z,49.54
2023-03-16T14:03:45.571Z,49.45
2023-03-16T14:07:49.321Z,49.67
2023-03-16T14:11:51.431Z,49.52
2023-03-16T14:15:55.507Z,49.32
2023-03-16T14:20:00.622Z,49.48
2023-03-16T14:24:05.668Z,49.07
2023-03-16T14:28:07.714Z,49.00
2023-03-16T14:32:32.796Z,49.42
2023-03-16T14:36:37.212Z,49.29
2023-03-16T14:40:53.976Z,48.88
2023-03-16T14:44:58.850Z,49.00
2023-03-16T14:49:06.452Z,49.29
2023-03-16T14:53:10.205Z,48.98
2023-03-16T14:57:18.118Z,48.69
2023-03-16T15:01:20.475Z,48.82
2023-03-16T15:05:31.027Z,48.59
2023-03-16T15:09:39.305Z,48.80
2023-03-16T15:13:40.927Z,48.81
2023-03-16T15:17:44.175Z,48.73
2023-03-16T15:21:46.146Z,48.92
2023-03-16T15:25:49.890Z,48.75
2023-03-16T15:29:52.343Z,48.61
2023-03-16T15:33:54.061Z,48.81
2023-03-16T15:37:56.440Z,49.15
2023-03-16T15:41:58.122Z,48.99
2023-03-16T15:46:03.723Z,49.03
2023-03-16T15:50:06.066Z,48.93
2023-03-16T15:54:09.720Z,49.23
2023-03-16T15:58:21.277Z,48.96
2023-03-16T16:02:26.242Z,49.04
2023-03-16T16:06:28.824Z,49.01
2023-03-16T16:10:31.070Z,49.07
2023-03-16T16:14:34.607Z,49.34
2023-03-16T16:18:36.698Z,49.41
2023-03-16T16:22:39.087Z,49.36
2023-03-16T16:26:55.292Z,49.06
2023-03-16T16:30:59.552Z,49.45
2023-03-16T16:35:04.677Z,49.14
2023-03-16T16:39:06.939Z,49.57
2023-03-16T16:43:11.825Z,49.77
2023-03-16T16:47:21.226Z,49.66
2023-03-16T16:51:25.440Z,49.64
2023-03-16T16:55:27.796Z,49.94
2023-03-16T16:59:33.138Z,49.57
2023-03-16T17:03:34.814Z,49.66
2023-03-16T17:07:37.554Z,49.73
2023-03-16T17:11:39.318Z,49.71
2023-03-16T17:15:41.165Z,49.96
2023-03-16T17:19:46.958Z,49.54
2023-03-16T17:23:49.132Z,49.82
2023-03-16T17:27:53.650Z,49.75
2023-03-16T17:31:55.937Z,49.63
2023-03-16T17:35:57.968Z,49.62
2023-03-16T17:40:00.843Z,49.80
2023-03-16T17:44:05.694Z,49.39
2023-03-16T17:48:13.626Z,49.46
2023-03-16T17:52:18.797Z,49.42
2023-03-16T17:56:26.930Z,49.67
2023-03-16T18:00:32.809Z,49.60
2023-03-16T18:04:34.548Z,49.08
2023-03-16T18:08:36.931Z,49.54
2023-03-16T18:12:38.669Z,49.52
2023-03-16T18:16:40.806Z,49.17
2023-03-16T18:20:42.759Z,49.19
2023-03-16T18:24:45.070Z,49.16
2023-03-16T18:28:47.045Z,48.95
2023-03-16T18:32:48.833Z,49.02
2023-03-16T18:36:53.321Z,49.05
2023-03-16T18:40:55.743Z,48.99
2023-03-16T18:44:57.428Z,48.76
2023-03-16T18:49:02.218Z,49.15
2023-03-16T18:53:04.394Z,49.25
2023-03-16T18:57:16.552Z,49.04
2023-03-16T19:01:28.910Z,49.19
2023-03-16T19:05:36.924Z,48.84
2023-03-16T19:09:38.824Z,49.03
2023-03-16T19:13:40.608Z,49.18
2023-03-16T19:17:42.439Z,48.78
2023-03-16T19:21:44.187Z,49.18
2023-03-16T19:25:46.255Z,48.77
2023-03-16T19:29:52.052Z,48.75
2023-03-16T19:33:54.546Z,48.88
2023-03-16T19:37:56.707Z,48.74
2023-03-16T19:41:59.141Z,48.75
2023-03-16T19:46:00.956Z,48.63
2023-03-16T19:50:06.336Z,48.75
2023-03-16T19:54:21.530Z,48.81
2023-03-16T19:58:31.018Z,48.94
2023-03-16T20:02:43.274Z,48.79
2023-03-16T20:06:45.329Z,48.81
2023-03-16T20:10:47.380Z,49.07
2023-03-16T20:14:51.424Z,48.58
2023-03-16T20:18:55.883Z,48.92
2023-03-16T20:22:59.728Z,48.62
2023-03-16T20:27:01.701Z,48.52
2023-03-16T20:31:08.240Z,48.50
2023-03-16T20:35:19.498Z,48.69
2023-03-16T20:39:21.645Z,49.01
2023-03-16T20:43:27.070Z,48.83
2023-03-16T20:47:28.959Z,48.90
2023-03-16T20:51:30.693Z,48.95
2023-03-16T20:55:32.958Z,48.60
2023-03-16T20:59:34.815Z,48.42
2023-03-16T21:03:37.618Z,48.66
2023-03-16T21:07:39.339Z,49.03
2023-03-16T21:11:43.494Z,48.72
2023-03-16T21:15:45.870Z,48.73
2023-03-16T21:19:48.181Z,48.68
2023-03-16T21:23:49.934Z,48.70
2023-03-16T21:27:55.557Z,48.50
2023-03-16T21:31:57.253Z,48.37
2023-03-16T21:36:00.568Z,48.41
2023-03-16T21:40:02.303Z,48.80
2023-03-16T21:44:04.241Z,48.46
2023-03-16T21:48:06.279Z,48.43
2023-03-16T21:52:24.610Z,48.99
2023-03-16T21:56:26.590Z,48.72
2023-03-16T22:00:32.213Z,48.71
2023-03-16T22:04:33.937Z,48.77
2023-03-16T22:08:35.736Z,48.43
2023-03-16T22:12:37.384Z,47.23
2023-03-16T22:16:39.960Z,46.39
2023-03-16T22:20:42.345Z,45.99
2023-03-16T22:24:44.184Z,45.64
2023-03-16T22:28:50.776Z,45.29
2023-03-16T22:32:57.817Z,45.38
2023-03-16T22:37:02.422Z,45.12
2023-03-16T22:41:05.080Z,45.14
2023-03-16T22:45:28.906Z,44.91
2023-03-16T22:49:30.918Z,44.85
2023-03-16T22:53:37.741Z,44.73
2023-03-16T22:57:39.615Z,44.34
2023-03-16T23:01:43.965Z,44.49
2023-03-16T23:05:46.244Z,44.64
2023-03-16T23:09:48.619Z,44.44
2023-03-16T23:13:53.674Z,44.55
2023-03-16T23:17:56.010Z,44.05
2023-03-16T23:22:05.109Z,44.17
2023-03-16T23:26:18.924Z,44.23
2023-03-16T23:30:24.242Z,44.11
2023-03-16T23:34:26.467Z,44.27
2023-03-16T23:38:28.229Z,44.10
2023-03-16T23:42:30.186Z,44.42
2023-03-16T23:46:32.752Z,43.86
2023-03-16T23:50:36.708Z,44.22
2023-03-16T23:54:38.537Z,44.58
2023-03-16T23:58:40.952Z,45.30
