createdAt,value
2023-04-10T00:00:39.512Z,8.70
2023-04-10T00:03:07.968Z,8.69
2023-04-10T00:08:13.392Z,8.68
2023-04-10T00:10:42.173Z,8.65
2023-04-10T00:13:11.158Z,8.65
2023-04-10T00:15:40.125Z,8.64
2023-04-10T00:18:11.195Z,8.64
2023-04-10T00:20:39.320Z,8.64
2023-04-10T00:23:09.441Z,8.63
2023-04-10T00:25:37.677Z,8.63
2023-04-10T00:28:05.837Z,8.64
2023-04-10T00:30:34.172Z,8.65
2023-04-10T00:33:13.259Z,8.66
2023-04-10T00:35:44.878Z,8.66
2023-04-10T00:38:13.431Z,8.66
2023-04-10T00:40:43.070Z,8.65
2023-04-10T00:43:12.767Z,8.64
2023-04-10T00:45:40.971Z,8.63
2023-04-10T00:48:13.037Z,8.61
2023-04-10T00:50:41.674Z,8.60
2023-04-10T00:53:09.848Z,8.61
2023-04-10T00:55:39.780Z,8.60
2023-04-10T00:58:08.065Z,8.60
2023-04-10T01:00:43.273Z,8.59
2023-04-10T01:03:15.976Z,8.59
2023-04-10T01:06:07.488Z,8.58
2023-04-10T01:08:47.779Z,8.57
2023-04-10T01:11:19.300Z,8.56
2023-04-10T01:13:53.528Z,8.55
2023-04-10T01:16:33.354Z,8.55
2023-04-10T01:19:05.500Z,8.54
2023-04-10T01:21:35.165Z,8.53
2023-04-10T01:24:21.521Z,8.52
2023-04-10T01:26:53.352Z,8.51
2023-04-10T01:29:23.170Z,8.51
2023-04-10T01:31:58.614Z,8.51
2023-04-10T01:34:32.713Z,8.51
2023-04-10T01:37:02.392Z,8.50
2023-04-10T01:39:30.760Z,8.50
2023-04-10T01:42:01.482Z,8.49
2023-04-10T01:44:42.390Z,8.50
2023-04-10T01:47:10.780Z,8.50
2023-04-10T01:49:44.574Z,8.49
2023-04-10T01:52:13.291Z,8.51
2023-04-10T01:54:43.540Z,8.51
2023-04-10T01:57:16.088Z,8.51
2023-04-10T02:00:05.739Z,8.52
2023-04-10T02:02:44.762Z,8.52
2023-04-10T02:05:13.405Z,8.53
2023-04-10T02:07:45.942Z,8.53
2023-04-10T02:10:25.044Z,8.53
2023-04-10T02:12:56.795Z,8.54
2023-04-10T02:15:30.886Z,8.56
2023-04-10T02:18:01.176Z,8.56
2023-04-10T02:20:31.253Z,8.56
2023-04-10T02:23:04.117Z,8.56
2023-04-10T02:25:33.727Z,8.58
2023-04-10T02:28:06.038Z,8.58
2023-04-10T02:30:34.756Z,8.58
2023-04-10T02:33:03.193Z,8.57
2023-04-10T02:35:33.333Z,8.57
2023-04-10T02:38:01.679Z,8.58
2023-04-10T02:40:29.954Z,8.59
2023-04-10T02:43:09.791Z,8.60
2023-04-10T02:45:39.110Z,8.61
2023-04-10T02:48:13.319Z,8.63
2023-04-10T02:50:46.546Z,8.64
2023-04-10T02:53:16.230Z,8.64
2023-04-10T02:55:45.856Z,8.64
2023-04-10T02:58:15.235Z,8.64
2023-04-10T03:00:51.376Z,8.64
2023-04-10T03:03:40.088Z,8.65
2023-04-10T03:06:13.844Z,8.64
2023-04-10T03:08:42.840Z,8.65
2023-04-10T03:11:11.122Z,8.65
2023-04-10T03:13:44.724Z,8.66
2023-04-10T03:16:13.407Z,8.66
2023-04-10T03:18:42.454Z,8.66
2023-04-10T03:21:13.362Z,8.66
2023-04-10T03:23:42.027Z,8.66
2023-04-10T03:26:10.278Z,8.66
2023-04-10T03:28:41.495Z,8.64
2023-04-10T03:31:12.686Z,8.63
2023-04-10T03:33:42.848Z,8.62
2023-04-10T03:36:11.637Z,8.61
2023-04-10T03:38:40.796Z,8.60
2023-04-10T03:41:12.198Z,8.60
2023-04-10T03:43:42.481Z,8.59
2023-04-10T03:46:10.768Z,8.59
2023-04-10T03:48:42.919Z,8.59
2023-04-10T03:51:11.755Z,8.60
2023-04-10T03:53:39.926Z,8.59
2023-04-10T03:56:11.777Z,8.58
2023-04-10T03:58:41.532Z,8.57
2023-04-10T04:01:11.494Z,8.56
2023-04-10T04:03:54.525Z,8.56
2023-04-10T04:06:43.492Z,8.56
2023-04-10T04:09:27.074Z,8.56
2023-04-10T04:12:20.891Z,8.55
2023-04-10T04:15:01.472Z,8.55
2023-04-10T04:17:54.799Z,8.56
2023-04-10T04:20:32.627Z,8.56
2023-04-10T04:23:19.376Z,8.57
2023-04-10T04:26:10.878Z,8.58
2023-04-10T04:28:57.517Z,8.60
2023-04-10T04:31:45.589Z,8.61
2023-04-10T04:34:46.651Z,8.62
2023-04-10T04:37:33.639Z,8.61
2023-04-10T04:40:21.046Z,8.59
2023-04-10T04:43:08.561Z,8.58
2023-04-10T04:45:56.918Z,8.58
2023-04-10T04:48:40.307Z,8.57
2023-04-10T04:51:45.147Z,8.58
2023-04-10T04:54:29.718Z,8.58
2023-04-10T04:57:17.588Z,8.57
2023-04-10T05:00:07.159Z,8.58
2023-04-10T05:02:54.943Z,8.57
2023-04-10T05:05:44.435Z,8.58
2023-04-10T05:08:36.576Z,8.60
2023-04-10T05:11:09.983Z,8.61
2023-04-10T05:13:59.851Z,8.62
2023-04-10T05:17:03.342Z,8.63
2023-04-10T05:20:05.005Z,8.64
2023-04-10T05:22:58.728Z,8.66
2023-04-10T05:25:46.335Z,8.70
2023-04-10T05:28:37.179Z,8.72
2023-04-10T05:31:28.126Z,8.75
2023-04-10T05:34:17.271Z,8.77
2023-04-10T05:37:13.128Z,8.79
2023-04-10T05:40:01.853Z,8.80
2023-04-10T05:42:37.098Z,8.81
2023-04-10T05:45:29.040Z,8.82
2023-04-10T05:48:17.743Z,8.83
2023-04-10T05:51:04.687Z,8.85
2023-04-10T05:53:43.525Z,8.86
2023-04-10T05:56:29.358Z,8.88
2023-04-10T05:59:21.524Z,8.89
2023-04-10T06:02:28.374Z,8.90
2023-04-10T06:04:56.832Z,8.93
2023-04-10T06:07:25.729Z,8.94
2023-04-10T06:09:55.561Z,8.95
2023-04-10T06:12:24.355Z,8.94
2023-04-10T06:14:54.755Z,8.95
2023-04-10T06:17:25.969Z,8.96
2023-04-10T06:19:56.934Z,8.97
2023-04-10T06:22:32.828Z,8.98
2023-04-10T06:25:02.355Z,8.98
2023-04-10T06:27:31.466Z,8.99
2023-04-10T06:30:01.302Z,8.99
2023-04-10T06:32:30.797Z,9.00
2023-04-10T06:34:59.331Z,9.00
2023-04-10T06:37:33.053Z,8.99
2023-04-10T06:40:10.275Z,8.99
2023-04-10T06:42:39.002Z,8.99
2023-04-10T06:45:31.400Z,8.96
2023-04-10T06:48:00.062Z,8.95
2023-04-10T06:50:28.221Z,8.93
2023-04-10T06:52:59.931Z,8.92
2023-04-10T06:55:30.049Z,8.93
2023-04-10T06:58:18.123Z,8.94
2023-04-10T07:00:48.943Z,8.95
2023-04-10T07:03:18.271Z,8.95
2023-04-10T07:05:53.152Z,8.93
2023-04-10T07:08:21.586Z,8.91
2023-04-10T07:10:50.465Z,8.89
2023-04-10T07:13:18.649Z,8.89
2023-04-10T07:15:49.091Z,8.89
2023-04-10T07:18:17.616Z,8.88
2023-04-10T07:20:45.839Z,8.88
2023-04-10T07:23:22.759Z,8.88
2023-04-10T07:25:52.244Z,8.86
2023-04-10T07:28:20.416Z,8.86
2023-04-10T07:30:52.440Z,8.85
2023-04-10T07:33:21.627Z,8.84
2023-04-10T07:35:49.968Z,8.84
2023-04-10T07:38:19.222Z,8.86
2023-04-10T07:40:49.569Z,8.86
2023-04-10T07:43:17.680Z,8.84
2023-04-10T07:45:47.504Z,8.83
2023-04-10T07:48:15.936Z,8.83
2023-04-10T07:50:46.098Z,8.82
2023-04-10T07:53:14.983Z,8.81
2023-04-10T07:55:44.705Z,8.80
2023-04-10T07:58:13.864Z,8.80
2023-04-10T08:00:42.405Z,8.81
2023-04-10T08:03:12.023Z,8.83
2023-04-10T08:05:40.783Z,8.84
2023-04-10T08:08:09.030Z,8.85
2023-04-10T08:10:38.143Z,8.86
2023-04-10T08:13:07.415Z,8.87
2023-04-10T08:15:35.873Z,8.88
2023-04-10T08:18:09.575Z,8.89
2023-04-10T08:20:39.977Z,8.91
2023-04-10T08:23:19.698Z,8.93
2023-04-10T08:25:48.829Z,8.95
2023-04-10T08:28:17.317Z,8.97
2023-04-10T08:30:45.881Z,9.00
2023-04-10T08:33:14.703Z,9.05
2023-04-10T08:35:48.619Z,9.13
2023-04-10T08:38:17.582Z,9.22
2023-04-10T08:40:45.737Z,9.32
2023-04-10T08:43:13.949Z,9.45
2023-04-10T08:45:43.741Z,9.58
2023-04-10T08:48:11.899Z,9.70
2023-04-10T08:50:43.885Z,9.81
2023-04-10T08:53:13.748Z,9.86
2023-04-10T08:55:44.685Z,9.91
2023-04-10T08:58:13.892Z,9.94
2023-04-10T09:00:42.169Z,9.96
2023-04-10T09:03:14.348Z,10.02
2023-04-10T09:05:42.896Z,10.08
2023-04-10T09:08:14.026Z,10.14
2023-04-10T09:10:42.250Z,10.16
2023-04-10T09:13:11.675Z,10.17
2023-04-10T09:15:58.828Z,10.17
2023-04-10T09:18:47.040Z,10.18
2023-04-10T09:21:17.477Z,10.18
2023-04-10T09:23:46.837Z,10.18
2023-04-10T09:26:32.816Z,10.17
2023-04-10T09:29:04.657Z,10.19
2023-04-10T09:31:39.599Z,10.23
2023-04-10T09:34:23.886Z,10.30
2023-04-10T09:36:55.811Z,10.40
2023-04-10T09:39:34.383Z,10.53
2023-04-10T09:42:02.957Z,10.63
2023-04-10T09:44:33.643Z,10.70
2023-04-10T09:47:14.823Z,10.76
2023-04-10T09:49:48.351Z,10.82
2023-04-10T09:52:22.325Z,10.86
2023-04-10T09:54:50.560Z,10.91
2023-04-10T09:57:20.270Z,10.97
2023-04-10T09:59:52.489Z,11.04
2023-04-10T10:02:21.532Z,11.10
2023-04-10T10:04:50.562Z,11.15
2023-04-10T10:07:23.114Z,11.22
2023-04-10T10:09:52.506Z,11.28
2023-04-10T10:12:34.687Z,11.33
2023-04-10T10:15:37.419Z,11.38
2023-04-10T10:18:36.782Z,11.44
2023-04-10T10:21:05.066Z,11.47
2023-04-10T10:23:35.386Z,11.54
2023-04-10T10:26:05.696Z,11.63
2023-04-10T10:28:37.306Z,11.70
2023-04-10T10:31:06.938Z,11.78
2023-04-10T10:33:38.429Z,11.84
2023-04-10T10:36:06.714Z,11.90
2023-04-10T10:38:37.289Z,11.95
2023-04-10T10:41:28.801Z,11.96
2023-04-10T10:44:27.470Z,11.95
2023-04-10T10:47:07.660Z,11.92
2023-04-10T10:49:55.789Z,11.89
2023-04-10T10:52:44.575Z,11.86
2023-04-10T10:55:22.682Z,11.86
2023-04-10T10:57:55.085Z,11.88
2023-04-10T11:00:24.728Z,11.93
2023-04-10T11:03:08.890Z,12.02
2023-04-10T11:05:56.050Z,12.10
2023-04-10T11:08:33.389Z,12.17
2023-04-10T11:11:05.907Z,12.21
2023-04-10T11:13:59.013Z,12.23
2023-04-10T11:16:34.953Z,12.23
2023-04-10T11:19:14.246Z,12.22
2023-04-10T11:22:08.166Z,12.22
2023-04-10T11:24:59.018Z,12.22
2023-04-10T11:27:51.917Z,12.25
2023-04-10T11:30:26.282Z,12.27
2023-04-10T11:32:56.154Z,12.27
2023-04-10T11:35:25.968Z,12.25
2023-04-10T11:38:13.956Z,12.22
2023-04-10T11:40:59.562Z,12.18
2023-04-10T11:43:27.947Z,12.15
2023-04-10T11:46:07.895Z,12.14
2023-04-10T11:48:37.082Z,12.13
2023-04-10T11:51:12.036Z,12.12
2023-04-10T11:53:40.896Z,12.05
2023-04-10T11:56:21.341Z,12.02
2023-04-10T11:58:54.640Z,12.05
2023-04-10T12:01:23.877Z,12.10
2023-04-10T12:03:52.457Z,12.13
2023-04-10T12:06:21.183Z,12.15
2023-04-10T12:08:51.351Z,12.21
2023-04-10T12:11:26.086Z,12.30
2023-04-10T12:13:58.280Z,12.41
2023-04-10T12:16:27.556Z,12.53
2023-04-10T12:19:03.253Z,12.66
2023-04-10T12:21:31.794Z,12.78
2023-04-10T12:24:01.775Z,12.88
2023-04-10T12:26:30.448Z,12.92
2023-04-10T12:28:58.780Z,12.94
2023-04-10T12:31:36.740Z,12.96
2023-04-10T12:34:07.091Z,12.99
2023-04-10T12:36:37.574Z,13.02
2023-04-10T12:39:08.802Z,13.01
2023-04-10T12:41:37.712Z,13.00
2023-04-10T12:44:13.501Z,12.96
2023-04-10T12:46:43.460Z,12.89
2023-04-10T12:49:13.994Z,12.78
2023-04-10T12:51:52.196Z,12.48
2023-04-10T12:54:31.310Z,11.77
2023-04-10T12:57:07.147Z,11.14
2023-04-10T12:59:36.137Z,10.82
2023-04-10T13:02:04.534Z,10.64
2023-04-10T13:04:34.239Z,10.52
2023-04-10T13:07:04.243Z,10.39
2023-04-10T13:09:33.064Z,10.21
2023-04-10T13:12:10.851Z,10.00
2023-04-10T13:14:41.657Z,9.78
2023-04-10T13:17:09.986Z,9.54
2023-04-10T13:19:39.363Z,9.33
2023-04-10T13:22:07.540Z,9.19
2023-04-10T13:24:37.183Z,9.09
2023-04-10T13:27:05.488Z,9.02
2023-04-10T13:29:33.954Z,8.98
2023-04-10T13:32:05.504Z,8.94
2023-04-10T13:34:43.467Z,8.91
2023-04-10T13:37:13.320Z,8.91
2023-04-10T13:39:43.424Z,8.92
2023-04-10T13:42:11.797Z,8.94
2023-04-10T13:44:40.399Z,8.97
2023-04-10T13:47:14.912Z,9.00
2023-04-10T13:49:45.106Z,9.04
2023-04-10T13:52:13.583Z,9.08
2023-04-10T13:54:44.145Z,9.11
2023-04-10T13:57:12.382Z,9.14
2023-04-10T13:59:41.879Z,9.20
2023-04-10T14:02:10.195Z,9.26
2023-04-10T14:04:39.550Z,9.33
2023-04-10T14:07:08.005Z,9.41
2023-04-10T14:09:37.303Z,9.51
2023-04-10T14:12:05.857Z,9.60
2023-04-10T14:14:41.097Z,9.68
2023-04-10T14:17:09.455Z,9.75
2023-04-10T14:19:38.065Z,9.81
2023-04-10T14:22:06.272Z,9.87
2023-04-10T14:24:34.746Z,9.94
2023-04-10T14:27:03.790Z,10.00
2023-04-10T14:29:38.848Z,10.07
2023-04-10T14:32:11.074Z,10.14
2023-04-10T14:34:40.115Z,10.21
2023-04-10T14:37:08.236Z,10.28
2023-04-10T14:39:43.922Z,10.32
2023-04-10T14:42:12.328Z,10.37
2023-04-10T14:44:40.653Z,10.41
2023-04-10T14:47:08.978Z,10.43
2023-04-10T14:49:37.328Z,10.47
2023-04-10T14:52:07.033Z,10.49
2023-04-10T14:54:36.075Z,10.50
2023-04-10T14:57:06.307Z,10.51
2023-04-10T14:59:35.759Z,10.52
2023-04-10T15:02:04.007Z,10.54
2023-04-10T15:04:32.898Z,10.56
2023-04-10T15:07:01.561Z,10.59
2023-04-10T15:09:30.122Z,10.61
2023-04-10T15:11:58.275Z,10.62
2023-04-10T15:14:27.409Z,10.63
2023-04-10T15:16:55.737Z,10.67
2023-04-10T15:19:33.452Z,10.71
2023-04-10T15:22:02.672Z,10.75
2023-04-10T15:24:34.541Z,10.80
2023-04-10T15:27:08.919Z,10.85
2023-04-10T15:29:38.215Z,10.89
2023-04-10T15:32:07.377Z,10.92
2023-04-10T15:34:36.572Z,10.93
2023-04-10T15:37:05.033Z,10.97
2023-04-10T15:39:37.201Z,11.00
2023-04-10T15:42:06.215Z,11.01
2023-04-10T15:44:34.662Z,11.01
2023-04-10T15:47:02.967Z,11.02
2023-04-10T15:49:37.757Z,11.04
2023-04-10T15:52:07.082Z,11.04
2023-04-10T15:54:38.760Z,11.04
2023-04-10T15:57:13.826Z,11.05
2023-04-10T15:59:42.334Z,11.06
2023-04-10T16:02:11.201Z,11.08
2023-04-10T16:04:46.933Z,11.09
2023-04-10T16:07:16.046Z,11.09
2023-04-10T16:09:44.196Z,11.10
2023-04-10T16:12:21.801Z,11.10
2023-04-10T16:14:50.051Z,11.11
2023-04-10T16:17:18.592Z,11.11
2023-04-10T16:19:55.451Z,11.12
2023-04-10T16:22:27.569Z,11.13
2023-04-10T16:24:59.685Z,11.12
2023-04-10T16:27:27.852Z,11.12
2023-04-10T16:29:56.198Z,11.12
2023-04-10T16:32:26.927Z,11.09
2023-04-10T16:34:55.227Z,11.05
2023-04-10T16:37:23.699Z,11.02
2023-04-10T16:39:53.295Z,10.99
2023-04-10T16:42:21.420Z,10.95
2023-04-10T16:44:49.635Z,10.92
2023-04-10T16:47:18.365Z,10.88
2023-04-10T16:49:46.866Z,10.85
2023-04-10T16:52:15.577Z,10.83
2023-04-10T16:54:43.694Z,10.79
2023-04-10T16:57:12.006Z,10.75
2023-04-10T16:59:47.387Z,10.73
2023-04-10T17:02:15.672Z,10.71
2023-04-10T17:04:44.215Z,10.69
2023-04-10T17:07:12.350Z,10.67
2023-04-10T17:09:40.774Z,10.64
2023-04-10T17:12:09.335Z,10.61
2023-04-10T17:14:44.147Z,10.58
2023-04-10T17:17:12.339Z,10.56
2023-04-10T17:19:40.772Z,10.54
2023-04-10T17:22:16.326Z,10.52
2023-04-10T17:24:44.747Z,10.50
2023-04-10T17:27:13.630Z,10.48
2023-04-10T17:29:41.843Z,10.45
2023-04-10T17:32:10.532Z,10.43
2023-04-10T17:34:38.827Z,10.39
2023-04-10T17:37:09.109Z,10.35
2023-04-10T17:39:38.711Z,10.32
2023-04-10T17:42:06.979Z,10.28
2023-04-10T17:44:36.448Z,10.25
2023-04-10T17:47:05.239Z,10.22
2023-04-10T17:49:35.166Z,10.20
2023-04-10T17:52:03.324Z,10.17
2023-04-10T17:54:38.346Z,10.14
2023-04-10T17:57:06.795Z,10.11
2023-04-10T17:59:36.901Z,10.07
2023-04-10T18:02:05.300Z,10.04
2023-04-10T18:04:34.124Z,10.01
2023-04-10T18:07:02.305Z,9.97
2023-04-10T18:09:30.987Z,9.93
2023-04-10T18:11:59.440Z,9.90
2023-04-10T18:14:27.695Z,9.87
2023-04-10T18:16:55.908Z,9.84
2023-04-10T18:19:24.729Z,9.82
2023-04-10T18:21:53.485Z,9.80
2023-04-10T18:24:22.116Z,9.78
2023-04-10T18:26:50.316Z,9.75
2023-04-10T18:29:18.694Z,9.74
2023-04-10T18:31:47.698Z,9.73
2023-04-10T18:34:15.878Z,9.72
2023-04-10T18:36:45.441Z,9.71
2023-04-10T18:39:13.632Z,9.72
2023-04-10T18:41:42.080Z,9.71
2023-04-10T18:44:10.823Z,9.70
2023-04-10T18:46:42.760Z,9.68
2023-04-10T18:49:12.632Z,9.66
2023-04-10T18:51:40.936Z,9.66
2023-04-10T18:54:10.138Z,9.65
2023-04-10T18:56:39.798Z,9.63
2023-04-10T18:59:10.423Z,9.62
2023-04-10T19:01:40.458Z,9.60
2023-04-10T19:04:09.133Z,9.61
2023-04-10T19:06:41.182Z,9.64
2023-04-10T19:09:10.018Z,9.66
2023-04-10T19:11:38.766Z,9.66
2023-04-10T19:14:15.157Z,9.69
2023-04-10T19:16:44.535Z,9.73
2023-04-10T19:19:12.757Z,9.74
2023-04-10T19:21:42.348Z,9.75
2023-04-10T19:24:10.425Z,9.74
2023-04-10T19:26:38.649Z,9.74
2023-04-10T19:29:13.793Z,9.74
2023-04-10T19:31:51.429Z,9.75
2023-04-10T19:34:21.708Z,9.74
2023-04-10T19:36:51.113Z,9.74
2023-04-10T19:39:19.313Z,9.77
2023-04-10T19:41:49.027Z,9.81
2023-04-10T19:44:17.249Z,9.83
2023-04-10T19:46:45.682Z,9.83
2023-04-10T19:49:14.500Z,9.83
2023-04-10T19:51:42.948Z,9.81
2023-04-10T19:54:12.682Z,9.78
2023-04-10T19:56:41.759Z,9.76
2023-04-10T19:59:10.179Z,9.75
2023-04-10T20:01:38.491Z,9.73
2023-04-10T20:04:06.881Z,9.71
2023-04-10T20:06:35.750Z,9.70
2023-04-10T20:09:04.241Z,9.68
2023-04-10T20:11:32.962Z,9.65
2023-04-10T20:14:06.408Z,9.64
2023-04-10T20:16:34.787Z,9.66
2023-04-10T20:19:03.918Z,9.68
2023-04-10T20:21:33.165Z,9.70
2023-04-10T20:24:01.420Z,9.73
2023-04-10T20:26:30.438Z,9.77
2023-04-10T20:28:58.639Z,9.80
2023-04-10T20:31:26.955Z,9.80
2023-04-10T20:33:55.242Z,9.80
2023-04-10T20:36:23.490Z,9.80
2023-04-10T20:38:51.663Z,9.79
2023-04-10T20:41:19.901Z,9.77
2023-04-10T20:43:49.629Z,9.74
2023-04-10T20:46:17.856Z,9.70
2023-04-10T20:48:46.305Z,9.68
2023-04-10T20:51:14.730Z,9.65
2023-04-10T20:53:42.812Z,9.62
2023-04-10T20:56:10.995Z,9.60
2023-04-10T20:58:39.395Z,9.56
2023-04-10T21:01:09.756Z,9.54
2023-04-10T21:03:39.779Z,9.51
2023-04-10T21:06:08.844Z,9.49
2023-04-10T21:08:38.937Z,9.49
2023-04-10T21:11:07.354Z,9.49
2023-04-10T21:13:38.388Z,9.51
2023-04-10T21:16:07.313Z,9.53
2023-04-10T21:18:35.958Z,9.54
2023-04-10T21:21:08.671Z,9.55
2023-04-10T21:23:37.024Z,9.54
2023-04-10T21:26:05.222Z,9.54
2023-04-10T21:28:35.499Z,9.52
2023-04-10T21:31:04.041Z,9.50
2023-04-10T21:33:32.842Z,9.49
2023-04-10T21:36:01.113Z,9.45
2023-04-10T21:38:29.962Z,9.40
2023-04-10T21:40:58.388Z,9.36
2023-04-10T21:43:26.535Z,9.32
2023-04-10T21:45:54.816Z,9.29
2023-04-10T21:48:23.237Z,9.26
2023-04-10T21:50:53.026Z,9.23
2023-04-10T21:53:23.102Z,9.20
2023-04-10T21:55:52.447Z,9.18
2023-04-10T21:58:24.827Z,9.19
2023-04-10T22:00:54.528Z,9.19
2023-04-10T22:03:24.263Z,9.18
2023-04-10T22:05:53.772Z,9.16
2023-04-10T22:08:22.401Z,9.16
2023-04-10T22:10:51.117Z,9.15
2023-04-10T22:13:30.419Z,9.15
2023-04-10T22:16:02.106Z,9.17
2023-04-10T22:18:31.538Z,9.21
2023-04-10T22:21:13.418Z,9.26
2023-04-10T22:23:42.780Z,9.30
2023-04-10T22:26:11.039Z,9.32
2023-04-10T22:28:42.830Z,9.31
2023-04-10T22:31:15.699Z,9.29
2023-04-10T22:33:43.991Z,9.26
2023-04-10T22:36:12.567Z,9.25
2023-04-10T22:38:40.826Z,9.21
2023-04-10T22:41:11.105Z,9.18
2023-04-10T22:43:40.173Z,9.18
2023-04-10T22:46:12.865Z,9.18
2023-04-10T22:48:41.551Z,9.16
2023-04-10T22:51:12.607Z,9.12
2023-04-10T22:53:42.865Z,9.07
2023-04-10T22:56:11.177Z,9.02
2023-04-10T22:58:43.515Z,9.00
2023-04-10T23:01:13.470Z,8.98
2023-04-10T23:03:41.744Z,8.97
2023-04-10T23:06:10.362Z,8.93
2023-04-10T23:08:38.673Z,8.88
2023-04-10T23:11:07.157Z,8.85
2023-04-10T23:13:39.881Z,8.85
2023-04-10T23:16:09.175Z,8.85
2023-04-10T23:18:37.642Z,8.87
2023-04-10T23:21:10.816Z,8.89
2023-04-10T23:23:38.932Z,8.92
2023-04-10T23:26:07.777Z,8.94
2023-04-10T23:28:37.444Z,8.92
2023-04-10T23:31:05.948Z,8.92
2023-04-10T23:33:34.136Z,8.92
2023-04-10T23:36:02.377Z,8.89
2023-04-10T23:38:31.212Z,8.84
2023-04-10T23:41:00.276Z,8.80
2023-04-10T23:43:28.487Z,8.78
2023-04-10T23:45:56.705Z,8.79
2023-04-10T23:48:29.301Z,8.81
2023-04-10T23:51:05.380Z,8.82
2023-04-10T23:53:33.705Z,8.83
2023-04-10T23:56:01.937Z,8.82
2023-04-10T23:58:30.239Z,8.78
