createdAt,value
2022-10-05T00:00:48.540Z,7.35
2022-10-05T00:03:18.709Z,7.55
2022-10-05T00:05:49.097Z,10.57
2022-10-05T00:08:26.264Z,11.45
2022-10-05T00:10:56.439Z,12.88
2022-10-05T00:13:27.278Z,15.80
2022-10-05T00:16:02.043Z,16.48
2022-10-05T00:18:33.778Z,21.67
2022-10-05T00:21:03.947Z,23.20
2022-10-05T00:23:34.037Z,26.17
2022-10-05T00:26:05.024Z,25.90
2022-10-05T00:28:35.687Z,26.90
2022-10-05T00:31:07.167Z,26.65
2022-10-05T00:33:37.519Z,26.92
2022-10-05T00:36:08.760Z,26.05
2022-10-05T00:38:39.745Z,27.00
2022-10-05T00:41:27.884Z,26.50
2022-10-05T00:44:16.572Z,24.95
2022-10-05T00:46:51.623Z,23.52
2022-10-05T00:49:25.392Z,16.55
2022-10-05T00:52:08.063Z,11.73
2022-10-05T00:54:46.004Z,9.07
2022-10-05T00:57:35.115Z,9.38
2022-10-05T01:00:06.029Z,8.48
2022-10-05T01:02:45.406Z,7.53
2022-10-05T01:05:22.574Z,8.60
2022-10-05T01:07:55.637Z,8.63
2022-10-05T01:10:29.859Z,8.20
2022-10-05T01:13:02.881Z,7.20
2022-10-05T01:15:34.187Z,8.27
2022-10-05T01:18:06.044Z,7.80
2022-10-05T01:20:36.147Z,7.82
2022-10-05T01:23:19.309Z,9.13
2022-10-05T01:25:52.757Z,9.77
2022-10-05T01:28:34.270Z,8.27
2022-10-05T01:31:15.390Z,10.30
2022-10-05T01:33:54.493Z,9.52
2022-10-05T01:36:43.277Z,9.60
2022-10-05T01:39:32.271Z,10.57
2022-10-05T01:42:06.403Z,9.73
2022-10-05T01:44:42.067Z,9.30
2022-10-05T01:47:15.092Z,10.48
2022-10-05T01:49:51.068Z,9.85
2022-10-05T01:52:24.021Z,10.77
2022-10-05T01:54:58.052Z,9.55
2022-10-05T01:57:37.365Z,10.88
2022-10-05T02:00:10.699Z,12.30
2022-10-05T02:02:44.636Z,9.63
2022-10-05T02:05:22.370Z,8.02
2022-10-05T02:08:00.063Z,7.82
2022-10-05T02:10:33.969Z,7.30
2022-10-05T02:13:09.234Z,7.55
2022-10-05T02:15:47.645Z,7.28
2022-10-05T02:18:25.355Z,6.88
2022-10-05T02:20:55.662Z,6.43
2022-10-05T02:23:29.542Z,5.65
2022-10-05T02:26:01.013Z,6.55
2022-10-05T02:28:50.967Z,5.45
2022-10-05T02:31:41.491Z,6.03
2022-10-05T02:34:41.759Z,4.95
2022-10-05T02:37:51.462Z,6.13
2022-10-05T02:40:28.389Z,5.55
2022-10-05T02:43:05.464Z,6.22
2022-10-05T02:45:48.023Z,5.47
2022-10-05T02:48:37.214Z,5.38
2022-10-05T02:51:20.649Z,4.78
2022-10-05T02:53:51.221Z,5.90
2022-10-05T02:56:24.893Z,5.10
2022-10-05T02:59:13.668Z,7.15
2022-10-05T03:02:03.268Z,4.40
2022-10-05T03:04:51.595Z,5.95
2022-10-05T03:07:51.210Z,4.93
2022-10-05T03:10:30.330Z,6.90
2022-10-05T03:13:19.392Z,6.18
2022-10-05T03:15:50.394Z,7.18
2022-10-05T03:18:40.276Z,9.32
2022-10-05T03:21:20.112Z,9.80
2022-10-05T03:24:02.894Z,10.52
2022-10-05T03:26:45.530Z,11.30
2022-10-05T03:29:31.614Z,14.82
2022-10-05T03:32:01.774Z,20.50
2022-10-05T03:34:34.444Z,14.70
2022-10-05T03:37:12.068Z,13.70
2022-10-05T03:39:43.840Z,8.57
2022-10-05T03:42:19.946Z,8.18
2022-10-05T03:44:53.074Z,4.90
2022-10-05T03:47:27.811Z,5.60
2022-10-05T03:50:05.288Z,7.38
2022-10-05T03:52:39.456Z,7.13
2022-10-05T03:55:20.602Z,8.55
2022-10-05T03:57:51.302Z,6.78
2022-10-05T04:00:26.807Z,7.63
2022-10-05T04:03:26.023Z,11.52
2022-10-05T04:05:58.108Z,12.95
2022-10-05T04:08:47.484Z,14.82
2022-10-05T04:11:25.701Z,12.48
2022-10-05T04:14:25.612Z,14.25
2022-10-05T04:17:00.359Z,11.50
2022-10-05T04:19:34.508Z,8.90
2022-10-05T04:22:20.651Z,13.38
2022-10-05T04:24:50.955Z,15.55
2022-10-05T04:27:24.641Z,10.02
2022-10-05T04:30:01.212Z,5.20
2022-10-05T04:35:12.073Z,3.65
2022-10-05T04:37:46.727Z,7.00
2022-10-05T04:40:18.589Z,8.20
2022-10-05T04:43:03.860Z,8.43
2022-10-05T04:45:43.729Z,8.45
2022-10-05T04:48:13.857Z,7.53
2022-10-05T04:50:43.831Z,2.10
2022-10-05T04:53:36.384Z,3.00
2022-10-05T04:56:11.899Z,3.88
2022-10-05T04:58:48.147Z,3.70
2022-10-05T05:01:37.378Z,3.85
2022-10-05T05:04:14.082Z,2.00
2022-10-05T05:06:45.566Z,2.50
2022-10-05T05:09:20.925Z,3.20
2022-10-05T05:11:56.208Z,2.33
2022-10-05T05:14:45.146Z,4.65
2022-10-05T05:17:18.637Z,3.15
2022-10-05T05:20:14.875Z,3.00
2022-10-05T05:22:48.267Z,2.15
2022-10-05T05:25:34.164Z,2.28
2022-10-05T05:28:11.668Z,1.20
2022-10-05T05:30:52.204Z,1.90
2022-10-05T05:33:24.484Z,3.03
2022-10-05T05:36:01.940Z,2.97
2022-10-05T05:38:52.219Z,2.25
2022-10-05T05:41:31.525Z,4.18
2022-10-05T05:44:12.339Z,2.53
2022-10-05T05:47:03.537Z,2.90
2022-10-05T05:49:42.740Z,1.67
2022-10-05T05:52:16.985Z,0.98
2022-10-05T05:54:57.427Z,1.55
2022-10-05T05:57:48.828Z,1.95
2022-10-05T06:00:19.385Z,1.48
2022-10-05T06:02:57.848Z,2.90
2022-10-05T06:05:37.080Z,1.83
2022-10-05T06:08:19.032Z,1.42
2022-10-05T06:10:55.148Z,2.00
2022-10-05T06:13:27.064Z,0.90
2022-10-05T06:16:19.908Z,1.33
2022-10-05T06:18:52.672Z,1.58
2022-10-05T06:21:32.566Z,2.53
2022-10-05T06:24:06.032Z,2.72
2022-10-05T06:26:45.895Z,1.58
2022-10-05T06:29:18.867Z,2.17
2022-10-05T06:32:05.462Z,2.40
2022-10-05T06:34:36.743Z,1.60
2022-10-05T06:37:08.448Z,4.25
2022-10-05T06:39:41.524Z,10.00
2022-10-05T06:42:15.948Z,4.40
2022-10-05T06:45:38.441Z,2.03
2022-10-05T06:48:35.680Z,3.83
2022-10-05T06:51:26.080Z,2.42
2022-10-05T06:54:27.793Z,1.75
2022-10-05T06:57:02.404Z,1.65
2022-10-05T06:59:40.115Z,1.15
2022-10-05T07:02:32.606Z,1.10
2022-10-05T07:06:04.512Z,1.45
2022-10-05T07:08:53.467Z,7.25
2022-10-05T07:11:56.390Z,2.95
2022-10-05T07:14:41.899Z,2.47
2022-10-05T07:17:30.775Z,5.40
2022-10-05T07:20:22.932Z,3.90
2022-10-05T07:23:12.965Z,7.45
2022-10-05T07:26:01.885Z,5.10
2022-10-05T07:28:35.426Z,1.90
2022-10-05T07:31:09.910Z,6.25
2022-10-05T07:33:40.279Z,1.05
2022-10-05T07:36:37.700Z,1.30
2022-10-05T07:39:09.904Z,1.50
2022-10-05T07:41:41.465Z,1.08
2022-10-05T07:44:18.255Z,1.20
2022-10-05T07:47:06.604Z,1.20
2022-10-05T07:49:40.165Z,1.13
2022-10-05T07:52:10.304Z,0.82
2022-10-05T07:54:41.448Z,1.27
2022-10-05T07:57:29.985Z,1.35
2022-10-05T08:00:00.545Z,1.42
2022-10-05T08:02:32.254Z,2.22
2022-10-05T08:05:07.242Z,1.58
2022-10-05T08:07:37.467Z,5.47
2022-10-05T08:10:33.628Z,2.65
2022-10-05T08:13:21.391Z,5.65
2022-10-05T08:15:53.271Z,5.63
2022-10-05T08:18:40.503Z,10.80
2022-10-05T08:21:14.018Z,1.67
2022-10-05T08:23:55.397Z,1.67
2022-10-05T08:26:44.151Z,2.17
2022-10-05T08:29:26.318Z,2.33
2022-10-05T08:31:58.456Z,2.47
2022-10-05T08:34:41.340Z,1.48
2022-10-05T08:37:23.664Z,2.65
2022-10-05T08:39:56.496Z,2.00
2022-10-05T08:42:30.016Z,1.60
2022-10-05T08:45:08.940Z,1.52
2022-10-05T08:47:53.709Z,4.05
2022-10-05T08:50:23.766Z,3.47
2022-10-05T08:53:13.455Z,3.30
2022-10-05T08:55:54.380Z,2.78
2022-10-05T08:58:37.054Z,2.25
2022-10-05T09:01:07.334Z,2.75
2022-10-05T09:04:12.812Z,1.23
2022-10-05T09:06:53.401Z,3.03
2022-10-05T09:09:27.543Z,3.13
2022-10-05T09:12:00.101Z,6.35
2022-10-05T09:15:07.179Z,3.58
2022-10-05T09:18:02.474Z,2.85
2022-10-05T09:20:33.500Z,6.88
2022-10-05T09:23:17.446Z,9.13
2022-10-05T09:25:59.322Z,8.23
2022-10-05T09:28:47.667Z,7.55
2022-10-05T09:31:43.757Z,5.45
2022-10-05T09:34:46.203Z,5.82
2022-10-05T09:37:21.278Z,4.60
2022-10-05T09:40:09.721Z,3.45
2022-10-05T09:42:45.625Z,2.10
2022-10-05T09:45:28.020Z,1.52
2022-10-05T09:48:04.816Z,1.42
2022-10-05T09:50:44.065Z,0.90
2022-10-05T09:53:35.542Z,0.55
2022-10-05T09:56:21.596Z,0.82
2022-10-05T09:58:58.469Z,0.83
2022-10-05T10:04:11.764Z,1.60
2022-10-05T10:06:57.678Z,1.05
2022-10-05T10:09:33.065Z,1.00
2022-10-05T10:12:11.949Z,0.60
2022-10-05T10:14:42.344Z,0.82
2022-10-05T10:17:21.675Z,1.00
2022-10-05T10:20:04.106Z,0.70
2022-10-05T10:22:43.412Z,1.10
2022-10-05T10:25:20.617Z,1.10
2022-10-05T10:28:17.521Z,0.85
2022-10-05T10:30:55.493Z,1.08
2022-10-05T10:33:44.499Z,1.33
2022-10-05T10:36:33.968Z,0.80
2022-10-05T10:39:22.509Z,1.65
2022-10-05T10:42:03.040Z,1.10
2022-10-05T10:44:52.362Z,1.33
2022-10-05T10:47:25.939Z,1.23
2022-10-05T10:50:29.605Z,0.80
2022-10-05T10:53:18.241Z,1.90
2022-10-05T10:56:06.979Z,1.20
2022-10-05T10:58:55.855Z,1.42
2022-10-05T11:01:38.203Z,1.63
2022-10-05T11:04:08.733Z,1.98
2022-10-05T11:06:57.255Z,1.27
2022-10-05T11:09:33.869Z,1.48
2022-10-05T11:12:10.240Z,1.48
2022-10-05T11:14:58.900Z,1.38
2022-10-05T11:17:41.463Z,2.40
2022-10-05T11:20:17.770Z,3.70
2022-10-05T11:22:57.060Z,1.80
2022-10-05T11:25:39.549Z,1.75
2022-10-05T11:28:25.105Z,1.70
2022-10-05T11:30:58.444Z,2.10
2022-10-05T11:33:28.660Z,1.52
2022-10-05T11:36:19.217Z,2.10
2022-10-05T11:38:49.730Z,2.92
2022-10-05T11:41:38.168Z,1.80
2022-10-05T11:44:14.285Z,1.77
2022-10-05T11:46:59.684Z,3.08
2022-10-05T11:49:30.105Z,4.40
2022-10-05T11:52:03.243Z,5.82
2022-10-05T11:54:52.104Z,5.80
2022-10-05T11:57:31.146Z,4.82
2022-10-05T12:00:08.378Z,7.05
2022-10-05T12:02:43.900Z,57.67
2022-10-05T12:05:14.175Z,75.22
2022-10-05T12:07:58.441Z,73.05
2022-10-05T12:10:37.882Z,67.75
2022-10-05T12:13:34.879Z,67.57
2022-10-05T12:16:07.492Z,57.97
2022-10-05T12:18:40.564Z,54.33
2022-10-05T12:21:13.408Z,46.95
2022-10-05T12:23:52.868Z,41.40
2022-10-05T12:26:26.140Z,35.53
2022-10-05T12:29:05.847Z,31.17
2022-10-05T12:31:38.304Z,31.00
2022-10-05T12:34:12.558Z,28.70
2022-10-05T12:37:06.716Z,29.00
2022-10-05T12:39:46.397Z,27.83
2022-10-05T12:42:28.713Z,28.98
2022-10-05T12:44:59.731Z,25.52
2022-10-05T12:47:58.855Z,23.85
2022-10-05T12:50:32.191Z,26.33
2022-10-05T12:53:02.755Z,24.25
2022-10-05T12:56:05.246Z,20.55
2022-10-05T12:58:38.171Z,21.98
2022-10-05T13:01:10.918Z,20.55
2022-10-05T13:04:00.991Z,21.17
2022-10-05T13:06:43.272Z,22.75
2022-10-05T13:09:18.865Z,22.35
2022-10-05T13:11:52.762Z,21.50
2022-10-05T13:14:58.855Z,22.55
2022-10-05T13:17:29.287Z,23.15
2022-10-05T13:20:01.405Z,21.65
2022-10-05T13:22:37.410Z,21.55
2022-10-05T13:25:07.558Z,22.47
2022-10-05T13:27:38.340Z,23.30
2022-10-05T13:30:09.897Z,25.92
2022-10-05T13:32:44.460Z,25.52
2022-10-05T13:35:32.639Z,24.85
2022-10-05T13:38:21.586Z,24.55
2022-10-05T13:40:51.747Z,25.27
2022-10-05T13:43:30.516Z,25.65
2022-10-05T13:46:04.150Z,24.33
2022-10-05T13:48:49.172Z,26.13
2022-10-05T13:51:37.759Z,21.85
2022-10-05T13:54:13.346Z,21.55
2022-10-05T13:56:45.327Z,20.88
2022-10-05T13:59:18.819Z,20.73
2022-10-05T14:02:00.363Z,22.65
2022-10-05T14:04:36.440Z,20.15
2022-10-05T14:07:30.081Z,19.58
2022-10-05T14:10:00.843Z,19.20
2022-10-05T14:12:31.159Z,19.75
2022-10-05T14:15:01.260Z,20.35
2022-10-05T14:17:37.232Z,21.00
2022-10-05T14:20:24.764Z,19.47
2022-10-05T14:22:56.471Z,19.83
2022-10-05T14:25:27.033Z,19.60
2022-10-05T14:27:57.268Z,21.15
2022-10-05T14:30:29.051Z,20.70
2022-10-05T14:33:01.497Z,22.52
2022-10-05T14:35:55.208Z,20.30
2022-10-05T14:38:33.843Z,21.65
2022-10-05T14:54:23.116Z,24.15
2022-10-05T14:56:54.284Z,23.23
2022-10-05T14:59:27.990Z,23.88
2022-10-05T15:02:13.768Z,21.77
2022-10-05T15:04:44.196Z,21.38
2022-10-05T15:07:26.402Z,20.77
2022-10-05T15:10:28.223Z,21.52
2022-10-05T15:13:01.341Z,22.15
2022-10-05T15:15:50.051Z,23.52
2022-10-05T15:18:24.690Z,20.38
2022-10-05T15:20:57.592Z,21.80
2022-10-05T15:23:44.211Z,24.23
2022-10-05T15:26:18.550Z,26.17
2022-10-05T15:28:59.039Z,25.38
2022-10-05T15:31:41.398Z,25.25
2022-10-05T15:34:14.513Z,26.88
2022-10-05T15:36:57.600Z,29.30
2022-10-05T15:39:44.506Z,25.58
2022-10-05T15:42:16.498Z,24.67
2022-10-05T15:44:47.552Z,24.13
2022-10-05T15:47:23.092Z,24.67
2022-10-05T15:49:58.422Z,24.52
2022-10-05T15:52:28.543Z,24.30
2022-10-05T15:55:24.865Z,22.77
2022-10-05T15:57:58.152Z,23.65
2022-10-05T16:00:28.778Z,22.45
2022-10-05T16:03:01.910Z,21.42
2022-10-05T16:06:01.934Z,21.58
2022-10-05T16:08:54.377Z,20.17
2022-10-05T16:11:39.620Z,19.15
2022-10-05T16:14:09.869Z,20.17
2022-10-05T16:17:00.315Z,19.30
2022-10-05T16:19:42.368Z,18.05
2022-10-05T16:22:24.212Z,18.13
2022-10-05T16:25:04.151Z,17.65
2022-10-05T16:27:43.366Z,20.02
2022-10-05T16:30:22.026Z,21.88
2022-10-05T16:32:55.153Z,20.95
2022-10-05T16:35:28.018Z,21.65
2022-10-05T16:38:10.912Z,23.42
2022-10-05T16:40:41.142Z,20.13
2022-10-05T16:43:20.049Z,21.23
2022-10-05T16:46:07.688Z,23.08
2022-10-05T16:48:46.375Z,29.23
2022-10-05T16:51:25.439Z,33.72
2022-10-05T16:54:02.368Z,34.28
2022-10-05T16:56:35.695Z,34.08
2022-10-05T16:59:32.111Z,31.77
2022-10-05T17:02:03.302Z,30.90
2022-10-05T17:04:53.514Z,29.23
2022-10-05T17:07:23.834Z,28.60
2022-10-05T17:10:12.492Z,24.73
2022-10-05T17:12:46.709Z,22.45
2022-10-05T17:15:35.363Z,21.45
2022-10-05T17:18:28.366Z,19.55
2022-10-05T17:21:08.982Z,15.45
2022-10-05T17:23:57.743Z,14.50
2022-10-05T17:26:42.531Z,13.02
2022-10-05T17:29:15.413Z,10.70
2022-10-05T17:32:20.532Z,11.82
2022-10-05T17:35:03.149Z,11.90
2022-10-05T17:37:37.303Z,13.00
2022-10-05T17:40:28.506Z,13.80
2022-10-05T17:43:02.397Z,13.02
2022-10-05T17:45:35.631Z,12.45
2022-10-05T17:48:11.180Z,12.38
2022-10-05T17:51:02.744Z,10.48
2022-10-05T17:53:58.019Z,13.50
2022-10-05T17:56:28.374Z,16.87
2022-10-05T17:58:59.634Z,18.60
2022-10-05T18:01:42.542Z,18.25
2022-10-05T18:04:17.350Z,17.75
2022-10-05T18:07:02.899Z,15.10
2022-10-05T18:09:37.339Z,15.43
2022-10-05T18:12:20.302Z,15.68
2022-10-05T18:14:53.029Z,12.68
2022-10-05T18:17:42.457Z,13.23
2022-10-05T18:20:15.975Z,12.75
2022-10-05T18:22:51.508Z,11.50
2022-10-05T18:25:21.572Z,10.00
2022-10-05T18:27:54.777Z,10.70
2022-10-05T18:30:25.480Z,9.85
2022-10-05T18:33:14.006Z,9.38
2022-10-05T18:36:02.159Z,7.28
2022-10-05T18:38:36.703Z,6.80
2022-10-05T18:41:24.997Z,7.40
2022-10-05T18:44:04.611Z,7.63
2022-10-05T18:46:43.940Z,6.38
2022-10-05T18:49:13.928Z,7.65
2022-10-05T18:52:01.994Z,7.22
2022-10-05T18:54:31.961Z,7.15
2022-10-05T18:57:02.194Z,6.28
2022-10-05T18:59:52.233Z,5.75
2022-10-05T19:02:27.279Z,5.28
2022-10-05T19:05:03.235Z,5.40
2022-10-05T19:07:43.873Z,4.47
2022-10-05T19:10:26.907Z,5.55
2022-10-05T19:12:59.272Z,5.53
2022-10-05T19:15:36.279Z,5.40
2022-10-05T19:18:28.181Z,6.10
2022-10-05T19:21:25.763Z,6.72
2022-10-05T19:24:01.768Z,6.20
2022-10-05T19:26:40.025Z,8.13
2022-10-05T19:29:36.468Z,8.82
2022-10-05T19:32:26.905Z,8.80
2022-10-05T19:35:00.119Z,7.65
2022-10-05T19:37:39.863Z,8.93
2022-10-05T19:40:22.751Z,8.73
2022-10-05T19:42:58.844Z,8.60
2022-10-05T19:45:29.888Z,6.45
2022-10-05T19:48:12.131Z,6.35
2022-10-05T19:50:42.359Z,5.50
2022-10-05T19:53:25.400Z,5.00
2022-10-05T19:55:56.762Z,4.35
2022-10-05T19:58:34.345Z,4.80
2022-10-05T20:01:07.939Z,4.10
2022-10-05T20:03:42.156Z,4.57
2022-10-05T20:06:12.975Z,4.43
2022-10-05T20:08:44.914Z,5.18
2022-10-05T20:11:16.156Z,4.63
2022-10-05T20:13:49.389Z,3.70
2022-10-05T20:16:38.303Z,4.75
2022-10-05T20:19:35.980Z,5.43
2022-10-05T20:22:24.391Z,3.75
2022-10-05T20:24:55.072Z,4.10
2022-10-05T20:27:37.451Z,3.80
2022-10-05T20:30:07.965Z,3.65
2022-10-05T20:32:38.012Z,3.95
2022-10-05T20:35:08.272Z,4.80
2022-10-05T20:37:38.295Z,5.70
2022-10-05T20:40:08.522Z,6.38
2022-10-05T20:42:38.709Z,6.20
2022-10-05T20:45:08.861Z,6.25
2022-10-05T20:47:38.890Z,7.38
2022-10-05T20:50:10.276Z,6.30
2022-10-05T20:52:40.502Z,5.13
2022-10-05T20:55:11.655Z,5.93
2022-10-05T20:57:44.354Z,6.03
2022-10-05T21:00:15.826Z,5.80
2022-10-05T21:02:46.419Z,6.80
2022-10-05T21:05:19.237Z,6.28
2022-10-05T21:07:49.317Z,6.90
2022-10-05T21:10:19.264Z,6.93
2022-10-05T21:12:49.200Z,7.32
2022-10-05T21:15:19.196Z,8.73
2022-10-05T21:17:49.160Z,7.90
2022-10-05T21:20:19.343Z,7.35
2022-10-05T21:22:49.364Z,9.82
2022-10-05T21:25:19.393Z,9.00
2022-10-05T21:27:50.982Z,9.68
2022-10-05T21:30:20.998Z,7.97
2022-10-05T21:32:51.068Z,7.40
2022-10-05T21:35:21.117Z,7.65
2022-10-05T21:37:51.109Z,8.10
2022-10-05T21:40:21.230Z,7.45
2022-10-05T21:42:51.262Z,7.60
2022-10-05T21:45:21.445Z,6.38
2022-10-05T21:47:51.399Z,6.60
2022-10-05T21:50:21.650Z,5.07
2022-10-05T21:52:53.004Z,5.18
2022-10-05T21:55:23.018Z,5.90
2022-10-05T21:57:53.111Z,5.28
2022-10-05T22:00:23.107Z,4.55
2022-10-05T22:02:53.093Z,4.75
2022-10-05T22:05:23.168Z,4.35
2022-10-05T22:07:53.404Z,4.47
2022-10-05T22:10:23.414Z,3.88
2022-10-05T22:12:53.509Z,3.63
2022-10-05T22:15:23.482Z,3.92
2022-10-05T22:17:53.867Z,3.78
2022-10-05T22:20:25.124Z,3.35
2022-10-05T22:22:55.215Z,4.18
2022-10-05T22:25:25.198Z,3.63
2022-10-05T22:27:55.344Z,4.18
2022-10-05T22:30:25.375Z,4.72
2022-10-05T22:32:55.315Z,4.07
2022-10-05T22:35:25.312Z,4.72
2022-10-05T22:37:55.254Z,4.65
2022-10-05T22:40:25.290Z,4.70
2022-10-05T22:42:55.287Z,4.53
2022-10-05T22:45:28.137Z,5.32
2022-10-05T22:48:01.777Z,4.82
2022-10-05T22:50:31.915Z,4.60
2022-10-05T22:53:01.952Z,5.35
2022-10-05T22:55:31.921Z,5.50
2022-10-05T22:58:03.396Z,6.85
2022-10-05T23:00:56.477Z,6.78
2022-10-05T23:03:26.050Z,7.03
2022-10-05T23:05:59.675Z,8.60
2022-10-05T23:08:30.020Z,7.50
2022-10-05T23:11:04.320Z,7.45
2022-10-05T23:13:34.670Z,8.32
2022-10-05T23:16:10.788Z,8.23
2022-10-05T23:18:40.880Z,8.68
2022-10-05T23:21:11.657Z,8.73
2022-10-05T23:23:42.385Z,8.73
2022-10-05T23:26:12.729Z,8.50
2022-10-05T23:28:48.206Z,8.88
2022-10-05T23:31:19.196Z,9.80
2022-10-05T23:33:49.293Z,9.15
2022-10-05T23:36:22.477Z,9.20
2022-10-05T23:38:52.501Z,11.52
2022-10-05T23:41:22.581Z,10.73
2022-10-05T23:43:52.579Z,9.10
2022-10-05T23:46:22.632Z,9.63
2022-10-05T23:48:54.427Z,10.63
2022-10-05T23:51:24.415Z,10.73
2022-10-05T23:53:54.369Z,12.95
2022-10-05T23:56:24.435Z,12.82
2022-10-05T23:58:54.467Z,11.23
