createdAt,value
2018-08-02T00:01:02.362Z,74.53
2018-08-02T00:02:12.499Z,75.11
2018-08-02T00:03:22.714Z,74.73
2018-08-02T00:04:32.931Z,74.3
2018-08-02T00:05:43.095Z,74.73
2018-08-02T00:06:53.248Z,75.07
2018-08-02T00:08:03.388Z,75.37
2018-08-02T00:09:13.413Z,74.82
2018-08-02T00:10:23.296Z,74.82
2018-08-02T00:11:33.426Z,75.31
2018-08-02T00:12:43.566Z,75.02
2018-08-02T00:13:53.477Z,74.82
2018-08-02T00:15:03.615Z,74.82
2018-08-02T00:16:14.737Z,74.34
2018-08-02T00:17:25.577Z,74.82
2018-08-02T00:18:35.726Z,75.6
2018-08-02T00:19:45.873Z,75.6
2018-08-02T00:20:56.075Z,75.11
2018-08-02T00:22:06.235Z,75.89
2018-08-02T00:23:16.447Z,76.28
2018-08-02T00:24:26.633Z,76.18
2018-08-02T00:25:36.777Z,75.5
2018-08-02T00:26:46.992Z,76.56
2018-08-02T00:27:57.142Z,76.66
2018-08-02T00:29:07.284Z,76.62
2018-08-02T00:30:17.170Z,77.2
2018-08-02T00:31:27.048Z,77.2
2018-08-02T00:32:37.246Z,76.91
2018-08-02T00:33:47.399Z,76.82
2018-08-02T00:34:57.295Z,77.69
2018-08-02T00:36:07.520Z,77.78
2018-08-02T00:37:17.756Z,76.91
2018-08-02T00:38:27.963Z,76.91
2018-08-02T00:39:38.120Z,76.91
2018-08-02T00:40:48.251Z,77.01
2018-08-02T00:41:58.472Z,77.78
2018-08-02T00:43:08.430Z,77.98
2018-08-02T00:44:18.344Z,77.78
2018-08-02T00:45:28.465Z,77.59
2018-08-02T00:46:38.603Z,77.5
2018-08-02T00:47:48.747Z,77.98
2018-08-02T00:48:59.596Z,77.78
2018-08-02T00:50:09.711Z,78.75
2018-08-02T00:51:20.826Z,78.56
2018-08-02T00:52:30.991Z,78.36
2018-08-02T00:53:41.283Z,79.04
2018-08-02T00:54:51.748Z,78.46
2018-08-02T00:56:01.891Z,79.04
2018-08-02T00:57:11.796Z,78.27
2018-08-02T00:58:21.919Z,78.17
2018-08-02T00:59:32.075Z,78.08
2018-08-02T01:00:42.224Z,77.4
2018-08-02T01:01:52.403Z,78.08
2018-08-02T01:03:02.531Z,78.27
2018-08-02T01:04:12.939Z,78.94
2018-08-02T01:05:22.816Z,78.66
2018-08-02T01:06:33.001Z,78.75
2018-08-02T01:07:43.145Z,78.94
2018-08-02T01:08:53.064Z,79.24
2018-08-02T01:10:03.271Z,78.75
2018-08-02T01:11:13.401Z,79.52
2018-08-02T01:12:23.534Z,79.82
2018-08-02T01:13:33.658Z,81.07
2018-08-02T01:14:43.873Z,81.65
2018-08-02T01:15:54.097Z,82.58
2018-08-02T01:17:04.285Z,81.42
2018-08-02T01:18:14.177Z,81.9
2018-08-02T01:19:23.943Z,81.52
2018-08-02T01:20:34.086Z,80.94
2018-08-02T01:21:44.274Z,81.52
2018-08-02T01:22:54.413Z,81.81
2018-08-02T01:24:04.360Z,81.87
2018-08-02T01:25:14.506Z,81.87
2018-08-02T01:26:24.624Z,82.54
2018-08-02T01:27:34.815Z,82.45
2018-08-02T01:28:45.049Z,83.41
2018-08-02T01:29:55.178Z,83.41
2018-08-02T01:31:05.317Z,83.61
2018-08-02T01:32:15.094Z,83.8
2018-08-02T01:33:25.109Z,84.28
2018-08-02T01:34:35.231Z,84.77
2018-08-02T01:35:44.836Z,84.63
2018-08-02T01:36:55.061Z,85.59
2018-08-02T01:38:05.356Z,85.69
2018-08-02T01:39:15.775Z,85.4
2018-08-02T01:40:25.911Z,86.46
2018-08-02T01:41:36.091Z,87.62
2018-08-02T01:42:46.300Z,86.65
2018-08-02T01:43:56.487Z,86.36
2018-08-02T01:45:06.450Z,87.23
2018-08-02T01:46:16.576Z,87.13
2018-08-02T01:47:26.720Z,87.43
2018-08-02T01:48:36.874Z,87.47
2018-08-02T01:49:47.102Z,86.6
2018-08-02T01:50:57.478Z,86.79
2018-08-02T01:52:07.610Z,86.79
2018-08-02T01:53:17.743Z,87.95
2018-08-02T01:54:27.639Z,88.92
2018-08-02T01:55:38.747Z,87.95
2018-08-02T01:56:48.880Z,88.73
2018-08-02T01:57:58.750Z,88.43
2018-08-02T01:59:08.898Z,88.53
2018-08-02T02:00:19.027Z,88.63
2018-08-02T02:01:29.269Z,89.31
2018-08-02T02:02:39.433Z,88.82
2018-08-02T02:03:49.598Z,88.92
2018-08-02T02:04:59.481Z,89.31
2018-08-02T02:06:09.359Z,88.92
2018-08-02T02:07:19.488Z,88.63
2018-08-02T02:08:29.605Z,88.92
2018-08-02T02:09:39.492Z,89.17
2018-08-02T02:10:49.638Z,89.21
2018-08-02T02:11:59.819Z,89.45
2018-08-02T02:13:10.045Z,89.36
2018-08-02T02:14:20.294Z,89.26
2018-08-02T02:15:30.200Z,90.13
2018-08-02T02:16:40.335Z,90.42
2018-08-02T02:17:50.200Z,91
2018-08-02T02:19:00.325Z,90.13
2018-08-02T02:20:10.506Z,90.61
2018-08-02T02:21:20.683Z,90.42
2018-08-02T02:22:30.851Z,90.42
2018-08-02T02:23:40.974Z,90.33
2018-08-02T02:24:51.298Z,91
2018-08-02T02:26:01.547Z,90.91
2018-08-02T02:27:11.778Z,91.09
2018-08-02T02:28:21.999Z,91.19
2018-08-02T02:29:32.184Z,90.61
2018-08-02T02:30:42.092Z,90.61
2018-08-02T02:31:52.229Z,91
2018-08-02T02:33:02.367Z,90.81
2018-08-02T02:34:12.574Z,90.81
2018-08-02T02:35:22.575Z,90.42
2018-08-02T02:36:32.720Z,90.33
2018-08-02T02:37:42.496Z,90.52
2018-08-02T02:38:52.667Z,91.09
2018-08-02T02:40:02.996Z,90.81
2018-08-02T02:41:13.171Z,90.42
2018-08-02T02:42:23.332Z,90.91
2018-08-02T02:43:33.492Z,90.71
2018-08-02T02:44:43.632Z,90.91
2018-08-02T02:45:53.797Z,90.81
2018-08-02T02:47:03.921Z,91.09
2018-08-02T02:48:14.101Z,90.81
2018-08-02T02:49:24.295Z,90.91
2018-08-02T02:50:34.423Z,89.75
2018-08-02T02:51:44.222Z,90.47
2018-08-02T02:52:54.342Z,90.17
2018-08-02T02:54:04.224Z,90.27
2018-08-02T02:55:14.342Z,89.98
2018-08-02T02:56:24.507Z,90.37
2018-08-02T02:57:34.374Z,89.79
2018-08-02T02:58:44.500Z,89.4
2018-08-02T02:59:54.628Z,89.69
2018-08-02T03:01:04.770Z,89.59
2018-08-02T03:02:14.966Z,89.59
2018-08-02T03:03:24.586Z,89.21
2018-08-02T03:04:34.740Z,89.89
2018-08-02T03:05:44.863Z,89.79
2018-08-02T03:06:54.979Z,90.13
2018-08-02T03:08:05.168Z,90.95
2018-08-02T03:09:15.029Z,90.81
2018-08-02T03:10:25.152Z,90.23
2018-08-02T03:11:35.277Z,90.33
2018-08-02T03:12:45.600Z,89.84
2018-08-02T03:13:56.022Z,90.03
2018-08-02T03:15:06.155Z,90.56
2018-08-02T03:16:16.263Z,90.61
2018-08-02T03:17:26.432Z,90.75
2018-08-02T03:18:36.596Z,90.66
2018-08-02T03:19:46.575Z,91.14
2018-08-02T03:20:56.714Z,90.85
2018-08-02T03:22:06.892Z,90.81
2018-08-02T03:23:17.747Z,90.95
2018-08-02T03:24:27.875Z,91.63
2018-08-02T03:25:38.133Z,91.58
2018-08-02T03:26:48.281Z,91.49
2018-08-02T03:27:58.438Z,91.09
2018-08-02T03:29:08.626Z,91.19
2018-08-02T03:30:18.844Z,90.81
2018-08-02T03:31:28.720Z,91.49
2018-08-02T03:32:38.736Z,91.63
2018-08-02T03:33:49.906Z,91.33
2018-08-02T03:34:59.833Z,91.53
2018-08-02T03:36:10.212Z,91.53
2018-08-02T03:37:20.326Z,91.72
2018-08-02T03:38:30.463Z,91.09
2018-08-02T03:39:40.719Z,91.14
2018-08-02T03:40:50.849Z,90.42
2018-08-02T03:42:01.008Z,90.91
2018-08-02T03:43:11.012Z,90.81
2018-08-02T03:44:21.265Z,90.08
2018-08-02T03:45:31.650Z,89.98
2018-08-02T03:46:41.515Z,89.65
2018-08-02T03:47:51.735Z,89.65
2018-08-02T03:49:02.064Z,89.65
2018-08-02T03:50:11.950Z,89.65
2018-08-02T03:51:22.068Z,90.81
2018-08-02T03:52:32.415Z,90.67
2018-08-02T03:53:42.626Z,91.87
2018-08-02T03:54:53.171Z,91.44
2018-08-02T03:56:03.398Z,91.63
2018-08-02T03:57:13.537Z,91.09
2018-08-02T03:58:23.673Z,91.53
2018-08-02T03:59:33.492Z,90.95
2018-08-02T04:00:43.641Z,90.77
2018-08-02T04:01:53.921Z,90.77
2018-08-02T04:03:04.154Z,90.95
2018-08-02T04:04:14.316Z,91.05
2018-08-02T04:05:24.189Z,91.05
2018-08-02T04:06:34.297Z,91.35
2018-08-02T04:07:44.256Z,92.5
2018-08-02T04:08:54.732Z,93.18
2018-08-02T04:10:04.954Z,92.5
2018-08-02T04:11:14.830Z,93.18
2018-08-02T04:12:25.000Z,93.47
2018-08-02T04:13:35.159Z,93.37
2018-08-02T04:14:45.285Z,93.27
2018-08-02T04:15:55.473Z,93.37
2018-08-02T04:17:05.793Z,93.37
2018-08-02T04:18:15.999Z,93.08
2018-08-02T04:19:26.212Z,93.71
2018-08-02T04:20:36.584Z,92.98
2018-08-02T04:21:46.747Z,93.37
2018-08-02T04:22:56.872Z,93.18
2018-08-02T04:24:07.038Z,93.47
2018-08-02T04:25:17.181Z,93.76
2018-08-02T04:26:27.537Z,93.66
2018-08-02T04:27:37.766Z,93.85
2018-08-02T04:28:47.991Z,93.85
2018-08-02T04:29:58.168Z,93.56
2018-08-02T04:31:08.323Z,93.66
2018-08-02T04:32:18.487Z,93.66
2018-08-02T04:33:28.871Z,93.47
2018-08-02T04:34:39.066Z,94.04
2018-08-02T04:35:49.277Z,93.95
2018-08-02T04:36:59.466Z,93.13
2018-08-02T04:38:09.831Z,93.41
2018-08-02T04:39:20.101Z,93.71
2018-08-02T04:40:30.319Z,93.32
2018-08-02T04:41:40.535Z,93.41
2018-08-02T04:42:50.744Z,93.41
2018-08-02T04:44:00.918Z,93.32
2018-08-02T04:45:10.816Z,93.32
2018-08-02T04:46:20.952Z,93.41
2018-08-02T04:47:30.843Z,93.51
2018-08-02T04:48:40.895Z,93.41
2018-08-02T04:49:51.044Z,93.23
2018-08-02T04:51:01.207Z,93.71
2018-08-02T04:52:11.433Z,93.13
2018-08-02T04:53:21.603Z,93.13
2018-08-02T04:54:31.756Z,93.23
2018-08-02T04:55:41.895Z,93.32
2018-08-02T04:56:51.877Z,93.41
2018-08-02T04:58:02.069Z,93.61
2018-08-02T04:59:12.185Z,93.56
2018-08-02T05:00:22.394Z,94.29
2018-08-02T05:01:32.713Z,94.34
2018-08-02T05:02:43.004Z,94.19
2018-08-02T05:03:53.222Z,94.38
2018-08-02T05:05:03.418Z,95.15
2018-08-02T05:06:13.630Z,94.38
2018-08-02T05:07:23.779Z,95.25
2018-08-02T05:08:33.683Z,95.35
2018-08-02T05:09:43.905Z,94.96
2018-08-02T05:10:54.096Z,95.2
2018-08-02T05:12:05.307Z,95.35
2018-08-02T05:13:15.466Z,95.15
2018-08-02T05:14:25.712Z,94.87
2018-08-02T05:15:35.624Z,94.57
2018-08-02T05:16:45.779Z,94.29
2018-08-02T05:17:55.948Z,94.48
2018-08-02T05:19:06.787Z,94.57
2018-08-02T05:20:16.932Z,95.35
2018-08-02T05:21:27.090Z,95.35
2018-08-02T05:22:36.981Z,95.35
2018-08-02T05:23:47.150Z,95.64
2018-08-02T05:24:57.305Z,95.35
2018-08-02T05:26:07.513Z,95.68
2018-08-02T05:27:17.425Z,95.5
2018-08-02T05:28:27.579Z,95.4
2018-08-02T05:29:37.716Z,95.73
2018-08-02T05:30:47.984Z,95.59
2018-08-02T05:31:58.130Z,95.73
2018-08-02T05:33:08.335Z,95.98
2018-08-02T05:34:18.877Z,95.64
2018-08-02T05:35:30.629Z,95.4
2018-08-02T05:36:43.359Z,95.06
2018-08-02T05:37:56.755Z,94.48
2018-08-02T05:39:06.898Z,94.53
2018-08-02T05:40:17.040Z,94.77
2018-08-02T05:41:26.934Z,95.35
2018-08-02T05:42:37.063Z,94.57
2018-08-02T05:43:47.192Z,94.24
2018-08-02T05:44:57.330Z,94.19
2018-08-02T05:46:07.517Z,94.34
2018-08-02T05:47:17.740Z,93.47
2018-08-02T05:48:28.007Z,94.24
2018-08-02T05:49:38.276Z,95.3
2018-08-02T05:50:48.599Z,95.3
2018-08-02T05:51:58.748Z,96.08
2018-08-02T05:53:08.940Z,95.5
2018-08-02T05:54:18.808Z,95.59
2018-08-02T05:55:28.934Z,95.15
2018-08-02T05:56:39.077Z,95.45
2018-08-02T05:57:48.996Z,95.45
2018-08-02T05:58:58.948Z,95.25
2018-08-02T06:00:08.906Z,95.25
2018-08-02T06:01:19.082Z,94.82
2018-08-02T06:02:28.963Z,94.38
2018-08-02T06:03:38.959Z,94.19
2018-08-02T06:04:48.845Z,94.38
2018-08-02T06:05:58.989Z,94.43
2018-08-02T06:07:09.204Z,94.62
2018-08-02T06:08:19.366Z,95.3
2018-08-02T06:09:29.522Z,95.59
2018-08-02T06:10:39.785Z,95.25
2018-08-02T06:11:50.011Z,95.3
2018-08-02T06:13:00.381Z,95.35
2018-08-02T06:14:10.537Z,95.93
2018-08-02T06:15:20.710Z,95.78
2018-08-02T06:16:31.119Z,95.98
2018-08-02T06:17:41.504Z,96.12
2018-08-02T06:18:51.757Z,95.93
2018-08-02T06:20:02.196Z,95.93
2018-08-02T06:21:12.324Z,96.12
2018-08-02T06:22:22.584Z,96.31
2018-08-02T06:23:32.799Z,97.19
2018-08-02T06:24:42.993Z,96.61
2018-08-02T06:25:53.171Z,97.28
2018-08-02T06:27:03.379Z,96.66
2018-08-02T06:28:13.307Z,96.89
2018-08-02T06:29:23.785Z,97.47
2018-08-02T06:30:34.217Z,97.47
2018-08-02T06:31:44.361Z,98.15
2018-08-02T06:32:54.561Z,97.09
2018-08-02T06:34:04.839Z,96.89
2018-08-02T06:35:14.972Z,96.99
2018-08-02T06:36:24.909Z,97.77
2018-08-02T06:37:34.689Z,97.09
2018-08-02T06:38:44.821Z,97.09
2018-08-02T06:39:54.950Z,96.8
2018-08-02T06:41:05.448Z,96.51
2018-08-02T06:42:15.795Z,96.12
2018-08-02T06:43:25.938Z,96.41
2018-08-02T06:44:36.193Z,96.7
2018-08-02T06:45:46.076Z,96.22
2018-08-02T06:46:56.358Z,97.28
2018-08-02T06:48:06.545Z,97.67
2018-08-02T06:49:16.677Z,97.19
2018-08-02T06:50:26.866Z,97.24
2018-08-02T06:51:36.817Z,97.42
2018-08-02T06:52:47.247Z,97.86
2018-08-02T06:53:57.407Z,97.47
2018-08-02T06:55:07.172Z,97.09
2018-08-02T06:56:17.388Z,97.19
2018-08-02T06:57:27.628Z,97.19
2018-08-02T06:58:37.828Z,97.28
2018-08-02T06:59:48.120Z,96.22
2018-08-02T07:00:58.326Z,96.31
2018-08-02T07:02:08.207Z,96.51
2018-08-02T07:03:17.931Z,96.41
2018-08-02T07:04:28.077Z,96.41
2018-08-02T07:05:38.229Z,96.51
2018-08-02T07:06:48.468Z,96.12
2018-08-02T07:07:58.617Z,96.51
2018-08-02T07:09:08.802Z,96.12
2018-08-02T07:10:18.566Z,96.41
2018-08-02T07:11:28.710Z,96.31
2018-08-02T07:12:38.854Z,95.93
2018-08-02T07:13:49.000Z,96.12
2018-08-02T07:14:59.152Z,96.12
2018-08-02T07:16:09.328Z,96.12
2018-08-02T07:17:19.522Z,95.54
2018-08-02T07:18:29.741Z,95.59
2018-08-02T07:19:39.605Z,96.12
2018-08-02T07:20:49.758Z,96.12
2018-08-02T07:21:59.894Z,96.51
2018-08-02T07:23:10.074Z,96.22
2018-08-02T07:24:20.306Z,95.93
2018-08-02T07:25:30.461Z,96.22
2018-08-02T07:26:40.583Z,96.12
2018-08-02T07:27:50.784Z,96.7
2018-08-02T07:29:00.652Z,96.61
2018-08-02T07:30:10.768Z,95.93
2018-08-02T07:31:20.927Z,95.83
2018-08-02T07:32:31.066Z,95.15
2018-08-02T07:33:41.227Z,95.45
2018-08-02T07:34:51.497Z,95.25
2018-08-02T07:36:01.626Z,95.64
2018-08-02T07:37:11.861Z,95.93
2018-08-02T07:38:21.991Z,95.88
2018-08-02T07:39:33.169Z,96.61
2018-08-02T07:40:44.260Z,96.36
2018-08-02T07:41:54.144Z,96.36
2018-08-02T07:43:04.448Z,96.26
2018-08-02T07:44:14.854Z,95.98
2018-08-02T07:45:25.025Z,95.59
2018-08-02T07:46:35.164Z,95.2
2018-08-02T07:47:45.396Z,95.01
2018-08-02T07:48:55.653Z,94.62
2018-08-02T07:50:05.859Z,95.1
2018-08-02T07:51:16.069Z,94.72
2018-08-02T07:52:26.231Z,94.82
2018-08-02T07:53:36.383Z,94.72
2018-08-02T07:54:46.313Z,93.66
2018-08-02T07:55:56.464Z,93.7
2018-08-02T07:57:06.664Z,93.51
2018-08-02T07:58:16.841Z,93.41
2018-08-02T07:59:26.729Z,92.64
2018-08-02T08:00:36.874Z,92.64
2018-08-02T08:01:46.647Z,92.83
2018-08-02T08:02:56.570Z,93.7
2018-08-02T08:04:06.844Z,93.41
2018-08-02T08:05:17.308Z,93.51
2018-08-02T08:06:27.535Z,93.51
2018-08-02T08:07:37.455Z,93.66
2018-08-02T08:08:47.770Z,93.37
2018-08-02T08:09:57.919Z,93.6
2018-08-02T08:11:08.325Z,92.44
2018-08-02T08:12:18.764Z,92.59
2018-08-02T08:13:28.805Z,92.54
2018-08-02T08:14:39.036Z,92.54
2018-08-02T08:15:48.895Z,92.74
2018-08-02T08:16:59.239Z,92.64
2018-08-02T08:18:09.434Z,92.16
2018-08-02T08:19:19.434Z,92.25
2018-08-02T08:20:29.785Z,92.44
2018-08-02T08:21:40.351Z,92.25
2018-08-02T08:22:50.864Z,91.58
2018-08-02T08:24:01.056Z,91.86
2018-08-02T08:25:11.184Z,91.77
2018-08-02T08:26:20.591Z,91.67
2018-08-02T08:27:30.531Z,91.86
2018-08-02T08:28:40.746Z,91.91
2018-08-02T08:29:50.929Z,92.16
2018-08-02T08:31:01.133Z,92.2
2018-08-02T08:32:12.338Z,92.3
2018-08-02T08:33:22.737Z,92.1
2018-08-02T08:34:32.900Z,92
2018-08-02T08:35:43.089Z,93.36
2018-08-02T08:36:53.535Z,92.78
2018-08-02T08:38:28.587Z,92.68
2018-08-02T08:39:38.731Z,92.2
2018-08-02T08:40:48.930Z,92.4
2018-08-02T08:41:59.102Z,91.24
2018-08-02T08:43:09.342Z,90.31
2018-08-02T08:44:19.535Z,89.83
2018-08-02T08:45:29.740Z,89.73
2018-08-02T08:46:39.893Z,90.31
2018-08-02T08:47:50.070Z,89.73
2018-08-02T08:49:00.331Z,89.53
2018-08-02T08:50:10.469Z,89.15
2018-08-02T08:51:20.666Z,88.76
2018-08-02T08:52:30.472Z,88.47
2018-08-02T08:53:40.726Z,88.67
2018-08-02T08:54:50.962Z,88.57
2018-08-02T08:56:01.143Z,88.09
2018-08-02T08:57:11.379Z,87.7
2018-08-02T08:58:21.550Z,86.92
2018-08-02T08:59:31.772Z,86.92
2018-08-02T09:00:42.005Z,86.44
2018-08-02T09:01:52.194Z,85.96
2018-08-02T09:03:02.393Z,85.51
2018-08-02T09:04:13.734Z,85.13
2018-08-02T09:05:23.950Z,85.31
2018-08-02T09:06:34.102Z,85.27
2018-08-02T09:07:44.081Z,84.78
2018-08-02T09:08:54.204Z,84.68
2018-08-02T09:10:04.379Z,84.68
2018-08-02T09:11:14.513Z,84.68
2018-08-02T09:12:24.318Z,83.91
2018-08-02T09:13:34.484Z,84.1
2018-08-02T09:14:44.726Z,83.65
2018-08-02T09:15:54.924Z,82.34
2018-08-02T09:17:05.290Z,80.93
2018-08-02T09:18:15.467Z,81.06
2018-08-02T09:19:25.658Z,81.26
2018-08-02T09:20:35.788Z,80.71
2018-08-02T09:21:45.946Z,80.42
2018-08-02T09:22:55.793Z,79.35
2018-08-02T09:24:05.961Z,76.22
2018-08-02T09:25:15.946Z,74.12
2018-08-02T09:26:26.133Z,74.9
2018-08-02T09:27:36.327Z,74.8
2018-08-02T09:28:46.472Z,74.71
2018-08-02T09:29:56.723Z,75.15
2018-08-02T09:31:06.880Z,75.25
2018-08-02T09:32:17.230Z,76.22
2018-08-02T09:33:27.883Z,75.25
2018-08-02T09:34:38.051Z,74.92
2018-08-02T09:35:48.286Z,75.6
2018-08-02T09:36:58.458Z,75.47
2018-08-02T09:38:08.664Z,75.67
2018-08-02T09:39:18.440Z,76.34
2018-08-02T09:40:28.640Z,76.11
2018-08-02T09:41:38.928Z,75.24
2018-08-02T09:42:49.309Z,75.72
2018-08-02T09:43:59.437Z,75.62
2018-08-02T09:45:09.447Z,76.07
2018-08-02T09:46:19.432Z,76.75
2018-08-02T09:47:29.848Z,77.04
2018-08-02T09:48:39.610Z,77.04
2018-08-02T09:49:49.894Z,76.81
2018-08-02T09:51:00.107Z,76.81
2018-08-02T09:52:09.985Z,77.34
2018-08-02T09:53:20.125Z,77.53
2018-08-02T09:54:30.353Z,77.62
2018-08-02T09:55:41.568Z,76.95
2018-08-02T09:56:51.706Z,77.08
2018-08-02T09:58:01.690Z,76.65
2018-08-02T09:59:11.825Z,76.4
2018-08-02T10:00:21.971Z,76.11
2018-08-02T10:01:32.179Z,75.67
2018-08-02T10:02:42.090Z,75.08
2018-08-02T10:03:52.510Z,74.69
2018-08-02T10:05:02.748Z,74.79
2018-08-02T10:06:12.985Z,75.21
2018-08-02T10:07:23.141Z,74.6
2018-08-02T10:08:34.311Z,74.69
2018-08-02T10:09:44.538Z,74.5
2018-08-02T10:10:54.490Z,74.21
2018-08-02T10:12:06.592Z,74.3
2018-08-02T10:13:16.725Z,74.3
2018-08-02T10:14:26.971Z,73.95
2018-08-02T10:15:38.113Z,73.37
2018-08-02T10:16:48.429Z,73.37
2018-08-02T10:17:58.633Z,73.37
2018-08-02T10:19:08.751Z,72.59
2018-08-02T10:20:19.218Z,73.08
2018-08-02T10:21:29.360Z,72.88
2018-08-02T10:22:40.529Z,73.02
2018-08-02T10:23:50.709Z,72.43
2018-08-02T10:25:00.934Z,71.98
2018-08-02T10:26:11.177Z,71.98
2018-08-02T10:27:21.411Z,71.59
2018-08-02T10:28:31.660Z,71.01
2018-08-02T10:29:41.895Z,70.32
2018-08-02T10:30:51.725Z,68.8
2018-08-02T10:32:02.077Z,67.8
2018-08-02T10:33:12.246Z,67.6
2018-08-02T10:34:22.397Z,67.64
2018-08-02T10:35:32.364Z,67.05
2018-08-02T10:36:42.564Z,66.76
2018-08-02T10:37:53.787Z,66.31
2018-08-02T10:39:03.961Z,65.78
2018-08-02T10:40:14.351Z,66.08
2018-08-02T10:41:24.571Z,65.98
2018-08-02T10:42:34.776Z,66.34
2018-08-02T10:43:44.941Z,65.66
2018-08-02T10:44:56.164Z,66.53
2018-08-02T10:46:06.016Z,66.6
2018-08-02T10:47:16.191Z,66.11
2018-08-02T10:48:26.383Z,66.79
2018-08-02T10:49:36.562Z,66.86
2018-08-02T10:50:46.737Z,66.27
2018-08-02T10:51:57.006Z,65.92
2018-08-02T10:53:07.188Z,65.46
2018-08-02T10:54:17.525Z,64.26
2018-08-02T10:55:27.729Z,63.6
2018-08-02T10:56:37.963Z,62.76
2018-08-02T10:57:48.211Z,61.82
2018-08-02T10:58:58.375Z,61.74
2018-08-02T11:00:08.540Z,61.35
2018-08-02T11:01:18.860Z,61.25
2018-08-02T11:02:29.333Z,61.82
2018-08-02T11:03:39.512Z,61.62
2018-08-02T11:04:49.316Z,61.88
2018-08-02T11:05:59.264Z,61.95
2018-08-02T11:07:09.452Z,62.21
2018-08-02T11:08:20.563Z,62.18
2018-08-02T11:09:30.631Z,62.96
2018-08-02T11:10:41.305Z,62.83
2018-08-02T11:11:51.482Z,63.02
2018-08-02T11:13:01.685Z,63.58
2018-08-02T11:14:11.847Z,63.97
2018-08-02T11:15:22.013Z,64.04
2018-08-02T11:16:32.265Z,64.45
2018-08-02T11:17:42.183Z,64.23
2018-08-02T11:18:52.331Z,64.72
2018-08-02T11:20:02.512Z,65.2
2018-08-02T11:21:12.660Z,64.81
2018-08-02T11:22:22.794Z,64.81
2018-08-02T11:23:32.963Z,64.26
2018-08-02T11:24:43.234Z,63.81
2018-08-02T11:25:53.414Z,63.32
2018-08-02T11:27:03.672Z,63.06
2018-08-02T11:28:14.052Z,61.33
2018-08-02T11:29:24.362Z,61.17
2018-08-02T11:30:34.557Z,59.74
2018-08-02T11:31:44.726Z,59.11
2018-08-02T11:32:54.871Z,58.45
2018-08-02T11:34:05.037Z,57.79
2018-08-02T11:35:15.068Z,57.24
2018-08-02T11:36:24.598Z,56.38
2018-08-02T11:37:34.906Z,55.53
2018-08-02T11:38:45.465Z,55.14
2018-08-02T11:39:55.620Z,54.55
2018-08-02T11:41:05.806Z,53.67
2018-08-02T11:42:16.093Z,53.3
2018-08-02T11:43:26.278Z,52.23
2018-08-02T11:44:36.640Z,51.96
2018-08-02T11:45:46.797Z,51.46
2018-08-02T11:46:57.162Z,50.22
2018-08-02T11:48:08.872Z,49.43
2018-08-02T11:49:21.607Z,49.73
2018-08-02T11:51:46.406Z,48.86
2018-08-02T11:52:57.548Z,47.89
2018-08-02T11:54:08.677Z,47.61
2018-08-02T11:55:19.097Z,48.77
2018-08-02T11:56:29.607Z,47.79
2018-08-02T11:57:40.461Z,47.42
2018-08-02T11:58:50.347Z,48.21
2018-08-02T12:00:00.263Z,47.54
2018-08-02T12:01:10.463Z,47.76
2018-08-02T12:02:20.642Z,46.97
2018-08-02T12:03:30.843Z,46.19
2018-08-02T12:04:41.106Z,46.88
2018-08-02T12:05:51.303Z,47.54
2018-08-02T12:07:01.526Z,46.56
2018-08-02T12:08:11.824Z,46.19
2018-08-02T12:09:22.027Z,46.38
2018-08-02T12:10:32.713Z,46.41
2018-08-02T12:11:42.923Z,45.54
2018-08-02T12:12:53.153Z,46.13
2018-08-02T12:14:03.345Z,45.25
2018-08-02T12:15:13.543Z,45.25
2018-08-02T12:16:23.958Z,44.76
2018-08-02T12:17:34.735Z,44.17
2018-08-02T12:18:44.538Z,43.48
2018-08-02T12:19:55.065Z,44.46
2018-08-02T12:21:05.107Z,44.36
2018-08-02T12:22:15.426Z,44.54
2018-08-02T12:23:25.680Z,44.56
2018-08-02T12:24:35.998Z,44.44
2018-08-02T12:25:46.464Z,44.93
2018-08-02T12:26:56.429Z,44.93
2018-08-02T12:28:06.727Z,45.3
2018-08-02T12:29:16.793Z,45.2
2018-08-02T12:30:27.950Z,45.3
2018-08-02T12:31:38.156Z,44.98
2018-08-02T12:32:48.468Z,45.18
2018-08-02T12:33:58.642Z,45.38
2018-08-02T12:35:08.657Z,45.85
2018-08-02T12:36:19.852Z,46.04
2018-08-02T12:37:30.059Z,46.44
2018-08-02T12:38:40.236Z,45.83
2018-08-02T12:39:50.407Z,45.16
2018-08-02T12:41:00.488Z,45.34
2018-08-02T12:42:10.683Z,45.43
2018-08-02T12:43:20.893Z,45.43
2018-08-02T12:44:31.116Z,46.02
2018-08-02T12:45:41.312Z,46.51
2018-08-02T12:46:51.517Z,46.71
2018-08-02T12:48:02.096Z,47.3
2018-08-02T12:49:12.454Z,47.27
2018-08-02T12:50:22.695Z,47.67
2018-08-02T12:51:32.921Z,48.23
2018-08-02T12:52:43.257Z,47.84
2018-08-02T12:53:53.560Z,47.84
2018-08-02T12:55:03.746Z,47.74
2018-08-02T12:56:14.012Z,47.91
2018-08-02T12:57:24.243Z,47.81
2018-08-02T12:58:34.499Z,47.81
2018-08-02T12:59:44.727Z,48.41
2018-08-02T13:00:55.075Z,48.38
2018-08-02T13:02:05.096Z,48.77
2018-08-02T13:03:15.300Z,48.68
2018-08-02T13:04:25.568Z,48.77
2018-08-02T13:05:35.775Z,48.65
2018-08-02T13:06:45.984Z,49.14
2018-08-02T13:07:56.180Z,49.92
2018-08-02T13:09:06.650Z,49.51
2018-08-02T13:10:17.401Z,49.77
2018-08-02T13:11:27.934Z,49.97
2018-08-02T13:12:38.212Z,50.46
2018-08-02T13:13:48.496Z,50.76
2018-08-02T13:14:58.485Z,50.56
2018-08-02T13:16:08.707Z,50.95
2018-08-02T13:17:19.899Z,50.46
2018-08-02T13:18:30.094Z,50.95
2018-08-02T13:19:40.310Z,50.54
2018-08-02T13:20:50.526Z,50.34
2018-08-02T13:22:00.712Z,50.93
2018-08-02T13:23:10.903Z,51.12
2018-08-02T13:24:21.119Z,51.03
2018-08-02T13:25:31.604Z,50.34
2018-08-02T13:26:42.017Z,50.54
2018-08-02T13:27:51.746Z,50.32
2018-08-02T13:29:02.042Z,50.24
2018-08-02T13:30:12.287Z,50.12
2018-08-02T13:31:22.521Z,50.15
2018-08-02T13:32:32.743Z,49.95
2018-08-02T13:33:42.960Z,50.02
2018-08-02T13:34:52.798Z,50.22
2018-08-02T13:36:03.298Z,50.51
2018-08-02T13:37:13.538Z,50.83
2018-08-02T13:38:24.134Z,50.83
2018-08-02T13:39:34.406Z,51
2018-08-02T13:40:44.661Z,50.34
2018-08-02T13:41:54.946Z,50.54
2018-08-02T13:43:05.489Z,50.63
2018-08-02T13:44:15.722Z,50.63
2018-08-02T13:45:26.302Z,50.93
2018-08-02T13:46:36.481Z,51.22
2018-08-02T13:47:46.702Z,51.03
2018-08-02T13:48:56.690Z,51.12
2018-08-02T13:50:06.590Z,51.32
2018-08-02T13:51:16.788Z,51.2
2018-08-02T13:52:26.953Z,51.78
2018-08-02T13:53:37.176Z,51.98
2018-08-02T13:54:47.512Z,51.78
2018-08-02T13:55:57.833Z,52.27
2018-08-02T13:57:08.001Z,52.44
2018-08-02T13:58:18.332Z,52.64
2018-08-02T13:59:28.391Z,52.83
2018-08-02T14:00:38.575Z,52.83
2018-08-02T14:01:48.849Z,52.54
2018-08-02T14:02:59.006Z,53.22
2018-08-02T14:04:09.160Z,53.22
2018-08-02T14:05:19.555Z,53.52
2018-08-02T14:06:29.959Z,53.22
2018-08-02T14:07:40.420Z,53.22
2018-08-02T14:08:50.592Z,53.03
2018-08-02T14:10:00.787Z,53.61
2018-08-02T14:11:11.002Z,53.03
2018-08-02T14:12:21.218Z,52.83
2018-08-02T14:13:31.580Z,52.17
2018-08-02T14:14:41.728Z,52.27
2018-08-02T14:15:52.924Z,52.47
2018-08-02T14:17:02.804Z,52.08
2018-08-02T14:18:12.949Z,52.08
2018-08-02T14:19:23.118Z,52.17
2018-08-02T14:20:33.334Z,51.49
2018-08-02T14:21:43.496Z,52.47
2018-08-02T14:22:53.387Z,52.47
2018-08-02T14:24:03.611Z,52.05
2018-08-02T14:25:13.251Z,52.05
2018-08-02T14:26:23.393Z,51.76
2018-08-02T14:27:33.591Z,51.95
2018-08-02T14:28:43.856Z,52.54
2018-08-02T14:29:54.280Z,51.39
2018-08-02T14:31:04.443Z,51.78
2018-08-02T14:32:14.649Z,51.2
2018-08-02T14:33:25.790Z,51.78
2018-08-02T14:34:35.947Z,51.59
2018-08-02T14:35:46.238Z,51.49
2018-08-02T14:36:56.402Z,51.78
2018-08-02T14:38:06.564Z,51.78
2018-08-02T14:39:16.456Z,51.98
2018-08-02T14:40:26.664Z,51
2018-08-02T14:41:36.833Z,50.81
2018-08-02T14:42:47.166Z,51.29
2018-08-02T14:43:57.876Z,50.93
2018-08-02T14:45:08.054Z,50.54
2018-08-02T14:46:19.226Z,50.54
2018-08-02T14:47:29.131Z,50.15
2018-08-02T14:48:39.409Z,50.81
2018-08-02T14:49:49.707Z,50.51
2018-08-02T14:50:59.990Z,50.34
2018-08-02T14:52:10.183Z,50.42
2018-08-02T14:53:20.102Z,51.1
2018-08-02T14:54:30.363Z,51.1
2018-08-02T14:55:40.612Z,51
2018-08-02T14:56:50.399Z,50.81
2018-08-02T14:58:00.787Z,50.9
2018-08-02T14:59:25.639Z,50.9
2018-08-02T15:00:35.918Z,50.9
2018-08-02T15:01:46.208Z,50.9
2018-08-02T15:02:56.398Z,51.49
2018-08-02T15:04:06.562Z,51
2018-08-02T15:05:16.722Z,51.12
2018-08-02T15:06:26.971Z,50.02
2018-08-02T15:07:37.193Z,50.22
2018-08-02T15:08:47.392Z,50.51
2018-08-02T15:09:57.593Z,49.92