createdAt,value
2022-07-31T00:00:19.232Z,3.22
2022-07-31T00:02:46.742Z,3.45
2022-07-31T00:05:13.910Z,3.65
2022-07-31T00:07:40.347Z,3.38
2022-07-31T00:10:07.357Z,2.80
2022-07-31T00:12:34.966Z,3.00
2022-07-31T00:15:05.723Z,3.33
2022-07-31T00:17:32.307Z,3.22
2022-07-31T00:19:58.754Z,3.25
2022-07-31T00:22:25.223Z,3.10
2022-07-31T00:24:51.669Z,3.13
2022-07-31T00:27:18.108Z,3.08
2022-07-31T00:29:44.615Z,3.38
2022-07-31T00:32:11.555Z,3.05
2022-07-31T00:34:38.002Z,2.80
2022-07-31T00:37:05.171Z,3.15
2022-07-31T00:39:32.640Z,3.75
2022-07-31T00:41:59.114Z,2.88
2022-07-31T00:44:25.978Z,3.53
2022-07-31T00:46:52.749Z,3.20
2022-07-31T00:49:19.916Z,3.22
2022-07-31T00:51:46.911Z,2.90
2022-07-31T00:54:15.450Z,3.13
2022-07-31T00:56:49.448Z,3.15
2022-07-31T00:59:16.110Z,3.03
2022-07-31T01:01:44.307Z,2.97
2022-07-31T01:04:15.587Z,3.28
2022-07-31T01:06:42.790Z,2.92
2022-07-31T01:09:09.367Z,3.35
2022-07-31T01:11:44.811Z,3.28
2022-07-31T01:14:11.927Z,3.30
2022-07-31T01:16:40.604Z,3.13
2022-07-31T01:19:42.128Z,3.45
2022-07-31T01:22:33.654Z,3.17
2022-07-31T01:25:07.943Z,3.28
2022-07-31T01:27:52.171Z,3.20
2022-07-31T01:30:18.811Z,3.13
2022-07-31T01:32:48.125Z,3.30
2022-07-31T01:35:33.099Z,3.28
2022-07-31T01:38:08.743Z,3.53
2022-07-31T01:40:38.062Z,3.22
2022-07-31T01:43:08.996Z,3.38
2022-07-31T01:45:36.631Z,2.88
2022-07-31T01:48:04.462Z,3.17
2022-07-31T01:50:43.957Z,2.72
2022-07-31T01:53:12.894Z,2.97
2022-07-31T01:56:01.851Z,3.05
2022-07-31T01:58:28.641Z,3.10
2022-07-31T02:00:58.402Z,3.20
2022-07-31T02:03:43.344Z,3.00
2022-07-31T02:06:16.070Z,3.17
2022-07-31T02:08:45.046Z,2.70
2022-07-31T02:11:11.980Z,2.95
2022-07-31T02:13:38.585Z,3.00
2022-07-31T02:16:05.758Z,3.17
2022-07-31T02:18:32.812Z,2.95
2022-07-31T02:20:59.276Z,2.85
2022-07-31T02:23:26.061Z,3.28
2022-07-31T02:25:52.531Z,3.60
2022-07-31T02:28:22.287Z,2.97
2022-07-31T02:30:49.946Z,3.20
2022-07-31T02:33:21.062Z,3.22
2022-07-31T02:35:52.714Z,3.30
2022-07-31T02:38:23.287Z,3.13
2022-07-31T02:40:51.063Z,3.20
2022-07-31T02:43:17.932Z,2.97
2022-07-31T02:45:44.875Z,3.40
2022-07-31T02:48:11.563Z,2.80
2022-07-31T02:50:38.298Z,3.10
2022-07-31T02:53:04.863Z,3.20
2022-07-31T02:55:31.467Z,3.03
2022-07-31T02:57:58.129Z,2.92
2022-07-31T03:00:27.009Z,3.05
2022-07-31T03:02:54.282Z,2.95
2022-07-31T03:05:21.214Z,3.63
2022-07-31T03:07:47.817Z,3.00
2022-07-31T03:10:14.386Z,3.70
2022-07-31T03:12:42.499Z,3.38
2022-07-31T03:15:10.195Z,3.67
2022-07-31T03:17:41.047Z,3.70
2022-07-31T03:20:08.731Z,3.35
2022-07-31T03:22:35.363Z,3.78
2022-07-31T03:25:02.739Z,2.67
2022-07-31T03:27:29.388Z,3.20
2022-07-31T03:29:55.923Z,3.20
2022-07-31T03:32:22.451Z,3.17
2022-07-31T03:34:48.902Z,3.35
2022-07-31T03:37:15.368Z,3.30
2022-07-31T03:39:41.867Z,3.17
2022-07-31T03:42:18.609Z,3.78
2022-07-31T03:44:46.453Z,3.25
2022-07-31T03:47:13.170Z,3.00
2022-07-31T03:49:43.435Z,3.22
2022-07-31T03:52:12.312Z,4.15
2022-07-31T03:54:39.482Z,3.40
2022-07-31T03:57:07.557Z,3.00
2022-07-31T03:59:37.880Z,2.88
2022-07-31T04:02:08.171Z,3.00
2022-07-31T04:04:37.664Z,3.45
2022-07-31T04:07:04.762Z,3.00
2022-07-31T04:09:31.507Z,3.10
2022-07-31T04:11:58.011Z,3.00
2022-07-31T04:14:24.476Z,3.15
2022-07-31T04:16:51.130Z,3.30
2022-07-31T04:19:17.581Z,3.08
2022-07-31T04:21:44.055Z,3.13
2022-07-31T04:24:11.652Z,3.22
2022-07-31T04:26:38.193Z,3.35
2022-07-31T04:29:04.697Z,2.90
2022-07-31T04:31:31.236Z,3.10
2022-07-31T04:33:57.737Z,3.35
2022-07-31T04:36:30.342Z,3.08
2022-07-31T04:38:58.020Z,3.28
2022-07-31T04:41:24.530Z,2.90
2022-07-31T04:43:51.389Z,3.00
2022-07-31T04:46:18.117Z,2.83
2022-07-31T04:48:44.993Z,2.80
2022-07-31T04:51:29.873Z,3.03
2022-07-31T04:53:56.473Z,2.95
2022-07-31T04:56:42.243Z,2.80
2022-07-31T04:59:14.623Z,3.00
2022-07-31T05:01:41.899Z,3.00
2022-07-31T05:04:10.504Z,3.20
2022-07-31T05:06:37.905Z,2.90
2022-07-31T05:09:08.939Z,2.55
2022-07-31T05:11:37.046Z,2.63
2022-07-31T05:14:04.855Z,2.95
2022-07-31T05:16:32.097Z,3.35
2022-07-31T05:18:58.758Z,3.30
2022-07-31T05:21:27.295Z,2.97
2022-07-31T05:23:54.715Z,3.10
2022-07-31T05:26:21.636Z,2.72
2022-07-31T05:28:49.595Z,2.88
2022-07-31T05:31:17.256Z,2.90
2022-07-31T05:33:44.476Z,2.88
2022-07-31T05:36:11.014Z,2.70
2022-07-31T05:38:37.796Z,3.38
2022-07-31T05:41:04.397Z,2.92
2022-07-31T05:43:30.955Z,2.67
2022-07-31T05:45:57.637Z,2.50
2022-07-31T05:48:24.375Z,2.50
2022-07-31T05:50:51.218Z,3.75
2022-07-31T05:53:18.014Z,2.88
2022-07-31T05:55:45.528Z,2.80
2022-07-31T05:58:16.452Z,2.80
2022-07-31T06:00:44.291Z,3.13
2022-07-31T06:03:12.527Z,2.63
2022-07-31T06:05:40.003Z,2.60
2022-07-31T06:08:06.838Z,2.88
2022-07-31T06:10:36.107Z,2.70
2022-07-31T06:13:02.875Z,3.00
2022-07-31T06:15:33.157Z,2.72
2022-07-31T06:18:02.545Z,2.42
2022-07-31T06:20:29.186Z,2.88
2022-07-31T06:22:55.806Z,2.47
2022-07-31T06:25:22.377Z,2.63
2022-07-31T06:27:55.013Z,2.72
2022-07-31T06:30:26.692Z,2.80
2022-07-31T06:32:53.275Z,2.75
2022-07-31T06:35:19.756Z,2.45
2022-07-31T06:37:46.295Z,2.63
2022-07-31T06:40:13.267Z,2.53
2022-07-31T06:42:39.835Z,2.70
2022-07-31T06:45:06.676Z,2.50
2022-07-31T06:47:33.329Z,2.40
2022-07-31T06:49:59.895Z,2.80
2022-07-31T06:52:26.436Z,2.92
2022-07-31T06:54:53.025Z,2.38
2022-07-31T06:57:19.638Z,3.00
2022-07-31T06:59:47.046Z,2.67
2022-07-31T07:02:13.614Z,2.80
2022-07-31T07:04:58.501Z,2.60
2022-07-31T07:07:31.992Z,2.53
2022-07-31T07:09:58.808Z,2.80
2022-07-31T07:12:25.396Z,2.60
2022-07-31T07:14:53.486Z,2.67
2022-07-31T07:17:20.017Z,2.67
2022-07-31T07:19:46.548Z,2.85
2022-07-31T07:22:29.479Z,2.63
2022-07-31T07:24:58.797Z,3.00
2022-07-31T07:27:25.939Z,2.70
2022-07-31T07:29:52.456Z,2.85
2022-07-31T07:32:19.270Z,3.00
2022-07-31T07:34:45.893Z,2.80
2022-07-31T07:37:12.668Z,3.00
2022-07-31T07:39:39.262Z,2.75
2022-07-31T07:42:06.444Z,2.80
2022-07-31T07:44:33.227Z,2.92
2022-07-31T07:46:59.954Z,3.00
2022-07-31T07:49:26.774Z,2.83
2022-07-31T07:51:58.681Z,2.92
2022-07-31T07:54:26.656Z,2.72
2022-07-31T07:56:54.950Z,3.00
2022-07-31T07:59:21.708Z,2.67
2022-07-31T08:01:48.288Z,3.05
2022-07-31T08:04:14.778Z,3.15
2022-07-31T08:06:41.347Z,2.97
2022-07-31T08:09:08.017Z,2.88
2022-07-31T08:11:34.584Z,3.10
2022-07-31T08:14:01.124Z,2.90
2022-07-31T08:16:27.697Z,2.70
2022-07-31T08:18:54.946Z,3.20
2022-07-31T08:21:21.938Z,2.80
2022-07-31T08:23:48.556Z,2.30
2022-07-31T08:26:15.135Z,2.55
2022-07-31T08:28:41.728Z,2.92
2022-07-31T08:31:17.997Z,2.58
2022-07-31T08:33:46.616Z,2.42
2022-07-31T08:36:14.573Z,2.92
2022-07-31T08:38:41.306Z,2.53
2022-07-31T08:41:08.026Z,2.60
2022-07-31T08:44:00.722Z,2.67
2022-07-31T08:46:22.141Z,2.60
2022-07-31T08:48:50.719Z,3.00
2022-07-31T08:51:18.525Z,2.83
2022-07-31T08:53:45.797Z,2.63
2022-07-31T08:56:13.026Z,2.65
2022-07-31T08:58:40.161Z,2.60
2022-07-31T09:01:08.393Z,2.58
2022-07-31T09:03:36.220Z,2.10
2022-07-31T09:06:03.813Z,2.80
2022-07-31T09:08:34.447Z,2.35
2022-07-31T09:11:08.533Z,3.08
2022-07-31T09:13:35.627Z,2.78
2022-07-31T09:16:02.794Z,2.72
2022-07-31T09:18:29.870Z,2.83
2022-07-31T09:20:57.888Z,2.60
2022-07-31T09:23:25.398Z,2.67
2022-07-31T09:25:59.146Z,3.10
2022-07-31T09:28:35.885Z,2.20
2022-07-31T09:31:03.062Z,2.75
2022-07-31T09:33:30.445Z,2.97
2022-07-31T09:35:57.806Z,3.25
2022-07-31T09:38:32.646Z,2.90
2022-07-31T09:41:56.606Z,2.83
2022-07-31T09:44:16.127Z,3.35
2022-07-31T09:46:44.166Z,2.58
2022-07-31T09:49:11.650Z,2.42
2022-07-31T09:51:41.555Z,2.50
2022-07-31T09:54:10.428Z,2.85
2022-07-31T09:59:54.934Z,2.65
2022-07-31T10:02:21.767Z,2.47
2022-07-31T10:04:49.247Z,2.20
2022-07-31T10:07:31.632Z,2.55
2022-07-31T10:09:59.214Z,3.00
2022-07-31T10:12:28.929Z,2.47
2022-07-31T10:14:57.247Z,2.40
2022-07-31T10:17:25.948Z,2.65
2022-07-31T10:19:54.174Z,2.47
2022-07-31T10:22:21.886Z,2.40
2022-07-31T10:24:49.046Z,2.50
2022-07-31T10:27:17.530Z,2.55
2022-07-31T10:29:44.892Z,2.45
2022-07-31T10:32:11.585Z,2.30
2022-07-31T10:34:38.567Z,2.45
2022-07-31T10:37:28.149Z,2.85
2022-07-31T10:40:04.026Z,2.60
2022-07-31T10:42:30.642Z,2.50
2022-07-31T10:45:14.239Z,2.00
2022-07-31T10:47:48.751Z,2.33
2022-07-31T10:50:22.908Z,2.40
2022-07-31T10:52:50.146Z,2.28
2022-07-31T10:55:25.805Z,2.20
2022-07-31T10:57:56.572Z,2.30
2022-07-31T11:00:29.659Z,2.17
2022-07-31T11:02:56.929Z,2.17
2022-07-31T11:05:23.807Z,2.38
2022-07-31T11:08:04.392Z,2.42
2022-07-31T11:10:31.528Z,2.75
2022-07-31T11:13:05.247Z,2.30
2022-07-31T11:15:32.086Z,2.20
2022-07-31T11:18:23.887Z,2.22
2022-07-31T11:20:48.965Z,2.30
2022-07-31T11:23:16.838Z,2.03
2022-07-31T11:25:45.607Z,2.45
2022-07-31T11:28:21.508Z,2.05
2022-07-31T11:30:48.105Z,2.20
2022-07-31T11:33:14.686Z,2.22
2022-07-31T11:35:41.666Z,2.28
2022-07-31T11:38:08.305Z,2.30
2022-07-31T11:40:34.962Z,2.63
2022-07-31T11:45:52.743Z,2.20
2022-07-31T11:48:20.385Z,2.17
2022-07-31T11:50:47.305Z,2.10
2022-07-31T11:53:13.905Z,2.30
2022-07-31T11:55:59.606Z,2.20
2022-07-31T11:58:27.327Z,2.33
2022-07-31T12:00:55.090Z,2.28
2022-07-31T12:03:23.985Z,2.58
2022-07-31T12:05:52.546Z,2.45
2022-07-31T12:08:19.533Z,2.50
2022-07-31T12:10:46.330Z,2.30
2022-07-31T12:13:16.158Z,2.22
2022-07-31T12:16:06.313Z,2.28
2022-07-31T12:18:33.748Z,2.00
2022-07-31T12:21:01.670Z,2.13
2022-07-31T12:23:41.317Z,2.42
2022-07-31T12:26:08.696Z,2.60
2022-07-31T12:28:35.370Z,2.28
2022-07-31T12:31:01.935Z,2.10
2022-07-31T12:33:28.688Z,2.17
2022-07-31T12:35:57.152Z,2.08
2022-07-31T12:38:45.406Z,2.30
2022-07-31T12:41:14.496Z,2.20
2022-07-31T12:43:51.664Z,2.28
2022-07-31T12:46:22.994Z,2.35
2022-07-31T12:48:49.947Z,2.20
2022-07-31T12:51:20.207Z,2.10
2022-07-31T12:54:07.729Z,2.22
2022-07-31T12:56:35.054Z,2.35
2022-07-31T12:59:04.254Z,1.83
2022-07-31T13:01:31.216Z,1.92
2022-07-31T13:03:58.647Z,2.00
2022-07-31T13:06:27.289Z,2.03
2022-07-31T13:08:54.156Z,2.15
2022-07-31T13:11:21.288Z,2.17
2022-07-31T13:13:48.068Z,2.13
2022-07-31T13:16:14.909Z,1.95
2022-07-31T13:18:41.588Z,1.92
2022-07-31T13:21:08.331Z,1.83
2022-07-31T13:23:34.854Z,2.20
2022-07-31T13:26:01.391Z,1.80
2022-07-31T13:28:28.041Z,2.20
2022-07-31T13:30:55.331Z,1.70
2022-07-31T13:33:22.179Z,1.90
2022-07-31T13:35:48.679Z,1.98
2022-07-31T13:38:15.333Z,1.80
2022-07-31T13:41:00.139Z,2.60
2022-07-31T13:43:26.808Z,1.90
2022-07-31T13:45:53.494Z,1.92
2022-07-31T13:48:22.665Z,1.90
2022-07-31T13:50:49.356Z,2.40
2022-07-31T13:53:16.159Z,2.40
2022-07-31T13:55:45.112Z,2.17
2022-07-31T13:58:15.637Z,2.15
2022-07-31T14:00:42.172Z,2.13
2022-07-31T14:03:08.733Z,1.98
2022-07-31T14:05:40.142Z,2.08
2022-07-31T14:08:33.130Z,2.00
2022-07-31T14:10:57.322Z,2.22
2022-07-31T14:13:24.291Z,2.20
2022-07-31T14:15:50.996Z,2.42
2022-07-31T14:18:17.515Z,2.60
2022-07-31T14:20:44.244Z,2.20
2022-07-31T14:23:10.897Z,2.13
2022-07-31T14:25:38.256Z,2.15
2022-07-31T14:28:05.468Z,2.53
2022-07-31T14:30:33.004Z,2.25
2022-07-31T14:33:01.798Z,2.25
2022-07-31T14:35:28.408Z,2.10
2022-07-31T14:37:54.951Z,2.00
2022-07-31T14:40:22.337Z,2.10
2022-07-31T14:42:48.960Z,2.20
2022-07-31T14:45:15.483Z,2.15
2022-07-31T14:47:42.433Z,1.98
2022-07-31T14:50:12.863Z,2.47
2022-07-31T14:52:41.412Z,2.00
2022-07-31T14:55:08.379Z,2.00
2022-07-31T14:57:35.102Z,2.08
2022-07-31T15:00:01.814Z,2.50
2022-07-31T15:02:28.590Z,2.83
2022-07-31T15:04:55.257Z,2.30
2022-07-31T15:07:41.131Z,2.13
2022-07-31T15:10:09.440Z,2.58
2022-07-31T15:12:36.075Z,2.33
2022-07-31T15:15:02.793Z,2.72
2022-07-31T15:17:29.546Z,2.78
2022-07-31T15:19:56.059Z,2.33
2022-07-31T15:22:22.595Z,2.33
2022-07-31T15:24:50.141Z,2.50
2022-07-31T15:27:21.968Z,3.05
2022-07-31T15:30:05.452Z,2.70
2022-07-31T15:32:37.543Z,2.70
2022-07-31T15:35:05.016Z,2.85
2022-07-31T15:37:33.353Z,2.58
2022-07-31T15:40:02.387Z,2.30
2022-07-31T15:42:33.977Z,2.55
2022-07-31T15:45:00.866Z,2.40
2022-07-31T15:47:27.448Z,2.72
2022-07-31T15:49:54.195Z,2.72
2022-07-31T15:52:20.952Z,2.55
2022-07-31T15:54:51.675Z,2.92
2022-07-31T15:57:22.186Z,2.60
2022-07-31T15:59:49.440Z,2.83
2022-07-31T16:02:16.426Z,2.70
2022-07-31T16:04:51.950Z,2.90
2022-07-31T16:08:33.001Z,2.70
2022-07-31T16:10:16.225Z,2.60
2022-07-31T16:12:45.639Z,2.80
2022-07-31T16:15:12.899Z,2.50
2022-07-31T16:17:40.388Z,2.60
2022-07-31T16:20:12.038Z,2.70
2022-07-31T16:22:39.753Z,2.35
2022-07-31T16:25:07.527Z,2.80
2022-07-31T16:27:34.659Z,2.72
2022-07-31T16:30:03.219Z,2.83
2022-07-31T16:32:30.433Z,2.50
2022-07-31T16:35:00.886Z,1.83
2022-07-31T16:37:50.109Z,2.65
2022-07-31T16:40:29.201Z,2.65
2022-07-31T16:43:02.129Z,2.65
2022-07-31T16:45:48.514Z,2.65
2022-07-31T16:48:15.389Z,2.70
2022-07-31T16:50:41.992Z,2.50
2022-07-31T16:53:08.604Z,2.33
2022-07-31T16:55:51.590Z,2.47
2022-07-31T16:58:26.807Z,2.50
2022-07-31T17:00:55.879Z,2.00
2022-07-31T17:04:01.649Z,2.30
2022-07-31T17:06:10.544Z,2.40
2022-07-31T17:08:38.353Z,2.13
2022-07-31T17:11:05.291Z,2.60
2022-07-31T17:13:31.887Z,2.13
2022-07-31T17:15:58.455Z,2.80
2022-07-31T17:18:26.055Z,4.15
2022-07-31T17:20:53.323Z,3.35
2022-07-31T17:23:33.215Z,2.67
2022-07-31T17:26:10.221Z,2.67
2022-07-31T17:28:47.501Z,2.22
2022-07-31T17:31:14.039Z,2.65
2022-07-31T17:33:59.715Z,2.25
2022-07-31T17:36:28.008Z,2.05
2022-07-31T17:38:54.586Z,2.25
2022-07-31T17:41:25.337Z,2.28
2022-07-31T17:43:53.053Z,2.00
2022-07-31T17:46:28.502Z,2.30
2022-07-31T17:49:04.331Z,2.42
2022-07-31T17:51:33.953Z,2.50
2022-07-31T17:54:00.673Z,2.08
2022-07-31T17:56:27.555Z,2.17
2022-07-31T17:58:55.660Z,1.90
2022-07-31T18:01:27.039Z,2.17
2022-07-31T18:03:55.415Z,2.20
2022-07-31T18:06:22.051Z,2.03
2022-07-31T18:08:48.640Z,2.10
2022-07-31T18:11:15.335Z,2.10
2022-07-31T18:13:48.484Z,2.35
2022-07-31T18:16:18.797Z,2.20
2022-07-31T18:18:45.718Z,2.47
2022-07-31T18:21:12.336Z,2.08
2022-07-31T18:23:47.123Z,2.13
2022-07-31T18:26:14.172Z,2.13
2022-07-31T18:28:40.799Z,2.40
2022-07-31T18:31:15.535Z,2.00
2022-07-31T18:33:53.942Z,2.20
2022-07-31T18:36:21.289Z,2.40
2022-07-31T18:38:48.000Z,2.60
2022-07-31T18:41:14.618Z,2.30
2022-07-31T18:43:41.139Z,2.10
2022-07-31T18:46:07.959Z,2.20
2022-07-31T18:48:34.589Z,2.10
2022-07-31T18:51:05.082Z,2.55
2022-07-31T18:53:32.153Z,2.30
2022-07-31T18:55:58.732Z,2.25
2022-07-31T18:58:25.298Z,2.08
2022-07-31T19:00:55.191Z,2.35
2022-07-31T19:03:22.162Z,2.08
2022-07-31T19:05:50.224Z,2.00
2022-07-31T19:08:16.932Z,2.38
2022-07-31T19:10:43.651Z,2.20
2022-07-31T19:13:16.095Z,2.05
2022-07-31T19:15:45.919Z,2.10
2022-07-31T19:18:12.737Z,2.05
2022-07-31T19:21:00.195Z,2.40
2022-07-31T19:23:27.920Z,2.40
2022-07-31T19:26:03.551Z,2.42
2022-07-31T19:28:34.841Z,2.08
2022-07-31T19:31:01.521Z,2.40
2022-07-31T19:33:28.047Z,2.42
2022-07-31T19:36:01.007Z,2.55
2022-07-31T19:38:28.763Z,2.15
2022-07-31T19:40:55.373Z,2.47
2022-07-31T19:43:22.008Z,2.03
2022-07-31T19:46:09.362Z,2.33
2022-07-31T19:48:36.591Z,2.40
2022-07-31T19:51:03.674Z,2.15
2022-07-31T19:53:30.417Z,2.60
2022-07-31T19:55:57.136Z,2.40
2022-07-31T19:58:23.753Z,1.88
2022-07-31T20:00:50.302Z,2.10
2022-07-31T20:03:17.017Z,2.10
2022-07-31T20:05:43.697Z,1.92
2022-07-31T20:08:10.508Z,1.90
2022-07-31T20:10:37.117Z,2.60
2022-07-31T20:13:03.643Z,2.15
2022-07-31T20:15:52.443Z,1.90
2022-07-31T20:18:26.807Z,2.00
2022-07-31T20:20:56.740Z,2.28
2022-07-31T20:23:23.610Z,2.00
2022-07-31T20:25:50.145Z,2.40
2022-07-31T20:28:19.884Z,2.45
2022-07-31T20:30:46.469Z,2.17
2022-07-31T20:33:13.652Z,2.40
2022-07-31T20:35:49.363Z,2.60
2022-07-31T20:38:23.313Z,2.10
2022-07-31T20:40:53.524Z,2.28
2022-07-31T20:43:25.558Z,1.95
2022-07-31T20:45:52.454Z,2.38
2022-07-31T20:48:21.195Z,2.40
2022-07-31T20:50:48.512Z,2.10
2022-07-31T20:53:15.582Z,2.25
2022-07-31T20:55:47.011Z,2.40
2022-07-31T20:58:13.811Z,2.40
2022-07-31T21:00:40.313Z,2.60
2022-07-31T21:03:06.848Z,2.22
2022-07-31T21:05:33.551Z,2.60
2022-07-31T21:08:00.121Z,2.25
2022-07-31T21:10:29.520Z,2.30
2022-07-31T21:12:56.876Z,2.30
2022-07-31T21:15:43.792Z,2.45
2022-07-31T21:18:19.695Z,2.70
2022-07-31T21:20:52.273Z,2.30
2022-07-31T21:23:24.533Z,2.53
2022-07-31T21:25:51.890Z,2.78
2022-07-31T21:28:18.695Z,2.00
2022-07-31T21:30:45.885Z,2.35
2022-07-31T21:33:12.564Z,2.25
2022-07-31T21:35:40.241Z,2.30
2022-07-31T21:38:10.254Z,2.28
2022-07-31T21:40:38.982Z,2.50
2022-07-31T21:43:09.534Z,2.63
2022-07-31T21:45:49.712Z,2.47
2022-07-31T21:48:22.416Z,2.60
2022-07-31T21:50:49.082Z,2.60
2022-07-31T21:53:15.618Z,2.55
2022-07-31T21:55:42.165Z,2.00
2022-07-31T21:58:09.257Z,2.60
2022-07-31T22:00:36.055Z,2.65
2022-07-31T22:03:03.078Z,2.63
2022-07-31T22:05:48.600Z,2.45
2022-07-31T22:08:17.694Z,2.40
2022-07-31T22:10:46.564Z,2.30
2022-07-31T22:13:13.123Z,2.58
2022-07-31T22:15:55.585Z,2.00
2022-07-31T22:18:39.857Z,2.50
2022-07-31T22:21:07.553Z,2.35
2022-07-31T22:23:34.416Z,2.35
2022-07-31T22:26:04.296Z,2.42
2022-07-31T22:28:31.022Z,2.45
2022-07-31T22:31:00.186Z,1.98
2022-07-31T22:33:26.704Z,2.47
2022-07-31T22:35:58.732Z,2.75
2022-07-31T22:38:27.867Z,2.42
2022-07-31T22:40:54.347Z,2.63
2022-07-31T22:44:10.482Z,2.75
2022-07-31T22:46:09.257Z,2.45
2022-07-31T22:48:36.248Z,2.40
2022-07-31T22:51:04.248Z,2.60
2022-07-31T22:53:30.860Z,2.55
2022-07-31T22:55:57.322Z,2.88
2022-07-31T22:58:23.783Z,2.65
2022-07-31T23:00:50.800Z,2.70
2022-07-31T23:03:17.526Z,2.60
2022-07-31T23:06:03.489Z,2.58
2022-07-31T23:08:30.599Z,2.45
2022-07-31T23:10:57.078Z,2.50
2022-07-31T23:13:23.518Z,2.05
2022-07-31T23:15:50.036Z,2.10
2022-07-31T23:18:16.458Z,2.40
2022-07-31T23:20:42.916Z,2.40
2022-07-31T23:23:09.354Z,2.15
2022-07-31T23:25:35.805Z,2.38
2022-07-31T23:28:02.240Z,2.53
2022-07-31T23:30:28.740Z,2.50
2022-07-31T23:32:55.526Z,2.42
2022-07-31T23:35:22.025Z,2.40
2022-07-31T23:37:48.561Z,2.35
2022-07-31T23:40:15.113Z,2.40
2022-07-31T23:42:41.677Z,2.30
2022-07-31T23:45:12.445Z,2.50
2022-07-31T23:47:45.682Z,2.35
2022-07-31T23:50:13.211Z,2.40
2022-07-31T23:52:39.731Z,2.95
2022-07-31T23:55:06.310Z,2.50
2022-07-31T23:57:34.303Z,2.72
