createdAt,value
2023-03-17T00:03:53.631Z,98769.72
2023-03-17T00:08:12.021Z,98756.44
2023-03-17T00:12:20.117Z,98753.91
2023-03-17T00:16:28.208Z,98761.84
2023-03-17T00:20:36.353Z,98762.47
2023-03-17T00:24:39.237Z,98757.50
2023-03-17T00:28:46.177Z,98758.00
2023-03-17T00:32:53.101Z,98749.09
2023-03-17T00:36:57.573Z,98740.25
2023-03-17T00:41:11.688Z,98739.69
2023-03-17T00:45:16.431Z,98746.66
2023-03-17T00:49:24.068Z,98753.78
2023-03-17T00:53:28.407Z,98760.81
2023-03-17T00:57:32.026Z,98760.41
2023-03-17T01:01:37.817Z,98758.72
2023-03-17T01:05:43.512Z,98744.66
2023-03-17T01:09:50.276Z,98759.47
2023-03-17T01:13:53.958Z,98757.88
2023-03-17T01:17:57.397Z,98744.09
2023-03-17T01:22:04.899Z,98740.41
2023-03-17T01:26:11.380Z,98719.78
2023-03-17T01:30:25.081Z,98715.00
2023-03-17T01:34:30.589Z,98714.38
2023-03-17T01:38:43.940Z,98721.38
2023-03-17T01:42:54.534Z,98705.00
2023-03-17T01:46:58.970Z,98714.38
2023-03-17T01:51:07.822Z,98713.38
2023-03-17T01:55:15.121Z,98699.38
2023-03-17T01:59:21.469Z,98699.22
2023-03-17T02:03:26.398Z,98706.19
2023-03-17T02:07:30.117Z,98699.97
2023-03-17T02:11:36.150Z,98702.59
2023-03-17T02:15:41.911Z,98721.03
2023-03-17T02:19:50.592Z,98698.00
2023-03-17T02:23:56.283Z,98690.00
2023-03-17T02:28:03.342Z,98681.16
2023-03-17T02:32:07.681Z,98665.34
2023-03-17T02:36:13.610Z,98668.34
2023-03-17T02:40:21.187Z,98680.56
2023-03-17T02:44:25.236Z,98684.19
2023-03-17T02:48:28.342Z,98674.16
2023-03-17T02:52:32.274Z,98672.53
2023-03-17T02:56:36.806Z,98679.47
2023-03-17T03:00:41.922Z,98692.78
2023-03-17T03:04:45.922Z,98696.38
2023-03-17T03:08:49.753Z,98674.47
2023-03-17T03:12:54.002Z,98660.53
2023-03-17T03:16:57.560Z,98662.53
2023-03-17T03:21:01.250Z,98670.50
2023-03-17T03:25:05.025Z,98668.59
2023-03-17T03:29:12.439Z,98675.28
2023-03-17T03:33:16.026Z,98673.47
2023-03-17T03:37:19.636Z,98676.38
2023-03-17T03:41:23.861Z,98667.44
2023-03-17T03:45:29.239Z,98657.06
2023-03-17T03:49:32.323Z,98662.00
2023-03-17T03:53:35.867Z,98671.63
2023-03-17T03:57:39.882Z,98672.47
2023-03-17T04:01:44.661Z,98678.50
2023-03-17T04:05:48.877Z,98675.06
2023-03-17T04:09:52.697Z,98686.88
2023-03-17T04:13:56.652Z,98702.00
2023-03-17T04:18:02.168Z,98716.38
2023-03-17T04:22:05.956Z,98694.50
2023-03-17T04:26:11.131Z,98699.81
2023-03-17T04:30:18.795Z,98698.25
2023-03-17T04:34:23.803Z,98679.72
2023-03-17T04:38:29.592Z,98696.19
2023-03-17T04:42:33.266Z,98689.78
2023-03-17T04:46:36.880Z,98698.47
2023-03-17T04:50:42.603Z,98691.16
2023-03-17T04:54:45.704Z,98690.84
2023-03-17T04:58:49.302Z,98690.59
2023-03-17T05:03:01.555Z,98686.16
2023-03-17T05:07:10.241Z,98698.41
2023-03-17T05:11:14.297Z,98698.53
2023-03-17T05:15:21.899Z,98692.84
2023-03-17T05:19:24.801Z,98681.66
2023-03-17T05:23:29.797Z,98689.16
2023-03-17T05:27:33.741Z,98689.06
2023-03-17T05:31:50.920Z,98701.88
2023-03-17T05:35:54.420Z,98705.00
2023-03-17T05:39:59.749Z,98702.31
2023-03-17T05:44:03.505Z,98704.47
2023-03-17T05:48:07.994Z,98698.50
2023-03-17T05:52:11.944Z,98696.31
2023-03-17T05:56:20.191Z,98703.75
2023-03-17T06:00:26.782Z,98698.09
2023-03-17T06:04:30.603Z,98690.94
2023-03-17T06:08:37.160Z,98691.56
2023-03-17T06:12:42.638Z,98685.97
2023-03-17T06:16:46.474Z,98694.00
2023-03-17T06:20:50.048Z,98696.19
2023-03-17T06:24:55.434Z,98700.81
2023-03-17T06:29:05.295Z,98702.03
2023-03-17T06:33:11.524Z,98685.59
2023-03-17T06:37:14.936Z,98684.97
2023-03-17T06:41:19.371Z,98682.59
2023-03-17T06:45:27.839Z,98681.72
2023-03-17T06:49:33.490Z,98692.50
2023-03-17T06:53:37.324Z,98688.09
2023-03-17T06:57:43.954Z,98684.19
2023-03-17T07:01:52.602Z,98693.50
2023-03-17T07:05:57.158Z,98699.41
2023-03-17T07:10:01.646Z,98706.81
2023-03-17T07:14:09.659Z,98695.81
2023-03-17T07:18:15.605Z,98701.84
2023-03-17T07:22:22.540Z,98705.56
2023-03-17T07:26:25.516Z,98719.13
2023-03-17T07:30:32.609Z,98717.25
2023-03-17T07:34:42.205Z,98728.59
2023-03-17T07:38:47.081Z,98729.31
2023-03-17T07:42:53.609Z,98720.69
2023-03-17T07:47:03.695Z,98711.09
2023-03-17T07:51:21.860Z,98709.75
2023-03-17T07:55:29.566Z,98715.47
2023-03-17T07:59:42.168Z,98714.69
2023-03-17T08:03:48.799Z,98712.06
2023-03-17T08:07:55.017Z,98703.28
2023-03-17T08:12:00.067Z,98702.25
2023-03-17T08:16:11.545Z,98692.75
2023-03-17T08:20:15.502Z,98681.31
2023-03-17T08:24:22.408Z,98654.50
2023-03-17T08:28:32.405Z,98673.63
2023-03-17T08:32:41.204Z,98678.06
2023-03-17T08:36:46.843Z,98673.16
2023-03-17T08:40:52.562Z,98677.34
2023-03-17T08:44:57.466Z,98674.91
2023-03-17T08:49:03.880Z,98675.28
2023-03-17T08:53:10.073Z,98679.78
2023-03-17T08:57:18.014Z,98675.28
2023-03-17T09:01:23.376Z,98675.97
2023-03-17T09:05:29.533Z,98671.69
2023-03-17T09:09:42.270Z,98675.88
2023-03-17T09:13:51.934Z,98673.44
2023-03-17T09:17:57.497Z,98674.75
2023-03-17T09:22:03.461Z,98678.91
2023-03-17T09:26:11.468Z,98677.59
2023-03-17T09:30:20.963Z,98660.25
2023-03-17T09:34:29.411Z,98665.13
2023-03-17T09:38:33.759Z,98635.09
2023-03-17T09:42:47.226Z,98654.56
2023-03-17T09:47:04.973Z,98644.63
2023-03-17T09:51:13.439Z,98641.72
2023-03-17T09:55:25.252Z,98647.25
2023-03-17T09:59:32.618Z,98650.19
2023-03-17T10:03:39.435Z,98647.00
2023-03-17T10:07:47.198Z,98643.53
2023-03-17T10:11:55.161Z,98638.47
2023-03-17T10:16:04.096Z,98648.97
2023-03-17T10:20:13.968Z,98644.63
2023-03-17T10:24:17.156Z,98650.50
2023-03-17T10:28:28.488Z,98643.94
2023-03-17T10:32:40.242Z,98641.44
2023-03-17T10:36:47.237Z,98646.19
2023-03-17T10:40:58.325Z,98634.78
2023-03-17T10:45:03.392Z,98626.91
2023-03-17T10:49:10.875Z,98615.47
2023-03-17T10:53:28.575Z,98592.59
2023-03-17T10:57:31.675Z,98615.59
2023-03-17T11:01:41.377Z,98602.41
2023-03-17T11:05:57.139Z,98608.75
2023-03-17T11:10:03.605Z,98565.72
2023-03-17T11:14:12.053Z,98597.72
2023-03-17T11:18:17.916Z,98589.91
2023-03-17T11:22:27.521Z,98600.22
2023-03-17T11:26:44.552Z,98581.69
2023-03-17T11:30:54.475Z,98578.88
2023-03-17T11:35:24.523Z,98575.28
2023-03-17T11:39:29.512Z,98571.72
2023-03-17T11:43:37.303Z,98560.41
2023-03-17T11:47:50.907Z,98567.59
2023-03-17T11:51:59.784Z,98574.25
2023-03-17T11:56:05.093Z,98575.00
2023-03-17T12:00:18.128Z,98577.44
2023-03-17T12:04:26.330Z,98565.56
2023-03-17T12:08:33.410Z,98575.59
2023-03-17T12:12:41.065Z,98555.78
2023-03-17T12:16:47.517Z,98561.16
2023-03-17T12:20:54.437Z,98571.28
2023-03-17T12:25:07.005Z,98564.50
2023-03-17T12:29:13.991Z,98560.63
2023-03-17T12:33:26.381Z,98550.19
2023-03-17T12:37:30.110Z,98559.63
2023-03-17T12:41:56.890Z,98564.66
2023-03-17T12:46:14.381Z,98561.22
2023-03-17T12:50:31.932Z,98558.09
2023-03-17T12:54:37.051Z,98560.28
2023-03-17T12:58:41.932Z,98548.97
2023-03-17T13:02:47.548Z,98550.53
2023-03-17T13:07:00.805Z,98536.63
2023-03-17T13:11:20.969Z,98543.25
2023-03-17T13:15:31.006Z,98555.97
2023-03-17T13:19:35.209Z,98549.63
2023-03-17T13:23:44.395Z,98546.22
2023-03-17T13:27:49.973Z,98543.53
2023-03-17T13:31:56.257Z,98540.91
2023-03-17T13:36:08.711Z,98540.56
2023-03-17T13:40:18.275Z,98548.34
2023-03-17T13:44:25.085Z,98539.81
2023-03-17T13:48:34.230Z,98540.13
2023-03-17T13:52:42.918Z,98542.34
2023-03-17T13:56:51.301Z,98546.53
2023-03-17T14:01:00.308Z,98528.75
2023-03-17T14:05:06.304Z,98534.38
2023-03-17T14:09:12.003Z,98525.97
2023-03-17T14:13:21.330Z,98536.97
2023-03-17T14:17:24.841Z,98536.56
2023-03-17T14:21:32.471Z,98533.56
2023-03-17T14:25:37.159Z,98533.00
2023-03-17T14:29:41.256Z,98521.84
2023-03-17T14:33:44.413Z,98529.06
2023-03-17T14:37:47.223Z,98524.75
2023-03-17T14:42:00.090Z,98523.34
2023-03-17T14:46:05.899Z,98509.97
2023-03-17T14:50:16.308Z,98511.34
2023-03-17T14:54:21.232Z,98495.75
2023-03-17T14:58:27.139Z,98503.22
2023-03-17T15:02:34.459Z,98506.75
2023-03-17T15:06:37.636Z,98507.19
2023-03-17T15:10:43.317Z,98508.41
2023-03-17T15:14:47.063Z,98497.13
2023-03-17T15:18:58.713Z,98486.25
2023-03-17T15:23:05.638Z,98487.13
2023-03-17T15:27:15.679Z,98492.00
2023-03-17T15:31:23.375Z,98489.66
2023-03-17T15:35:28.190Z,98496.44
2023-03-17T15:39:30.981Z,98490.94
2023-03-17T15:43:34.761Z,98486.75
2023-03-17T15:47:40.031Z,98488.69
2023-03-17T15:51:44.220Z,98485.47
2023-03-17T15:55:47.230Z,98481.72
2023-03-17T15:59:50.543Z,98461.09
2023-03-17T16:03:53.486Z,98479.28
2023-03-17T16:07:58.042Z,98486.47
2023-03-17T16:12:00.826Z,98488.34
2023-03-17T16:16:06.629Z,98486.31
2023-03-17T16:20:20.481Z,98478.06
2023-03-17T16:24:25.922Z,98482.38
2023-03-17T16:28:30.742Z,98485.59
2023-03-17T16:32:33.790Z,98475.66
2023-03-17T16:36:37.215Z,98486.88
2023-03-17T16:40:41.867Z,98501.09
2023-03-17T16:44:44.853Z,98498.75
2023-03-17T16:48:48.355Z,98496.50
2023-03-17T16:52:52.241Z,98498.47
2023-03-17T16:56:56.455Z,98500.44
2023-03-17T17:01:01.313Z,98510.28
2023-03-17T17:05:07.377Z,98515.59
2023-03-17T17:09:10.960Z,98514.81
2023-03-17T17:13:15.414Z,98496.94
2023-03-17T17:17:18.296Z,98519.63
2023-03-17T17:21:21.237Z,98523.94
2023-03-17T17:25:24.187Z,98531.03
2023-03-17T17:29:30.128Z,98537.84
2023-03-17T17:33:34.475Z,98544.22
2023-03-17T17:37:37.287Z,98543.75
2023-03-17T17:41:39.941Z,98532.91
2023-03-17T17:45:44.210Z,98544.31
2023-03-17T17:49:47.095Z,98528.72
2023-03-17T17:53:49.921Z,98545.41
2023-03-17T17:57:52.717Z,98552.53
2023-03-17T18:01:57.194Z,98556.72
2023-03-17T18:06:00.859Z,98552.69
2023-03-17T18:10:03.502Z,98557.16
2023-03-17T18:14:07.019Z,98555.53
2023-03-17T18:18:11.512Z,98558.50
2023-03-17T18:22:14.733Z,98571.06
2023-03-17T18:26:20.271Z,98555.59
2023-03-17T18:30:24.892Z,98565.84
2023-03-17T18:34:31.868Z,98570.94
2023-03-17T18:38:37.035Z,98568.19
2023-03-17T18:42:39.996Z,98572.28
2023-03-17T18:46:43.163Z,98565.38
2023-03-17T18:50:48.577Z,98578.28
2023-03-17T18:54:51.464Z,98567.53
2023-03-17T18:58:54.688Z,98578.78
2023-03-17T19:02:58.368Z,98563.38
2023-03-17T19:07:02.804Z,98563.50
2023-03-17T19:11:07.498Z,98575.19
2023-03-17T19:15:12.688Z,98577.03
2023-03-17T19:19:15.434Z,98568.69
2023-03-17T19:23:20.208Z,98549.06
2023-03-17T19:27:23.233Z,98582.97
2023-03-17T19:31:26.272Z,98557.84
2023-03-17T19:35:29.058Z,98578.31
2023-03-17T19:39:34.176Z,98585.84
2023-03-17T19:43:41.130Z,98585.78
2023-03-17T19:47:44.185Z,98572.59
2023-03-17T19:51:47.658Z,98561.41
2023-03-17T19:55:52.559Z,98568.63
2023-03-17T19:59:55.740Z,98571.75
2023-03-17T20:03:58.574Z,98575.63
2023-03-17T20:08:01.618Z,98576.47
2023-03-17T20:12:06.656Z,98588.47
2023-03-17T20:16:10.016Z,98590.75
2023-03-17T20:20:14.549Z,98593.81
2023-03-17T20:24:17.614Z,98603.69
2023-03-17T20:28:22.544Z,98600.50
2023-03-17T20:32:27.574Z,98602.63
2023-03-17T20:36:30.474Z,98611.34
2023-03-17T20:40:33.383Z,98612.34
2023-03-17T20:44:38.882Z,98612.47
2023-03-17T20:48:47.774Z,98619.31
2023-03-17T20:52:50.649Z,98620.16
2023-03-17T20:56:55.935Z,98614.84
2023-03-17T21:01:01.875Z,98609.50
2023-03-17T21:05:07.733Z,98627.03
2023-03-17T21:09:11.199Z,98627.34
2023-03-17T21:13:14.070Z,98643.38
2023-03-17T21:17:18.404Z,98644.59
2023-03-17T21:21:22.321Z,98644.88
2023-03-17T21:25:25.610Z,98651.06
2023-03-17T21:29:29.047Z,98653.75
2023-03-17T21:33:35.179Z,98659.34
2023-03-17T21:37:38.196Z,98658.09
2023-03-17T21:41:41.767Z,98667.84
2023-03-17T21:45:44.690Z,98662.53
2023-03-17T21:49:49.351Z,98665.03
2023-03-17T21:53:56.182Z,98666.22
2023-03-17T21:58:00.265Z,98659.69
2023-03-17T22:02:04.429Z,98667.13
2023-03-17T22:06:09.532Z,98677.66
2023-03-17T22:10:13.656Z,98674.28
2023-03-17T22:14:20.166Z,98680.44
2023-03-17T22:18:23.798Z,98675.88
2023-03-17T22:22:29.031Z,98695.94
2023-03-17T22:26:31.971Z,98694.00
2023-03-17T22:30:38.880Z,98702.78
2023-03-17T22:34:42.720Z,98694.31
2023-03-17T22:38:47.925Z,98699.59
2023-03-17T22:42:51.757Z,98712.75
2023-03-17T22:46:54.748Z,98715.78
2023-03-17T22:50:57.551Z,98725.25
2023-03-17T22:55:02.476Z,98719.72
2023-03-17T22:59:05.584Z,98720.94
2023-03-17T23:03:08.938Z,98710.13
2023-03-17T23:07:11.882Z,98714.91
2023-03-17T23:11:19.709Z,98694.00
2023-03-17T23:15:23.438Z,98710.50
2023-03-17T23:19:26.075Z,98720.06
2023-03-17T23:23:29.683Z,98721.44
2023-03-17T23:27:34.511Z,98685.50
2023-03-17T23:31:38.468Z,98721.34
2023-03-17T23:35:41.260Z,98726.22
2023-03-17T23:39:44.893Z,98728.44
2023-03-17T23:43:49.131Z,98712.91
2023-03-17T23:47:53.181Z,98719.44
2023-03-17T23:51:56.275Z,98717.84
2023-03-17T23:55:59.744Z,98703.34
