createdAt,value
2023-01-12T00:02:24.991Z,11.50
2023-01-12T00:04:53.340Z,10.80
2023-01-12T00:07:21.557Z,12.20
2023-01-12T00:09:49.748Z,12.60
2023-01-12T00:12:17.800Z,12.50
2023-01-12T00:14:45.869Z,13.00
2023-01-12T00:17:17.255Z,12.70
2023-01-12T00:19:47.482Z,12.60
2023-01-12T00:22:15.824Z,11.70
2023-01-12T00:24:49.904Z,12.80
2023-01-12T00:27:22.235Z,12.30
2023-01-12T00:29:50.634Z,12.70
2023-01-12T00:32:20.690Z,11.90
2023-01-12T00:34:51.035Z,12.20
2023-01-12T00:37:19.991Z,11.40
2023-01-12T00:40:01.467Z,12.60
2023-01-12T00:42:48.882Z,11.70
2023-01-12T00:45:23.594Z,12.40
2023-01-12T00:47:53.709Z,11.70
2023-01-12T00:50:22.372Z,14.30
2023-01-12T00:52:53.005Z,12.50
2023-01-12T00:55:21.187Z,13.00
2023-01-12T00:57:49.221Z,13.90
2023-01-12T01:00:17.831Z,12.40
2023-01-12T01:02:46.250Z,12.60
2023-01-12T01:05:14.631Z,13.50
2023-01-12T01:07:47.036Z,13.00
2023-01-12T01:10:16.870Z,13.50
2023-01-12T01:12:45.577Z,13.10
2023-01-12T01:15:13.822Z,13.90
2023-01-12T01:17:41.875Z,13.30
2023-01-12T01:20:10.810Z,12.80
2023-01-12T01:22:43.962Z,12.90
2023-01-12T01:25:12.072Z,13.30
2023-01-12T01:27:47.758Z,14.10
2023-01-12T01:30:16.700Z,13.10
2023-01-12T01:32:44.990Z,13.20
2023-01-12T01:35:15.926Z,15.00
2023-01-12T01:37:44.076Z,15.40
2023-01-12T01:40:15.926Z,14.70
2023-01-12T01:42:47.116Z,14.40
2023-01-12T01:45:17.065Z,14.30
2023-01-12T01:47:53.052Z,14.50
2023-01-12T01:50:36.965Z,13.70
2023-01-12T01:53:09.916Z,15.00
2023-01-12T01:55:48.305Z,14.30
2023-01-12T01:58:22.667Z,16.30
2023-01-12T02:00:52.341Z,15.80
2023-01-12T02:03:21.606Z,16.50
2023-01-12T02:05:52.388Z,15.20
2023-01-12T02:08:41.539Z,15.00
2023-01-12T02:11:30.728Z,15.60
2023-01-12T02:14:17.438Z,14.60
2023-01-12T02:17:33.753Z,15.50
2023-01-12T02:20:29.346Z,15.40
2023-01-12T02:23:31.014Z,15.50
2023-01-12T02:26:17.913Z,16.10
2023-01-12T02:29:01.803Z,17.00
2023-01-12T02:32:00.788Z,14.80
2023-01-12T02:35:14.288Z,18.30
2023-01-12T02:37:57.184Z,17.00
2023-01-12T02:40:49.852Z,17.50
2023-01-12T02:43:24.342Z,15.70
2023-01-12T02:46:11.656Z,16.10
2023-01-12T02:48:58.003Z,15.60
2023-01-12T02:51:39.588Z,17.90
2023-01-12T02:54:12.549Z,31.20
2023-01-12T02:56:51.030Z,21.70
2023-01-12T02:59:29.190Z,17.00
2023-01-12T03:02:01.926Z,15.00
2023-01-12T03:04:32.361Z,15.40
2023-01-12T03:07:00.745Z,15.20
2023-01-12T03:09:34.922Z,16.10
2023-01-12T03:12:11.433Z,14.40
2023-01-12T03:14:44.288Z,20.10
2023-01-12T03:17:28.262Z,20.50
2023-01-12T03:20:07.367Z,17.40
2023-01-12T03:22:38.803Z,19.30
2023-01-12T03:25:13.621Z,20.80
2023-01-12T03:27:48.732Z,20.60
2023-01-12T03:30:21.514Z,18.90
2023-01-12T03:32:51.168Z,19.30
2023-01-12T03:35:24.581Z,18.00
2023-01-12T03:38:08.061Z,19.30
2023-01-12T03:40:43.748Z,22.80
2023-01-12T03:43:24.127Z,18.40
2023-01-12T03:45:59.657Z,19.10
2023-01-12T03:48:37.087Z,16.40
2023-01-12T03:51:27.528Z,15.60
2023-01-12T03:53:57.749Z,17.10
2023-01-12T03:56:29.775Z,13.20
2023-01-12T03:58:58.509Z,13.70
2023-01-12T04:01:26.872Z,12.80
2023-01-12T04:03:55.095Z,14.00
2023-01-12T04:06:23.170Z,14.80
2023-01-12T04:08:51.271Z,14.00
2023-01-12T04:11:38.218Z,13.00
2023-01-12T04:14:06.370Z,13.00
2023-01-12T04:16:34.585Z,13.90
2023-01-12T04:19:02.729Z,12.90
2023-01-12T04:21:49.548Z,12.10
2023-01-12T04:24:17.749Z,16.00
2023-01-12T04:26:46.961Z,14.10
2023-01-12T04:29:15.364Z,14.00
2023-01-12T04:31:43.505Z,13.80
2023-01-12T04:34:11.631Z,14.30
2023-01-12T04:36:42.901Z,15.30
2023-01-12T04:39:11.084Z,14.30
2023-01-12T04:41:39.193Z,16.00
2023-01-12T04:44:07.547Z,14.90
2023-01-12T04:46:35.640Z,17.30
2023-01-12T04:49:03.843Z,15.90
2023-01-12T04:51:31.912Z,14.90
2023-01-12T04:54:00.113Z,13.30
2023-01-12T04:56:28.195Z,18.20
2023-01-12T04:59:00.154Z,17.40
2023-01-12T05:01:30.112Z,19.30
2023-01-12T05:04:00.795Z,19.10
2023-01-12T05:06:29.232Z,17.70
2023-01-12T05:09:19.932Z,16.20
2023-01-12T05:11:51.625Z,19.10
2023-01-12T05:14:19.802Z,18.50
2023-01-12T05:16:51.249Z,19.10
2023-01-12T05:19:22.722Z,19.10
2023-01-12T05:21:50.797Z,16.90
2023-01-12T05:24:18.867Z,17.90
2023-01-12T05:26:47.118Z,17.30
2023-01-12T05:29:18.564Z,19.80
2023-01-12T05:31:46.820Z,17.90
2023-01-12T05:34:17.176Z,22.00
2023-01-12T05:36:46.608Z,21.80
2023-01-12T05:39:14.757Z,21.50
2023-01-12T05:42:06.054Z,23.60
2023-01-12T05:44:34.223Z,22.70
2023-01-12T05:47:02.494Z,20.00
2023-01-12T05:49:33.908Z,19.70
2023-01-12T05:52:02.147Z,19.90
2023-01-12T05:54:30.549Z,20.10
2023-01-12T05:57:06.837Z,19.30
2023-01-12T05:59:35.245Z,17.90
2023-01-12T06:02:06.442Z,17.10
2023-01-12T06:04:34.714Z,18.20
2023-01-12T06:07:02.984Z,17.70
2023-01-12T06:09:31.448Z,18.80
2023-01-12T06:12:18.119Z,18.20
2023-01-12T06:14:46.212Z,16.60
2023-01-12T06:17:14.463Z,17.80
2023-01-12T06:19:51.266Z,18.20
2023-01-12T06:22:19.453Z,16.40
2023-01-12T06:24:49.320Z,16.70
2023-01-12T06:27:26.598Z,16.00
2023-01-12T06:29:54.733Z,16.90
2023-01-12T06:32:22.825Z,18.90
2023-01-12T06:34:50.907Z,17.30
2023-01-12T06:37:19.026Z,19.20
2023-01-12T06:39:47.087Z,18.40
2023-01-12T06:42:31.599Z,18.60
2023-01-12T06:45:03.944Z,16.60
2023-01-12T06:47:32.055Z,17.20
2023-01-12T06:50:00.257Z,17.30
2023-01-12T06:52:30.329Z,18.10
2023-01-12T06:54:59.406Z,21.50
2023-01-12T06:57:27.619Z,21.50
2023-01-12T06:59:56.930Z,18.20
2023-01-12T07:02:25.077Z,18.60
2023-01-12T07:04:53.290Z,19.10
2023-01-12T07:07:21.469Z,19.70
2023-01-12T07:09:49.763Z,20.30
2023-01-12T07:12:17.882Z,20.00
2023-01-12T07:14:45.975Z,20.80
2023-01-12T07:17:14.119Z,22.10
2023-01-12T07:19:43.412Z,22.90
2023-01-12T07:22:11.547Z,20.50
2023-01-12T07:24:39.681Z,20.90
2023-01-12T07:27:08.292Z,27.30
2023-01-12T07:29:36.427Z,24.30
2023-01-12T07:32:04.638Z,20.90
2023-01-12T07:34:32.742Z,21.90
2023-01-12T07:37:00.905Z,20.50
2023-01-12T07:39:29.327Z,19.50
2023-01-12T07:42:15.966Z,20.90
2023-01-12T07:44:47.312Z,20.70
2023-01-12T07:47:15.461Z,21.20
2023-01-12T07:49:43.701Z,20.30
2023-01-12T07:52:12.836Z,19.60
2023-01-12T07:54:40.929Z,27.00
2023-01-12T07:57:11.108Z,22.60
2023-01-12T07:59:39.779Z,22.70
2023-01-12T08:02:16.516Z,20.20
2023-01-12T08:04:45.473Z,17.90
2023-01-12T08:07:15.438Z,19.70
2023-01-12T08:09:43.522Z,19.40
2023-01-12T08:12:11.704Z,19.00
2023-01-12T08:14:45.733Z,20.60
2023-01-12T08:17:21.770Z,18.70
2023-01-12T08:19:56.514Z,19.20
2023-01-12T08:22:32.647Z,19.80
2023-01-12T08:25:07.193Z,17.70
2023-01-12T08:27:40.033Z,13.10
2023-01-12T08:30:09.207Z,11.10
2023-01-12T08:32:37.853Z,8.80
2023-01-12T08:35:06.634Z,8.90
2023-01-12T08:37:35.143Z,8.90
2023-01-12T08:40:05.002Z,8.60
2023-01-12T08:42:33.125Z,7.80
2023-01-12T08:45:01.288Z,8.60
2023-01-12T08:47:30.475Z,7.50
2023-01-12T08:50:00.490Z,8.00
2023-01-12T08:52:34.799Z,7.00
2023-01-12T08:55:03.729Z,8.10
2023-01-12T08:57:31.820Z,8.60
2023-01-12T08:59:59.871Z,7.50
2023-01-12T09:02:28.167Z,7.80
2023-01-12T09:04:56.692Z,7.40
2023-01-12T09:07:24.813Z,7.50
2023-01-12T09:09:52.971Z,6.70
2023-01-12T09:12:22.924Z,6.60
2023-01-12T09:14:53.760Z,6.80
2023-01-12T09:17:23.031Z,7.00
2023-01-12T09:19:51.570Z,6.90
2023-01-12T09:22:19.533Z,6.60
2023-01-12T09:24:47.623Z,6.00
2023-01-12T09:27:15.742Z,7.60
2023-01-12T09:29:43.838Z,6.60
2023-01-12T09:32:11.889Z,5.70
2023-01-12T09:34:43.865Z,6.80
2023-01-12T09:37:12.273Z,6.60
2023-01-12T09:39:40.612Z,6.10
2023-01-12T09:42:36.849Z,6.80
2023-01-12T09:45:39.956Z,5.60
2023-01-12T09:48:14.144Z,6.40
2023-01-12T09:50:55.527Z,6.70
2023-01-12T09:53:28.943Z,6.70
2023-01-12T09:56:18.415Z,6.60
2023-01-12T09:59:05.680Z,8.60
2023-01-12T10:01:37.832Z,6.60
2023-01-12T10:04:07.288Z,8.30
2023-01-12T10:06:36.451Z,7.60
2023-01-12T10:09:17.481Z,8.00
2023-01-12T10:11:48.928Z,7.40
2023-01-12T10:14:29.685Z,7.20
2023-01-12T10:17:12.550Z,6.80
2023-01-12T10:20:02.167Z,7.50
2023-01-12T10:22:40.639Z,7.60
2023-01-12T10:25:44.268Z,6.60
2023-01-12T10:28:31.654Z,7.60
2023-01-12T10:31:01.262Z,7.20
2023-01-12T10:33:33.345Z,8.60
2023-01-12T10:36:18.191Z,8.50
2023-01-12T10:38:52.517Z,8.70
2023-01-12T10:41:26.424Z,8.20
2023-01-12T10:44:00.813Z,7.20
2023-01-12T10:46:31.826Z,8.20
2023-01-12T10:49:20.052Z,7.10
2023-01-12T10:51:58.750Z,7.50
2023-01-12T10:54:41.302Z,7.30
2023-01-12T10:57:22.463Z,7.40
2023-01-12T10:59:58.810Z,8.30
2023-01-12T11:02:41.513Z,7.90
2023-01-12T11:05:39.179Z,7.40
2023-01-12T11:08:26.833Z,8.30
2023-01-12T11:10:55.492Z,7.50
2023-01-12T11:13:37.632Z,7.80
2023-01-12T11:16:21.658Z,7.10
2023-01-12T11:21:41.663Z,7.30
2023-01-12T11:24:17.417Z,7.00
2023-01-12T11:26:52.321Z,7.60
2023-01-12T11:29:23.560Z,8.20
2023-01-12T11:31:55.291Z,6.80
2023-01-12T11:34:28.917Z,7.40
2023-01-12T11:37:08.636Z,7.60
2023-01-12T11:39:38.596Z,6.60
2023-01-12T11:42:34.244Z,6.90
2023-01-12T11:45:23.126Z,7.20
2023-01-12T11:48:09.014Z,7.70
2023-01-12T11:50:39.577Z,8.70
2023-01-12T11:53:20.331Z,7.40
2023-01-12T11:56:13.118Z,8.90
2023-01-12T11:59:08.722Z,9.00
2023-01-12T12:01:45.699Z,9.00
2023-01-12T12:04:16.544Z,8.50
2023-01-12T12:07:03.929Z,8.20
2023-01-12T12:09:44.501Z,9.60
2023-01-12T12:12:31.433Z,8.50
2023-01-12T12:15:11.457Z,7.60
2023-01-12T12:17:51.240Z,7.50
2023-01-12T12:20:33.109Z,6.50
2023-01-12T12:23:10.337Z,7.90
2023-01-12T12:25:53.749Z,7.00
2023-01-12T12:28:43.885Z,6.50
2023-01-12T12:31:40.221Z,6.70
2023-01-12T12:34:18.251Z,7.20
2023-01-12T12:36:49.179Z,8.00
2023-01-12T12:39:37.538Z,7.70
2023-01-12T12:42:38.629Z,7.90
2023-01-12T12:45:32.263Z,8.00
2023-01-12T12:48:18.302Z,7.50
2023-01-12T12:51:10.426Z,7.20
2023-01-12T12:53:46.245Z,7.00
2023-01-12T12:56:17.717Z,6.60
2023-01-12T12:58:47.963Z,6.90
2023-01-12T13:01:25.416Z,7.70
2023-01-12T13:04:01.429Z,8.40
2023-01-12T13:06:36.336Z,7.10
2023-01-12T13:09:05.649Z,6.50
2023-01-12T13:12:00.318Z,7.90
2023-01-12T13:14:30.680Z,7.30
2023-01-12T13:17:01.821Z,6.50
2023-01-12T13:19:47.700Z,7.60
2023-01-12T13:22:33.009Z,7.10
2023-01-12T13:25:10.258Z,7.90
2023-01-12T13:28:00.518Z,7.30
2023-01-12T13:30:31.436Z,7.20
2023-01-12T13:33:16.194Z,6.70
2023-01-12T13:35:45.134Z,8.20
2023-01-12T13:38:53.365Z,6.50
2023-01-12T13:41:46.674Z,7.30
2023-01-12T13:44:29.751Z,13.90
2023-01-12T13:47:04.077Z,18.30
2023-01-12T13:49:35.364Z,14.10
2023-01-12T13:52:19.515Z,8.60
2023-01-12T13:54:50.040Z,7.80
2023-01-12T13:57:23.824Z,8.00
2023-01-12T14:00:11.084Z,5.30
2023-01-12T14:02:42.489Z,5.40
2023-01-12T14:05:46.750Z,5.00
2023-01-12T14:08:59.778Z,4.40
2023-01-12T14:11:36.366Z,4.30
2023-01-12T14:14:50.649Z,4.90
2023-01-12T14:17:49.928Z,4.20
2023-01-12T14:20:23.502Z,3.80
2023-01-12T14:25:39.577Z,4.10
2023-01-12T14:28:38.517Z,3.70
2023-01-12T14:31:15.036Z,3.20
2023-01-12T14:33:50.393Z,2.80
2023-01-12T14:36:23.457Z,2.30
2023-01-12T14:38:52.657Z,3.30
2023-01-12T14:41:44.158Z,3.30
2023-01-12T14:44:45.207Z,3.40
2023-01-12T14:47:35.050Z,4.30
2023-01-12T14:50:12.577Z,3.90
2023-01-12T14:52:42.962Z,5.20
2023-01-12T14:55:40.086Z,5.60
2023-01-12T14:58:21.073Z,5.50
2023-01-12T15:00:49.271Z,4.00
2023-01-12T15:03:35.183Z,6.00
2023-01-12T15:06:07.403Z,4.40
2023-01-12T15:08:35.593Z,4.50
2023-01-12T15:11:09.051Z,5.40
2023-01-12T15:13:37.874Z,7.00
2023-01-12T15:16:24.993Z,8.30
2023-01-12T15:19:11.923Z,6.40
2023-01-12T15:22:01.375Z,5.80
2023-01-12T15:24:50.683Z,4.70
2023-01-12T15:27:22.146Z,4.60
2023-01-12T15:29:50.267Z,4.40
2023-01-12T15:32:47.467Z,4.60
2023-01-12T15:35:21.434Z,4.90
2023-01-12T15:37:58.032Z,4.20
2023-01-12T15:40:27.625Z,4.10
2023-01-12T15:42:55.666Z,4.00
2023-01-12T15:45:37.239Z,3.50
2023-01-12T15:48:06.483Z,4.00
2023-01-12T15:50:38.661Z,3.90
2023-01-12T15:53:18.352Z,4.80
2023-01-12T15:55:47.257Z,4.90
2023-01-12T15:58:17.023Z,4.30
2023-01-12T16:00:45.671Z,4.90
2023-01-12T16:03:38.164Z,4.10
2023-01-12T16:06:02.231Z,3.60
2023-01-12T16:08:30.332Z,3.90
2023-01-12T16:11:12.545Z,3.80
2023-01-12T16:13:43.189Z,5.40
2023-01-12T16:16:16.318Z,7.30
2023-01-12T16:18:45.025Z,6.30
2023-01-12T16:21:16.853Z,6.90
2023-01-12T16:23:45.903Z,5.20
2023-01-12T16:26:14.517Z,5.00
2023-01-12T16:28:42.989Z,5.30
2023-01-12T16:31:13.413Z,5.80
2023-01-12T16:33:43.556Z,5.80
2023-01-12T16:36:14.590Z,6.60
2023-01-12T16:38:42.840Z,6.40
2023-01-12T16:41:19.430Z,6.60
2023-01-12T16:43:47.509Z,6.10
2023-01-12T16:46:17.233Z,6.40
2023-01-12T16:48:45.544Z,5.90
2023-01-12T16:51:18.098Z,6.20
2023-01-12T16:53:47.394Z,6.10
2023-01-12T16:56:16.498Z,5.90
2023-01-12T16:58:53.516Z,6.60
2023-01-12T17:01:24.767Z,5.80
2023-01-12T17:03:57.735Z,5.80
2023-01-12T17:06:27.982Z,5.50
2023-01-12T17:08:57.008Z,6.20
2023-01-12T17:11:27.734Z,6.00
2023-01-12T17:13:56.964Z,5.80
2023-01-12T17:16:28.197Z,5.60
2023-01-12T17:18:56.464Z,6.10
2023-01-12T17:21:24.806Z,7.20
2023-01-12T17:23:57.198Z,6.30
2023-01-12T17:26:25.680Z,5.40
2023-01-12T17:28:55.609Z,6.30
2023-01-12T17:31:24.129Z,6.00
2023-01-12T17:33:52.341Z,5.60
2023-01-12T17:36:23.635Z,5.00
2023-01-12T17:38:51.942Z,6.00
2023-01-12T17:41:39.277Z,5.50
2023-01-12T17:44:08.538Z,5.00
2023-01-12T17:46:37.114Z,4.30
2023-01-12T17:49:09.963Z,4.90
2023-01-12T17:51:39.115Z,4.30
2023-01-12T17:54:20.136Z,4.50
2023-01-12T17:56:51.513Z,3.60
2023-01-12T17:59:23.743Z,3.90
2023-01-12T18:01:52.196Z,3.10
2023-01-12T18:04:20.483Z,6.50
2023-01-12T18:06:48.594Z,5.30
2023-01-12T18:09:17.550Z,5.30
2023-01-12T18:11:48.413Z,6.30
2023-01-12T18:14:16.617Z,6.90
2023-01-12T18:16:44.930Z,6.10
2023-01-12T18:19:18.316Z,7.00
2023-01-12T18:21:46.412Z,7.50
2023-01-12T18:24:14.525Z,7.90
2023-01-12T18:26:42.686Z,9.20
2023-01-12T18:29:11.243Z,9.10
2023-01-12T18:31:42.417Z,11.20
2023-01-12T18:34:11.224Z,10.40
2023-01-12T18:36:41.378Z,10.60
2023-01-12T18:39:13.245Z,8.50
2023-01-12T18:41:59.758Z,9.10
2023-01-12T18:44:28.045Z,12.90
2023-01-12T18:47:16.774Z,11.90
2023-01-12T18:49:49.013Z,9.30
2023-01-12T18:52:36.536Z,9.30
2023-01-12T18:55:05.512Z,9.10
2023-01-12T18:57:34.982Z,8.10
2023-01-12T19:00:11.309Z,7.90
2023-01-12T19:02:41.307Z,8.50
2023-01-12T19:05:20.659Z,9.30
2023-01-12T19:08:14.757Z,9.00
2023-01-12T19:10:42.864Z,8.90
2023-01-12T19:13:29.108Z,8.30
2023-01-12T19:16:18.435Z,7.60
2023-01-12T19:18:46.545Z,6.80
2023-01-12T19:21:33.103Z,7.50
2023-01-12T19:24:20.214Z,7.60
2023-01-12T19:27:07.278Z,7.10
2023-01-12T19:29:35.681Z,7.70
2023-01-12T19:32:03.966Z,9.00
2023-01-12T19:34:32.126Z,8.20
2023-01-12T19:37:00.129Z,8.00
2023-01-12T19:39:49.470Z,10.20
2023-01-12T19:42:38.755Z,9.20
2023-01-12T19:45:09.305Z,9.40
2023-01-12T19:47:37.878Z,7.90
2023-01-12T19:50:08.315Z,7.50
2023-01-12T19:52:41.416Z,6.40
2023-01-12T19:55:11.881Z,7.30
2023-01-12T19:57:41.079Z,7.10
2023-01-12T20:00:13.920Z,6.60
2023-01-12T20:02:45.215Z,6.00
2023-01-12T20:05:21.948Z,6.40
2023-01-12T20:07:54.342Z,5.10
2023-01-12T20:10:23.442Z,5.60
2023-01-12T20:12:52.533Z,5.30
2023-01-12T20:15:21.069Z,5.20
2023-01-12T20:17:49.589Z,6.40
2023-01-12T20:20:18.682Z,6.10
2023-01-12T20:22:49.639Z,6.30
2023-01-12T20:25:18.399Z,6.90
2023-01-12T20:27:49.151Z,7.10
2023-01-12T20:30:31.982Z,6.00
2023-01-12T20:33:04.816Z,6.40
2023-01-12T20:35:33.251Z,5.90
2023-01-12T20:38:03.645Z,5.80
2023-01-12T20:40:31.753Z,5.90
2023-01-12T20:42:59.848Z,5.90
2023-01-12T20:45:27.947Z,6.70
2023-01-12T20:47:56.489Z,6.50
2023-01-12T20:50:25.667Z,5.10
2023-01-12T20:52:54.408Z,5.60
2023-01-12T20:55:22.570Z,5.10
2023-01-12T20:57:50.628Z,4.60
2023-01-12T21:00:18.926Z,4.70
2023-01-12T21:02:47.032Z,4.50
2023-01-12T21:05:15.678Z,5.50
2023-01-12T21:07:43.968Z,4.30
2023-01-12T21:10:12.161Z,4.40
2023-01-12T21:12:40.244Z,3.40
2023-01-12T21:15:09.388Z,3.70
2023-01-12T21:17:39.242Z,3.70
2023-01-12T21:20:08.583Z,3.80
2023-01-12T21:22:36.907Z,4.40
2023-01-12T21:25:05.484Z,4.30
2023-01-12T21:28:14.738Z,3.70
2023-01-12T21:30:53.510Z,4.10
2023-01-12T21:33:21.688Z,4.20
2023-01-12T21:35:57.535Z,5.10
2023-01-12T21:38:27.014Z,4.60
2023-01-12T21:40:55.992Z,4.70
2023-01-12T21:43:24.193Z,5.00
2023-01-12T21:45:53.383Z,4.70
2023-01-12T21:48:23.549Z,4.60
2023-01-12T21:50:51.777Z,4.20
2023-01-12T21:53:22.288Z,5.00
2023-01-12T21:55:57.211Z,5.00
2023-01-12T21:58:26.572Z,4.50
2023-01-12T22:00:55.476Z,5.40
2023-01-12T22:03:25.531Z,5.10
2023-01-12T22:05:54.959Z,4.90
2023-01-12T22:08:23.074Z,4.90
2023-01-12T22:10:51.157Z,4.90
2023-01-12T22:13:19.226Z,5.30
2023-01-12T22:15:51.021Z,5.10
2023-01-12T22:18:20.863Z,5.90
2023-01-12T22:20:52.114Z,5.50
2023-01-12T22:23:20.318Z,5.60
2023-01-12T22:25:48.434Z,5.20
2023-01-12T22:28:16.373Z,5.30
2023-01-12T22:30:44.995Z,5.60
2023-01-12T22:33:13.106Z,5.60
2023-01-12T22:35:41.139Z,4.80
2023-01-12T22:38:09.249Z,5.40
2023-01-12T22:40:37.303Z,4.90
2023-01-12T22:43:23.805Z,5.70
2023-01-12T22:45:53.405Z,4.50
2023-01-12T22:48:21.745Z,5.60
2023-01-12T22:50:49.977Z,5.00
2023-01-12T22:53:18.086Z,6.30
2023-01-12T22:55:46.307Z,6.20
2023-01-12T22:58:14.337Z,5.90
2023-01-12T23:00:43.956Z,5.70
2023-01-12T23:03:13.927Z,5.60
2023-01-12T23:05:47.863Z,5.00
2023-01-12T23:08:16.768Z,5.50
2023-01-12T23:10:45.001Z,5.00
2023-01-12T23:13:18.965Z,5.10
2023-01-12T23:15:50.160Z,5.90
2023-01-12T23:18:28.025Z,4.50
2023-01-12T23:21:16.916Z,4.80
2023-01-12T23:23:50.481Z,5.10
2023-01-12T23:26:22.667Z,4.90
2023-01-12T23:28:56.270Z,5.80
2023-01-12T23:31:26.273Z,5.00
2023-01-12T23:33:54.995Z,6.00
2023-01-12T23:36:25.673Z,5.70
2023-01-12T23:39:01.665Z,5.00
2023-01-12T23:41:31.845Z,4.20
2023-01-12T23:44:01.604Z,3.70
2023-01-12T23:46:33.286Z,3.70
2023-01-12T23:49:01.853Z,4.10
2023-01-12T23:51:30.969Z,3.60
2023-01-12T23:54:01.482Z,4.10
2023-01-12T23:56:31.868Z,3.70
2023-01-12T23:59:00.279Z,3.90
