createdAt,value
2023-03-13T00:02:22.053Z,27.67
2023-03-13T00:04:48.491Z,31.55
2023-03-13T00:07:16.029Z,29.70
2023-03-13T00:09:42.429Z,23.40
2023-03-13T00:12:09.031Z,28.23
2023-03-13T00:14:35.393Z,26.07
2023-03-13T00:17:03.006Z,29.10
2023-03-13T00:19:29.599Z,24.90
2023-03-13T00:21:55.962Z,31.40
2023-03-13T00:24:22.336Z,27.05
2023-03-13T00:26:48.781Z,30.30
2023-03-13T00:29:15.126Z,23.17
2023-03-13T00:31:41.550Z,26.23
2023-03-13T00:34:09.006Z,26.20
2023-03-13T00:36:36.474Z,29.60
2023-03-13T00:39:05.125Z,31.27
2023-03-13T00:41:32.860Z,33.58
2023-03-13T00:43:59.944Z,28.45
2023-03-13T00:46:28.578Z,21.65
2023-03-13T00:48:55.687Z,24.83
2023-03-13T00:51:27.014Z,29.40
2023-03-13T00:53:55.339Z,33.25
2023-03-13T00:56:22.529Z,31.13
2023-03-13T00:58:50.348Z,23.65
2023-03-13T01:01:21.787Z,28.75
2023-03-13T01:03:51.185Z,26.50
2023-03-13T01:06:21.120Z,30.75
2023-03-13T01:08:48.044Z,26.45
2023-03-13T01:11:17.836Z,31.23
2023-03-13T01:13:45.308Z,28.42
2023-03-13T01:16:17.398Z,25.60
2023-03-13T01:18:48.931Z,24.50
2023-03-13T01:21:16.363Z,25.27
2023-03-13T01:23:42.774Z,22.85
2023-03-13T01:26:09.589Z,24.13
2023-03-13T01:28:36.354Z,29.73
2023-03-13T01:31:21.499Z,22.73
2023-03-13T01:33:50.375Z,22.88
2023-03-13T01:36:17.553Z,28.83
2023-03-13T01:38:43.913Z,25.17
2023-03-13T01:41:12.221Z,26.13
2023-03-13T01:43:38.764Z,22.55
2023-03-13T01:46:09.691Z,26.27
2023-03-13T01:49:03.311Z,27.00
2023-03-13T01:51:35.152Z,22.27
2023-03-13T01:54:09.659Z,27.93
2023-03-13T01:56:50.689Z,26.20
2023-03-13T01:59:39.396Z,24.90
2023-03-13T02:02:07.007Z,19.33
2023-03-13T02:04:39.926Z,21.67
2023-03-13T02:07:16.846Z,24.57
2023-03-13T02:09:50.966Z,22.10
2023-03-13T02:12:29.150Z,26.70
2023-03-13T02:14:58.311Z,32.47
2023-03-13T02:17:26.592Z,22.13
2023-03-13T02:19:53.135Z,22.37
2023-03-13T02:22:31.694Z,18.52
2023-03-13T02:25:11.214Z,22.13
2023-03-13T02:27:37.721Z,22.85
2023-03-13T02:30:07.472Z,21.92
2023-03-13T02:32:34.036Z,20.83
2023-03-13T02:35:07.377Z,22.48
2023-03-13T02:37:33.790Z,18.92
2023-03-13T02:40:05.980Z,22.17
2023-03-13T02:42:32.503Z,23.27
2023-03-13T02:44:58.856Z,20.70
2023-03-13T02:47:26.373Z,27.55
2023-03-13T02:49:52.773Z,23.02
2023-03-13T02:52:24.930Z,25.30
2023-03-13T02:54:55.562Z,20.35
2023-03-13T02:57:22.015Z,16.33
2023-03-13T02:59:48.383Z,14.48
2023-03-13T03:02:14.741Z,19.10
2023-03-13T03:04:41.453Z,15.52
2023-03-13T03:07:07.813Z,15.63
2023-03-13T03:09:34.212Z,16.60
2023-03-13T03:12:00.591Z,14.98
2023-03-13T03:14:27.042Z,13.32
2023-03-13T03:16:53.463Z,14.27
2023-03-13T03:19:19.871Z,13.32
2023-03-13T03:21:46.344Z,12.70
2023-03-13T03:24:12.713Z,12.90
2023-03-13T03:26:39.137Z,13.98
2023-03-13T03:29:05.525Z,9.43
2023-03-13T03:31:31.900Z,9.07
2023-03-13T03:33:58.284Z,10.30
2023-03-13T03:36:24.718Z,11.38
2023-03-13T03:38:52.122Z,12.23
2023-03-13T03:41:19.319Z,9.68
2023-03-13T03:43:47.341Z,9.55
2023-03-13T03:46:14.744Z,8.53
2023-03-13T03:48:41.220Z,10.95
2023-03-13T03:51:07.748Z,8.30
2023-03-13T03:53:34.161Z,8.85
2023-03-13T03:56:01.337Z,15.63
2023-03-13T03:58:27.701Z,11.87
2023-03-13T04:00:57.838Z,10.13
2023-03-13T04:03:24.700Z,10.52
2023-03-13T04:05:51.119Z,12.15
2023-03-13T04:08:17.542Z,8.93
2023-03-13T04:10:43.917Z,11.37
2023-03-13T04:13:10.281Z,11.52
2023-03-13T04:15:41.970Z,10.18
2023-03-13T04:18:08.400Z,9.45
2023-03-13T04:20:35.066Z,13.60
2023-03-13T04:23:01.477Z,8.47
2023-03-13T04:25:27.992Z,10.85
2023-03-13T04:27:54.376Z,11.73
2023-03-13T04:30:20.765Z,10.70
2023-03-13T04:32:47.196Z,9.73
2023-03-13T04:35:13.667Z,9.83
2023-03-13T04:37:40.135Z,9.60
2023-03-13T04:40:07.545Z,10.45
2023-03-13T04:42:33.921Z,9.75
2023-03-13T04:45:00.320Z,8.65
2023-03-13T04:47:26.721Z,8.50
2023-03-13T04:49:53.144Z,9.68
2023-03-13T04:52:19.502Z,10.38
2023-03-13T04:54:45.846Z,8.82
2023-03-13T04:57:12.199Z,8.77
2023-03-13T04:59:39.162Z,10.87
2023-03-13T05:02:05.606Z,12.35
2023-03-13T05:04:31.993Z,11.18
2023-03-13T05:06:58.430Z,12.80
2023-03-13T05:09:24.901Z,11.75
2023-03-13T05:11:51.337Z,8.67
2023-03-13T05:14:17.704Z,10.43
2023-03-13T05:16:44.075Z,12.02
2023-03-13T05:19:10.470Z,11.55
2023-03-13T05:21:36.849Z,14.05
2023-03-13T05:24:03.356Z,11.90
2023-03-13T05:26:29.709Z,10.02
2023-03-13T05:28:56.103Z,12.48
2023-03-13T05:31:22.533Z,13.18
2023-03-13T05:33:49.006Z,11.77
2023-03-13T05:36:15.416Z,15.77
2023-03-13T05:38:41.928Z,11.80
2023-03-13T05:41:08.313Z,12.68
2023-03-13T05:43:34.676Z,14.18
2023-03-13T05:46:01.081Z,14.48
2023-03-13T05:48:27.513Z,14.47
2023-03-13T05:50:53.910Z,13.98
2023-03-13T05:53:20.342Z,15.15
2023-03-13T05:55:46.723Z,14.82
2023-03-13T05:58:13.136Z,14.82
2023-03-13T06:00:39.510Z,14.37
2023-03-13T06:03:05.849Z,11.77
2023-03-13T06:05:32.262Z,11.80
2023-03-13T06:07:58.681Z,12.70
2023-03-13T06:10:25.044Z,14.15
2023-03-13T06:12:55.849Z,13.73
2023-03-13T06:15:22.707Z,14.60
2023-03-13T06:17:49.450Z,13.80
2023-03-13T06:20:15.982Z,13.65
2023-03-13T06:22:42.482Z,13.50
2023-03-13T06:25:09.451Z,12.47
2023-03-13T06:27:35.892Z,14.20
2023-03-13T06:30:02.846Z,15.18
2023-03-13T06:32:29.377Z,14.55
2023-03-13T06:34:55.862Z,13.23
2023-03-13T06:37:22.225Z,14.30
2023-03-13T06:39:48.619Z,12.98
2023-03-13T06:42:14.987Z,12.73
2023-03-13T06:44:41.825Z,15.45
2023-03-13T06:47:08.266Z,15.23
2023-03-13T06:49:34.738Z,13.17
2023-03-13T06:52:01.202Z,17.42
2023-03-13T06:54:27.905Z,17.92
2023-03-13T06:56:54.360Z,16.23
2023-03-13T06:59:20.733Z,14.13
2023-03-13T07:01:47.124Z,16.20
2023-03-13T07:04:14.336Z,17.65
2023-03-13T07:06:40.777Z,16.15
2023-03-13T07:09:07.315Z,13.85
2023-03-13T07:11:33.769Z,14.45
2023-03-13T07:14:15.235Z,17.43
2023-03-13T07:16:43.585Z,17.00
2023-03-13T07:19:09.987Z,16.45
2023-03-13T07:21:36.524Z,16.67
2023-03-13T07:24:03.215Z,16.98
2023-03-13T07:26:29.944Z,16.50
2023-03-13T07:28:57.274Z,17.58
2023-03-13T07:31:26.780Z,12.88
2023-03-13T07:33:56.510Z,16.83
2023-03-13T07:36:23.579Z,16.25
2023-03-13T07:38:51.043Z,12.43
2023-03-13T07:41:18.552Z,16.75
2023-03-13T07:43:46.029Z,15.23
2023-03-13T07:46:15.554Z,14.32
2023-03-13T07:48:43.206Z,16.63
2023-03-13T07:51:42.174Z,12.77
2023-03-13T07:54:09.228Z,13.57
2023-03-13T07:56:35.600Z,15.32
2023-03-13T07:59:01.982Z,10.75
2023-03-13T08:01:30.670Z,14.88
2023-03-13T08:03:58.839Z,13.20
2023-03-13T08:06:26.794Z,13.15
2023-03-13T08:08:56.495Z,12.63
2023-03-13T08:11:25.242Z,10.50
2023-03-13T08:13:52.877Z,9.82
2023-03-13T08:16:24.551Z,11.63
2023-03-13T08:18:55.939Z,12.32
2023-03-13T08:21:30.839Z,11.82
2023-03-13T08:24:00.089Z,11.30
2023-03-13T08:26:28.663Z,7.95
2023-03-13T08:28:58.080Z,9.37
2023-03-13T08:31:47.517Z,8.18
2023-03-13T08:34:15.402Z,8.43
2023-03-13T08:36:42.556Z,7.95
2023-03-13T08:39:17.156Z,6.18
2023-03-13T08:41:43.998Z,9.07
2023-03-13T08:44:12.556Z,7.85
2023-03-13T08:46:39.298Z,8.90
2023-03-13T08:49:06.953Z,8.75
2023-03-13T08:51:34.415Z,10.45
2023-03-13T08:54:02.207Z,7.50
2023-03-13T08:56:30.415Z,9.32
2023-03-13T08:58:59.592Z,8.18
2023-03-13T09:01:28.790Z,8.98
2023-03-13T09:03:55.658Z,8.80
2023-03-13T09:06:22.472Z,8.77
2023-03-13T09:08:48.944Z,6.35
2023-03-13T09:11:19.120Z,8.45
2023-03-13T09:13:47.731Z,6.57
2023-03-13T09:16:20.910Z,8.05
2023-03-13T09:18:48.116Z,8.03
2023-03-13T09:21:23.453Z,7.55
2023-03-13T09:23:50.767Z,7.80
2023-03-13T09:26:18.942Z,6.70
2023-03-13T09:28:46.086Z,7.30
2023-03-13T09:31:18.536Z,7.73
2023-03-13T09:33:47.442Z,7.00
2023-03-13T09:36:14.277Z,5.78
2023-03-13T09:38:40.785Z,9.30
2023-03-13T09:41:26.736Z,5.95
2023-03-13T09:44:07.001Z,8.30
2023-03-13T09:46:41.256Z,6.93
2023-03-13T09:49:18.305Z,8.73
2023-03-13T09:51:50.944Z,8.55
2023-03-13T09:54:36.105Z,8.20
2023-03-13T09:57:18.210Z,9.27
2023-03-13T09:59:52.568Z,9.93
2023-03-13T10:02:29.879Z,6.30
2023-03-13T10:05:03.441Z,7.65
2023-03-13T10:07:29.883Z,9.43
2023-03-13T10:09:56.370Z,7.33
2023-03-13T10:12:32.478Z,7.95
2023-03-13T10:15:21.594Z,6.28
2023-03-13T10:17:48.262Z,7.22
2023-03-13T10:20:27.902Z,10.63
2023-03-13T10:23:00.114Z,11.03
2023-03-13T10:25:32.449Z,10.10
2023-03-13T10:27:59.998Z,6.63
2023-03-13T10:30:30.097Z,6.60
2023-03-13T10:33:06.446Z,9.70
2023-03-13T10:35:41.814Z,9.77
2023-03-13T10:38:18.188Z,6.68
2023-03-13T10:40:57.207Z,6.50
2023-03-13T10:43:26.559Z,9.20
2023-03-13T10:45:53.348Z,10.20
2023-03-13T10:48:20.941Z,10.30
2023-03-13T10:50:53.315Z,8.77
2023-03-13T10:53:30.535Z,14.07
2023-03-13T10:56:11.521Z,8.07
2023-03-13T10:58:44.022Z,8.43
2023-03-13T11:01:22.312Z,12.17
2023-03-13T11:03:51.150Z,12.05
2023-03-13T11:06:29.481Z,10.18
2023-03-13T11:09:04.430Z,8.57
2023-03-13T11:11:31.232Z,9.80
2023-03-13T11:14:08.905Z,9.63
2023-03-13T11:16:45.788Z,11.32
2023-03-13T11:19:28.470Z,7.93
2023-03-13T11:22:13.123Z,9.18
2023-03-13T11:25:10.356Z,8.32
2023-03-13T11:27:45.816Z,9.03
2023-03-13T11:30:53.544Z,9.65
2023-03-13T11:33:30.061Z,7.82
2023-03-13T11:36:06.409Z,6.50
2023-03-13T11:38:39.034Z,7.05
2023-03-13T11:41:30.547Z,10.07
2023-03-13T11:44:29.312Z,9.93
2023-03-13T11:47:20.021Z,7.25
2023-03-13T11:50:02.016Z,4.90
2023-03-13T11:53:03.004Z,9.05
2023-03-13T11:55:37.810Z,6.70
2023-03-13T11:58:19.385Z,8.30
2023-03-13T12:01:03.155Z,7.28
2023-03-13T12:03:57.520Z,6.93
2023-03-13T12:06:34.947Z,5.80
2023-03-13T12:09:09.591Z,5.20
2023-03-13T12:11:43.665Z,4.72
2023-03-13T12:14:27.993Z,5.25
2023-03-13T12:17:02.726Z,7.80
2023-03-13T12:19:54.873Z,5.72
2023-03-13T12:22:28.719Z,8.80
2023-03-13T12:25:06.271Z,6.35
2023-03-13T12:27:42.920Z,6.78
2023-03-13T12:30:27.407Z,7.68
2023-03-13T12:33:26.452Z,6.72
2023-03-13T12:36:02.118Z,8.23
2023-03-13T12:38:37.705Z,7.72
2023-03-13T12:41:25.609Z,5.50
2023-03-13T12:44:07.781Z,9.73
2023-03-13T12:46:40.633Z,6.57
2023-03-13T12:49:43.308Z,7.37
2023-03-13T12:52:43.940Z,7.35
2023-03-13T12:55:35.223Z,6.47
2023-03-13T12:58:10.741Z,7.07
2023-03-13T13:00:41.282Z,7.65
2023-03-13T13:03:24.916Z,5.13
2023-03-13T13:06:09.616Z,13.10
2023-03-13T13:08:37.477Z,8.77
2023-03-13T13:11:42.786Z,6.43
2023-03-13T13:14:18.270Z,7.85
2023-03-13T13:16:54.437Z,6.27
2023-03-13T13:19:23.505Z,9.23
2023-03-13T13:22:27.555Z,8.25
2023-03-13T13:24:59.611Z,11.27
2023-03-13T13:27:47.030Z,12.52
2023-03-13T13:30:19.487Z,8.80
2023-03-13T13:33:16.213Z,7.90
2023-03-13T13:35:42.820Z,8.55
2023-03-13T13:38:18.184Z,10.93
2023-03-13T13:41:05.521Z,11.43
2023-03-13T13:43:39.988Z,9.67
2023-03-13T13:46:45.269Z,11.15
2023-03-13T13:49:21.860Z,8.20
2023-03-13T13:52:06.319Z,11.07
2023-03-13T13:54:54.839Z,9.02
2023-03-13T13:57:23.001Z,7.77
2023-03-13T13:59:53.326Z,10.27
2023-03-13T14:02:47.570Z,11.73
2023-03-13T14:05:32.436Z,11.25
2023-03-13T14:08:14.395Z,17.40
2023-03-13T14:10:43.217Z,13.30
2023-03-13T14:13:21.106Z,18.42
2023-03-13T14:15:49.592Z,13.57
2023-03-13T14:18:25.538Z,11.32
2023-03-13T14:20:53.406Z,15.27
2023-03-13T14:23:42.226Z,13.00
2023-03-13T14:26:20.721Z,13.65
2023-03-13T14:28:55.575Z,11.23
2023-03-13T14:31:28.621Z,12.20
2023-03-13T14:34:01.081Z,17.13
2023-03-13T14:36:28.225Z,13.80
2023-03-13T14:38:59.713Z,9.88
2023-03-13T14:41:37.644Z,15.00
2023-03-13T14:44:15.118Z,12.20
2023-03-13T14:46:43.350Z,14.32
2023-03-13T14:49:21.242Z,16.03
2023-03-13T14:52:00.173Z,13.65
2023-03-13T14:54:30.406Z,16.45
2023-03-13T14:57:17.658Z,13.00
2023-03-13T14:59:44.375Z,11.88
2023-03-13T15:02:32.280Z,12.23
2023-03-13T15:05:01.210Z,15.20
2023-03-13T15:07:54.340Z,12.30
2023-03-13T15:10:22.094Z,10.35
2023-03-13T15:12:48.911Z,12.18
2023-03-13T15:15:15.608Z,14.30
2023-03-13T15:17:42.191Z,12.15
2023-03-13T15:20:12.380Z,14.75
2023-03-13T15:22:40.781Z,13.52
2023-03-13T15:25:19.443Z,15.63
2023-03-13T15:27:46.324Z,11.90
2023-03-13T15:30:23.009Z,13.27
2023-03-13T15:32:50.057Z,10.68
2023-03-13T15:35:30.091Z,13.82
2023-03-13T15:37:58.315Z,12.27
2023-03-13T15:40:25.474Z,12.70
2023-03-13T15:42:52.887Z,12.30
2023-03-13T15:45:19.447Z,11.27
2023-03-13T15:47:46.149Z,16.67
2023-03-13T15:50:14.183Z,18.38
2023-03-13T15:52:40.620Z,12.83
2023-03-13T15:55:08.360Z,13.60
2023-03-13T15:57:44.204Z,16.42
2023-03-13T16:00:17.865Z,16.50
2023-03-13T16:02:44.301Z,14.18
2023-03-13T16:05:10.917Z,15.63
2023-03-13T16:07:37.340Z,19.20
2023-03-13T16:10:04.556Z,16.45
2023-03-13T16:12:30.908Z,16.70
2023-03-13T16:14:57.271Z,17.02
2023-03-13T16:17:25.713Z,19.70
2023-03-13T16:19:52.062Z,17.52
2023-03-13T16:22:18.476Z,18.30
2023-03-13T16:24:44.852Z,20.13
2023-03-13T16:27:18.853Z,16.55
2023-03-13T16:29:45.770Z,18.13
2023-03-13T16:32:17.110Z,15.43
2023-03-13T16:34:43.526Z,17.85
2023-03-13T16:37:18.313Z,19.92
2023-03-13T16:39:46.481Z,15.50
2023-03-13T16:42:12.945Z,15.67
2023-03-13T16:44:40.104Z,19.73
2023-03-13T16:47:20.808Z,18.45
2023-03-13T16:49:47.769Z,16.23
2023-03-13T16:52:16.123Z,18.83
2023-03-13T16:54:42.795Z,16.53
2023-03-13T16:57:14.212Z,16.73
2023-03-13T16:59:40.593Z,15.70
2023-03-13T17:02:19.445Z,12.10
2023-03-13T17:04:47.601Z,15.82
2023-03-13T17:07:19.188Z,15.20
2023-03-13T17:09:45.814Z,12.23
2023-03-13T17:12:12.176Z,13.68
2023-03-13T17:14:38.574Z,19.58
2023-03-13T17:17:05.221Z,18.80
2023-03-13T17:19:32.179Z,18.03
2023-03-13T17:21:58.849Z,20.60
2023-03-13T17:24:25.266Z,17.77
2023-03-13T17:26:51.630Z,17.40
2023-03-13T17:29:18.864Z,19.67
2023-03-13T17:31:45.269Z,16.87
2023-03-13T17:34:12.943Z,17.25
2023-03-13T17:36:42.871Z,18.92
2023-03-13T17:39:13.990Z,19.20
2023-03-13T17:41:40.385Z,19.17
2023-03-13T17:44:07.659Z,19.03
2023-03-13T17:46:40.812Z,15.15
2023-03-13T17:49:10.388Z,17.98
2023-03-13T17:51:36.783Z,18.23
2023-03-13T17:54:03.803Z,18.67
2023-03-13T17:56:38.625Z,21.23
2023-03-13T17:59:10.225Z,19.95
2023-03-13T18:01:36.729Z,15.93
2023-03-13T18:04:03.695Z,20.05
2023-03-13T18:06:32.756Z,16.35
2023-03-13T18:09:02.794Z,21.10
2023-03-13T18:11:29.476Z,15.88
2023-03-13T18:13:56.140Z,19.02
2023-03-13T18:16:37.654Z,18.88
2023-03-13T18:19:16.740Z,17.95
2023-03-13T18:21:44.538Z,17.47
2023-03-13T18:24:12.657Z,18.90
2023-03-13T18:26:40.905Z,20.00
2023-03-13T18:29:25.964Z,19.63
2023-03-13T18:31:54.795Z,18.35
2023-03-13T18:34:22.680Z,14.37
2023-03-13T18:36:49.301Z,17.00
2023-03-13T18:39:17.375Z,20.25
2023-03-13T18:41:44.855Z,24.27
2023-03-13T18:44:15.459Z,18.38
2023-03-13T18:46:43.239Z,16.27
2023-03-13T18:49:17.132Z,20.00
2023-03-13T18:51:44.466Z,16.90
2023-03-13T18:54:10.888Z,24.75
2023-03-13T18:56:37.394Z,18.13
2023-03-13T18:59:03.988Z,19.47
2023-03-13T19:01:31.584Z,22.38
2023-03-13T19:04:00.074Z,19.50
2023-03-13T19:06:30.044Z,18.95
2023-03-13T19:08:59.404Z,19.85
2023-03-13T19:11:29.050Z,19.13
2023-03-13T19:13:56.217Z,18.63
2023-03-13T19:16:27.287Z,21.33
2023-03-13T19:18:53.925Z,21.83
2023-03-13T19:21:20.255Z,26.25
2023-03-13T19:23:46.954Z,21.47
2023-03-13T19:26:22.333Z,21.42
2023-03-13T19:28:48.693Z,17.25
2023-03-13T19:31:16.979Z,20.73
2023-03-13T19:33:44.198Z,20.40
2023-03-13T19:36:19.088Z,20.23
2023-03-13T19:38:45.938Z,18.75
2023-03-13T19:41:14.089Z,15.65
2023-03-13T19:43:41.435Z,19.83
2023-03-13T19:46:29.455Z,23.67
2023-03-13T19:48:58.354Z,19.43
2023-03-13T19:51:26.697Z,20.70
2023-03-13T19:53:53.555Z,19.17
2023-03-13T19:56:22.710Z,21.15
2023-03-13T19:58:52.139Z,23.92
2023-03-13T20:01:19.042Z,26.03
2023-03-13T20:03:46.366Z,19.30
2023-03-13T20:06:43.236Z,22.15
2023-03-13T20:09:12.894Z,24.77
2023-03-13T20:11:39.334Z,20.10
2023-03-13T20:14:06.605Z,24.60
2023-03-13T20:16:35.007Z,18.67
2023-03-13T20:19:02.577Z,20.92
2023-03-13T20:21:30.933Z,16.92
2023-03-13T20:23:58.426Z,19.75
2023-03-13T20:26:26.276Z,20.83
2023-03-13T20:28:52.814Z,25.90
2023-03-13T20:31:22.247Z,22.00
2023-03-13T20:33:48.755Z,22.88
2023-03-13T20:36:17.595Z,19.17
2023-03-13T20:38:43.973Z,20.10
2023-03-13T20:41:11.250Z,21.08
2023-03-13T20:43:38.781Z,23.55
2023-03-13T20:46:07.209Z,23.98
2023-03-13T20:48:41.550Z,26.33
2023-03-13T20:51:08.424Z,23.23
2023-03-13T20:53:37.191Z,21.85
2023-03-13T20:56:06.605Z,21.70
2023-03-13T20:58:33.569Z,19.08
2023-03-13T21:01:01.195Z,24.25
2023-03-13T21:03:28.438Z,23.40
2023-03-13T21:05:54.873Z,23.33
2023-03-13T21:08:21.300Z,23.92
2023-03-13T21:10:47.681Z,16.08
2023-03-13T21:13:14.052Z,22.55
2023-03-13T21:15:40.575Z,23.63
2023-03-13T21:18:07.303Z,24.35
2023-03-13T21:20:33.727Z,21.85
2023-03-13T21:23:00.141Z,26.08
2023-03-13T21:25:26.589Z,22.80
2023-03-13T21:27:52.949Z,26.47
2023-03-13T21:30:20.977Z,21.50
2023-03-13T21:32:47.876Z,21.92
2023-03-13T21:35:15.315Z,19.83
2023-03-13T21:37:42.723Z,21.83
2023-03-13T21:40:10.393Z,27.20
2023-03-13T21:42:37.442Z,20.85
2023-03-13T21:45:04.914Z,21.80
2023-03-13T21:47:36.521Z,23.10
2023-03-13T21:50:05.506Z,21.40
2023-03-13T21:52:41.195Z,22.97
2023-03-13T21:55:11.570Z,27.60
2023-03-13T21:57:38.508Z,19.95
2023-03-13T22:00:07.993Z,23.23
2023-03-13T22:02:37.358Z,26.15
2023-03-13T22:05:05.146Z,23.70
2023-03-13T22:07:31.691Z,19.80
2023-03-13T22:09:58.418Z,21.48
2023-03-13T22:12:25.576Z,23.92
2023-03-13T22:14:53.487Z,23.13
2023-03-13T22:17:20.527Z,23.60
2023-03-13T22:19:47.795Z,23.50
2023-03-13T22:22:14.869Z,24.23
2023-03-13T22:24:41.466Z,24.70
2023-03-13T22:27:09.601Z,21.33
2023-03-13T22:29:36.030Z,19.60
2023-03-13T22:32:03.511Z,22.65
2023-03-13T22:34:30.175Z,21.65
2023-03-13T22:36:56.742Z,20.45
2023-03-13T22:39:23.193Z,17.13
2023-03-13T22:41:49.609Z,27.80
2023-03-13T22:44:16.318Z,21.17
2023-03-13T22:46:43.263Z,19.88
2023-03-13T22:49:09.662Z,21.08
2023-03-13T22:51:36.096Z,21.73
2023-03-13T22:54:02.474Z,22.73
2023-03-13T22:56:28.823Z,17.92
2023-03-13T22:58:55.252Z,25.92
2023-03-13T23:01:22.762Z,22.92
2023-03-13T23:03:49.295Z,25.80
2023-03-13T23:06:19.193Z,21.00
2023-03-13T23:08:46.200Z,21.60
2023-03-13T23:11:12.617Z,25.40
2023-03-13T23:13:39.006Z,21.88
2023-03-13T23:16:07.412Z,22.92
2023-03-13T23:18:34.299Z,24.23
2023-03-13T23:21:05.341Z,19.42
2023-03-13T23:23:31.730Z,20.83
2023-03-13T23:26:02.461Z,25.20
2023-03-13T23:28:29.258Z,20.98
2023-03-13T23:30:55.720Z,23.63
2023-03-13T23:33:22.161Z,23.73
2023-03-13T23:35:48.614Z,20.40
2023-03-13T23:38:18.265Z,23.20
2023-03-13T23:40:44.749Z,22.88
2023-03-13T23:43:11.109Z,21.70
2023-03-13T23:45:38.458Z,20.30
2023-03-13T23:48:05.024Z,25.10
2023-03-13T23:50:31.396Z,23.98
2023-03-13T23:52:57.848Z,23.27
2023-03-13T23:55:24.194Z,23.13
2023-03-13T23:57:50.667Z,19.92
