createdAt,value
2019-06-10T00:00:53.666Z,0.00
2019-06-10T00:01:55.274Z,0.00
2019-06-10T00:02:55.542Z,0.00
2019-06-10T00:03:55.482Z,0.00
2019-06-10T00:04:55.583Z,0.00
2019-06-10T00:05:55.698Z,0.00
2019-06-10T00:06:56.114Z,0.00
2019-06-10T00:07:56.475Z,0.00
2019-06-10T00:08:58.049Z,0.00
2019-06-10T00:09:58.137Z,0.00
2019-06-10T00:10:58.212Z,0.00
2019-06-10T00:11:58.341Z,0.00
2019-06-10T00:13:01.004Z,0.00
2019-06-10T00:14:01.155Z,0.00
2019-06-10T00:15:01.301Z,0.00
2019-06-10T00:16:01.377Z,0.00
2019-06-10T00:17:01.631Z,0.00
2019-06-10T00:18:20.761Z,0.00
2019-06-10T00:19:02.849Z,0.00
2019-06-10T00:20:01.936Z,0.00
2019-06-10T00:21:02.379Z,0.00
2019-06-10T00:22:03.415Z,0.00
2019-06-10T00:23:03.486Z,0.00
2019-06-10T00:24:05.020Z,0.00
2019-06-10T00:25:04.192Z,0.00
2019-06-10T00:26:05.847Z,0.00
2019-06-10T00:27:05.492Z,0.00
2019-06-10T00:28:05.631Z,0.00
2019-06-10T00:29:05.910Z,0.00
2019-06-10T00:30:06.515Z,0.00
2019-06-10T00:31:06.863Z,0.00
2019-06-10T00:32:06.988Z,0.00
2019-06-10T00:33:07.700Z,0.00
2019-06-10T00:34:07.827Z,0.00
2019-06-10T00:35:07.704Z,0.00
2019-06-10T00:36:09.604Z,0.00
2019-06-10T00:37:14.094Z,0.00
2019-06-10T00:38:13.680Z,0.00
2019-06-10T00:39:12.643Z,0.00
2019-06-10T00:40:13.615Z,0.00
2019-06-10T00:41:13.333Z,0.00
2019-06-10T00:42:14.546Z,0.00
2019-06-10T00:43:12.973Z,0.00
2019-06-10T00:44:11.314Z,0.00
2019-06-10T00:45:14.731Z,0.00
2019-06-10T00:46:13.264Z,0.00
2019-06-10T00:47:14.755Z,0.00
2019-06-10T00:48:21.110Z,0.00
2019-06-10T00:49:14.438Z,0.00
2019-06-10T00:50:14.625Z,0.00
2019-06-10T00:51:13.712Z,0.00
2019-06-10T00:52:14.113Z,0.00
2019-06-10T00:53:14.620Z,0.00
2019-06-10T00:54:15.427Z,0.00
2019-06-10T00:55:15.023Z,0.00
2019-06-10T00:56:15.454Z,0.00
2019-06-10T00:57:15.853Z,0.00
2019-06-10T00:58:16.252Z,0.00
2019-06-10T00:59:16.621Z,0.00
2019-06-10T01:00:25.297Z,0.00
2019-06-10T01:01:18.410Z,0.00
2019-06-10T01:02:17.890Z,0.00
2019-06-10T01:03:20.742Z,0.00
2019-06-10T01:04:21.401Z,0.00
2019-06-10T01:05:20.665Z,0.00
2019-06-10T01:06:21.249Z,0.00
2019-06-10T01:07:21.738Z,0.00
2019-06-10T01:08:21.374Z,0.00
2019-06-10T01:09:21.796Z,0.00
2019-06-10T01:10:21.135Z,0.00
2019-06-10T01:11:26.671Z,0.00
2019-06-10T01:12:22.792Z,0.00
2019-06-10T01:13:22.181Z,0.00
2019-06-10T01:14:22.590Z,0.00
2019-06-10T01:15:22.968Z,0.00
2019-06-10T01:16:23.375Z,0.00
2019-06-10T01:17:23.775Z,0.00
2019-06-10T01:18:34.748Z,0.00
2019-06-10T01:19:25.680Z,0.00
2019-06-10T01:20:24.939Z,0.00
2019-06-10T01:21:25.352Z,0.00
2019-06-10T01:22:25.752Z,0.00
2019-06-10T01:23:26.129Z,0.00
2019-06-10T01:24:26.560Z,0.00
2019-06-10T01:25:26.934Z,0.00
2019-06-10T01:26:27.348Z,0.00
2019-06-10T01:27:27.818Z,0.00
2019-06-10T01:28:28.104Z,0.00
2019-06-10T01:29:28.518Z,0.00
2019-06-10T01:30:31.063Z,0.00
2019-06-10T01:31:31.552Z,0.00
2019-06-10T01:32:31.120Z,0.00
2019-06-10T01:33:31.791Z,0.00
2019-06-10T01:34:30.954Z,0.00
2019-06-10T01:35:30.944Z,0.00
2019-06-10T01:36:31.457Z,0.00
2019-06-10T01:37:31.674Z,0.00
2019-06-10T01:38:32.053Z,0.00
2019-06-10T01:39:32.466Z,0.00
2019-06-10T01:40:32.826Z,0.00
2019-06-10T01:41:33.263Z,0.00
2019-06-10T01:42:33.651Z,0.00
2019-06-10T01:43:34.062Z,0.00
2019-06-10T01:44:34.477Z,0.00
2019-06-10T01:45:34.799Z,0.00
2019-06-10T01:46:35.236Z,0.00
2019-06-10T01:47:35.622Z,0.00
2019-06-10T01:48:44.314Z,0.00
2019-06-10T01:49:37.424Z,0.00
2019-06-10T01:50:36.796Z,0.00
2019-06-10T01:51:37.250Z,0.00
2019-06-10T01:52:37.722Z,0.00
2019-06-10T01:53:37.983Z,0.00
2019-06-10T01:54:38.394Z,0.00
2019-06-10T01:55:38.764Z,0.00
2019-06-10T01:56:40.883Z,0.00
2019-06-10T01:57:41.241Z,0.00
2019-06-10T01:58:40.599Z,0.00
2019-06-10T01:59:41.323Z,0.00
2019-06-10T02:00:41.728Z,0.00
2019-06-10T02:01:41.321Z,0.00
2019-06-10T02:02:44.069Z,0.00
2019-06-10T02:03:41.956Z,0.00
2019-06-10T02:04:42.371Z,0.00
2019-06-10T02:05:42.750Z,0.00
2019-06-10T02:06:43.132Z,0.00
2019-06-10T02:07:43.541Z,0.00
2019-06-10T02:08:43.990Z,0.00
2019-06-10T02:09:44.317Z,0.00
2019-06-10T02:10:44.716Z,0.00
2019-06-10T02:11:45.109Z,0.00
2019-06-10T02:12:45.520Z,0.00
2019-06-10T02:13:45.913Z,0.00
2019-06-10T02:14:46.326Z,0.00
2019-06-10T02:15:46.714Z,0.00
2019-06-10T02:16:47.157Z,0.00
2019-06-10T02:17:47.507Z,0.00
2019-06-10T02:18:59.893Z,0.00
2019-06-10T02:19:50.817Z,0.00
2019-06-10T02:20:48.685Z,4.00
2019-06-10T02:21:51.023Z,4.00
2019-06-10T02:22:51.508Z,0.00
2019-06-10T02:23:51.953Z,4.00
2019-06-10T02:24:50.634Z,8.00
2019-06-10T02:25:51.178Z,4.00
2019-06-10T02:26:51.488Z,8.00
2019-06-10T02:27:51.568Z,4.00
2019-06-10T02:28:51.874Z,8.00
2019-06-10T02:29:52.514Z,8.00
2019-06-10T02:30:55.427Z,8.00
2019-06-10T02:31:53.079Z,8.00
2019-06-10T02:32:53.538Z,12.00
2019-06-10T02:33:53.978Z,12.00
2019-06-10T02:35:03.644Z,12.00
2019-06-10T02:35:55.655Z,12.00
2019-06-10T02:36:55.046Z,16.00
2019-06-10T02:37:55.518Z,20.00
2019-06-10T02:38:55.847Z,20.00
2019-06-10T02:39:56.268Z,20.00
2019-06-10T02:40:56.626Z,20.00
2019-06-10T02:42:00.101Z,20.00
2019-06-10T02:42:57.464Z,20.00
2019-06-10T02:43:57.827Z,16.00
2019-06-10T02:44:58.247Z,16.00
2019-06-10T02:45:58.605Z,20.00
2019-06-10T02:46:59.000Z,20.00
2019-06-10T02:47:59.495Z,20.00
2019-06-10T02:49:13.621Z,24.00
2019-06-10T02:50:03.356Z,32.00
2019-06-10T02:51:03.863Z,40.00
2019-06-10T02:52:03.485Z,48.00
2019-06-10T02:53:04.053Z,40.00
2019-06-10T02:54:04.628Z,32.00
2019-06-10T02:55:03.730Z,24.00
2019-06-10T02:56:03.967Z,20.00
2019-06-10T02:57:04.114Z,20.00
2019-06-10T02:58:03.964Z,20.00
2019-06-10T02:59:03.764Z,24.00
2019-06-10T03:00:06.549Z,28.00
2019-06-10T03:01:05.548Z,40.00
2019-06-10T03:02:04.951Z,56.00
2019-06-10T03:03:05.377Z,56.00
2019-06-10T03:04:05.710Z,48.00
2019-06-10T03:05:06.147Z,56.00
2019-06-10T03:06:08.677Z,80.00
2019-06-10T03:07:07.031Z,116.00
2019-06-10T03:08:07.408Z,148.00
2019-06-10T03:09:07.711Z,164.00
2019-06-10T03:10:08.133Z,152.00
2019-06-10T03:11:08.512Z,164.00
2019-06-10T03:12:08.908Z,228.00
2019-06-10T03:13:09.351Z,260.00
2019-06-10T03:14:09.700Z,236.00
2019-06-10T03:15:12.461Z,228.00
2019-06-10T03:16:13.002Z,216.00
2019-06-10T03:17:12.455Z,220.00
2019-06-10T03:18:12.880Z,248.00
2019-06-10T03:19:13.348Z,272.00
2019-06-10T03:20:12.298Z,284.00
2019-06-10T03:21:12.576Z,284.00
2019-06-10T03:22:13.104Z,276.00
2019-06-10T03:23:14.362Z,296.00
2019-06-10T03:24:14.807Z,332.00
2019-06-10T03:25:14.058Z,376.00
2019-06-10T03:26:15.168Z,396.00
2019-06-10T03:27:14.873Z,400.00
2019-06-10T03:28:15.453Z,464.00
2019-06-10T03:29:16.486Z,544.00
2019-06-10T03:30:20.864Z,488.00
2019-06-10T03:31:18.144Z,376.00
2019-06-10T03:32:17.660Z,316.00
2019-06-10T03:33:17.692Z,316.00
2019-06-10T03:34:20.009Z,352.00
2019-06-10T03:35:19.294Z,392.00
2019-06-10T03:36:18.449Z,444.00
2019-06-10T03:37:18.811Z,468.00
2019-06-10T03:38:20.324Z,472.00
2019-06-10T03:39:20.634Z,568.00
2019-06-10T03:40:21.223Z,692.00
2019-06-10T03:41:21.239Z,732.00
2019-06-10T03:42:23.315Z,728.00
2019-06-10T03:43:23.401Z,660.00
2019-06-10T03:44:23.671Z,572.00
2019-06-10T03:45:24.123Z,548.00
2019-06-10T03:46:23.937Z,468.00
2019-06-10T03:47:23.982Z,372.00
2019-06-10T03:48:23.733Z,348.00
2019-06-10T03:49:24.312Z,352.00
2019-06-10T03:50:25.590Z,372.00
2019-06-10T03:51:26.950Z,352.00
2019-06-10T03:52:25.270Z,284.00
2019-06-10T03:53:25.846Z,224.00
2019-06-10T03:54:27.722Z,204.00
2019-06-10T03:55:27.644Z,176.00
2019-06-10T03:56:26.969Z,160.00
2019-06-10T03:57:28.209Z,128.00
2019-06-10T03:58:28.853Z,124.00
2019-06-10T03:59:29.379Z,152.00
2019-06-10T04:00:28.902Z,168.00
2019-06-10T04:01:29.804Z,176.00
2019-06-10T04:02:28.727Z,196.00
2019-06-10T04:03:29.355Z,228.00
2019-06-10T04:04:29.571Z,248.00
2019-06-10T04:05:29.894Z,268.00
2019-06-10T04:06:33.344Z,288.00
2019-06-10T04:07:31.135Z,308.00
2019-06-10T04:08:32.759Z,320.00
2019-06-10T04:09:33.028Z,340.00
2019-06-10T04:10:32.347Z,368.00
2019-06-10T04:11:35.347Z,396.00
2019-06-10T04:12:32.891Z,420.00
2019-06-10T04:13:33.503Z,448.00
2019-06-10T04:14:33.453Z,504.00
2019-06-10T04:15:33.850Z,604.00
2019-06-10T04:16:34.259Z,752.00
2019-06-10T04:17:34.659Z,916.00
2019-06-10T04:18:35.056Z,1040.00
2019-06-10T04:19:35.453Z,1128.00
2019-06-10T04:20:35.868Z,1160.00
2019-06-10T04:21:36.304Z,1148.00
2019-06-10T04:22:36.627Z,1124.00
2019-06-10T04:23:37.040Z,1128.00
2019-06-10T04:24:37.426Z,1112.00
2019-06-10T04:25:37.830Z,1076.00
2019-06-10T04:26:38.244Z,1008.00
2019-06-10T04:27:38.605Z,916.00
2019-06-10T04:28:39.042Z,868.00
2019-06-10T04:29:39.593Z,840.00
2019-06-10T04:30:39.809Z,820.00
2019-06-10T04:31:42.277Z,816.00
2019-06-10T04:32:42.770Z,812.00
2019-06-10T04:33:42.137Z,804.00
2019-06-10T04:34:43.229Z,792.00
2019-06-10T04:35:42.669Z,820.00
2019-06-10T04:36:42.462Z,864.00
2019-06-10T04:37:42.909Z,924.00
2019-06-10T04:38:43.271Z,988.00
2019-06-10T04:39:43.370Z,1084.00
2019-06-10T04:40:43.771Z,1172.00
2019-06-10T04:41:44.171Z,1220.00
2019-06-10T04:42:44.542Z,1232.00
2019-06-10T04:43:44.942Z,1232.00
2019-06-10T04:44:45.349Z,1252.00
2019-06-10T04:45:45.796Z,1372.00
2019-06-10T04:46:46.132Z,1536.00
2019-06-10T04:47:46.511Z,1748.00
2019-06-10T04:48:46.926Z,1952.00
2019-06-10T04:49:47.299Z,2036.00
2019-06-10T04:50:47.694Z,1960.00
2019-06-10T04:51:48.102Z,1888.00
2019-06-10T04:52:48.497Z,1792.00
2019-06-10T04:53:48.976Z,1816.00
2019-06-10T04:54:49.263Z,1800.00
2019-06-10T04:55:52.108Z,1784.00
2019-06-10T04:56:50.095Z,1792.00
2019-06-10T04:57:52.142Z,1840.00
2019-06-10T04:58:52.461Z,2020.00
2019-06-10T04:59:52.920Z,2096.00
2019-06-10T05:00:52.194Z,1964.00
2019-06-10T05:01:53.077Z,1724.00
2019-06-10T05:02:52.550Z,1536.00
2019-06-10T05:03:52.893Z,1380.00
2019-06-10T05:04:53.320Z,1256.00
2019-06-10T05:05:53.632Z,1188.00
2019-06-10T05:06:54.045Z,1152.00
2019-06-10T05:07:54.421Z,1136.00
2019-06-10T05:08:54.892Z,1120.00
2019-06-10T05:09:55.235Z,1076.00
2019-06-10T05:10:55.711Z,1020.00
2019-06-10T05:11:56.006Z,956.00
2019-06-10T05:12:56.399Z,912.00
2019-06-10T05:13:56.837Z,856.00
2019-06-10T05:14:57.201Z,832.00
2019-06-10T05:15:57.585Z,872.00
2019-06-10T05:16:58.015Z,884.00
2019-06-10T05:17:58.362Z,904.00
2019-06-10T05:18:58.872Z,872.00
2019-06-10T05:19:59.167Z,812.00
2019-06-10T05:20:59.561Z,800.00
2019-06-10T05:21:59.949Z,800.00
2019-06-10T05:23:02.288Z,832.00
2019-06-10T05:24:02.775Z,920.00
2019-06-10T05:25:02.378Z,1148.00
2019-06-10T05:26:02.626Z,1628.00
2019-06-10T05:27:02.143Z,2060.00
2019-06-10T05:28:02.779Z,2256.00
2019-06-10T05:29:03.050Z,2376.00
2019-06-10T05:30:03.132Z,2668.00
2019-06-10T05:31:03.507Z,3108.00
2019-06-10T05:32:03.903Z,3876.00
2019-06-10T05:33:04.303Z,4476.00
2019-06-10T05:34:04.723Z,4892.00
2019-06-10T05:35:05.136Z,5136.00
2019-06-10T05:36:05.525Z,5216.00
2019-06-10T05:37:05.900Z,4872.00
2019-06-10T05:38:06.311Z,4544.00
2019-06-10T05:39:06.706Z,5016.00
2019-06-10T05:40:07.105Z,6020.00
2019-06-10T05:41:07.463Z,7084.00
2019-06-10T05:42:07.878Z,7548.00
2019-06-10T05:43:08.319Z,7316.00
2019-06-10T05:44:08.797Z,6472.00
2019-06-10T05:45:09.065Z,6116.00
2019-06-10T05:46:09.446Z,6340.00
2019-06-10T05:47:12.515Z,6408.00
2019-06-10T05:48:13.825Z,6212.00
2019-06-10T05:49:12.453Z,6056.00
2019-06-10T05:50:12.835Z,6120.00
2019-06-10T05:51:12.413Z,6288.00
2019-06-10T05:52:12.493Z,6400.00
2019-06-10T05:53:13.129Z,6608.00
2019-06-10T05:54:12.992Z,6920.00
2019-06-10T05:55:13.031Z,7332.00
2019-06-10T05:56:13.395Z,7832.00
2019-06-10T05:57:13.792Z,7928.00
2019-06-10T05:58:14.223Z,7544.00
2019-06-10T05:59:14.614Z,6856.00
2019-06-10T06:00:15.223Z,6364.00
2019-06-10T06:01:15.376Z,6228.00
2019-06-10T06:02:15.760Z,6008.00
2019-06-10T06:03:16.184Z,5364.00
2019-06-10T06:04:16.579Z,4668.00
2019-06-10T06:05:16.975Z,4476.00
2019-06-10T06:06:17.354Z,4888.00
2019-06-10T06:07:17.755Z,5724.00
2019-06-10T06:08:18.190Z,6612.00
2019-06-10T06:09:18.541Z,7356.00
2019-06-10T06:10:18.941Z,7752.00
2019-06-10T06:11:19.316Z,8064.00
2019-06-10T06:12:22.166Z,8556.00
2019-06-10T06:13:20.121Z,9060.00
2019-06-10T06:14:22.588Z,9244.00
2019-06-10T06:15:22.109Z,9404.00
2019-06-10T06:16:22.931Z,9636.00
2019-06-10T06:17:23.648Z,9432.00
2019-06-10T06:18:22.570Z,8552.00
2019-06-10T06:19:22.979Z,6992.00
2019-06-10T06:20:23.385Z,5872.00
2019-06-10T06:21:29.130Z,5672.00
2019-06-10T06:22:25.336Z,6008.00
2019-06-10T06:23:24.110Z,6396.00
2019-06-10T06:24:25.564Z,6500.00
2019-06-10T06:25:24.996Z,6596.00
2019-06-10T06:26:26.373Z,6824.00
2019-06-10T06:27:26.702Z,7360.00
2019-06-10T06:28:26.085Z,7756.00
2019-06-10T06:29:26.916Z,8144.00
2019-06-10T06:30:27.984Z,8656.00
2019-06-10T06:31:28.122Z,9224.00
2019-06-10T06:32:28.393Z,9948.00
2019-06-10T06:33:29.444Z,10684.00
2019-06-10T06:34:28.506Z,11828.00
2019-06-10T06:35:28.854Z,12404.00
2019-06-10T06:36:30.582Z,12788.00
2019-06-10T06:37:32.723Z,12936.00
2019-06-10T06:38:33.471Z,12948.00
2019-06-10T06:39:32.336Z,13172.00
2019-06-10T06:40:34.307Z,13160.00
2019-06-10T06:41:34.099Z,13276.00
2019-06-10T06:42:32.347Z,13184.00
2019-06-10T06:43:36.289Z,13016.00
2019-06-10T06:44:35.891Z,13052.00
2019-06-10T06:45:34.374Z,12988.00
2019-06-10T06:46:36.565Z,12944.00
2019-06-10T06:47:35.330Z,12924.00
2019-06-10T06:48:37.111Z,13040.00
2019-06-10T06:49:35.579Z,12896.00
2019-06-10T06:50:36.183Z,12568.00
2019-06-10T06:51:46.731Z,11988.00
2019-06-10T06:53:07.749Z,11312.00
2019-06-10T06:53:44.396Z,10500.00
2019-06-10T06:54:37.833Z,9816.00
2019-06-10T06:55:38.057Z,9236.00
2019-06-10T06:56:38.866Z,8752.00
2019-06-10T06:57:38.512Z,8112.00
2019-06-10T06:58:38.658Z,7436.00
2019-06-10T06:59:38.715Z,7096.00
2019-06-10T07:00:52.939Z,7000.00
2019-06-10T07:01:40.925Z,7140.00
2019-06-10T07:02:40.332Z,7460.00
2019-06-10T07:03:41.819Z,7912.00
2019-06-10T07:04:40.536Z,8436.00
2019-06-10T07:05:43.153Z,9124.00
2019-06-10T07:06:43.133Z,9984.00
2019-06-10T07:07:43.266Z,10680.00
2019-06-10T07:08:44.814Z,10996.00
2019-06-10T07:09:43.425Z,11296.00
2019-06-10T07:10:43.481Z,11512.00
2019-06-10T07:11:44.902Z,11808.00
2019-06-10T07:12:43.922Z,12256.00
2019-06-10T07:13:45.559Z,11832.00
2019-06-10T07:14:44.784Z,11924.00
2019-06-10T07:15:47.116Z,11632.00
2019-06-10T07:16:46.156Z,11464.00
2019-06-10T07:17:46.139Z,12256.00
2019-06-10T07:18:50.007Z,13028.00
2019-06-10T07:19:46.281Z,13752.00
2019-06-10T07:20:46.655Z,14660.00
2019-06-10T07:22:02.718Z,15468.00
2019-06-10T07:22:48.510Z,16140.00
2019-06-10T07:23:48.082Z,16004.00
2019-06-10T07:24:48.277Z,15724.00
2019-06-10T07:25:48.617Z,15192.00
2019-06-10T07:26:54.058Z,14796.00
2019-06-10T07:27:52.560Z,14284.00
2019-06-10T07:28:49.846Z,13544.00
2019-06-10T07:29:52.758Z,12932.00
2019-06-10T07:30:52.887Z,12724.00
2019-06-10T07:31:53.391Z,12464.00
2019-06-10T07:32:52.831Z,12068.00
2019-06-10T07:33:52.344Z,11368.00
2019-06-10T07:34:52.518Z,10492.00
2019-06-10T07:35:54.535Z,9748.00
2019-06-10T07:36:52.997Z,9200.00
2019-06-10T07:37:53.359Z,8788.00
2019-06-10T07:38:54.228Z,8604.00
2019-06-10T07:39:54.276Z,8348.00
2019-06-10T07:40:54.580Z,8956.00
2019-06-10T07:41:54.993Z,10452.00
2019-06-10T07:42:55.358Z,11996.00
2019-06-10T07:43:55.769Z,12912.00
2019-06-10T07:44:56.181Z,13352.00
2019-06-10T07:45:56.560Z,13504.00
2019-06-10T07:46:56.983Z,13412.00
2019-06-10T07:47:57.464Z,13000.00
2019-06-10T07:48:57.686Z,12800.00
2019-06-10T07:49:58.093Z,12856.00
2019-06-10T07:50:58.482Z,12768.00
2019-06-10T07:52:12.016Z,12264.00
2019-06-10T07:53:02.306Z,12100.00
2019-06-10T07:53:59.661Z,12372.00
2019-06-10T07:55:01.956Z,12716.00
2019-06-10T07:56:02.919Z,13136.00
2019-06-10T07:57:02.429Z,13732.00
2019-06-10T07:58:02.462Z,14084.00
2019-06-10T07:59:03.828Z,14288.00
2019-06-10T08:00:02.918Z,14784.00
2019-06-10T08:01:02.780Z,15240.00
2019-06-10T08:02:03.029Z,15352.00
2019-06-10T08:03:03.271Z,15292.00
2019-06-10T08:04:03.690Z,14996.00
2019-06-10T08:05:04.077Z,14660.00
2019-06-10T08:06:04.452Z,14444.00
2019-06-10T08:07:04.866Z,14364.00
2019-06-10T08:08:05.237Z,14404.00
2019-06-10T08:09:05.630Z,14396.00
2019-06-10T08:10:06.046Z,14304.00
2019-06-10T08:11:06.406Z,14336.00
2019-06-10T08:12:06.878Z,14596.00
2019-06-10T08:13:07.227Z,15032.00
2019-06-10T08:14:07.617Z,15828.00
2019-06-10T08:15:08.045Z,16736.00
2019-06-10T08:16:08.391Z,17248.00
2019-06-10T08:17:08.818Z,17440.00
2019-06-10T08:18:09.201Z,17248.00
2019-06-10T08:19:28.979Z,17120.00
2019-06-10T08:20:13.273Z,17088.00
2019-06-10T08:21:12.239Z,17088.00
2019-06-10T08:22:13.035Z,17312.00
2019-06-10T08:23:12.610Z,17760.00
2019-06-10T08:24:12.597Z,17888.00
2019-06-10T08:25:12.436Z,17856.00
2019-06-10T08:26:12.654Z,17760.00
2019-06-10T08:27:12.777Z,17440.00
2019-06-10T08:28:13.387Z,17216.00
2019-06-10T08:29:13.696Z,17024.00
2019-06-10T08:30:22.289Z,17024.00
2019-06-10T08:31:15.362Z,16992.00
2019-06-10T08:32:14.778Z,16864.00
2019-06-10T08:33:15.172Z,16768.00
2019-06-10T08:34:15.565Z,16704.00
2019-06-10T08:35:15.993Z,16768.00
2019-06-10T08:36:16.356Z,16832.00
2019-06-10T08:37:16.828Z,16736.00
2019-06-10T08:38:17.133Z,16448.00
2019-06-10T08:39:17.549Z,15972.00
2019-06-10T08:40:17.973Z,15636.00
2019-06-10T08:41:18.337Z,15424.00
2019-06-10T08:42:18.754Z,15416.00
2019-06-10T08:43:19.110Z,15524.00
2019-06-10T08:44:19.510Z,15640.00
2019-06-10T08:45:22.608Z,15584.00
2019-06-10T08:46:22.466Z,15532.00
2019-06-10T08:47:22.814Z,15604.00
2019-06-10T08:48:22.675Z,15568.00
2019-06-10T08:49:23.780Z,15564.00
2019-06-10T08:50:24.645Z,15620.00
2019-06-10T08:51:23.387Z,15880.00
2019-06-10T08:52:23.724Z,16144.00
2019-06-10T08:53:23.141Z,16480.00
2019-06-10T08:54:23.667Z,16544.00
2019-06-10T08:55:23.934Z,16480.00
2019-06-10T08:56:24.301Z,16448.00
2019-06-10T08:57:24.706Z,16416.00
2019-06-10T08:58:25.128Z,16384.00
2019-06-10T08:59:25.511Z,16416.00
2019-06-10T09:00:26.328Z,16248.00
2019-06-10T09:01:26.313Z,16212.00
2019-06-10T09:02:26.815Z,16096.00
2019-06-10T09:03:27.120Z,15888.00
2019-06-10T09:04:29.443Z,15788.00
2019-06-10T09:05:27.914Z,15848.00
2019-06-10T09:06:28.259Z,16056.00
2019-06-10T09:07:28.670Z,16416.00
2019-06-10T09:08:29.089Z,16608.00
2019-06-10T09:09:29.463Z,16544.00
2019-06-10T09:10:29.967Z,16512.00
2019-06-10T09:11:32.715Z,16544.00
2019-06-10T09:12:33.953Z,16608.00
2019-06-10T09:13:33.535Z,16576.00
2019-06-10T09:14:32.539Z,16512.00
2019-06-10T09:15:32.358Z,16608.00
2019-06-10T09:16:32.966Z,16672.00
2019-06-10T09:17:33.762Z,16736.00
2019-06-10T09:18:33.885Z,16672.00
2019-06-10T09:19:33.418Z,16768.00
2019-06-10T09:20:33.833Z,16992.00
2019-06-10T09:21:34.192Z,17312.00
2019-06-10T09:22:34.598Z,17344.00
2019-06-10T09:23:35.031Z,17280.00
2019-06-10T09:24:35.434Z,17120.00
2019-06-10T09:25:35.876Z,17056.00
2019-06-10T09:26:36.266Z,17088.00
2019-06-10T09:27:36.585Z,17088.00
2019-06-10T09:28:36.976Z,17184.00
2019-06-10T09:29:37.407Z,17280.00
2019-06-10T09:30:40.441Z,17504.00
2019-06-10T09:31:39.458Z,17824.00
2019-06-10T09:32:39.843Z,18208.00
2019-06-10T09:33:39.664Z,18464.00
2019-06-10T09:34:41.209Z,18336.00
2019-06-10T09:35:41.234Z,17984.00
2019-06-10T09:36:41.201Z,17728.00
2019-06-10T09:37:42.690Z,17728.00
2019-06-10T09:38:45.287Z,17952.00
2019-06-10T09:39:47.235Z,18112.00
2019-06-10T09:40:45.835Z,18080.00
2019-06-10T09:41:49.615Z,18016.00
2019-06-10T09:42:46.276Z,17920.00
2019-06-10T09:43:46.892Z,17984.00
2019-06-10T09:44:45.902Z,18048.00
2019-06-10T09:45:45.363Z,17856.00
2019-06-10T09:46:46.994Z,17344.00
2019-06-10T09:47:47.373Z,16608.00
2019-06-10T09:48:46.978Z,15528.00
2019-06-10T09:49:46.636Z,14480.00
2019-06-10T09:50:49.442Z,13472.00
2019-06-10T09:51:49.811Z,12604.00
2019-06-10T09:52:49.446Z,11696.00
2019-06-10T09:53:54.499Z,10744.00
2019-06-10T09:54:50.285Z,10156.00
2019-06-10T09:55:49.723Z,10016.00
2019-06-10T09:56:48.826Z,10692.00
2019-06-10T09:57:49.791Z,11160.00
2019-06-10T09:58:51.261Z,11656.00
2019-06-10T09:59:51.357Z,11932.00
2019-06-10T10:00:52.549Z,12188.00
2019-06-10T10:01:55.328Z,12028.00
2019-06-10T10:02:53.768Z,11792.00
2019-06-10T10:03:53.843Z,11464.00
2019-06-10T10:04:54.791Z,11268.00
2019-06-10T10:05:59.334Z,10768.00
2019-06-10T10:06:56.620Z,10520.00
2019-06-10T10:07:56.976Z,10524.00
2019-06-10T10:08:57.538Z,10784.00
2019-06-10T10:09:56.857Z,11220.00
2019-06-10T10:10:58.214Z,11820.00
2019-06-10T10:11:55.261Z,12248.00
2019-06-10T10:12:55.776Z,12448.00
2019-06-10T10:13:54.922Z,12536.00
2019-06-10T10:14:56.223Z,12560.00
2019-06-10T10:15:55.782Z,12444.00
2019-06-10T10:16:59.916Z,11980.00
2019-06-10T10:17:56.536Z,11520.00
2019-06-10T10:19:00.160Z,11024.00
2019-06-10T10:19:57.298Z,10700.00
2019-06-10T10:20:59.449Z,10628.00
2019-06-10T10:21:58.663Z,10564.00
2019-06-10T10:22:58.473Z,9592.00
2019-06-10T10:24:06.809Z,9048.00
2019-06-10T10:25:02.818Z,9148.00
2019-06-10T10:25:59.721Z,10148.00
2019-06-10T10:27:01.789Z,12568.00
2019-06-10T10:28:03.051Z,13756.00
2019-06-10T10:29:02.719Z,14256.00
2019-06-10T10:30:03.297Z,14448.00
2019-06-10T10:31:03.789Z,14260.00
2019-06-10T10:32:02.608Z,14068.00
2019-06-10T10:33:02.741Z,13796.00
2019-06-10T10:34:02.863Z,13052.00
2019-06-10T10:35:04.016Z,12480.00
2019-06-10T10:36:03.675Z,11892.00
2019-06-10T10:37:04.045Z,11600.00
2019-06-10T10:38:04.432Z,11500.00
2019-06-10T10:39:04.845Z,11592.00
2019-06-10T10:40:05.229Z,11760.00
2019-06-10T10:41:05.753Z,11916.00
2019-06-10T10:42:06.020Z,12244.00
2019-06-10T10:43:22.574Z,12672.00
2019-06-10T10:44:08.098Z,13088.00
2019-06-10T10:45:07.154Z,13492.00
2019-06-10T10:46:07.556Z,13836.00
2019-06-10T10:47:07.975Z,14184.00
2019-06-10T10:48:08.351Z,14548.00
2019-06-10T10:49:08.803Z,14916.00
2019-06-10T10:50:09.243Z,15240.00
2019-06-10T10:51:12.648Z,15420.00
2019-06-10T10:52:09.973Z,15416.00
2019-06-10T10:53:12.696Z,15400.00
2019-06-10T10:54:22.568Z,15456.00
2019-06-10T10:55:13.030Z,15492.00
2019-06-10T10:56:12.727Z,15496.00
2019-06-10T10:57:13.146Z,15412.00
2019-06-10T10:58:12.876Z,15272.00
2019-06-10T10:59:13.451Z,15156.00
2019-06-10T11:00:13.134Z,15132.00
2019-06-10T11:01:15.257Z,15364.00
2019-06-10T11:02:13.960Z,15604.00
2019-06-10T11:03:14.306Z,15808.00
2019-06-10T11:04:14.722Z,15932.00
2019-06-10T11:05:15.174Z,16012.00
2019-06-10T11:06:15.641Z,16056.00
2019-06-10T11:07:15.955Z,16416.00
2019-06-10T11:08:16.305Z,16768.00
2019-06-10T11:09:16.701Z,17184.00
2019-06-10T11:10:17.144Z,17536.00
2019-06-10T11:11:17.520Z,17888.00
2019-06-10T11:12:17.954Z,18240.00
2019-06-10T11:13:18.313Z,18560.00
2019-06-10T11:14:18.728Z,18848.00
2019-06-10T11:15:19.096Z,19008.00
2019-06-10T11:16:19.488Z,19072.00
2019-06-10T11:17:19.924Z,19008.00
2019-06-10T11:18:22.626Z,18816.00
2019-06-10T11:19:22.211Z,18496.00
2019-06-10T11:20:22.549Z,18144.00
2019-06-10T11:21:22.775Z,17760.00
2019-06-10T11:22:23.158Z,17536.00
2019-06-10T11:23:22.846Z,17440.00
2019-06-10T11:24:33.609Z,17440.00
2019-06-10T11:25:24.086Z,17440.00
2019-06-10T11:26:26.676Z,17472.00
2019-06-10T11:27:23.896Z,17536.00
2019-06-10T11:28:24.259Z,17632.00
2019-06-10T11:29:24.654Z,17824.00
2019-06-10T11:30:25.090Z,17984.00
2019-06-10T11:31:25.541Z,18176.00
2019-06-10T11:32:25.878Z,18368.00
2019-06-10T11:33:26.242Z,18560.00
2019-06-10T11:34:26.633Z,18688.00
2019-06-10T11:35:27.047Z,18784.00
2019-06-10T11:36:27.413Z,18912.00
2019-06-10T11:37:27.879Z,18944.00
2019-06-10T11:38:28.238Z,18944.00
2019-06-10T11:39:28.757Z,19008.00
2019-06-10T11:40:29.030Z,19264.00
2019-06-10T11:41:29.397Z,19552.00
2019-06-10T11:42:29.847Z,19808.00
2019-06-10T11:43:32.807Z,20064.00
2019-06-10T11:44:33.178Z,20288.00
2019-06-10T11:45:32.888Z,20352.00
2019-06-10T11:46:32.509Z,20256.00
2019-06-10T11:47:33.032Z,19904.00
2019-06-10T11:48:32.772Z,19648.00
2019-06-10T11:49:32.587Z,19040.00
2019-06-10T11:50:33.394Z,18240.00
2019-06-10T11:51:33.392Z,17184.00
2019-06-10T11:52:33.811Z,16028.00
2019-06-10T11:53:34.333Z,15416.00
2019-06-10T11:54:50.333Z,15096.00
2019-06-10T11:55:36.055Z,15020.00
2019-06-10T11:56:35.347Z,15184.00
2019-06-10T11:57:35.804Z,15472.00
2019-06-10T11:58:36.157Z,15824.00
2019-06-10T11:59:36.531Z,16232.00
2019-06-10T12:00:36.968Z,16864.00
2019-06-10T12:01:37.428Z,17376.00
2019-06-10T12:02:37.760Z,17728.00
2019-06-10T12:03:38.193Z,18112.00
2019-06-10T12:04:39.031Z,18560.00
2019-06-10T12:05:38.947Z,18816.00
2019-06-10T12:06:39.330Z,18912.00
2019-06-10T12:07:42.569Z,18816.00
2019-06-10T12:08:40.145Z,18784.00
2019-06-10T12:09:42.553Z,18688.00
2019-06-10T12:10:43.251Z,18592.00
2019-06-10T12:11:43.587Z,18304.00
2019-06-10T12:12:43.360Z,17888.00
2019-06-10T12:13:42.744Z,17568.00
2019-06-10T12:14:43.046Z,17312.00
2019-06-10T12:16:30.553Z,17216.00
2019-06-10T12:17:50.617Z,17056.00
2019-06-10T12:18:45.147Z,16896.00
2019-06-10T12:19:44.528Z,17088.00
2019-06-10T12:20:45.044Z,17408.00