createdAt,value
2023-04-07T00:00:48.398Z,1.6
2023-04-07T00:02:04.553Z,1.7
2023-04-07T00:03:20.683Z,1.6
2023-04-07T00:04:36.815Z,1.2
2023-04-07T00:05:52.951Z,1.6
2023-04-07T00:07:09.096Z,1.7
2023-04-07T00:08:25.232Z,1.4
2023-04-07T00:09:41.368Z,1.7
2023-04-07T00:10:57.509Z,1.8
2023-04-07T00:12:13.625Z,1.5
2023-04-07T00:13:29.762Z,1.5
2023-04-07T00:14:45.910Z,1.8
2023-04-07T00:16:02.040Z,2.2
2023-04-07T00:17:18.175Z,1.8
2023-04-07T00:18:34.309Z,1.2
2023-04-07T00:19:50.448Z,1.8
2023-04-07T00:21:06.585Z,1.4
2023-04-07T00:22:22.729Z,1.6
2023-04-07T00:23:38.860Z,1.6
2023-04-07T00:24:55.000Z,1.4
2023-04-07T00:26:11.134Z,1.6
2023-04-07T00:27:27.280Z,1.5
2023-04-07T00:28:43.462Z,1.5
2023-04-07T00:29:58.663Z,1.9
2023-04-07T00:31:13.822Z,1.6
2023-04-07T00:32:29.954Z,1.7
2023-04-07T00:33:46.079Z,1.5
2023-04-07T00:35:02.226Z,1.5
2023-04-07T00:36:18.362Z,1.5
2023-04-07T00:37:34.498Z,1.5
2023-04-07T00:38:50.640Z,1.6
2023-04-07T00:40:06.759Z,1.3
2023-04-07T00:41:22.902Z,2.1
2023-04-07T00:42:39.000Z,1.3
2023-04-07T00:43:55.173Z,1.4
2023-04-07T00:45:11.322Z,1.4
2023-04-07T00:46:27.446Z,2
2023-04-07T00:47:43.575Z,1.5
2023-04-07T00:48:59.717Z,1.6
2023-04-07T00:50:15.857Z,1.7
2023-04-07T00:51:32.000Z,1.9
2023-04-07T00:52:48.121Z,1.3
2023-04-07T00:54:04.263Z,1.9
2023-04-07T00:55:20.401Z,1.9
2023-04-07T00:56:36.542Z,2.2
2023-04-07T00:57:52.680Z,1.9
2023-04-07T00:59:08.808Z,1.8
2023-04-07T01:00:24.948Z,1.9
2023-04-07T01:01:41.076Z,1.5
2023-04-07T01:02:57.219Z,1.9
2023-04-07T01:04:13.357Z,1.6
2023-04-07T01:05:29.495Z,2
2023-04-07T01:06:45.615Z,1.9
2023-04-07T01:08:01.754Z,1.7
2023-04-07T01:09:17.896Z,1.9
2023-04-07T01:10:34.030Z,1.6
2023-04-07T01:11:50.168Z,1.7
2023-04-07T01:13:06.296Z,1.6
2023-04-07T01:14:22.438Z,1.7
2023-04-07T01:15:38.591Z,1.5
2023-04-07T01:16:54.714Z,2.1
2023-04-07T01:18:10.904Z,2
2023-04-07T01:19:26.107Z,1.9
2023-04-07T01:20:42.253Z,1.8
2023-04-07T01:21:58.394Z,1.9
2023-04-07T01:23:14.524Z,1.6
2023-04-07T01:24:30.650Z,1.8
2023-04-07T01:25:46.796Z,1.8
2023-04-07T01:27:02.933Z,1.5
2023-04-07T01:28:19.069Z,1.6
2023-04-07T01:29:35.204Z,1.9
2023-04-07T01:30:51.335Z,1.9
2023-04-07T01:32:07.471Z,1.9
2023-04-07T01:33:23.626Z,2
2023-04-07T01:34:39.743Z,2.4
2023-04-07T01:35:55.879Z,2.2
2023-04-07T01:37:12.007Z,1.7
2023-04-07T01:38:28.144Z,1.8
2023-04-07T01:39:44.291Z,1.9
2023-04-07T01:41:00.430Z,1.9
2023-04-07T01:42:16.564Z,1.7
2023-04-07T01:43:32.690Z,1.7
2023-04-07T01:44:48.827Z,1.8
2023-04-07T01:46:04.973Z,2
2023-04-07T01:47:21.105Z,2
2023-04-07T01:48:37.241Z,1.6
2023-04-07T01:49:53.380Z,1.6
2023-04-07T01:51:09.574Z,1.8
2023-04-07T01:52:24.807Z,2.4
2023-04-07T01:53:40.007Z,1.9
2023-04-07T01:54:55.169Z,2.2
2023-04-07T01:56:11.299Z,2.2
2023-04-07T01:57:27.433Z,3.4
2023-04-07T01:58:43.567Z,2
2023-04-07T01:59:59.692Z,2.2
2023-04-07T02:01:15.834Z,2.2
2023-04-07T02:02:31.966Z,1.8
2023-04-07T02:03:48.117Z,2.5
2023-04-07T02:05:04.232Z,2.5
2023-04-07T02:06:20.367Z,1.8
2023-04-07T02:07:36.514Z,2
2023-04-07T02:08:52.660Z,2.3
2023-04-07T02:10:08.777Z,2.2
2023-04-07T02:11:24.919Z,2.1
2023-04-07T02:12:41.061Z,2.4
2023-04-07T02:13:57.193Z,2.1
2023-04-07T02:15:13.336Z,2.4
2023-04-07T02:16:29.463Z,1.9
2023-04-07T02:17:45.590Z,1.8
2023-04-07T02:19:01.736Z,1.9
2023-04-07T02:20:17.874Z,2
2023-04-07T02:21:34.012Z,2
2023-04-07T02:24:06.286Z,1.9
2023-04-07T02:25:22.419Z,1.9
2023-04-07T02:26:38.560Z,2.1
2023-04-07T02:27:54.687Z,2.2
2023-04-07T02:29:10.832Z,2.1
2023-04-07T02:30:26.958Z,2.2
2023-04-07T02:31:43.089Z,2
2023-04-07T02:32:59.230Z,1.9
2023-04-07T02:34:15.367Z,2.9
2023-04-07T02:35:31.495Z,2.1
2023-04-07T02:36:47.640Z,1.8
2023-04-07T02:38:03.768Z,2.2
2023-04-07T02:39:19.917Z,2
2023-04-07T02:40:36.046Z,2.5
2023-04-07T02:41:52.241Z,2.6
2023-04-07T02:43:07.474Z,2
2023-04-07T02:44:22.698Z,1.9
2023-04-07T02:45:38.827Z,2.2
2023-04-07T02:46:54.962Z,2.2
2023-04-07T02:48:11.086Z,2.4
2023-04-07T02:49:27.245Z,1.9
2023-04-07T02:50:43.373Z,2.6
2023-04-07T02:51:59.493Z,2.7
2023-04-07T02:53:15.624Z,2.8
2023-04-07T02:54:31.763Z,2.7
2023-04-07T02:55:47.907Z,1.8
2023-04-07T02:57:04.057Z,2.3
2023-04-07T02:58:20.177Z,2.4
2023-04-07T02:59:36.310Z,2
2023-04-07T03:00:52.437Z,2.3
2023-04-07T03:02:08.601Z,2.2
2023-04-07T03:03:24.728Z,1.9
2023-04-07T03:04:40.860Z,2.1
2023-04-07T03:05:56.987Z,2.7
2023-04-07T03:07:13.123Z,2.7
2023-04-07T03:08:29.274Z,1.8
2023-04-07T03:09:45.402Z,2.2
2023-04-07T03:11:01.537Z,2.4
2023-04-07T03:12:17.665Z,2.2
2023-04-07T03:13:33.812Z,1.8
2023-04-07T03:14:49.942Z,2.5
2023-04-07T03:16:06.150Z,2
2023-04-07T03:17:21.386Z,2.2
2023-04-07T03:18:36.590Z,2.2
2023-04-07T03:19:52.724Z,2.1
2023-04-07T03:21:08.847Z,2.3
2023-04-07T03:22:24.983Z,2.6
2023-04-07T03:23:41.121Z,2.2
2023-04-07T03:24:57.269Z,2
2023-04-07T03:26:13.401Z,2.6
2023-04-07T03:27:29.531Z,1.6
2023-04-07T03:28:45.676Z,2.1
2023-04-07T03:30:01.809Z,2
2023-04-07T03:31:17.940Z,2.4
2023-04-07T03:32:34.082Z,2.5
2023-04-07T03:36:22.494Z,2.4
2023-04-07T03:37:38.622Z,2.3
2023-04-07T03:38:54.768Z,2.4
2023-04-07T03:40:10.907Z,2.3
2023-04-07T03:41:27.022Z,2.8
2023-04-07T03:42:43.174Z,2.1
2023-04-07T03:43:59.309Z,2.5
2023-04-07T03:45:15.436Z,2.1
2023-04-07T03:46:31.579Z,2.2
2023-04-07T03:47:47.720Z,2.2
2023-04-07T03:49:03.835Z,2.9
2023-04-07T03:50:20.049Z,2.2
2023-04-07T03:51:35.312Z,2.5
2023-04-07T03:52:50.521Z,2.5
2023-04-07T03:54:06.649Z,2.2
2023-04-07T03:55:22.792Z,2.7
2023-04-07T03:56:38.923Z,2.4
2023-04-07T03:57:55.054Z,2.2
2023-04-07T03:59:11.197Z,3
2023-04-07T04:00:27.342Z,2.3
2023-04-07T04:01:43.465Z,2.3
2023-04-07T04:02:59.606Z,2.5
2023-04-07T04:04:15.736Z,2.2
2023-04-07T04:05:31.873Z,2.3
2023-04-07T04:06:48.019Z,2.1
2023-04-07T04:08:04.156Z,2.6
2023-04-07T04:09:20.294Z,2.2
2023-04-07T04:10:36.435Z,2.4
2023-04-07T04:11:52.563Z,3.1
2023-04-07T04:13:08.700Z,2.7
2023-04-07T04:14:24.834Z,2.4
2023-04-07T04:15:40.965Z,2.5
2023-04-07T04:16:57.105Z,2.5
2023-04-07T04:18:13.248Z,2.4
2023-04-07T04:19:29.385Z,2.3
2023-04-07T04:20:45.522Z,2.2
2023-04-07T04:22:01.667Z,2.5
2023-04-07T04:23:17.781Z,2.2
2023-04-07T04:24:33.979Z,2
2023-04-07T04:25:49.213Z,2.2
2023-04-07T04:27:05.000Z,2.3
2023-04-07T04:28:20.617Z,2.3
2023-04-07T04:29:36.766Z,2.1
2023-04-07T04:30:52.892Z,2.1
2023-04-07T04:32:09.024Z,2.1
2023-04-07T04:33:25.159Z,2.4
2023-04-07T04:34:41.304Z,2.2
2023-04-07T04:35:57.439Z,2.9
2023-04-07T04:37:13.591Z,2.2
2023-04-07T04:38:29.715Z,2.4
2023-04-07T04:39:45.851Z,2.3
2023-04-07T04:41:01.984Z,2.2
2023-04-07T04:42:18.137Z,2.2
2023-04-07T04:43:34.266Z,2.7
2023-04-07T04:44:50.394Z,2.3
2023-04-07T04:46:06.529Z,2.7
2023-04-07T04:47:22.667Z,3
2023-04-07T04:48:38.810Z,2.5
2023-04-07T04:49:54.939Z,1.9
2023-04-07T04:51:11.082Z,2.2
2023-04-07T04:52:27.213Z,2.6
2023-04-07T04:53:43.349Z,2.4
2023-04-07T04:54:59.503Z,2.7
2023-04-07T04:56:15.628Z,2.7
2023-04-07T04:57:31.752Z,3
2023-04-07T04:58:47.894Z,2.9
2023-04-07T05:00:04.077Z,2.6
2023-04-07T05:01:19.329Z,2.7
2023-04-07T05:02:34.599Z,2.6
2023-04-07T05:03:49.835Z,2.6
2023-04-07T05:05:05.039Z,2.9
2023-04-07T05:06:20.212Z,2.8
2023-04-07T05:07:36.349Z,2.4
2023-04-07T05:10:08.615Z,2.4
2023-04-07T05:11:24.744Z,2.6
2023-04-07T05:12:40.868Z,2.1
2023-04-07T05:13:57.032Z,2.7
2023-04-07T05:15:13.168Z,2.5
2023-04-07T05:16:29.282Z,2.3
2023-04-07T05:17:45.430Z,2.3
2023-04-07T05:19:01.564Z,2.6
2023-04-07T05:20:17.699Z,2.6
2023-04-07T05:21:33.839Z,3
2023-04-07T05:22:49.970Z,3.7
2023-04-07T05:24:06.104Z,2.5
2023-04-07T05:25:22.251Z,2.5
2023-04-07T05:26:38.382Z,2.8
2023-04-07T05:27:54.517Z,2.9
2023-04-07T05:29:10.654Z,2.7
2023-04-07T05:30:26.796Z,2.7
2023-04-07T05:31:42.920Z,2.8
2023-04-07T05:32:59.065Z,3.1
2023-04-07T05:34:15.205Z,2.7
2023-04-07T05:35:31.336Z,2.8
2023-04-07T05:36:47.472Z,3
2023-04-07T05:38:03.610Z,2.6
2023-04-07T05:39:19.745Z,2.8
2023-04-07T05:40:35.883Z,3.2
2023-04-07T05:41:52.028Z,3.2
2023-04-07T05:43:08.158Z,3.7
2023-04-07T05:44:24.293Z,3
2023-04-07T05:45:40.442Z,2.5
2023-04-07T05:46:56.570Z,2.9
2023-04-07T05:48:12.690Z,3.1
2023-04-07T05:49:28.833Z,3.1
2023-04-07T05:50:44.973Z,3.5
2023-04-07T05:52:01.105Z,3.1
2023-04-07T05:53:17.314Z,3.1
2023-04-07T05:54:32.515Z,2.4
2023-04-07T05:55:48.651Z,2.7
2023-04-07T05:57:04.784Z,2.9
2023-04-07T05:58:20.926Z,2.6
2023-04-07T05:59:37.065Z,3
2023-04-07T06:00:53.183Z,2.9
2023-04-07T06:02:09.313Z,3.7
2023-04-07T06:03:25.474Z,2.5
2023-04-07T06:04:41.597Z,2.8
2023-04-07T06:05:57.742Z,2.8
2023-04-07T06:07:13.879Z,2.8
2023-04-07T06:08:30.000Z,3.5
2023-04-07T06:09:46.156Z,2.5
2023-04-07T06:11:02.274Z,3
2023-04-07T06:12:18.423Z,3
2023-04-07T06:13:34.543Z,3.2
2023-04-07T06:14:50.684Z,2.6
2023-04-07T06:16:06.824Z,3.2
2023-04-07T06:17:22.960Z,2.6
2023-04-07T06:18:39.104Z,2.7
2023-04-07T06:19:55.223Z,2.7
2023-04-07T06:21:11.352Z,3.5
2023-04-07T06:22:27.501Z,2.9
2023-04-07T06:23:43.635Z,2.5
2023-04-07T06:24:59.771Z,2.6
2023-04-07T06:26:15.970Z,2.8
2023-04-07T06:27:31.171Z,3
2023-04-07T06:28:47.301Z,2.8
2023-04-07T06:30:03.431Z,2.7
2023-04-07T06:31:19.581Z,2.7
2023-04-07T06:32:35.700Z,2.9
2023-04-07T06:33:51.855Z,2.9
2023-04-07T06:35:07.976Z,2.9
2023-04-07T06:36:24.121Z,2.8
2023-04-07T06:37:40.246Z,3
2023-04-07T06:38:56.384Z,2.8
2023-04-07T06:40:12.530Z,2.8
2023-04-07T06:41:28.662Z,3.4
2023-04-07T06:42:44.799Z,2.5
2023-04-07T06:44:00.925Z,3.5
2023-04-07T06:45:17.060Z,3.1
2023-04-07T06:46:33.216Z,3.5
2023-04-07T06:47:49.352Z,2.4
2023-04-07T06:49:05.477Z,3.1
2023-04-07T06:50:21.620Z,3.1
2023-04-07T06:51:37.748Z,3
2023-04-07T06:52:53.890Z,2.7
2023-04-07T06:54:10.030Z,2.9
2023-04-07T06:55:26.165Z,2.8
2023-04-07T06:56:42.287Z,2.8
2023-04-07T06:57:58.429Z,2.9
2023-04-07T06:59:14.627Z,2.7
2023-04-07T07:00:29.875Z,3
2023-04-07T07:01:45.074Z,2.7
2023-04-07T07:03:01.223Z,2.9
2023-04-07T07:04:17.358Z,2.8
2023-04-07T07:05:33.483Z,3.8
2023-04-07T07:06:49.628Z,2.5
2023-04-07T07:08:05.745Z,2.5
2023-04-07T07:09:21.891Z,2.8
2023-04-07T07:10:38.024Z,3
2023-04-07T07:11:54.162Z,2.9
2023-04-07T07:13:10.301Z,2.7
2023-04-07T07:14:26.427Z,2.9
2023-04-07T07:15:42.584Z,2.7
2023-04-07T07:16:58.705Z,3
2023-04-07T07:18:14.851Z,2.5
2023-04-07T07:19:30.991Z,3.1
2023-04-07T07:20:47.122Z,2.8
2023-04-07T07:22:03.267Z,3.4
2023-04-07T07:23:19.393Z,2.8
2023-04-07T07:24:35.529Z,2.9
2023-04-07T07:25:51.661Z,2.9
2023-04-07T07:27:07.790Z,2.8
2023-04-07T07:28:23.936Z,3
2023-04-07T07:29:40.083Z,2.9
2023-04-07T07:30:56.201Z,2.8
2023-04-07T07:32:12.339Z,3
2023-04-07T07:33:28.541Z,2.6
2023-04-07T07:34:43.781Z,2.7
2023-04-07T07:35:59.974Z,3.2
2023-04-07T07:37:15.169Z,2.7
2023-04-07T07:38:31.317Z,3.4
2023-04-07T07:39:47.439Z,2.9
2023-04-07T07:41:03.573Z,3.1
2023-04-07T07:42:19.721Z,3.1
2023-04-07T07:43:35.854Z,3.8
2023-04-07T07:44:51.998Z,3
2023-04-07T07:46:08.122Z,2.4
2023-04-07T07:47:24.259Z,3.2
2023-04-07T07:48:40.391Z,3.1
2023-04-07T07:49:56.523Z,3
2023-04-07T07:51:12.680Z,2.8
2023-04-07T07:52:28.801Z,3
2023-04-07T07:53:44.942Z,2.7
2023-04-07T07:55:01.080Z,2.7
2023-04-07T07:56:17.211Z,2.8
2023-04-07T07:57:33.361Z,2.5
2023-04-07T07:58:49.502Z,2.3
2023-04-07T08:00:05.631Z,2.6
2023-04-07T08:01:21.768Z,2.5
2023-04-07T08:02:37.897Z,2.7
2023-04-07T08:03:54.041Z,2.9
2023-04-07T08:05:10.165Z,2.6
2023-04-07T08:06:26.298Z,2.4
2023-04-07T08:07:42.435Z,2.2
2023-04-07T08:08:58.626Z,2.9
2023-04-07T08:10:13.895Z,2.4
2023-04-07T08:11:29.105Z,2.4
2023-04-07T08:12:45.240Z,2.4
2023-04-07T08:14:01.384Z,2.5
2023-04-07T08:15:17.511Z,2.5
2023-04-07T08:16:33.653Z,2.5
2023-04-07T08:17:49.779Z,2.1
2023-04-07T08:19:05.921Z,2.2
2023-04-07T08:20:22.058Z,3
2023-04-07T08:21:38.197Z,2.2
2023-04-07T08:22:54.336Z,2.2
2023-04-07T08:24:10.473Z,2.3
2023-04-07T08:25:26.596Z,2.2
2023-04-07T08:26:42.738Z,2.2
2023-04-07T08:27:58.879Z,2.1
2023-04-07T08:29:15.023Z,2.2
2023-04-07T08:30:31.138Z,2
2023-04-07T08:31:47.290Z,2.3
2023-04-07T08:33:03.426Z,2.4
2023-04-07T08:34:19.554Z,2.2
2023-04-07T08:35:35.692Z,2
2023-04-07T08:36:51.832Z,2.1
2023-04-07T08:38:07.961Z,2.1
2023-04-07T08:39:24.121Z,2.6
2023-04-07T08:41:56.378Z,2.1
2023-04-07T08:43:12.566Z,2.2
2023-04-07T08:44:27.802Z,2.1
2023-04-07T08:45:43.014Z,2.2
2023-04-07T08:46:58.168Z,2.1
2023-04-07T08:48:14.330Z,1.9
2023-04-07T08:49:30.457Z,2
2023-04-07T08:50:46.579Z,2
2023-04-07T08:52:02.724Z,2.1
2023-04-07T08:53:18.859Z,2
2023-04-07T08:54:35.007Z,1.9
2023-04-07T08:55:51.132Z,1.7
2023-04-07T08:57:07.272Z,2.2
2023-04-07T08:58:23.403Z,1.8
2023-04-07T08:59:39.539Z,1.9
2023-04-07T09:00:55.693Z,1.9
2023-04-07T09:02:11.810Z,2.2
2023-04-07T09:03:27.960Z,1.7
2023-04-07T09:04:44.084Z,2
2023-04-07T09:06:00.224Z,2.2
2023-04-07T09:07:16.377Z,2.3
2023-04-07T09:08:32.502Z,1.7
2023-04-07T09:09:48.639Z,2.1
2023-04-07T09:11:04.768Z,1.9
2023-04-07T09:12:20.913Z,2.1
2023-04-07T09:13:37.059Z,2.1
2023-04-07T09:14:53.195Z,1.8
2023-04-07T09:16:09.326Z,2
2023-04-07T09:17:25.456Z,1.7
2023-04-07T09:18:41.585Z,1.9
2023-04-07T09:19:57.738Z,1.9
2023-04-07T09:21:13.865Z,1.7
2023-04-07T09:22:30.015Z,1.9
2023-04-07T09:23:46.150Z,1.8
2023-04-07T09:25:02.275Z,2.1
2023-04-07T09:26:18.423Z,1.6
2023-04-07T09:27:34.556Z,1.7
2023-04-07T09:28:50.688Z,1.9
2023-04-07T09:30:06.822Z,1.8
2023-04-07T09:31:22.968Z,1.8
2023-04-07T09:32:39.115Z,2.2
2023-04-07T09:33:55.293Z,1.8
2023-04-07T09:35:10.550Z,1.8
2023-04-07T09:36:25.758Z,1.7
2023-04-07T09:37:41.888Z,1.8
2023-04-07T09:38:58.007Z,1.7
2023-04-07T09:40:14.161Z,1.7
2023-04-07T09:41:30.279Z,1.9
2023-04-07T09:42:46.440Z,1.8
2023-04-07T09:44:02.571Z,1.8
2023-04-07T09:45:18.702Z,1.7
2023-04-07T09:46:34.844Z,1.5
2023-04-07T09:47:50.968Z,1.7
2023-04-07T09:49:07.130Z,1.6
2023-04-07T09:50:23.246Z,1.6
2023-04-07T09:51:39.390Z,1.6
2023-04-07T09:52:55.521Z,1.6
2023-04-07T09:54:11.652Z,1.5
2023-04-07T09:55:27.812Z,1.8
2023-04-07T09:56:43.947Z,1.3
2023-04-07T09:58:00.080Z,1.6
2023-04-07T09:59:16.208Z,1.3
2023-04-07T10:00:32.350Z,1.7
2023-04-07T10:01:48.486Z,1.7
2023-04-07T10:03:04.624Z,1.5
2023-04-07T10:04:20.763Z,1.5
2023-04-07T10:05:36.898Z,1.7
2023-04-07T10:06:53.030Z,1.3
2023-04-07T10:08:09.236Z,1.4
2023-04-07T10:09:24.486Z,1.3
2023-04-07T10:10:40.664Z,1.7
2023-04-07T10:11:55.874Z,1.8
2023-04-07T10:13:12.020Z,1.4
2023-04-07T10:14:28.148Z,1.4
2023-04-07T10:15:44.283Z,1.3
2023-04-07T10:17:00.415Z,1.2
2023-04-07T10:18:16.577Z,1.2
2023-04-07T10:19:32.713Z,1.5
2023-04-07T10:20:48.832Z,1.1
2023-04-07T10:22:04.969Z,1.3
2023-04-07T10:23:21.103Z,1.6
2023-04-07T10:24:37.263Z,1.4
2023-04-07T10:25:53.403Z,1.8
2023-04-07T10:27:09.524Z,1.4
2023-04-07T10:28:25.665Z,1.2
2023-04-07T10:29:41.798Z,1.3
2023-04-07T10:30:57.940Z,1.4
2023-04-07T10:32:14.081Z,1.2
2023-04-07T10:33:30.222Z,1.5
2023-04-07T10:34:46.348Z,1.2
2023-04-07T10:36:02.490Z,1.3
2023-04-07T10:37:18.640Z,1.3
2023-04-07T10:38:34.779Z,1.2
2023-04-07T10:39:50.905Z,1.5
2023-04-07T10:41:07.036Z,1.3
2023-04-07T10:42:23.169Z,1.2
2023-04-07T10:43:39.387Z,1.5
2023-04-07T10:44:54.626Z,1.2
2023-04-07T10:46:09.831Z,1.5
2023-04-07T10:47:25.986Z,1.6
2023-04-07T10:48:42.115Z,1.2
2023-04-07T10:49:58.249Z,1.1
2023-04-07T10:51:14.383Z,1.3
2023-04-07T10:52:30.524Z,1.7
2023-04-07T10:53:46.675Z,1.1
2023-04-07T10:55:02.794Z,1.3
2023-04-07T10:56:18.937Z,1.6
2023-04-07T10:57:35.070Z,1.1
2023-04-07T10:58:51.203Z,1.2
2023-04-07T11:00:07.357Z,1.4
2023-04-07T11:01:23.483Z,1.2
2023-04-07T11:02:39.634Z,1.1
2023-04-07T11:03:55.763Z,1.3
2023-04-07T11:05:11.893Z,1.4
2023-04-07T11:06:28.054Z,1.4
2023-04-07T11:07:44.175Z,1.2
2023-04-07T11:09:00.326Z,1.1
2023-04-07T11:10:16.459Z,1.2
2023-04-07T11:11:32.591Z,1.3
2023-04-07T11:12:48.745Z,1.4
2023-04-07T11:14:04.862Z,1.8
2023-04-07T11:15:20.998Z,1.3
2023-04-07T11:16:37.133Z,1.3
2023-04-07T11:17:53.331Z,1.4
2023-04-07T11:19:08.581Z,1.4
2023-04-07T11:20:23.000Z,1.3
2023-04-07T11:21:39.916Z,1.4
2023-04-07T11:22:56.066Z,1.9
2023-04-07T11:24:12.205Z,1.3
2023-04-07T11:25:28.343Z,1.4
2023-04-07T11:26:44.464Z,1.7
2023-04-07T11:28:00.608Z,2
2023-04-07T11:29:16.765Z,1.6
2023-04-07T11:30:32.899Z,1.5
2023-04-07T11:31:49.024Z,1.6
2023-04-07T11:33:05.156Z,2
2023-04-07T11:34:21.320Z,1.7
2023-04-07T11:35:37.452Z,1.4
2023-04-07T11:36:53.587Z,1.5
2023-04-07T11:38:09.704Z,1.7
2023-04-07T11:39:25.844Z,1.4
2023-04-07T11:40:41.971Z,1.6
2023-04-07T11:41:58.125Z,1.5
2023-04-07T11:43:14.265Z,1.4
2023-04-07T11:44:30.402Z,2.5
2023-04-07T11:45:46.535Z,1.5
2023-04-07T11:47:02.668Z,1.7
2023-04-07T11:48:18.810Z,1.5
2023-04-07T11:49:34.945Z,1.5
2023-04-07T11:50:51.093Z,1.3
2023-04-07T11:52:07.279Z,1.7
2023-04-07T11:53:22.524Z,1.9
2023-04-07T11:54:38.715Z,1.8
2023-04-07T11:55:53.911Z,1.6
2023-04-07T11:57:10.046Z,1.9
2023-04-07T11:58:26.195Z,1.5
2023-04-07T11:59:42.337Z,1.3
2023-04-07T12:00:58.457Z,1.6
2023-04-07T12:02:14.598Z,1.3
2023-04-07T12:03:30.728Z,1.4
2023-04-07T12:04:46.878Z,1.6
2023-04-07T12:06:03.014Z,1.5
2023-04-07T12:07:19.155Z,2
2023-04-07T12:08:35.293Z,1.5
2023-04-07T12:09:51.416Z,1.8
2023-04-07T12:11:07.558Z,2.2
2023-04-07T12:12:23.700Z,1.8
2023-04-07T12:13:39.834Z,1.5
2023-04-07T12:14:55.971Z,1.4
2023-04-07T12:16:12.093Z,1.7
2023-04-07T12:17:28.246Z,1.7
2023-04-07T12:18:44.386Z,1.6
2023-04-07T12:20:00.511Z,1.7
2023-04-07T12:21:16.655Z,2
2023-04-07T12:22:32.793Z,1.6
2023-04-07T12:23:48.938Z,2
2023-04-07T12:25:05.064Z,2.1
2023-04-07T12:26:21.191Z,1.9
2023-04-07T12:27:37.396Z,1.6
2023-04-07T12:28:52.652Z,2.5
2023-04-07T12:30:07.868Z,2.6
2023-04-07T12:31:23.020Z,2.7
2023-04-07T12:32:39.167Z,2.4
2023-04-07T12:33:55.291Z,1.9
2023-04-07T12:35:11.430Z,1.5
2023-04-07T12:36:27.557Z,1.6
2023-04-07T12:37:43.684Z,1.9
2023-04-07T12:38:59.849Z,1.9
2023-04-07T12:40:15.966Z,1.7
2023-04-07T12:41:32.116Z,1.6
2023-04-07T12:42:48.250Z,1.7
2023-04-07T12:44:04.367Z,2
2023-04-07T12:45:20.516Z,2.3
2023-04-07T12:46:36.654Z,1.5
2023-04-07T12:47:52.793Z,1.5
2023-04-07T12:49:08.919Z,1.4
2023-04-07T12:50:25.060Z,1.7
2023-04-07T12:51:41.201Z,1.9
2023-04-07T12:52:57.332Z,1.9
2023-04-07T12:54:13.476Z,1.9
2023-04-07T12:55:29.596Z,1.8
2023-04-07T12:56:45.731Z,1.7
2023-04-07T12:58:01.892Z,1.9
2023-04-07T12:59:18.024Z,1.7
2023-04-07T13:00:34.152Z,2.1
2023-04-07T13:01:50.280Z,2
2023-04-07T13:03:06.411Z,1.9
2023-04-07T13:04:22.563Z,1.8
2023-04-07T13:05:38.692Z,1.6
2023-04-07T13:06:54.825Z,1.8
2023-04-07T13:08:10.964Z,1.8
2023-04-07T13:09:27.100Z,1.9
2023-04-07T13:10:43.254Z,1.9
2023-04-07T13:11:59.389Z,2.2
2023-04-07T13:13:15.521Z,1.7
2023-04-07T13:14:31.650Z,2.1
2023-04-07T13:15:47.794Z,1.7
2023-04-07T13:17:03.938Z,1.8
2023-04-07T13:18:20.130Z,2
2023-04-07T13:19:35.360Z,1.7
2023-04-07T13:20:50.565Z,2.1
2023-04-07T13:22:06.705Z,1.9
2023-04-07T13:23:22.832Z,1.8
2023-04-07T13:24:38.966Z,2.6
2023-04-07T13:25:55.111Z,1.7
2023-04-07T13:27:11.253Z,1.7
2023-04-07T13:28:27.397Z,1.8
2023-04-07T13:29:43.518Z,1.8
2023-04-07T13:30:59.649Z,1.9
2023-04-07T13:32:15.787Z,1.7
2023-04-07T13:33:31.946Z,2.2
2023-04-07T13:34:48.063Z,2
2023-04-07T13:36:04.205Z,2.1
2023-04-07T13:37:20.336Z,2.4
2023-04-07T13:38:36.468Z,1.8
2023-04-07T13:39:52.628Z,1.8
2023-04-07T13:41:08.758Z,2.1
2023-04-07T13:42:24.891Z,2
2023-04-07T13:43:41.029Z,1.8
2023-04-07T13:44:57.158Z,1.8
2023-04-07T13:46:13.304Z,1.9
2023-04-07T13:47:29.430Z,1.8
2023-04-07T13:48:45.576Z,1.8
2023-04-07T13:50:01.709Z,1.6
2023-04-07T13:51:17.842Z,2.2
2023-04-07T13:52:34.049Z,1.5
2023-04-07T13:53:49.288Z,2.1
2023-04-07T13:55:04.494Z,1.9
2023-04-07T13:56:20.634Z,2
2023-04-07T13:57:36.759Z,1.4
2023-04-07T13:58:52.905Z,1.9
2023-04-07T14:00:09.023Z,1.9
2023-04-07T14:01:25.166Z,1.8
2023-04-07T14:02:41.306Z,1.8
2023-04-07T14:03:57.437Z,1.7
2023-04-07T14:05:13.590Z,1.7
2023-04-07T14:06:29.710Z,1.7
2023-04-07T14:07:45.839Z,2.2
2023-04-07T14:09:02.004Z,1.7
2023-04-07T14:10:18.128Z,2
2023-04-07T14:11:34.256Z,2.1
2023-04-07T14:12:50.399Z,1.9
2023-04-07T14:14:06.524Z,1.5
2023-04-07T14:15:22.669Z,1.8
2023-04-07T14:16:38.815Z,1.4
2023-04-07T14:17:54.949Z,1.6
2023-04-07T14:19:11.079Z,1.6
2023-04-07T14:20:27.215Z,1.9
2023-04-07T14:21:43.362Z,1.7
2023-04-07T14:22:59.507Z,2
2023-04-07T14:24:15.626Z,1.8
2023-04-07T14:25:31.752Z,1.7
2023-04-07T14:26:47.947Z,1.3
2023-04-07T14:28:03.192Z,1.6
2023-04-07T14:29:19.376Z,1.7
2023-04-07T14:30:34.586Z,1.7
2023-04-07T14:31:50.724Z,1.9
2023-04-07T14:33:06.860Z,1.7
2023-04-07T14:34:22.999Z,1.5
2023-04-07T14:35:39.127Z,1.6
2023-04-07T14:36:55.272Z,1.5
2023-04-07T14:38:11.407Z,1.6
2023-04-07T14:39:27.557Z,1.8
2023-04-07T14:40:43.671Z,1.6
2023-04-07T14:41:59.805Z,1.4
2023-04-07T14:43:15.955Z,2
2023-04-07T14:44:32.093Z,1.6
2023-04-07T14:45:48.228Z,1.5
2023-04-07T14:47:04.369Z,2.1
2023-04-07T14:48:20.502Z,1.3
2023-04-07T14:49:36.620Z,1.7
2023-04-07T14:50:52.769Z,1.7
2023-04-07T14:52:08.905Z,2.5
2023-04-07T14:53:25.046Z,1.5
2023-04-07T14:54:41.171Z,1.7
2023-04-07T14:55:57.303Z,1.9
2023-04-07T14:57:13.452Z,1.8
2023-04-07T14:58:29.590Z,1.6
2023-04-07T14:59:45.722Z,1.3
2023-04-07T15:01:01.858Z,1.5
2023-04-07T15:02:18.059Z,1.5
2023-04-07T15:03:33.295Z,1.5
2023-04-07T15:04:48.497Z,1.6
2023-04-07T15:06:04.638Z,1.8
2023-04-07T15:07:20.780Z,1.3
2023-04-07T15:08:36.913Z,2
2023-04-07T15:09:53.054Z,1.7
2023-04-07T15:11:09.186Z,1.6
2023-04-07T15:12:25.321Z,1.6
2023-04-07T15:13:41.461Z,1.6
2023-04-07T15:14:57.582Z,1.6
2023-04-07T15:16:13.729Z,1.9
2023-04-07T15:17:29.859Z,1.6
2023-04-07T15:18:45.998Z,1.4
2023-04-07T15:20:02.147Z,1.7
2023-04-07T15:21:18.282Z,1.8
2023-04-07T15:22:34.418Z,1.6
2023-04-07T15:23:50.542Z,1.8
2023-04-07T15:25:06.677Z,1.3
2023-04-07T15:26:22.831Z,1.3
2023-04-07T15:27:38.950Z,1.5
2023-04-07T15:28:55.084Z,1.7
2023-04-07T15:30:11.225Z,1.6
2023-04-07T15:31:27.351Z,1.3
2023-04-07T15:32:43.502Z,1.6
2023-04-07T15:33:59.636Z,1.7
2023-04-07T15:35:15.775Z,1.6
2023-04-07T15:36:31.966Z,1.8
2023-04-07T15:37:47.209Z,1.4
2023-04-07T15:39:02.401Z,1.4
2023-04-07T15:40:17.567Z,1.4
2023-04-07T15:41:33.713Z,1.3
2023-04-07T15:42:49.836Z,1.6
2023-04-07T15:44:05.976Z,1.4
2023-04-07T15:45:22.099Z,1.5
2023-04-07T15:46:38.231Z,1.9
2023-04-07T15:47:54.379Z,1.3
2023-04-07T15:49:10.520Z,1.6
2023-04-07T15:50:26.650Z,1.7
2023-04-07T15:51:42.784Z,2
2023-04-07T15:52:58.918Z,1.7
2023-04-07T15:54:15.064Z,1.6
2023-04-07T15:55:31.203Z,1.4
2023-04-07T15:56:47.343Z,1.4
2023-04-07T15:58:03.474Z,1.7
2023-04-07T15:59:19.608Z,1.3
2023-04-07T16:00:35.741Z,1.6
2023-04-07T16:01:51.879Z,1.6
2023-04-07T16:03:08.026Z,1.8
2023-04-07T16:04:24.153Z,1.4
2023-04-07T16:05:40.273Z,1.5
2023-04-07T16:06:56.424Z,1.3
2023-04-07T16:08:12.573Z,1.4
2023-04-07T16:09:28.688Z,1.5
2023-04-07T16:10:44.830Z,1.5
2023-04-07T16:12:00.966Z,1.8
2023-04-07T16:13:17.110Z,1.4
2023-04-07T16:14:33.247Z,1.3
2023-04-07T16:15:49.377Z,1.6
2023-04-07T16:17:05.503Z,1.2
2023-04-07T16:18:21.647Z,1.5
2023-04-07T16:19:37.791Z,1.4
2023-04-07T16:20:53.916Z,1.2
2023-04-07T16:22:10.058Z,1.5
2023-04-07T16:23:26.200Z,1.3
2023-04-07T16:24:42.322Z,1.4
2023-04-07T16:25:58.477Z,1.4
2023-04-07T16:27:14.656Z,1.4
2023-04-07T16:28:29.903Z,1.2
2023-04-07T16:29:45.100Z,1.3
2023-04-07T16:31:01.234Z,1.4
2023-04-07T16:32:17.377Z,1.5
2023-04-07T16:33:33.511Z,1.2
2023-04-07T16:34:49.650Z,1.9
2023-04-07T16:36:05.791Z,1.1
2023-04-07T16:37:21.915Z,1.3
2023-04-07T16:38:38.052Z,1.1
2023-04-07T16:39:54.197Z,1.2
2023-04-07T16:41:10.317Z,1.3
2023-04-07T16:42:26.470Z,1.5
2023-04-07T16:43:42.611Z,1.3
2023-04-07T16:44:58.739Z,1.5
2023-04-07T16:46:14.871Z,1.2
2023-04-07T16:47:31.005Z,1.4
2023-04-07T16:48:47.160Z,1.3
2023-04-07T16:50:03.276Z,1.7
2023-04-07T16:51:19.413Z,1.3
2023-04-07T16:52:35.559Z,1.3
2023-04-07T16:53:51.674Z,1.4
2023-04-07T16:55:07.822Z,1.2
2023-04-07T16:56:23.967Z,1.4
2023-04-07T16:57:40.107Z,1.1
2023-04-07T16:58:56.229Z,1.2
2023-04-07T17:00:12.372Z,1.6
2023-04-07T17:01:28.568Z,1.4
2023-04-07T17:02:43.836Z,1.2
2023-04-07T17:04:00.015Z,1.2
2023-04-07T17:05:15.225Z,1.3
2023-04-07T17:06:31.356Z,1.3
2023-04-07T17:07:47.499Z,1
2023-04-07T17:09:03.636Z,1.4
2023-04-07T17:10:19.763Z,1.3
2023-04-07T17:11:35.906Z,1.1
2023-04-07T17:12:52.048Z,1.2
2023-04-07T17:14:08.178Z,1.2
2023-04-07T17:15:24.311Z,1.7
2023-04-07T17:16:40.444Z,1.5
2023-04-07T17:17:56.581Z,1.1
2023-04-07T17:19:12.722Z,1.1
2023-04-07T17:20:28.866Z,1.3
2023-04-07T17:21:44.989Z,1.3
2023-04-07T17:23:01.115Z,1.2
2023-04-07T17:24:17.277Z,1.1
2023-04-07T17:25:33.410Z,1.1
2023-04-07T17:26:49.532Z,1.1
2023-04-07T17:28:05.671Z,1
2023-04-07T17:29:21.795Z,1.3
2023-04-07T17:30:37.959Z,1.3
2023-04-07T17:31:54.083Z,1.3
2023-04-07T17:33:10.218Z,0.9
2023-04-07T17:34:26.360Z,1
2023-04-07T17:35:42.478Z,1.5
2023-04-07T17:36:58.697Z,1
2023-04-07T17:38:13.937Z,1.2
2023-04-07T17:39:29.138Z,1.1