createdAt,value
2023-04-17T00:03:34.097Z,12.17
2023-04-17T00:08:35.630Z,12.16
2023-04-17T00:13:37.292Z,12.14
2023-04-17T00:18:38.768Z,12.13
2023-04-17T00:23:40.589Z,12.03
2023-04-17T00:28:42.068Z,11.91
2023-04-17T00:33:43.479Z,11.87
2023-04-17T00:38:44.980Z,11.86
2023-04-17T00:43:46.412Z,11.92
2023-04-17T00:48:48.685Z,11.85
2023-04-17T00:53:50.312Z,11.84
2023-04-17T00:58:51.894Z,11.81
2023-04-17T01:03:53.663Z,11.81
2023-04-17T01:08:55.716Z,11.68
2023-04-17T01:13:57.155Z,11.60
2023-04-17T01:18:58.625Z,11.59
2023-04-17T01:24:03.072Z,11.58
2023-04-17T01:29:04.536Z,11.58
2023-04-17T01:34:05.984Z,11.55
2023-04-17T01:39:07.527Z,11.52
2023-04-17T01:44:09.046Z,11.43
2023-04-17T01:49:11.658Z,11.42
2023-04-17T01:54:15.450Z,11.40
2023-04-17T01:59:17.094Z,11.34
2023-04-17T02:04:18.807Z,11.27
2023-04-17T02:09:20.361Z,11.28
2023-04-17T02:14:21.794Z,11.28
2023-04-17T02:19:23.602Z,11.22
2023-04-17T02:24:25.394Z,11.19
2023-04-17T02:29:26.860Z,11.15
2023-04-17T02:34:28.275Z,11.16
2023-04-17T02:39:31.201Z,11.15
2023-04-17T02:44:32.615Z,11.18
2023-04-17T02:49:34.052Z,11.20
2023-04-17T02:54:35.620Z,11.22
2023-04-17T02:59:37.078Z,11.21
2023-04-17T03:04:38.793Z,11.12
2023-04-17T03:09:40.211Z,11.06
2023-04-17T03:14:42.448Z,11.03
2023-04-17T03:19:43.863Z,10.98
2023-04-17T03:24:45.535Z,11.02
2023-04-17T03:29:46.954Z,11.03
2023-04-17T03:34:48.379Z,11.03
2023-04-17T03:39:49.810Z,11.02
2023-04-17T03:44:52.042Z,10.98
2023-04-17T03:49:53.469Z,10.92
2023-04-17T03:54:54.882Z,10.81
2023-04-17T03:59:56.294Z,10.92
2023-04-17T04:04:57.766Z,10.96
2023-04-17T04:09:59.199Z,10.94
2023-04-17T04:15:01.012Z,10.89
2023-04-17T04:20:02.474Z,10.90
2023-04-17T04:25:04.106Z,10.89
2023-04-17T04:30:06.606Z,10.81
2023-04-17T04:35:08.609Z,10.86
2023-04-17T04:40:10.955Z,10.84
2023-04-17T04:45:12.573Z,10.92
2023-04-17T04:50:13.997Z,10.90
2023-04-17T04:55:15.635Z,10.89
2023-04-17T05:00:18.113Z,10.83
2023-04-17T05:05:19.592Z,10.82
2023-04-17T05:10:21.682Z,10.93
2023-04-17T05:15:23.278Z,11.06
2023-04-17T05:20:28.400Z,11.16
2023-04-17T05:25:29.837Z,11.10
2023-04-17T05:30:31.294Z,11.26
2023-04-17T05:35:33.225Z,11.29
2023-04-17T05:40:34.868Z,11.39
2023-04-17T05:45:36.701Z,11.50
2023-04-17T05:50:38.241Z,11.59
2023-04-17T05:55:39.795Z,11.70
2023-04-17T06:00:42.239Z,11.90
2023-04-17T06:05:43.725Z,11.98
2023-04-17T06:10:46.025Z,12.00
2023-04-17T06:15:47.517Z,12.18
2023-04-17T06:20:48.976Z,12.23
2023-04-17T06:25:50.383Z,12.26
2023-04-17T06:30:51.934Z,12.38
2023-04-17T06:35:53.369Z,12.63
2023-04-17T06:40:54.821Z,12.61
2023-04-17T06:45:56.262Z,12.57
2023-04-17T06:50:58.048Z,12.60
2023-04-17T06:55:59.462Z,12.75
2023-04-17T07:01:00.942Z,13.09
2023-04-17T07:06:02.402Z,13.22
2023-04-17T07:11:03.932Z,13.17
2023-04-17T07:16:06.388Z,13.13
2023-04-17T07:21:08.042Z,13.53
2023-04-17T07:26:11.404Z,13.86
2023-04-17T07:31:12.865Z,13.87
2023-04-17T07:36:14.324Z,13.67
2023-04-17T07:41:15.832Z,13.89
2023-04-17T07:46:17.312Z,13.85
2023-04-17T07:51:18.800Z,13.98
2023-04-17T07:56:20.259Z,14.17
2023-04-17T08:01:21.705Z,14.22
2023-04-17T08:06:23.234Z,14.22
2023-04-17T08:11:24.716Z,14.38
2023-04-17T08:16:26.248Z,14.64
2023-04-17T08:21:27.807Z,14.72
2023-04-17T08:26:29.245Z,14.90
2023-04-17T08:31:31.398Z,15.01
2023-04-17T08:36:33.133Z,14.98
2023-04-17T08:41:42.950Z,14.89
2023-04-17T08:46:45.221Z,14.49
2023-04-17T08:51:47.219Z,14.24
2023-04-17T08:56:48.985Z,14.18
2023-04-17T09:02:01.925Z,14.66
2023-04-17T09:07:05.124Z,15.10
2023-04-17T09:12:13.017Z,15.28
2023-04-17T09:17:19.137Z,15.63
2023-04-17T09:22:22.443Z,15.55
2023-04-17T09:27:26.273Z,15.57
2023-04-17T09:32:28.463Z,16.15
2023-04-17T09:37:53.859Z,15.95
2023-04-17T09:42:56.578Z,15.88
2023-04-17T09:47:58.386Z,15.92
2023-04-17T09:53:00.579Z,15.39
2023-04-17T09:58:04.391Z,15.47
2023-04-17T10:03:07.545Z,15.77
2023-04-17T10:08:09.335Z,16.28
2023-04-17T10:13:12.740Z,15.92
2023-04-17T10:18:24.934Z,15.84
2023-04-17T10:23:31.974Z,15.96
2023-04-17T10:28:50.018Z,16.12
2023-04-17T10:33:54.149Z,16.08
2023-04-17T10:39:12.409Z,16.08
2023-04-17T10:44:13.984Z,15.78
2023-04-17T10:49:15.432Z,15.78
2023-04-17T10:54:17.079Z,15.95
2023-04-17T10:59:19.161Z,16.01
2023-04-17T11:04:34.084Z,15.69
2023-04-17T11:09:36.211Z,15.84
2023-04-17T11:14:40.857Z,16.17
2023-04-17T11:19:42.415Z,16.15
2023-04-17T11:24:44.334Z,16.13
2023-04-17T11:29:46.013Z,16.18
2023-04-17T11:34:47.494Z,16.32
2023-04-17T11:39:48.976Z,16.04
2023-04-17T11:44:50.501Z,16.05
2023-04-17T11:49:51.996Z,15.88
2023-04-17T11:54:58.100Z,16.11
2023-04-17T11:59:59.655Z,16.07
2023-04-17T12:05:14.938Z,16.04
2023-04-17T12:10:16.437Z,15.76
2023-04-17T12:15:17.906Z,15.97
2023-04-17T12:20:19.397Z,16.30
2023-04-17T12:25:20.911Z,16.03
2023-04-17T12:30:23.295Z,16.04
2023-04-17T12:35:24.752Z,16.27
2023-04-17T12:40:26.338Z,16.22
2023-04-17T12:45:28.196Z,16.19
2023-04-17T12:50:29.642Z,16.16
2023-04-17T12:55:32.249Z,16.23
2023-04-17T13:00:34.339Z,16.20
2023-04-17T13:05:36.023Z,16.63
2023-04-17T13:10:37.579Z,16.52
2023-04-17T13:15:39.358Z,16.56
2023-04-17T13:20:40.832Z,16.94
2023-04-17T13:25:42.414Z,16.69
2023-04-17T13:30:43.916Z,16.47
2023-04-17T13:35:45.525Z,16.68
2023-04-17T13:40:46.946Z,16.53
2023-04-17T13:45:49.715Z,16.71
2023-04-17T13:50:51.325Z,16.73
2023-04-17T13:55:52.792Z,16.85
2023-04-17T14:00:54.243Z,17.07
2023-04-17T14:05:56.625Z,17.07
2023-04-17T14:10:58.149Z,16.90
2023-04-17T14:15:59.674Z,16.89
2023-04-17T14:21:01.429Z,16.85
2023-04-17T14:26:03.353Z,16.76
2023-04-17T14:31:05.425Z,16.60
2023-04-17T14:36:07.163Z,16.38
2023-04-17T14:41:09.256Z,16.27
2023-04-17T14:46:11.036Z,16.17
2023-04-17T14:51:14.329Z,16.21
2023-04-17T14:56:16.091Z,15.97
2023-04-17T15:01:17.653Z,15.98
2023-04-17T15:06:19.983Z,16.20
2023-04-17T15:11:21.404Z,16.00
2023-04-17T15:16:22.888Z,15.88
2023-04-17T15:21:24.331Z,15.87
2023-04-17T15:26:27.261Z,15.96
2023-04-17T15:31:28.695Z,16.01
2023-04-17T15:36:31.634Z,16.31
2023-04-17T15:41:33.054Z,16.22
2023-04-17T15:46:34.754Z,16.42
2023-04-17T15:51:36.389Z,16.34
2023-04-17T15:56:38.772Z,16.25
2023-04-17T16:01:40.369Z,15.84
2023-04-17T16:06:41.836Z,15.70
2023-04-17T16:11:43.653Z,15.50
2023-04-17T16:16:45.054Z,15.49
2023-04-17T16:21:46.469Z,15.40
2023-04-17T16:26:57.195Z,15.12
2023-04-17T16:31:58.767Z,14.99
2023-04-17T16:37:00.256Z,15.10
2023-04-17T16:42:01.834Z,14.91
2023-04-17T16:52:08.048Z,14.83
2023-04-17T16:57:09.463Z,14.76
2023-04-17T17:02:10.965Z,14.60
2023-04-17T17:07:12.435Z,14.50
2023-04-17T17:12:13.875Z,14.49
2023-04-17T17:17:15.627Z,14.27
2023-04-17T17:22:17.060Z,14.48
2023-04-17T17:27:18.519Z,14.30
2023-04-17T17:32:20.048Z,14.20
2023-04-17T17:37:21.735Z,14.24
2023-04-17T17:42:23.330Z,14.27
2023-04-17T17:47:27.379Z,14.21
2023-04-17T17:52:28.942Z,14.08
2023-04-17T17:57:38.726Z,14.20
2023-04-17T18:02:49.855Z,14.10
2023-04-17T18:07:51.548Z,13.90
2023-04-17T18:12:53.085Z,13.87
2023-04-17T18:17:55.564Z,13.96
2023-04-17T18:22:57.610Z,13.76
2023-04-17T18:27:59.084Z,13.80
2023-04-17T18:33:00.730Z,13.72
2023-04-17T18:38:02.370Z,13.70
2023-04-17T18:43:05.712Z,13.69
2023-04-17T18:48:07.473Z,13.58
2023-04-17T18:53:08.925Z,13.52
2023-04-17T18:58:10.408Z,13.58
2023-04-17T19:03:11.879Z,13.54
2023-04-17T19:08:14.924Z,13.51
2023-04-17T19:13:16.396Z,13.48
2023-04-17T19:18:17.874Z,13.37
2023-04-17T19:23:19.302Z,13.38
2023-04-17T19:28:21.381Z,13.21
2023-04-17T19:33:22.992Z,13.19
2023-04-17T19:38:25.977Z,13.13
2023-04-17T19:43:27.402Z,13.06
2023-04-17T19:48:28.818Z,12.98
2023-04-17T19:53:40.881Z,12.90
2023-04-17T19:58:42.648Z,13.05
2023-04-17T20:03:45.342Z,12.86
2023-04-17T20:08:47.150Z,12.64
2023-04-17T20:13:48.588Z,12.58
2023-04-17T20:18:51.821Z,12.52
2023-04-17T20:23:55.032Z,12.52
2023-04-17T20:28:56.494Z,12.49
2023-04-17T20:33:57.902Z,12.50
2023-04-17T20:38:59.363Z,12.36
2023-04-17T20:44:01.812Z,12.36
2023-04-17T20:49:03.380Z,12.28
2023-04-17T20:54:04.845Z,12.13
2023-04-17T20:59:06.324Z,12.13
2023-04-17T21:04:09.817Z,12.04
2023-04-17T21:09:14.165Z,12.15
2023-04-17T21:14:16.022Z,12.06
2023-04-17T21:19:17.468Z,11.95
2023-04-17T21:24:19.899Z,12.02
2023-04-17T21:29:21.328Z,12.04
2023-04-17T21:34:25.863Z,11.85
2023-04-17T21:39:27.403Z,11.73
2023-04-17T21:44:28.823Z,11.78
2023-04-17T21:49:30.232Z,11.71
2023-04-17T21:54:32.961Z,11.59
2023-04-17T21:59:35.049Z,11.83
2023-04-17T22:04:36.610Z,11.68
2023-04-17T22:09:38.151Z,11.48
2023-04-17T22:14:39.835Z,11.44
2023-04-17T22:19:41.879Z,11.55
2023-04-17T22:25:39.641Z,11.42
2023-04-17T22:31:37.694Z,11.37
2023-04-17T22:37:35.273Z,11.40
2023-04-17T22:43:33.205Z,11.43
2023-04-17T22:49:30.962Z,11.25
2023-04-17T22:55:28.786Z,11.20
2023-04-17T23:01:26.571Z,11.20
2023-04-17T23:07:24.361Z,11.18
2023-04-17T23:12:25.782Z,11.12
2023-04-17T23:17:27.289Z,11.38
2023-04-17T23:22:28.748Z,11.16
2023-04-17T23:27:31.547Z,11.22
2023-04-17T23:32:33.305Z,11.10
2023-04-17T23:37:34.751Z,11.14
2023-04-17T23:42:36.168Z,11.04
2023-04-17T23:47:37.724Z,11.08
2023-04-17T23:52:39.206Z,11.25
2023-04-17T23:57:40.658Z,11.17
