createdAt,value
2019-06-20T00:00:08.278Z,0.00
2019-06-20T00:02:00.581Z,0.00
2019-06-20T00:03:06.090Z,0.00
2019-06-20T00:04:12.641Z,0.00
2019-06-20T00:05:17.211Z,0.00
2019-06-20T00:06:23.587Z,0.00
2019-06-20T00:07:28.336Z,0.00
2019-06-20T00:08:33.871Z,0.00
2019-06-20T00:09:40.147Z,0.00
2019-06-20T00:10:44.984Z,0.00
2019-06-20T00:11:50.538Z,0.00
2019-06-20T00:13:00.402Z,0.00
2019-06-20T00:14:01.650Z,0.00
2019-06-20T00:15:16.076Z,0.00
2019-06-20T00:17:10.814Z,0.00
2019-06-20T00:18:16.257Z,0.00
2019-06-20T00:19:21.808Z,0.00
2019-06-20T00:20:27.371Z,0.00
2019-06-20T00:21:32.919Z,0.00
2019-06-20T00:22:38.515Z,0.00
2019-06-20T00:23:44.040Z,0.00
2019-06-20T00:24:49.605Z,0.00
2019-06-20T00:25:55.152Z,0.00
2019-06-20T00:27:00.698Z,0.00
2019-06-20T00:28:06.265Z,0.00
2019-06-20T00:29:11.804Z,0.00
2019-06-20T00:30:25.062Z,0.00
2019-06-20T00:32:17.349Z,0.00
2019-06-20T00:33:22.916Z,0.00
2019-06-20T00:35:34.520Z,0.00
2019-06-20T00:36:40.000Z,0.00
2019-06-20T00:37:45.570Z,0.00
2019-06-20T00:38:51.103Z,0.00
2019-06-20T00:39:56.662Z,0.00
2019-06-20T00:41:02.870Z,0.00
2019-06-20T00:42:07.770Z,0.00
2019-06-20T00:43:17.513Z,0.00
2019-06-20T00:44:18.881Z,0.00
2019-06-20T00:45:32.130Z,0.00
2019-06-20T00:47:28.079Z,0.00
2019-06-20T00:48:33.520Z,0.00
2019-06-20T00:49:39.070Z,0.00
2019-06-20T00:50:44.610Z,0.00
2019-06-20T00:51:50.162Z,0.00
2019-06-20T00:52:56.483Z,0.00
2019-06-20T00:55:33.460Z,0.00
2019-06-20T00:56:38.994Z,0.00
2019-06-20T00:58:38.958Z,0.00
2019-06-20T00:59:45.520Z,0.00
2019-06-20T01:01:43.746Z,0.00
2019-06-20T01:02:49.240Z,0.00
2019-06-20T01:04:49.322Z,0.00
2019-06-20T01:05:54.746Z,0.00
2019-06-20T01:07:54.729Z,0.00
2019-06-20T01:09:00.264Z,0.00
2019-06-20T01:11:01.823Z,0.00
2019-06-20T01:12:07.293Z,0.00
2019-06-20T01:13:12.853Z,0.00
2019-06-20T01:14:18.455Z,0.00
2019-06-20T01:15:31.681Z,0.00
2019-06-20T01:17:27.551Z,0.00
2019-06-20T01:18:33.000Z,0.00
2019-06-20T01:20:32.985Z,0.00
2019-06-20T01:21:38.511Z,0.00
2019-06-20T01:23:40.631Z,0.00
2019-06-20T01:24:45.577Z,0.00
2019-06-20T01:26:45.552Z,0.00
2019-06-20T01:27:51.081Z,0.00
2019-06-20T01:29:53.200Z,0.00
2019-06-20T01:31:05.987Z,0.00
2019-06-20T01:32:58.103Z,0.00
2019-06-20T01:34:03.689Z,0.00
2019-06-20T01:36:05.789Z,0.00
2019-06-20T01:37:10.686Z,0.00
2019-06-20T01:38:16.297Z,0.00
2019-06-20T01:39:21.808Z,0.00
2019-06-20T01:40:27.357Z,0.00
2019-06-20T01:43:07.119Z,0.00
2019-06-20T01:44:12.579Z,0.00
2019-06-20T01:46:11.609Z,0.00
2019-06-20T01:47:17.153Z,0.00
2019-06-20T01:49:16.108Z,0.00
2019-06-20T01:50:21.658Z,0.00
2019-06-20T01:52:20.647Z,0.00
2019-06-20T01:53:26.175Z,0.00
2019-06-20T01:55:26.236Z,0.00
2019-06-20T01:56:31.737Z,0.00
2019-06-20T01:57:38.169Z,0.00
2019-06-20T01:58:42.821Z,0.00
2019-06-20T01:59:49.171Z,0.00
2019-06-20T02:01:01.782Z,0.00
2019-06-20T02:02:52.920Z,0.00
2019-06-20T02:03:58.457Z,0.00
2019-06-20T02:05:58.424Z,0.00
2019-06-20T02:07:03.995Z,0.00
2019-06-20T02:09:03.933Z,0.00
2019-06-20T02:10:09.456Z,0.00
2019-06-20T02:12:09.052Z,0.00
2019-06-20T02:13:14.159Z,0.00
2019-06-20T02:15:21.782Z,0.00
2019-06-20T02:16:19.628Z,0.00
2019-06-20T02:18:21.368Z,0.00
2019-06-20T02:19:26.829Z,0.00
2019-06-20T02:20:32.392Z,0.00
2019-06-20T02:21:37.943Z,0.00
2019-06-20T02:22:43.493Z,0.00
2019-06-20T02:23:49.653Z,0.00
2019-06-20T02:24:54.599Z,0.00
2019-06-20T02:26:00.158Z,0.00
2019-06-20T02:27:05.709Z,0.00
2019-06-20T02:28:11.267Z,0.00
2019-06-20T02:29:17.729Z,0.00
2019-06-20T02:30:45.716Z,0.00
2019-06-20T02:32:25.443Z,0.00
2019-06-20T02:33:29.434Z,0.00
2019-06-20T02:35:29.393Z,0.00
2019-06-20T02:36:34.939Z,0.00
2019-06-20T02:38:36.609Z,0.00
2019-06-20T02:39:41.981Z,0.00
2019-06-20T02:41:41.942Z,0.00
2019-06-20T02:42:47.490Z,0.00
2019-06-20T02:46:27.239Z,0.00
2019-06-20T02:47:32.276Z,0.00
2019-06-20T02:48:37.838Z,0.00
2019-06-20T02:49:43.391Z,0.00
2019-06-20T02:50:48.943Z,0.00
2019-06-20T02:51:55.197Z,0.00
2019-06-20T02:53:00.060Z,0.00
2019-06-20T02:54:05.609Z,0.00
2019-06-20T02:55:11.164Z,0.00
2019-06-20T02:56:16.713Z,0.00
2019-06-20T02:57:23.205Z,0.00
2019-06-20T02:58:27.821Z,0.00
2019-06-20T02:59:33.390Z,0.00
2019-06-20T03:00:46.976Z,0.00
2019-06-20T03:02:39.524Z,0.00
2019-06-20T03:03:44.440Z,0.00
2019-06-20T03:05:44.407Z,0.00
2019-06-20T03:06:49.938Z,0.00
2019-06-20T03:07:56.467Z,0.00
2019-06-20T03:09:01.054Z,0.00
2019-06-20T03:10:06.627Z,0.00
2019-06-20T03:11:12.190Z,0.00
2019-06-20T03:12:18.436Z,0.00
2019-06-20T03:13:23.320Z,0.00
2019-06-20T03:14:44.289Z,0.00
2019-06-20T03:15:42.215Z,5.63
2019-06-20T03:17:34.359Z,5.63
2019-06-20T03:18:39.932Z,5.63
2019-06-20T03:20:39.847Z,5.63
2019-06-20T03:21:45.396Z,5.63
2019-06-20T03:23:45.477Z,5.63
2019-06-20T03:24:50.948Z,5.63
2019-06-20T03:26:50.875Z,5.63
2019-06-20T03:27:56.410Z,5.63
2019-06-20T03:31:31.655Z,5.63
2019-06-20T03:32:36.844Z,5.63
2019-06-20T03:33:42.405Z,5.63
2019-06-20T03:34:48.032Z,5.63
2019-06-20T03:35:53.512Z,5.63
2019-06-20T03:36:59.611Z,5.63
2019-06-20T03:38:04.627Z,5.63
2019-06-20T03:39:10.200Z,11.25
2019-06-20T03:40:15.729Z,11.25
2019-06-20T03:41:21.281Z,11.25
2019-06-20T03:42:27.601Z,11.25
2019-06-20T03:43:32.392Z,11.25
2019-06-20T03:44:37.939Z,5.63
2019-06-20T03:45:51.338Z,5.63
2019-06-20T03:47:43.126Z,5.63
2019-06-20T03:48:48.013Z,5.63
2019-06-20T03:49:53.569Z,5.63
2019-06-20T03:50:59.121Z,11.25
2019-06-20T03:52:04.679Z,11.25
2019-06-20T03:53:10.265Z,11.25
2019-06-20T03:54:15.780Z,11.25
2019-06-20T03:55:21.332Z,11.25
2019-06-20T03:56:26.893Z,11.25
2019-06-20T03:57:32.447Z,11.25
2019-06-20T03:58:38.080Z,11.25
2019-06-20T03:59:43.555Z,11.25
2019-06-20T04:00:56.931Z,11.25
2019-06-20T04:02:49.090Z,16.88
2019-06-20T04:03:55.627Z,16.88
2019-06-20T04:05:54.570Z,16.88
2019-06-20T04:07:00.118Z,22.50
2019-06-20T04:09:00.188Z,28.13
2019-06-20T04:11:33.725Z,39.38
2019-06-20T04:12:39.186Z,39.38
2019-06-20T04:14:39.186Z,33.75
2019-06-20T04:15:52.595Z,33.75
2019-06-20T04:17:58.431Z,39.38
2019-06-20T04:19:03.817Z,33.75
2019-06-20T04:20:09.372Z,33.75
2019-06-20T04:21:14.930Z,33.75
2019-06-20T04:22:20.480Z,33.75
2019-06-20T04:23:26.723Z,33.75
2019-06-20T04:24:52.606Z,33.75
2019-06-20T04:25:37.139Z,39.38
2019-06-20T04:26:42.703Z,39.38
2019-06-20T04:27:48.254Z,39.38
2019-06-20T04:28:53.843Z,39.38
2019-06-20T04:31:28.954Z,39.38
2019-06-20T04:32:34.390Z,39.38
2019-06-20T04:33:39.944Z,39.38
2019-06-20T04:34:45.507Z,39.38
2019-06-20T04:35:51.047Z,39.38
2019-06-20T04:36:58.186Z,45.00
2019-06-20T04:38:02.164Z,39.38
2019-06-20T04:39:18.874Z,50.63
2019-06-20T04:40:13.271Z,45.00
2019-06-20T04:41:18.821Z,50.63
2019-06-20T04:42:25.154Z,50.63
2019-06-20T04:43:29.934Z,45.00
2019-06-20T04:44:35.501Z,45.00
2019-06-20T04:45:48.755Z,45.00
2019-06-20T04:47:40.152Z,45.00
2019-06-20T04:48:45.563Z,45.00
2019-06-20T04:49:51.122Z,45.00
2019-06-20T04:50:56.679Z,45.00
2019-06-20T04:52:02.230Z,50.63
2019-06-20T04:53:08.623Z,50.63
2019-06-20T04:54:13.369Z,50.63
2019-06-20T04:55:19.545Z,50.63
2019-06-20T04:56:24.451Z,50.63
2019-06-20T04:57:30.016Z,50.63
2019-06-20T04:58:36.581Z,56.25
2019-06-20T04:59:41.105Z,56.25
2019-06-20T05:02:14.622Z,56.25
2019-06-20T05:03:16.298Z,61.88
2019-06-20T05:05:16.281Z,67.50
2019-06-20T05:06:21.800Z,67.50
2019-06-20T05:08:21.764Z,67.50
2019-06-20T05:09:27.362Z,67.50
2019-06-20T05:11:26.297Z,61.88
2019-06-20T05:12:31.839Z,61.88
2019-06-20T05:14:32.866Z,56.25
2019-06-20T05:15:52.672Z,67.50
2019-06-20T05:17:38.307Z,56.25
2019-06-20T05:18:43.877Z,67.50
2019-06-20T05:19:50.361Z,73.13
2019-06-20T05:20:54.944Z,56.25
2019-06-20T05:22:00.493Z,61.88
2019-06-20T05:23:06.053Z,56.25
2019-06-20T05:24:11.607Z,61.88
2019-06-20T05:25:17.162Z,45.00
2019-06-20T05:26:22.746Z,50.63
2019-06-20T05:27:28.267Z,50.63
2019-06-20T05:28:33.828Z,50.63
2019-06-20T05:29:39.377Z,50.63
2019-06-20T05:30:44.934Z,56.25
2019-06-20T05:31:50.489Z,56.25
2019-06-20T05:32:56.055Z,67.50
2019-06-20T05:34:01.596Z,73.13
2019-06-20T05:35:07.159Z,61.88
2019-06-20T05:36:12.711Z,50.63
2019-06-20T05:37:18.264Z,61.88
2019-06-20T05:38:23.826Z,61.88
2019-06-20T05:39:29.375Z,73.13
2019-06-20T05:40:37.236Z,67.50
2019-06-20T05:41:40.493Z,67.50
2019-06-20T05:42:46.040Z,84.38
2019-06-20T05:43:51.604Z,101.25
2019-06-20T05:46:11.773Z,78.75
2019-06-20T05:47:17.296Z,50.63
2019-06-20T05:49:17.251Z,33.75
2019-06-20T05:50:22.901Z,33.75
2019-06-20T05:51:28.364Z,33.75
2019-06-20T05:52:33.908Z,50.63
2019-06-20T05:53:40.319Z,28.13
2019-06-20T05:54:56.937Z,28.13
2019-06-20T05:55:50.577Z,28.13
2019-06-20T05:56:56.135Z,22.50
2019-06-20T05:58:01.693Z,16.88
2019-06-20T05:59:08.160Z,22.50
2019-06-20T06:00:20.572Z,16.88
2019-06-20T06:02:12.803Z,11.25
2019-06-20T06:03:18.977Z,11.25
2019-06-20T06:05:19.323Z,39.38
2019-06-20T06:06:23.822Z,22.50
2019-06-20T06:07:29.380Z,28.13
2019-06-20T06:08:34.932Z,22.50
2019-06-20T06:09:40.484Z,16.88
2019-06-20T06:10:47.069Z,11.25
2019-06-20T06:11:51.978Z,22.50
2019-06-20T06:12:57.166Z,16.88
2019-06-20T06:14:02.707Z,22.50
2019-06-20T06:15:16.961Z,39.38
2019-06-20T06:17:08.295Z,39.38
2019-06-20T06:18:14.224Z,33.75
2019-06-20T06:20:13.793Z,22.50
2019-06-20T06:21:19.334Z,22.50
2019-06-20T06:23:19.325Z,22.50
2019-06-20T06:24:24.839Z,22.50
2019-06-20T06:26:24.807Z,16.88
2019-06-20T06:27:35.371Z,16.88
2019-06-20T06:29:30.338Z,11.25
2019-06-20T06:30:43.600Z,11.25
2019-06-20T06:32:40.097Z,11.25
2019-06-20T06:33:41.369Z,5.63
2019-06-20T06:34:46.955Z,5.63
2019-06-20T06:35:52.491Z,11.25
2019-06-20T06:36:58.093Z,5.63
2019-06-20T06:38:10.480Z,5.63
2019-06-20T06:39:09.147Z,5.63
2019-06-20T06:40:14.709Z,11.25
2019-06-20T06:41:20.262Z,16.88
2019-06-20T06:42:25.813Z,11.25
2019-06-20T06:43:41.772Z,11.25
2019-06-20T06:44:36.923Z,11.25
2019-06-20T06:45:50.225Z,11.25
2019-06-20T06:47:42.462Z,22.50
2019-06-20T06:48:50.057Z,16.88
2019-06-20T06:50:47.943Z,22.50
2019-06-20T06:51:53.493Z,22.50
2019-06-20T06:53:54.565Z,22.50
2019-06-20T06:55:00.013Z,22.50
2019-06-20T06:56:58.961Z,16.88
2019-06-20T06:58:04.504Z,11.25
2019-06-20T07:00:21.304Z,11.25
2019-06-20T07:01:19.230Z,11.25
2019-06-20T07:03:19.106Z,11.25
2019-06-20T07:04:24.654Z,11.25
2019-06-20T07:06:23.652Z,11.25
2019-06-20T07:07:29.204Z,16.88
2019-06-20T07:09:30.114Z,33.75
2019-06-20T07:10:44.393Z,28.13
2019-06-20T07:12:44.301Z,22.50
2019-06-20T07:15:09.952Z,28.13
2019-06-20T07:16:07.822Z,33.75
2019-06-20T07:18:11.428Z,28.13
2019-06-20T07:19:31.833Z,28.13
2019-06-20T07:20:22.469Z,22.50
2019-06-20T07:21:30.850Z,22.50
2019-06-20T07:22:35.348Z,22.50
2019-06-20T07:23:39.835Z,22.50
2019-06-20T07:24:44.687Z,16.88
2019-06-20T07:26:01.059Z,16.88
2019-06-20T07:26:55.744Z,16.88
2019-06-20T07:28:01.288Z,16.88
2019-06-20T07:29:06.853Z,16.88
2019-06-20T07:30:20.089Z,16.88
2019-06-20T07:32:12.484Z,11.25
2019-06-20T07:33:17.937Z,11.25
2019-06-20T07:34:23.465Z,5.63
2019-06-20T07:35:29.012Z,5.63
2019-06-20T07:36:34.568Z,5.63
2019-06-20T07:37:40.941Z,11.25
2019-06-20T07:38:45.676Z,16.88
2019-06-20T07:39:51.230Z,16.88
2019-06-20T07:40:56.801Z,11.25
2019-06-20T07:42:02.356Z,11.25
2019-06-20T07:43:09.447Z,16.88
2019-06-20T07:44:13.446Z,16.88
2019-06-20T07:45:27.481Z,22.50
2019-06-20T07:47:18.986Z,22.50
2019-06-20T07:48:29.582Z,33.75
2019-06-20T07:50:24.497Z,22.50
2019-06-20T07:51:30.015Z,33.75
2019-06-20T07:53:29.998Z,50.63
2019-06-20T07:54:35.623Z,45.00
2019-06-20T07:55:41.141Z,22.50
2019-06-20T07:56:46.841Z,50.63
2019-06-20T07:58:07.077Z,45.00
2019-06-20T07:58:57.803Z,45.00
2019-06-20T08:00:11.014Z,61.88
2019-06-20T08:02:02.316Z,67.50
2019-06-20T08:03:07.844Z,50.63
2019-06-20T08:05:17.048Z,33.75
2019-06-20T08:06:22.466Z,39.38
2019-06-20T08:07:28.026Z,56.25
2019-06-20T08:08:33.580Z,56.25
2019-06-20T08:09:44.904Z,56.25
2019-06-20T08:10:49.410Z,56.25
2019-06-20T08:11:50.246Z,39.38
2019-06-20T08:12:55.804Z,33.75
2019-06-20T08:14:01.379Z,33.75
2019-06-20T08:15:15.988Z,39.38
2019-06-20T08:17:09.436Z,39.38
2019-06-20T08:18:14.969Z,39.38
2019-06-20T08:19:20.517Z,39.38
2019-06-20T08:20:26.077Z,33.75
2019-06-20T08:21:31.634Z,33.75
2019-06-20T08:22:37.229Z,39.38
2019-06-20T08:23:42.763Z,45.00
2019-06-20T08:24:48.956Z,56.25
2019-06-20T08:25:53.995Z,56.25
2019-06-20T08:27:00.362Z,50.63
2019-06-20T08:28:06.610Z,56.25
2019-06-20T08:29:20.716Z,50.63
2019-06-20T08:30:16.980Z,50.63
2019-06-20T08:31:42.640Z,56.25
2019-06-20T08:32:27.192Z,50.63
2019-06-20T08:33:32.781Z,33.75
2019-06-20T08:34:38.294Z,28.13
2019-06-20T08:35:43.851Z,33.75
2019-06-20T08:36:51.920Z,39.38
2019-06-20T08:37:56.054Z,39.38
2019-06-20T08:39:00.526Z,33.75
2019-06-20T08:40:06.569Z,33.75
2019-06-20T08:41:11.633Z,33.75
2019-06-20T08:42:17.205Z,33.75
2019-06-20T08:43:22.751Z,50.63
2019-06-20T08:44:28.311Z,56.25
2019-06-20T08:45:41.583Z,56.25
2019-06-20T08:47:32.958Z,56.25
2019-06-20T08:48:38.409Z,39.38
2019-06-20T08:50:38.409Z,33.75
2019-06-20T08:51:43.923Z,33.75
2019-06-20T08:53:44.889Z,22.50
2019-06-20T08:54:50.430Z,22.50
2019-06-20T08:56:49.443Z,22.50
2019-06-20T08:57:56.366Z,28.13
2019-06-20T09:01:27.097Z,22.50
2019-06-20T09:02:32.613Z,33.75
2019-06-20T09:03:38.176Z,39.38
2019-06-20T09:04:43.732Z,39.38
2019-06-20T09:05:49.315Z,45.00
2019-06-20T09:06:56.974Z,45.00
2019-06-20T09:09:06.074Z,39.38
2019-06-20T09:10:33.142Z,33.75
2019-06-20T09:11:18.666Z,33.75
2019-06-20T09:12:33.708Z,39.38
2019-06-20T09:13:31.122Z,50.63
2019-06-20T09:14:33.731Z,56.25
2019-06-20T09:15:46.977Z,84.38
2019-06-20T09:17:38.321Z,61.88
2019-06-20T09:18:44.828Z,56.25
2019-06-20T09:19:50.294Z,61.88
2019-06-20T09:20:55.981Z,67.50
2019-06-20T09:22:00.569Z,73.13
2019-06-20T09:23:06.087Z,67.50
2019-06-20T09:24:13.353Z,56.25
2019-06-20T09:25:17.139Z,56.25
2019-06-20T09:26:22.694Z,56.25
2019-06-20T09:27:28.250Z,67.50
2019-06-20T09:28:33.810Z,67.50
2019-06-20T09:29:42.140Z,56.25
2019-06-20T09:30:53.926Z,50.63
2019-06-20T09:32:44.904Z,56.25
2019-06-20T09:33:52.175Z,56.25
2019-06-20T09:35:52.155Z,39.38
2019-06-20T09:36:57.440Z,39.38
2019-06-20T09:38:01.490Z,39.38
2019-06-20T09:39:07.048Z,45.00
2019-06-20T09:40:14.500Z,50.63
2019-06-20T09:41:18.209Z,50.63
2019-06-20T09:42:23.714Z,39.38
2019-06-20T09:43:29.279Z,45.00
2019-06-20T09:44:34.827Z,56.25
2019-06-20T09:45:49.548Z,56.25
2019-06-20T09:47:40.369Z,39.38
2019-06-20T09:48:45.895Z,39.38
2019-06-20T09:50:44.882Z,56.25
2019-06-20T09:51:50.438Z,50.63
2019-06-20T09:53:49.961Z,45.00
2019-06-20T09:54:56.059Z,50.63
2019-06-20T09:56:56.543Z,61.88
2019-06-20T09:58:00.451Z,61.88
2019-06-20T10:00:10.636Z,56.25
2019-06-20T10:01:05.964Z,50.63
2019-06-20T10:03:05.935Z,33.75
2019-06-20T10:04:11.475Z,39.38
2019-06-20T10:06:14.423Z,45.00
2019-06-20T10:07:16.991Z,50.63
2019-06-20T10:09:16.953Z,67.50
2019-06-20T10:10:22.501Z,90.00
2019-06-20T10:12:23.557Z,112.50
2019-06-20T10:13:32.815Z,135.00
2019-06-20T10:15:36.655Z,135.00
2019-06-20T10:16:45.218Z,140.63
2019-06-20T10:18:34.529Z,112.50
2019-06-20T10:19:40.022Z,106.88
2019-06-20T10:21:40.035Z,73.13
2019-06-20T10:22:46.953Z,56.25
2019-06-20T10:24:51.229Z,45.00
2019-06-20T10:25:55.572Z,50.63
2019-06-20T10:27:55.560Z,50.63
2019-06-20T10:29:01.099Z,78.75
2019-06-20T10:31:13.690Z,95.63
2019-06-20T10:32:21.146Z,84.38
2019-06-20T10:33:25.654Z,78.75
2019-06-20T10:34:31.280Z,73.13
2019-06-20T10:35:34.908Z,84.38
2019-06-20T10:36:40.465Z,95.63
2019-06-20T10:37:47.151Z,95.63
2019-06-20T10:38:52.642Z,101.25
2019-06-20T10:39:57.196Z,112.50
2019-06-20T10:41:02.772Z,118.13
2019-06-20T10:42:15.126Z,129.38
2019-06-20T10:43:24.916Z,140.63
2019-06-20T10:44:21.140Z,123.75
2019-06-20T10:45:32.775Z,123.75
2019-06-20T10:47:32.603Z,106.88
2019-06-20T10:48:30.491Z,112.50
2019-06-20T10:50:30.437Z,112.50
2019-06-20T10:51:35.959Z,106.88
2019-06-20T10:52:42.498Z,106.88
2019-06-20T10:53:47.197Z,112.50
2019-06-20T10:54:55.462Z,112.50
2019-06-20T10:55:58.195Z,118.13
2019-06-20T10:57:03.745Z,118.13
2019-06-20T10:58:09.304Z,123.75
2019-06-20T10:59:14.866Z,123.75
2019-06-20T11:00:31.559Z,106.88
2019-06-20T11:02:20.408Z,84.38
2019-06-20T11:03:25.942Z,78.75
2019-06-20T11:05:25.959Z,106.88
2019-06-20T11:06:33.486Z,106.88
2019-06-20T11:07:37.011Z,101.25
2019-06-20T11:08:43.296Z,90.00
2019-06-20T11:09:49.403Z,78.75
2019-06-20T11:10:54.471Z,78.75
2019-06-20T11:11:59.240Z,78.75
2019-06-20T11:13:04.795Z,84.38
2019-06-20T11:14:10.367Z,90.00
2019-06-20T11:16:43.486Z,106.88
2019-06-20T11:17:48.327Z,106.88
2019-06-20T11:19:46.102Z,112.50
2019-06-20T11:20:51.653Z,123.75
2019-06-20T11:22:58.299Z,123.75
2019-06-20T11:24:03.200Z,123.75
2019-06-20T11:25:08.763Z,118.13
2019-06-20T11:26:14.325Z,118.13
2019-06-20T11:27:19.888Z,112.50
2019-06-20T11:28:25.439Z,101.25
2019-06-20T11:29:31.005Z,106.88
2019-06-20T11:30:48.246Z,123.75
2019-06-20T11:31:45.952Z,112.50
2019-06-20T11:32:54.643Z,101.25
2019-06-20T11:33:53.222Z,84.38
2019-06-20T11:34:58.782Z,73.13
2019-06-20T11:36:04.353Z,67.50
2019-06-20T11:37:09.927Z,67.50
2019-06-20T11:38:15.458Z,56.25
2019-06-20T11:39:21.025Z,50.63
2019-06-20T11:40:26.579Z,56.25
2019-06-20T11:41:32.136Z,56.25
2019-06-20T11:42:37.820Z,56.25
2019-06-20T11:43:43.261Z,56.25
2019-06-20T11:44:48.813Z,56.25
2019-06-20T11:46:02.136Z,56.25
2019-06-20T11:47:54.380Z,56.25
2019-06-20T11:49:00.903Z,56.25
2019-06-20T11:50:59.856Z,61.88
2019-06-20T11:52:06.396Z,61.88
2019-06-20T11:54:06.982Z,56.25
2019-06-20T11:55:11.923Z,56.25
2019-06-20T11:56:17.478Z,61.88
2019-06-20T11:57:23.035Z,73.13
2019-06-20T11:58:28.593Z,84.38
2019-06-20T11:59:34.211Z,90.00
2019-06-20T12:01:02.496Z,90.00
2019-06-20T12:02:41.101Z,101.25
2019-06-20T12:03:45.228Z,101.25
2019-06-20T12:05:44.834Z,112.50
2019-06-20T12:06:51.876Z,106.88
2019-06-20T12:08:49.767Z,95.63
2019-06-20T12:09:55.295Z,95.63
2019-06-20T12:11:54.371Z,101.25
2019-06-20T12:12:59.823Z,101.25
2019-06-20T12:15:07.510Z,106.88
2019-06-20T12:16:05.858Z,112.50
2019-06-20T12:18:06.930Z,112.50
2019-06-20T12:19:12.401Z,112.50
2019-06-20T12:20:17.974Z,123.75
2019-06-20T12:21:23.522Z,118.13
2019-06-20T12:22:29.084Z,118.13
2019-06-20T12:23:35.416Z,129.38
2019-06-20T12:24:41.651Z,118.13
2019-06-20T12:25:46.535Z,112.50
2019-06-20T12:26:51.330Z,106.88
2019-06-20T12:27:56.867Z,106.88
2019-06-20T12:29:03.449Z,101.25
2019-06-20T12:30:15.675Z,90.00
2019-06-20T12:32:09.980Z,67.50
2019-06-20T12:33:13.525Z,56.25
2019-06-20T12:35:12.749Z,39.38
2019-06-20T12:36:18.242Z,33.75
2019-06-20T12:38:19.264Z,22.50
2019-06-20T12:39:24.766Z,22.50
2019-06-20T12:41:24.745Z,22.50
2019-06-20T12:42:30.292Z,22.50
2019-06-20T12:44:30.263Z,28.13
2019-06-20T12:45:44.712Z,28.13
2019-06-20T12:47:34.802Z,33.75
2019-06-20T12:48:41.277Z,50.63
2019-06-20T12:50:41.496Z,78.75
2019-06-20T12:51:47.034Z,78.75
2019-06-20T12:53:46.547Z,67.50
2019-06-20T12:54:51.368Z,56.25
2019-06-20T12:55:56.933Z,50.63
2019-06-20T12:57:02.480Z,50.63
2019-06-20T12:58:08.034Z,56.25
2019-06-20T12:59:13.597Z,61.88
2019-06-20T13:00:29.370Z,73.13
2019-06-20T13:02:19.747Z,106.88
2019-06-20T13:03:23.679Z,101.25
2019-06-20T13:05:23.669Z,95.63
2019-06-20T13:06:29.204Z,101.25
2019-06-20T13:08:28.230Z,106.88
2019-06-20T13:09:33.761Z,101.25
2019-06-20T13:11:33.736Z,101.25
2019-06-20T13:12:40.674Z,106.88
2019-06-20T13:14:40.835Z,112.50
2019-06-20T13:15:52.495Z,112.50
2019-06-20T13:17:45.075Z,95.63
2019-06-20T13:18:50.483Z,95.63
2019-06-20T13:20:50.334Z,95.63
2019-06-20T13:21:55.835Z,90.00
2019-06-20T13:23:55.853Z,73.13
2019-06-20T13:25:01.357Z,61.88
2019-06-20T13:27:01.358Z,61.88
2019-06-20T13:28:06.887Z,61.88
2019-06-20T13:30:14.579Z,61.88
2019-06-20T13:31:12.419Z,78.75
2019-06-20T13:33:12.412Z,95.63
2019-06-20T13:34:17.940Z,101.25
2019-06-20T13:36:16.911Z,112.50
2019-06-20T13:37:22.464Z,123.75
2019-06-20T13:39:21.629Z,112.50
2019-06-20T13:40:27.017Z,101.25
2019-06-20T13:42:26.996Z,84.38
2019-06-20T13:43:32.536Z,95.63
2019-06-20T13:45:54.277Z,95.63
2019-06-20T13:46:40.026Z,101.25
2019-06-20T13:48:40.830Z,78.75
2019-06-20T13:49:45.815Z,67.50
2019-06-20T13:51:45.884Z,61.88
2019-06-20T13:52:51.268Z,56.25
2019-06-20T13:54:50.613Z,45.00
2019-06-20T13:55:56.175Z,33.75
2019-06-20T13:57:56.150Z,45.00
2019-06-20T13:59:01.681Z,61.88
2019-06-20T14:01:00.809Z,95.63
2019-06-20T14:02:07.209Z,95.63
2019-06-20T14:04:06.241Z,84.38
2019-06-20T14:05:11.777Z,73.13
2019-06-20T14:07:13.896Z,90.00
2019-06-20T14:08:20.811Z,90.00
2019-06-20T14:09:24.407Z,67.50
2019-06-20T14:10:29.943Z,61.88
2019-06-20T14:11:35.510Z,61.88
2019-06-20T14:12:43.048Z,56.25
2019-06-20T14:13:49.712Z,61.88
2019-06-20T14:14:52.352Z,67.50
2019-06-20T14:16:05.413Z,67.50
2019-06-20T14:17:57.809Z,67.50
2019-06-20T14:19:04.833Z,61.88
2019-06-20T14:20:08.820Z,61.88
2019-06-20T14:21:14.381Z,73.13
2019-06-20T14:22:19.941Z,78.75
2019-06-20T14:23:27.316Z,101.25
2019-06-20T14:24:31.822Z,90.00
2019-06-20T14:25:36.621Z,84.38
2019-06-20T14:26:44.657Z,78.75
2019-06-20T14:27:49.026Z,67.50
2019-06-20T14:28:53.299Z,73.13
2019-06-20T14:31:11.865Z,90.00
2019-06-20T14:32:22.253Z,84.38
2019-06-20T14:34:17.371Z,50.63
2019-06-20T14:35:22.932Z,50.63
2019-06-20T14:37:21.929Z,95.63
2019-06-20T14:38:27.446Z,84.38
2019-06-20T14:40:29.058Z,73.13
2019-06-20T14:43:01.090Z,67.50
2019-06-20T14:44:14.444Z,61.88
2019-06-20T14:46:05.582Z,50.63
2019-06-20T14:47:11.179Z,50.63
2019-06-20T14:49:12.796Z,73.13
2019-06-20T14:50:18.200Z,106.88
2019-06-20T14:51:23.758Z,112.50
2019-06-20T14:52:29.308Z,95.63
2019-06-20T14:53:34.878Z,78.75
2019-06-20T23:53:39.471Z,0.00
2019-06-20T23:55:58.027Z,0.00
2019-06-20T23:58:20.561Z,0.00
2019-06-20T23:59:22.671Z,0.00
