createdAt,value
2023-01-01T00:00:23.879Z,13.40
2023-01-01T00:02:52.154Z,13.40
2023-01-01T00:05:20.202Z,13.40
2023-01-01T00:07:48.298Z,13.40
2023-01-01T00:10:29.778Z,13.50
2023-01-01T00:12:58.438Z,13.40
2023-01-01T00:15:27.422Z,13.40
2023-01-01T00:17:55.436Z,13.40
2023-01-01T00:20:23.750Z,13.40
2023-01-01T00:22:56.085Z,13.40
2023-01-01T00:25:26.297Z,13.40
2023-01-01T00:27:54.235Z,13.40
2023-01-01T00:30:22.321Z,13.20
2023-01-01T00:32:54.628Z,13.80
2023-01-01T00:35:23.908Z,13.30
2023-01-01T00:37:51.927Z,13.20
2023-01-01T00:40:19.931Z,13.20
2023-01-01T00:42:49.209Z,13.30
2023-01-01T00:45:21.421Z,13.30
2023-01-01T00:47:50.369Z,13.30
2023-01-01T00:50:18.555Z,13.40
2023-01-01T00:52:46.901Z,13.40
2023-01-01T00:55:14.903Z,13.40
2023-01-01T00:57:42.995Z,13.40
2023-01-01T01:00:14.123Z,13.40
2023-01-01T01:02:42.137Z,13.40
2023-01-01T01:05:10.934Z,13.40
2023-01-01T01:07:39.942Z,13.40
2023-01-01T01:10:09.547Z,13.30
2023-01-01T01:12:37.518Z,13.30
2023-01-01T01:15:07.060Z,13.40
2023-01-01T01:17:37.393Z,13.40
2023-01-01T01:20:06.824Z,13.40
2023-01-01T01:22:35.600Z,13.40
2023-01-01T01:25:03.808Z,13.40
2023-01-01T01:27:31.859Z,13.40
2023-01-01T01:30:00.029Z,13.40
2023-01-01T01:32:28.014Z,13.40
2023-01-01T01:34:57.252Z,13.90
2023-01-01T01:37:25.175Z,13.40
2023-01-01T01:39:54.232Z,13.40
2023-01-01T01:42:22.445Z,13.40
2023-01-01T01:44:57.055Z,13.40
2023-01-01T01:47:29.128Z,13.40
2023-01-01T01:50:03.719Z,13.40
2023-01-01T01:52:35.108Z,13.50
2023-01-01T01:55:04.531Z,13.40
2023-01-01T01:57:33.595Z,13.50
2023-01-01T02:00:10.596Z,13.50
2023-01-01T02:02:45.457Z,13.50
2023-01-01T02:05:15.142Z,13.40
2023-01-01T02:07:43.469Z,13.50
2023-01-01T02:10:11.713Z,13.40
2023-01-01T02:12:40.034Z,13.50
2023-01-01T02:15:09.909Z,13.50
2023-01-01T02:17:44.709Z,13.40
2023-01-01T02:20:26.626Z,13.50
2023-01-01T02:23:26.030Z,13.50
2023-01-01T02:26:25.374Z,13.40
2023-01-01T02:29:02.885Z,13.40
2023-01-01T02:31:35.703Z,13.40
2023-01-01T02:34:08.098Z,13.40
2023-01-01T02:36:41.851Z,13.50
2023-01-01T02:39:11.674Z,13.40
2023-01-01T02:41:44.388Z,13.40
2023-01-01T02:44:14.284Z,13.40
2023-01-01T02:46:42.432Z,13.40
2023-01-01T02:49:12.536Z,13.40
2023-01-01T02:51:57.958Z,13.40
2023-01-01T02:54:34.238Z,13.40
2023-01-01T02:57:09.670Z,13.40
2023-01-01T03:00:08.286Z,13.40
2023-01-01T03:02:46.733Z,13.40
2023-01-01T03:05:24.985Z,13.40
2023-01-01T03:08:03.248Z,13.40
2023-01-01T03:10:38.541Z,13.40
2023-01-01T03:13:14.156Z,13.40
2023-01-01T03:15:49.727Z,13.40
2023-01-01T03:18:22.157Z,13.40
2023-01-01T03:20:53.665Z,13.40
2023-01-01T03:23:27.072Z,13.40
2023-01-01T03:25:58.906Z,13.40
2023-01-01T03:28:30.835Z,13.40
2023-01-01T03:31:01.207Z,13.40
2023-01-01T03:33:34.457Z,13.40
2023-01-01T03:36:07.603Z,13.40
2023-01-01T03:38:39.531Z,13.40
2023-01-01T03:41:12.754Z,13.40
2023-01-01T03:43:45.187Z,13.40
2023-01-01T03:46:15.776Z,13.40
2023-01-01T03:49:03.637Z,13.40
2023-01-01T03:51:54.969Z,13.30
2023-01-01T03:54:34.759Z,13.30
2023-01-01T03:57:10.012Z,13.30
2023-01-01T03:59:43.441Z,13.30
2023-01-01T04:02:17.068Z,13.30
2023-01-01T04:04:45.361Z,13.30
2023-01-01T04:07:15.695Z,13.20
2023-01-01T04:09:49.579Z,13.30
2023-01-01T04:12:18.909Z,13.30
2023-01-01T04:14:46.800Z,13.30
2023-01-01T04:17:16.096Z,13.20
2023-01-01T04:19:46.377Z,13.20
2023-01-01T04:22:20.007Z,13.10
2023-01-01T04:24:47.951Z,13.20
2023-01-01T04:27:15.866Z,13.10
2023-01-01T04:29:43.800Z,13.10
2023-01-01T04:32:11.732Z,13.20
2023-01-01T04:34:40.963Z,13.10
2023-01-01T04:37:13.113Z,13.10
2023-01-01T04:39:41.593Z,13.10
2023-01-01T04:42:09.678Z,13.10
2023-01-01T04:44:37.597Z,13.10
2023-01-01T04:47:05.739Z,13.00
2023-01-01T04:49:33.633Z,13.10
2023-01-01T04:52:02.913Z,13.00
2023-01-01T04:54:30.904Z,13.00
2023-01-01T04:56:58.842Z,13.00
2023-01-01T04:59:26.844Z,12.90
2023-01-01T05:01:54.903Z,12.90
2023-01-01T05:04:23.049Z,12.90
2023-01-01T05:06:50.981Z,12.90
2023-01-01T05:09:20.422Z,12.90
2023-01-01T05:11:48.441Z,12.80
2023-01-01T05:14:16.300Z,12.80
2023-01-01T05:16:44.258Z,12.80
2023-01-01T05:19:12.216Z,12.80
2023-01-01T05:21:41.516Z,12.80
2023-01-01T05:24:10.941Z,12.80
2023-01-01T05:26:44.490Z,12.90
2023-01-01T05:29:16.502Z,12.80
2023-01-01T05:31:46.036Z,12.80
2023-01-01T05:34:14.062Z,12.80
2023-01-01T05:36:42.027Z,12.80
2023-01-01T05:39:12.741Z,12.90
2023-01-01T05:41:42.463Z,12.80
2023-01-01T05:44:11.601Z,12.70
2023-01-01T05:46:39.978Z,12.70
2023-01-01T05:49:07.916Z,12.70
2023-01-01T05:54:02.693Z,12.70
2023-01-01T05:56:30.695Z,12.80
2023-01-01T05:58:59.946Z,12.80
2023-01-01T06:01:29.430Z,12.80
2023-01-01T06:03:59.081Z,13.40
2023-01-01T06:06:29.511Z,12.90
2023-01-01T06:08:59.234Z,12.70
2023-01-01T06:11:28.268Z,12.80
2023-01-01T06:13:57.879Z,12.80
2023-01-01T06:16:27.869Z,12.80
2023-01-01T06:18:55.940Z,12.80
2023-01-01T06:21:25.569Z,12.70
2023-01-01T06:23:53.540Z,12.60
2023-01-01T06:26:23.466Z,12.50
2023-01-01T06:28:52.025Z,12.50
2023-01-01T06:31:21.811Z,12.40
2023-01-01T06:33:51.926Z,12.40
2023-01-01T06:36:22.492Z,12.50
2023-01-01T06:38:52.510Z,12.50
2023-01-01T06:41:22.500Z,12.50
2023-01-01T06:43:50.483Z,12.50
2023-01-01T06:46:19.690Z,12.50
2023-01-01T06:48:49.072Z,12.50
2023-01-01T06:51:20.349Z,12.60
2023-01-01T06:53:48.999Z,12.60
2023-01-01T06:56:17.433Z,12.60
2023-01-01T06:58:45.923Z,12.60
2023-01-01T07:01:15.890Z,12.60
2023-01-01T07:03:45.593Z,12.60
2023-01-01T07:06:13.514Z,12.60
2023-01-01T07:08:42.790Z,12.60
2023-01-01T07:11:10.786Z,12.60
2023-01-01T07:13:38.785Z,12.70
2023-01-01T07:16:12.705Z,12.70
2023-01-01T07:18:41.284Z,12.70
2023-01-01T07:21:29.302Z,12.60
2023-01-01T07:24:02.337Z,12.60
2023-01-01T07:26:31.741Z,12.70
2023-01-01T07:29:06.949Z,12.60
2023-01-01T07:31:36.097Z,12.60
2023-01-01T07:34:04.054Z,12.70
2023-01-01T07:36:31.980Z,12.70
2023-01-01T07:39:01.353Z,12.60
2023-01-01T07:41:29.299Z,12.70
2023-01-01T07:43:57.177Z,12.60
2023-01-01T07:46:25.327Z,12.60
2023-01-01T07:48:53.414Z,12.60
2023-01-01T07:51:21.337Z,12.70
2023-01-01T07:53:49.248Z,12.60
2023-01-01T07:56:18.681Z,12.60
2023-01-01T07:58:46.660Z,12.70
2023-01-01T08:01:15.615Z,12.60
2023-01-01T08:03:43.699Z,12.60
2023-01-01T08:06:13.082Z,12.60
2023-01-01T08:08:41.449Z,12.60
2023-01-01T08:11:09.818Z,12.60
2023-01-01T08:13:39.051Z,12.60
2023-01-01T08:16:07.518Z,12.70
2023-01-01T08:18:35.467Z,12.60
2023-01-01T08:21:03.547Z,12.60
2023-01-01T08:23:31.501Z,12.60
2023-01-01T08:26:03.022Z,12.60
2023-01-01T08:28:31.549Z,12.60
2023-01-01T08:31:01.182Z,12.60
2023-01-01T08:33:29.124Z,12.60
2023-01-01T08:35:57.083Z,12.60
2023-01-01T08:38:25.063Z,12.80
2023-01-01T08:40:53.229Z,12.70
2023-01-01T08:43:21.294Z,12.70
2023-01-01T08:45:49.227Z,12.70
2023-01-01T08:48:18.579Z,12.80
2023-01-01T08:50:52.925Z,12.80
2023-01-01T08:53:20.871Z,12.80
2023-01-01T08:55:56.945Z,12.80
2023-01-01T08:58:24.867Z,12.70
2023-01-01T09:00:53.157Z,12.80
2023-01-01T09:03:22.783Z,12.70
2023-01-01T09:05:50.827Z,12.70
2023-01-01T09:08:19.643Z,12.70
2023-01-01T09:10:47.607Z,12.70
2023-01-01T09:13:17.522Z,12.70
2023-01-01T09:15:45.554Z,12.70
2023-01-01T09:18:14.129Z,12.70
2023-01-01T09:20:43.550Z,12.70
2023-01-01T09:23:12.300Z,12.70
2023-01-01T09:25:40.788Z,12.70
2023-01-01T09:28:11.816Z,12.70
2023-01-01T09:30:39.751Z,12.70
2023-01-01T09:33:07.640Z,12.70
2023-01-01T09:35:36.226Z,12.70
2023-01-01T09:38:05.440Z,12.70
2023-01-01T09:40:50.763Z,12.70
2023-01-01T09:43:30.041Z,12.70
2023-01-01T09:46:01.136Z,12.70
2023-01-01T09:48:31.199Z,12.70
2023-01-01T09:51:01.588Z,12.80
2023-01-01T09:53:35.849Z,12.70
2023-01-01T09:56:05.944Z,12.70
2023-01-01T09:58:35.865Z,12.70
2023-01-01T10:01:11.288Z,12.70
2023-01-01T10:03:45.468Z,12.70
2023-01-01T10:06:25.802Z,12.70
2023-01-01T10:09:08.476Z,12.70
2023-01-01T10:11:51.973Z,12.70
2023-01-01T10:14:27.129Z,12.70
2023-01-01T10:16:57.586Z,12.70
2023-01-01T10:19:32.804Z,12.70
2023-01-01T10:22:04.137Z,12.70
2023-01-01T10:24:42.679Z,12.70
2023-01-01T10:27:19.194Z,12.70
2023-01-01T10:29:50.792Z,12.70
2023-01-01T10:32:23.747Z,12.70
2023-01-01T10:35:00.058Z,12.70
2023-01-01T10:37:31.258Z,12.70
2023-01-01T10:40:03.326Z,12.70
2023-01-01T10:42:31.210Z,12.70
2023-01-01T10:45:05.291Z,12.70
2023-01-01T10:47:33.285Z,12.70
2023-01-01T10:50:05.210Z,12.70
2023-01-01T10:52:37.692Z,12.70
2023-01-01T10:55:09.395Z,12.70
2023-01-01T10:57:40.302Z,12.70
2023-01-01T11:00:20.646Z,12.70
2023-01-01T11:02:48.769Z,12.70
2023-01-01T11:05:21.931Z,12.70
2023-01-01T11:07:50.929Z,12.70
2023-01-01T11:10:22.508Z,12.70
2023-01-01T11:13:08.645Z,12.70
2023-01-01T11:15:38.858Z,12.80
2023-01-01T11:18:08.977Z,12.70
2023-01-01T11:20:36.886Z,12.70
2023-01-01T11:23:21.012Z,12.70
2023-01-01T11:26:00.521Z,12.70
2023-01-01T11:28:31.441Z,12.70
2023-01-01T11:31:12.407Z,12.70
2023-01-01T11:33:46.151Z,12.70
2023-01-01T11:36:22.971Z,12.70
2023-01-01T11:39:05.112Z,12.70
2023-01-01T11:41:44.203Z,12.70
2023-01-01T11:44:14.463Z,12.70
2023-01-01T11:46:45.605Z,12.70
2023-01-01T11:49:15.526Z,12.70
2023-01-01T11:51:43.491Z,12.70
2023-01-01T11:54:21.349Z,12.70
2023-01-01T11:56:54.537Z,12.70
2023-01-01T11:59:27.849Z,12.70
2023-01-01T12:01:59.734Z,12.70
2023-01-01T12:04:33.636Z,12.70
2023-01-01T12:07:05.640Z,12.70
2023-01-01T12:09:41.051Z,12.70
2023-01-01T12:12:16.694Z,12.70
2023-01-01T12:14:54.098Z,12.70
2023-01-01T12:17:27.167Z,12.70
2023-01-01T12:20:00.425Z,12.70
2023-01-01T12:22:28.780Z,12.70
2023-01-01T12:24:57.810Z,12.70
2023-01-01T12:27:42.627Z,12.70
2023-01-01T12:30:20.439Z,12.70
2023-01-01T12:33:21.196Z,12.70
2023-01-01T12:36:01.327Z,12.70
2023-01-01T12:39:00.582Z,12.70
2023-01-01T12:41:37.293Z,12.70
2023-01-01T12:44:17.216Z,12.70
2023-01-01T12:46:51.758Z,12.70
2023-01-01T12:49:46.452Z,12.70
2023-01-01T12:52:22.469Z,12.70
2023-01-01T12:55:32.524Z,12.70
2023-01-01T12:58:08.165Z,12.70
2023-01-01T13:00:39.720Z,12.70
2023-01-01T13:03:16.353Z,12.80
2023-01-01T13:05:47.002Z,12.70
2023-01-01T13:08:14.871Z,12.70
2023-01-01T13:10:45.097Z,12.70
2023-01-01T13:13:14.080Z,12.70
2023-01-01T13:15:49.887Z,12.70
2023-01-01T13:18:27.131Z,12.70
2023-01-01T13:21:06.951Z,13.20
2023-01-01T13:23:49.252Z,12.70
2023-01-01T13:26:39.861Z,12.80
2023-01-01T13:29:32.987Z,12.70
2023-01-01T13:32:07.625Z,12.70
2023-01-01T13:34:54.736Z,12.70
2023-01-01T13:37:45.061Z,12.70
2023-01-01T13:40:34.802Z,12.70
2023-01-01T13:43:07.994Z,12.70
2023-01-01T13:48:59.342Z,12.70
2023-01-01T13:52:06.283Z,12.70
2023-01-01T13:55:09.142Z,12.70
2023-01-01T13:58:09.063Z,12.70
2023-01-01T14:00:49.675Z,12.80
2023-01-01T14:03:19.502Z,12.80
2023-01-01T14:05:53.095Z,12.90
2023-01-01T14:08:30.384Z,12.90
2023-01-01T14:11:00.655Z,12.90
2023-01-01T14:13:32.321Z,12.80
2023-01-01T14:16:03.163Z,12.90
2023-01-01T14:18:34.983Z,12.80
2023-01-01T14:21:08.796Z,12.80
2023-01-01T14:23:41.112Z,12.80
2023-01-01T14:26:13.109Z,12.80
2023-01-01T14:28:41.720Z,12.80
2023-01-01T14:31:13.499Z,12.80
2023-01-01T14:33:41.636Z,13.40
2023-01-01T14:36:19.308Z,12.90
2023-01-01T14:38:49.979Z,12.80
2023-01-01T14:41:23.444Z,12.90
2023-01-01T14:43:54.160Z,12.80
2023-01-01T14:46:25.326Z,12.90
2023-01-01T14:48:57.404Z,12.80
2023-01-01T14:51:29.830Z,12.80
2023-01-01T14:54:00.245Z,12.80
2023-01-01T14:56:30.594Z,12.80
2023-01-01T14:59:07.211Z,12.90
2023-01-01T15:01:35.323Z,12.80
2023-01-01T15:04:05.510Z,12.80
2023-01-01T15:06:35.099Z,12.90
2023-01-01T15:09:03.089Z,12.90
2023-01-01T15:11:31.098Z,12.90
2023-01-01T15:14:01.348Z,12.90
2023-01-01T15:16:37.931Z,12.90
2023-01-01T15:19:19.536Z,12.80
2023-01-01T15:21:48.929Z,12.90
2023-01-01T15:24:21.980Z,12.80
2023-01-01T15:26:52.953Z,12.90
2023-01-01T15:29:28.368Z,12.80
2023-01-01T15:31:58.881Z,12.80
2023-01-01T15:34:30.293Z,12.80
2023-01-01T15:37:10.748Z,12.80
2023-01-01T15:39:47.850Z,12.80
2023-01-01T15:42:36.628Z,12.80
2023-01-01T15:45:16.499Z,12.80
2023-01-01T15:47:45.120Z,12.80
2023-01-01T15:50:22.152Z,12.80
2023-01-01T15:52:55.867Z,12.80
2023-01-01T15:55:26.488Z,12.90
2023-01-01T15:57:55.236Z,12.80
2023-01-01T16:00:25.103Z,12.90
2023-01-01T16:02:55.107Z,12.80
2023-01-01T16:05:25.981Z,12.80
2023-01-01T16:08:01.752Z,12.80
2023-01-01T16:10:29.872Z,12.80
2023-01-01T16:12:58.827Z,12.80
2023-01-01T16:15:27.516Z,12.80
2023-01-01T16:17:56.102Z,12.80
2023-01-01T16:20:25.307Z,12.90
2023-01-01T16:22:53.256Z,12.90
2023-01-01T16:25:23.865Z,12.80
2023-01-01T16:27:51.814Z,12.80
2023-01-01T16:30:19.808Z,12.80
2023-01-01T16:32:49.013Z,12.90
2023-01-01T16:35:17.290Z,12.80
2023-01-01T16:37:45.267Z,12.80
2023-01-01T16:40:13.501Z,12.80
2023-01-01T16:42:42.769Z,12.80
2023-01-01T16:45:17.970Z,12.90
2023-01-01T16:47:46.011Z,12.90
2023-01-01T16:50:14.321Z,12.90
2023-01-01T16:52:44.980Z,12.90
2023-01-01T16:55:13.862Z,13.00
2023-01-01T16:57:44.602Z,12.90
2023-01-01T17:00:13.797Z,13.00
2023-01-01T17:02:43.433Z,12.90
2023-01-01T17:05:11.923Z,13.00
2023-01-01T17:07:39.835Z,12.90
2023-01-01T17:10:08.343Z,12.90
2023-01-01T17:12:36.335Z,13.00
2023-01-01T17:15:06.684Z,12.90
2023-01-01T17:17:34.587Z,13.00
2023-01-01T17:20:02.493Z,13.00
2023-01-01T17:22:34.232Z,12.90
2023-01-01T17:25:05.528Z,13.00
2023-01-01T17:27:33.458Z,12.90
2023-01-01T17:30:01.398Z,13.00
2023-01-01T17:32:34.432Z,12.90
2023-01-01T17:35:02.437Z,13.00
2023-01-01T17:37:30.883Z,12.90
2023-01-01T17:39:58.941Z,12.90
2023-01-01T17:42:27.000Z,12.90
2023-01-01T17:44:54.890Z,12.90
2023-01-01T17:47:26.654Z,12.90
2023-01-01T17:49:58.721Z,12.90
2023-01-01T17:52:26.683Z,12.90
2023-01-01T17:54:54.600Z,13.00
2023-01-01T17:57:22.561Z,12.90
2023-01-01T17:59:50.477Z,12.90
2023-01-01T18:02:18.682Z,13.10
2023-01-01T18:04:47.690Z,13.10
2023-01-01T18:07:17.018Z,13.00
2023-01-01T18:09:44.943Z,13.10
2023-01-01T18:12:12.875Z,13.10
2023-01-01T18:14:43.243Z,13.00
2023-01-01T18:17:11.170Z,13.10
2023-01-01T18:19:39.350Z,13.10
2023-01-01T18:22:07.388Z,13.10
2023-01-01T18:24:36.694Z,13.10
2023-01-01T18:27:04.770Z,13.10
2023-01-01T18:29:33.226Z,13.10
2023-01-01T18:32:01.150Z,13.10
2023-01-01T18:34:29.083Z,13.00
2023-01-01T18:36:57.283Z,13.10
2023-01-01T18:39:28.692Z,13.10
2023-01-01T18:42:22.638Z,13.10
2023-01-01T18:44:51.712Z,13.10
2023-01-01T18:47:21.004Z,13.60
2023-01-01T18:49:55.164Z,13.10
2023-01-01T18:52:24.939Z,13.10
2023-01-01T18:55:01.928Z,13.70
2023-01-01T18:57:32.373Z,13.10
2023-01-01T19:00:00.828Z,13.10
2023-01-01T19:02:35.575Z,13.10
2023-01-01T19:05:16.621Z,13.10
2023-01-01T19:07:51.166Z,13.10
2023-01-01T19:10:19.123Z,13.10
2023-01-01T19:12:49.689Z,13.10
2023-01-01T19:15:20.304Z,13.10
2023-01-01T19:17:48.320Z,13.10
2023-01-01T19:20:18.933Z,13.20
2023-01-01T19:22:47.741Z,13.10
2023-01-01T19:25:37.737Z,13.00
2023-01-01T19:28:31.229Z,13.10
2023-01-01T19:30:59.753Z,13.10
2023-01-01T19:33:29.244Z,13.10
2023-01-01T19:35:57.394Z,13.10
2023-01-01T19:38:25.440Z,13.10
2023-01-01T19:40:53.337Z,13.10
2023-01-01T19:43:21.397Z,13.10
2023-01-01T19:45:50.761Z,13.10
2023-01-01T19:48:19.219Z,13.10
2023-01-01T19:50:48.050Z,13.00
2023-01-01T19:53:16.010Z,13.10
2023-01-01T19:55:44.088Z,13.00
2023-01-01T19:58:12.065Z,13.10
2023-01-01T20:00:40.072Z,13.00
2023-01-01T20:03:51.439Z,13.00
2023-01-01T20:05:57.447Z,13.00
2023-01-01T20:08:26.792Z,13.10
2023-01-01T20:10:54.762Z,13.10
2023-01-01T20:13:22.697Z,13.10
2023-01-01T20:15:50.592Z,13.10
2023-01-01T20:18:19.884Z,13.10
2023-01-01T20:21:05.274Z,13.10
2023-01-01T20:23:33.228Z,13.10
2023-01-01T20:26:01.291Z,13.10
2023-01-01T20:28:45.739Z,13.10
2023-01-01T20:31:13.728Z,13.10
2023-01-01T20:33:43.125Z,13.10
2023-01-01T20:36:27.674Z,13.10
2023-01-01T20:38:55.727Z,13.10
2023-01-01T20:41:26.618Z,13.10
2023-01-01T20:43:56.500Z,13.10
2023-01-01T20:46:25.212Z,13.10
2023-01-01T20:48:54.553Z,13.10
2023-01-01T20:51:22.512Z,13.10
2023-01-01T20:53:50.492Z,13.10
2023-01-01T20:56:18.610Z,13.10
2023-01-01T20:58:50.295Z,13.10
2023-01-01T21:01:21.295Z,13.10
2023-01-01T21:03:49.261Z,13.10
2023-01-01T21:06:23.838Z,13.10
2023-01-01T21:08:52.981Z,13.10
2023-01-01T21:11:21.069Z,13.10
2023-01-01T21:13:49.935Z,13.10
2023-01-01T21:16:20.008Z,13.10
2023-01-01T21:18:48.985Z,13.10
2023-01-01T21:21:22.012Z,13.10
2023-01-01T21:23:51.884Z,13.10
2023-01-01T21:26:26.263Z,13.10
2023-01-01T21:28:54.348Z,13.10
2023-01-01T21:31:23.187Z,13.10
2023-01-01T21:33:51.150Z,13.10
2023-01-01T21:36:23.803Z,13.10
2023-01-01T21:38:52.928Z,13.10
2023-01-01T21:41:23.708Z,13.00
2023-01-01T21:43:55.608Z,13.00
2023-01-01T21:46:32.436Z,13.00
2023-01-01T21:49:03.671Z,13.00
2023-01-01T21:51:36.979Z,13.00
2023-01-01T21:54:18.866Z,13.00
2023-01-01T21:56:53.779Z,13.00
2023-01-01T21:59:32.582Z,13.00
2023-01-01T22:02:31.264Z,13.00
2023-01-01T22:05:01.539Z,13.00
2023-01-01T22:07:57.487Z,13.00
2023-01-01T22:10:24.973Z,13.00
2023-01-01T22:12:57.229Z,13.00
2023-01-01T22:15:31.419Z,13.00
2023-01-01T22:18:19.584Z,12.90
2023-01-01T22:20:48.517Z,12.90
2023-01-01T22:23:26.982Z,13.00
2023-01-01T22:25:55.028Z,12.90
2023-01-01T22:28:24.723Z,12.90
2023-01-01T22:30:55.938Z,12.90
2023-01-01T22:33:28.465Z,12.90
2023-01-01T22:35:57.810Z,12.90
2023-01-01T22:38:33.029Z,12.90
2023-01-01T22:41:01.062Z,12.90
2023-01-01T22:43:34.455Z,12.80
2023-01-01T22:46:10.985Z,12.80
2023-01-01T22:48:39.905Z,12.90
2023-01-01T22:51:11.543Z,12.80
2023-01-01T22:53:40.794Z,12.80
2023-01-01T22:56:09.143Z,12.90
2023-01-01T22:58:37.097Z,12.80
2023-01-01T23:01:05.177Z,12.80
2023-01-01T23:03:33.232Z,12.80
2023-01-01T23:06:01.404Z,12.80
2023-01-01T23:08:30.571Z,12.80
2023-01-01T23:11:02.527Z,12.90
2023-01-01T23:13:47.762Z,12.80
2023-01-01T23:16:15.865Z,12.90
2023-01-01T23:18:43.882Z,12.80
2023-01-01T23:21:15.246Z,12.80
2023-01-01T23:23:44.353Z,12.80
2023-01-01T23:26:13.867Z,12.80
2023-01-01T23:28:43.163Z,12.80
2023-01-01T23:31:17.187Z,12.80
2023-01-01T23:33:50.712Z,12.80
2023-01-01T23:36:18.699Z,12.80
2023-01-01T23:38:46.640Z,12.80
2023-01-01T23:41:15.971Z,12.80
2023-01-01T23:43:44.213Z,12.80
2023-01-01T23:46:12.816Z,12.80
2023-01-01T23:48:41.670Z,12.80
2023-01-01T23:51:09.732Z,12.80
2023-01-01T23:53:37.715Z,12.80
2023-01-01T23:56:06.157Z,12.80
2023-01-01T23:58:35.418Z,12.80
