createdAt,value
2023-05-11T00:00:21.134Z,0
2023-05-11T00:02:00.905Z,0
2023-05-11T00:05:20.469Z,0
2023-05-11T00:07:00.208Z,0
2023-05-11T00:08:39.955Z,0
2023-05-11T00:10:19.734Z,0
2023-05-11T00:11:59.501Z,0
2023-05-11T00:15:19.034Z,0
2023-05-11T00:16:58.781Z,0
2023-05-11T00:18:38.554Z,0
2023-05-11T00:20:18.323Z,0
2023-05-11T00:21:58.068Z,0
2023-05-11T00:23:37.843Z,0
2023-05-11T00:25:17.601Z,0
2023-05-11T00:28:37.133Z,0
2023-05-11T00:30:16.887Z,0
2023-05-11T00:31:56.641Z,0
2023-05-11T00:35:16.189Z,0
2023-05-11T00:36:55.940Z,0
2023-05-11T00:38:35.711Z,0
2023-05-11T00:40:15.474Z,0
2023-05-11T00:41:55.237Z,0
2023-05-11T00:43:35.004Z,0
2023-05-11T00:45:14.768Z,0
2023-05-11T00:46:54.519Z,0
2023-05-11T00:48:34.285Z,0
2023-05-11T00:50:14.054Z,0
2023-05-11T00:51:53.804Z,0
2023-05-11T00:53:33.586Z,0
2023-05-11T00:55:13.349Z,0
2023-05-11T00:56:53.112Z,0
2023-05-11T00:58:32.865Z,0
2023-05-11T01:00:12.626Z,0
2023-05-11T01:01:52.403Z,0
2023-05-11T01:03:32.162Z,0
2023-05-11T01:05:11.997Z,0
2023-05-11T01:06:51.711Z,0
2023-05-11T01:08:31.475Z,0
2023-05-11T01:10:11.234Z,0
2023-05-11T01:11:51.070Z,0
2023-05-11T01:15:10.523Z,0
2023-05-11T01:16:50.284Z,0
2023-05-11T01:18:30.065Z,0
2023-05-11T01:20:09.810Z,0
2023-05-11T01:21:49.570Z,0
2023-05-11T01:23:29.343Z,0
2023-05-11T01:25:09.125Z,0
2023-05-11T01:26:48.867Z,0
2023-05-11T01:28:28.619Z,0
2023-05-11T01:30:08.406Z,0
2023-05-11T01:31:48.160Z,0
2023-05-11T01:33:27.914Z,0
2023-05-11T01:35:07.684Z,0
2023-05-11T01:38:27.232Z,0
2023-05-11T01:40:06.970Z,0
2023-05-11T01:41:46.729Z,0
2023-05-11T01:43:26.511Z,0
2023-05-11T01:45:06.268Z,0
2023-05-11T01:46:46.026Z,0
2023-05-11T01:48:25.801Z,0
2023-05-11T01:50:05.557Z,0
2023-05-11T01:51:45.335Z,0
2023-05-11T01:53:25.077Z,0
2023-05-11T01:55:04.861Z,0
2023-05-11T01:56:44.606Z,0
2023-05-11T01:58:24.386Z,0
2023-05-11T02:00:04.137Z,0
2023-05-11T02:01:43.894Z,0
2023-05-11T02:05:03.436Z,0
2023-05-11T02:06:43.182Z,0
2023-05-11T02:08:22.963Z,0
2023-05-11T02:10:02.710Z,0
2023-05-11T02:11:42.488Z,0
2023-05-11T02:16:41.770Z,0
2023-05-11T02:18:21.543Z,0
2023-05-11T02:20:01.325Z,0
2023-05-11T02:21:41.067Z,0
2023-05-11T02:23:20.823Z,0
2023-05-11T02:25:00.600Z,0
2023-05-11T02:26:40.353Z,0
2023-05-11T02:28:20.142Z,0
2023-05-11T02:29:59.890Z,0
2023-05-11T02:33:19.409Z,0
2023-05-11T02:34:59.176Z,0
2023-05-11T02:36:38.957Z,0
2023-05-11T02:38:18.705Z,0
2023-05-11T02:39:58.457Z,0
2023-05-11T02:41:38.236Z,0
2023-05-11T02:44:57.765Z,0
2023-05-11T02:46:37.528Z,0
2023-05-11T02:48:17.290Z,0
2023-05-11T02:49:57.064Z,0
2023-05-11T02:51:36.825Z,0
2023-05-11T02:53:16.600Z,0
2023-05-11T02:54:56.348Z,0
2023-05-11T02:56:36.115Z,0
2023-05-11T02:59:55.643Z,0
2023-05-11T03:01:35.400Z,0
2023-05-11T03:04:54.942Z,0
2023-05-11T03:06:34.762Z,0
2023-05-11T03:08:14.461Z,0
2023-05-11T03:09:54.227Z,0
2023-05-11T03:11:33.976Z,0
2023-05-11T03:13:13.746Z,0
2023-05-11T03:14:53.506Z,0
2023-05-11T03:16:33.301Z,0
2023-05-11T03:18:13.061Z,0
2023-05-11T03:19:52.817Z,0
2023-05-11T03:21:32.566Z,0
2023-05-11T03:23:12.334Z,0
2023-05-11T03:24:52.113Z,0
2023-05-11T03:26:31.899Z,0
2023-05-11T03:28:11.620Z,0
2023-05-11T03:29:51.405Z,0
2023-05-11T03:31:31.177Z,0
2023-05-11T03:33:10.914Z,0
2023-05-11T03:34:50.694Z,0.01
2023-05-11T03:36:30.448Z,0
2023-05-11T03:38:10.222Z,0
2023-05-11T03:39:50.000Z,0
2023-05-11T03:41:29.761Z,0.01
2023-05-11T03:43:09.519Z,0.01
2023-05-11T03:44:49.404Z,0.02
2023-05-11T03:46:29.022Z,0.02
2023-05-11T03:48:08.809Z,0.02
2023-05-11T03:49:48.598Z,0.02
2023-05-11T03:51:28.321Z,0.02
2023-05-11T03:53:08.095Z,0.03
2023-05-11T03:54:47.847Z,0.03
2023-05-11T03:56:27.617Z,0.03
2023-05-11T03:58:07.378Z,0.04
2023-05-11T03:59:47.263Z,0.04
2023-05-11T04:01:26.934Z,0.04
2023-05-11T04:03:06.671Z,0.04
2023-05-11T04:04:46.448Z,0.05
2023-05-11T04:06:26.207Z,0.05
2023-05-11T04:08:05.955Z,0.05
2023-05-11T04:09:45.790Z,0.06
2023-05-11T04:13:05.245Z,0.06
2023-05-11T04:14:45.081Z,0.06
2023-05-11T04:16:24.771Z,0.07
2023-05-11T04:18:04.622Z,0.07
2023-05-11T04:19:44.303Z,0.07
2023-05-11T04:21:24.083Z,0.07
2023-05-11T04:23:03.828Z,0.07
2023-05-11T04:24:43.603Z,0.08
2023-05-11T04:26:23.355Z,0.07
2023-05-11T04:29:42.876Z,0.08
2023-05-11T04:31:22.655Z,0.08
2023-05-11T04:33:02.450Z,0.09
2023-05-11T04:34:42.177Z,0.09
2023-05-11T04:36:21.938Z,0.09
2023-05-11T04:38:01.749Z,0.09
2023-05-11T04:39:41.471Z,0.09
2023-05-11T04:41:21.223Z,0.09
2023-05-11T04:43:01.001Z,0.09
2023-05-11T04:44:40.772Z,0.09
2023-05-11T04:46:20.529Z,0.1
2023-05-11T04:48:00.283Z,0.1
2023-05-11T04:49:40.059Z,0.1
2023-05-11T04:51:19.806Z,0.1
2023-05-11T04:52:59.588Z,0.1
2023-05-11T04:54:39.346Z,0.11
2023-05-11T04:56:19.116Z,0.11
2023-05-11T04:57:58.875Z,0.11
2023-05-11T04:59:38.641Z,0.11
2023-05-11T05:01:18.398Z,0.11
2023-05-11T05:02:58.157Z,0.12
2023-05-11T05:04:37.942Z,0.11
2023-05-11T05:06:17.695Z,0.12
2023-05-11T05:07:57.450Z,0.12
2023-05-11T05:09:37.232Z,0.12
2023-05-11T05:11:16.986Z,0.12
2023-05-11T05:12:56.759Z,0.12
2023-05-11T05:14:36.518Z,0.12
2023-05-11T05:16:16.275Z,0.13
2023-05-11T05:17:56.042Z,0.13
2023-05-11T05:19:35.804Z,0.13
2023-05-11T05:21:15.570Z,0.14
2023-05-11T05:24:35.201Z,0.14
2023-05-11T05:26:14.869Z,0.15
2023-05-11T05:27:54.623Z,0.15
2023-05-11T05:29:34.382Z,0.15
2023-05-11T05:31:14.163Z,0.15
2023-05-11T05:32:53.935Z,0.15
2023-05-11T05:34:33.689Z,0.16
2023-05-11T05:36:13.452Z,0.16
2023-05-11T05:37:53.227Z,0.16
2023-05-11T05:39:33.012Z,0.15
2023-05-11T05:41:12.725Z,0.15
2023-05-11T05:44:32.275Z,0.15
2023-05-11T05:46:12.025Z,0.16
2023-05-11T05:47:51.793Z,0.15
2023-05-11T05:49:31.567Z,0.16
2023-05-11T05:51:11.327Z,0.16
2023-05-11T05:52:51.099Z,0.16
2023-05-11T05:54:30.860Z,0.16
2023-05-11T05:56:10.615Z,0.15
2023-05-11T05:57:50.377Z,0.15
2023-05-11T05:59:30.144Z,0.12
2023-05-11T06:01:09.926Z,0.16
2023-05-11T06:04:29.444Z,0.1
2023-05-11T06:06:09.206Z,0.17
2023-05-11T06:07:48.976Z,0.16
2023-05-11T06:09:28.727Z,0.17
2023-05-11T06:11:08.493Z,0.17
2023-05-11T06:12:48.241Z,0.17
2023-05-11T06:14:28.031Z,0.17
2023-05-11T06:16:07.824Z,0.17
2023-05-11T06:17:47.598Z,0.17
2023-05-11T06:19:27.327Z,0.17
2023-05-11T06:21:07.128Z,0.18
2023-05-11T06:22:46.828Z,0.18
2023-05-11T06:26:06.385Z,0.18
2023-05-11T06:27:46.129Z,0.18
2023-05-11T06:29:25.913Z,0.18
2023-05-11T06:31:05.657Z,0.18
2023-05-11T06:32:45.416Z,0.18
2023-05-11T06:34:25.176Z,0.19
2023-05-11T06:36:04.958Z,0.19
2023-05-11T06:37:44.776Z,0.19
2023-05-11T06:39:24.486Z,0.19
2023-05-11T06:41:04.310Z,0.19
2023-05-11T06:42:44.020Z,0.19
2023-05-11T06:44:23.908Z,0.19
2023-05-11T06:46:03.533Z,0.19
2023-05-11T06:47:43.297Z,0.2
2023-05-11T06:49:23.060Z,0.21
2023-05-11T06:51:02.826Z,0.24
2023-05-11T06:52:42.594Z,0.11
2023-05-11T06:54:22.350Z,0.1
2023-05-11T06:56:02.112Z,0.1
2023-05-11T06:57:41.890Z,0.1
2023-05-11T06:59:21.639Z,0.1
2023-05-11T07:01:01.411Z,0.1
2023-05-11T07:02:41.165Z,0.1
2023-05-11T07:04:21.001Z,0.1
2023-05-11T07:06:00.892Z,0.1
2023-05-11T07:07:40.472Z,0.1
2023-05-11T07:09:20.389Z,0.1
2023-05-11T07:14:19.522Z,0.1
2023-05-11T07:15:59.281Z,0.1
2023-05-11T07:17:39.078Z,0.1
2023-05-11T07:19:18.808Z,0.1
2023-05-11T07:20:58.573Z,0.1
2023-05-11T07:22:38.338Z,0.1
2023-05-11T07:24:18.101Z,0.09
2023-05-11T07:25:57.865Z,0.09
2023-05-11T07:27:37.630Z,0.09
2023-05-11T07:29:17.383Z,0.09
2023-05-11T07:30:57.164Z,0.09
2023-05-11T07:32:36.908Z,0.09
2023-05-11T07:34:16.681Z,0.09
2023-05-11T07:35:56.457Z,0.09
2023-05-11T07:37:36.211Z,0.09
2023-05-11T07:39:16.099Z,0.09
2023-05-11T07:40:55.922Z,0.08
2023-05-11T07:42:35.509Z,0.08
2023-05-11T07:44:15.262Z,0.09
2023-05-11T07:45:55.024Z,0.09
2023-05-11T07:47:34.790Z,0.08
2023-05-11T07:49:14.569Z,0.08
2023-05-11T07:50:54.337Z,0.08
2023-05-11T07:52:34.074Z,0.08
2023-05-11T07:54:13.896Z,0.08
2023-05-11T07:55:53.751Z,0.07
2023-05-11T07:57:33.524Z,0.08
2023-05-11T07:59:13.139Z,0.07
2023-05-11T08:00:52.889Z,0.07
2023-05-11T08:02:32.685Z,0.07
2023-05-11T08:05:52.228Z,0.07
2023-05-11T08:07:31.961Z,0.07
2023-05-11T08:09:11.744Z,0.07
2023-05-11T08:10:51.469Z,0.07
2023-05-11T08:12:31.247Z,0.07
2023-05-11T08:14:11.024Z,0.07
2023-05-11T08:15:50.852Z,0.07
2023-05-11T08:17:30.669Z,0.07
2023-05-11T08:19:10.377Z,0.07
2023-05-11T08:20:50.068Z,0.07
2023-05-11T08:24:09.606Z,0.06
2023-05-11T08:25:49.368Z,0.06
2023-05-11T08:27:29.139Z,0.06
2023-05-11T08:29:08.909Z,0.06
2023-05-11T08:30:48.653Z,0.06
2023-05-11T08:32:28.439Z,0.06
2023-05-11T08:34:08.190Z,0.06
2023-05-11T08:35:47.962Z,0.06
2023-05-11T08:37:27.721Z,0.06
2023-05-11T08:39:07.471Z,0.06
2023-05-11T08:40:47.251Z,0.06
2023-05-11T08:42:27.015Z,0.06
2023-05-11T08:44:06.777Z,0.06
2023-05-11T08:45:46.538Z,0.06
2023-05-11T08:47:26.297Z,0.06
2023-05-11T08:49:06.061Z,0.06
2023-05-11T08:50:45.832Z,0.05
2023-05-11T08:55:45.122Z,0.01
2023-05-11T08:57:24.879Z,0.05
2023-05-11T08:59:04.651Z,0.04
2023-05-11T09:00:44.409Z,0.05
2023-05-11T09:02:24.170Z,0.05
2023-05-11T09:04:03.940Z,0.04
2023-05-11T09:05:43.712Z,0.04
2023-05-11T09:07:23.492Z,0.03
2023-05-11T09:09:03.225Z,0.04
2023-05-11T09:10:42.990Z,0.04
2023-05-11T09:12:22.753Z,0.04
2023-05-11T09:14:02.519Z,0.04
2023-05-11T09:15:42.295Z,0.04
2023-05-11T09:17:22.042Z,0.04
2023-05-11T09:20:41.570Z,0.04
2023-05-11T09:22:21.347Z,0.04
2023-05-11T09:25:40.875Z,0.04
2023-05-11T09:29:00.401Z,0.04
2023-05-11T09:30:40.210Z,0.04
2023-05-11T09:32:19.984Z,0.04
2023-05-11T09:33:59.692Z,0.04
2023-05-11T09:35:39.491Z,0.04
2023-05-11T09:37:19.307Z,0.04
2023-05-11T09:38:58.996Z,0.04
2023-05-11T09:40:38.762Z,0.04
2023-05-11T09:42:18.525Z,0.04
2023-05-11T09:45:38.046Z,0.03
2023-05-11T09:47:17.815Z,0.03
2023-05-11T09:48:57.580Z,0.04
2023-05-11T09:50:37.346Z,0.04
2023-05-11T09:52:17.112Z,0.04
2023-05-11T09:53:56.880Z,0.04
2023-05-11T09:55:36.630Z,0.04
2023-05-11T09:57:16.407Z,0.03
2023-05-11T09:58:56.157Z,0.04
2023-05-11T10:00:35.926Z,0.04
2023-05-11T10:02:15.695Z,0.04
2023-05-11T10:03:55.474Z,0.04
2023-05-11T10:05:35.203Z,0.03
2023-05-11T10:07:14.976Z,0.04
2023-05-11T10:08:54.770Z,0.03
2023-05-11T10:10:34.551Z,0.03
2023-05-11T10:12:14.336Z,0.03
2023-05-11T10:13:54.092Z,0.03
2023-05-11T10:15:33.861Z,0.03
2023-05-11T10:18:53.341Z,0.03
2023-05-11T10:20:33.089Z,0.03
2023-05-11T10:22:12.854Z,0.03
2023-05-11T10:23:52.613Z,0.04
2023-05-11T10:25:32.376Z,0.03
2023-05-11T10:27:12.163Z,0.04
2023-05-11T10:28:51.917Z,0.03
2023-05-11T10:30:31.689Z,0.03
2023-05-11T10:32:11.440Z,0.03
2023-05-11T10:35:30.957Z,0.03
2023-05-11T10:37:10.717Z,0.03
2023-05-11T10:38:50.495Z,0.03
2023-05-11T10:40:30.285Z,0.03
2023-05-11T10:42:10.037Z,0.04
2023-05-11T10:43:49.792Z,0.03
2023-05-11T10:45:29.549Z,0.03
2023-05-11T10:47:09.311Z,0.03
2023-05-11T10:48:49.086Z,0.03
2023-05-11T10:50:28.854Z,0.03
2023-05-11T10:52:08.598Z,0.03
2023-05-11T10:53:48.374Z,0.03
2023-05-11T10:55:28.161Z,0.03
2023-05-11T10:57:07.916Z,0.03
2023-05-11T10:58:47.669Z,0.03
2023-05-11T11:00:27.440Z,0.03
2023-05-11T11:02:07.185Z,0.03
2023-05-11T11:03:46.956Z,0.03
2023-05-11T11:05:26.724Z,0.03
2023-05-11T11:07:06.538Z,0.04
2023-05-11T11:08:46.251Z,0.03
2023-05-11T11:10:26.041Z,0.03
2023-05-11T11:12:05.783Z,0.03
2023-05-11T11:13:45.534Z,0.04
2023-05-11T11:15:25.462Z,0.03
2023-05-11T11:17:05.138Z,0.03
2023-05-11T11:18:44.851Z,0.03
2023-05-11T11:20:24.603Z,0.03
2023-05-11T11:22:04.358Z,0.03
2023-05-11T11:23:44.124Z,0.03
2023-05-11T11:27:03.657Z,0.03
2023-05-11T11:28:43.471Z,0.02
2023-05-11T11:30:23.201Z,0.03
2023-05-11T11:32:02.955Z,0.03
2023-05-11T11:33:42.714Z,0.03
2023-05-11T11:35:22.517Z,0.03
2023-05-11T11:37:02.242Z,0.03
2023-05-11T11:38:42.006Z,0.03
2023-05-11T11:40:21.776Z,0.03
2023-05-11T11:42:01.544Z,0.02
2023-05-11T11:43:41.311Z,0.02
2023-05-11T11:45:21.070Z,0.03
2023-05-11T11:47:00.817Z,0.03
2023-05-11T11:48:40.593Z,0.03
2023-05-11T11:50:20.348Z,0.03
2023-05-11T11:52:00.158Z,0.03
2023-05-11T11:55:19.647Z,0.03
2023-05-11T11:56:59.422Z,0.03
2023-05-11T11:58:39.170Z,0.03
2023-05-11T12:00:18.950Z,0.03
2023-05-11T12:01:58.705Z,0.03
2023-05-11T12:03:38.468Z,0.03
2023-05-11T12:05:18.228Z,0.02
2023-05-11T12:06:57.990Z,0.03
2023-05-11T12:08:37.764Z,0.03
2023-05-11T12:10:17.524Z,0.03
2023-05-11T12:11:57.436Z,0.03
2023-05-11T12:13:37.249Z,0.03
2023-05-11T12:15:16.829Z,0.03
2023-05-11T12:16:56.575Z,0.03
2023-05-11T12:18:36.344Z,0.03
2023-05-11T12:20:16.114Z,0.03
2023-05-11T12:21:55.883Z,0.03
2023-05-11T12:23:35.620Z,0.02
2023-05-11T12:25:15.404Z,0.03
2023-05-11T12:26:55.344Z,0.03
2023-05-11T12:28:35.166Z,0.03
2023-05-11T12:30:14.800Z,0.03
2023-05-11T12:33:34.238Z,0.02
2023-05-11T12:35:13.981Z,0.02
2023-05-11T12:36:53.744Z,0.03
2023-05-11T12:38:33.509Z,0.03
2023-05-11T12:40:13.286Z,0.03
2023-05-11T12:41:53.041Z,0.03
2023-05-11T12:43:32.812Z,0.03
2023-05-11T12:45:12.570Z,0.03
2023-05-11T12:46:52.348Z,0.02
2023-05-11T12:48:32.106Z,0.04
2023-05-11T12:50:11.877Z,0.03
2023-05-11T12:51:51.643Z,0.03
2023-05-11T12:53:31.404Z,0.03
2023-05-11T12:56:50.923Z,0.03
2023-05-11T12:58:30.684Z,0.02
2023-05-11T13:00:10.441Z,0.03
2023-05-11T13:01:50.216Z,0.03
2023-05-11T13:05:09.745Z,0.02
2023-05-11T13:06:49.501Z,0.02
2023-05-11T13:08:29.267Z,0.03
2023-05-11T13:10:09.035Z,0.03
2023-05-11T13:11:48.798Z,0.03
2023-05-11T13:13:28.695Z,0.02
2023-05-11T13:15:08.324Z,0.03
2023-05-11T13:16:48.076Z,0.02
2023-05-11T13:18:27.870Z,0.03
2023-05-11T13:20:07.624Z,0.04
2023-05-11T13:21:47.381Z,0.02
2023-05-11T13:23:27.146Z,0.02
2023-05-11T13:25:06.908Z,0.03
2023-05-11T13:26:46.687Z,0.04
2023-05-11T13:28:26.433Z,0.02
2023-05-11T13:30:06.238Z,0.02
2023-05-11T13:31:45.948Z,0.03
2023-05-11T13:33:25.748Z,0.03
2023-05-11T13:35:05.496Z,0.03
2023-05-11T13:36:45.256Z,0.04
2023-05-11T13:40:04.853Z,0.03
2023-05-11T13:41:44.558Z,0.03
2023-05-11T13:43:24.329Z,0.03
2023-05-11T13:45:04.087Z,0.02
2023-05-11T13:46:43.839Z,0.02
2023-05-11T13:48:23.608Z,0.02
2023-05-11T13:50:03.391Z,0.03
2023-05-11T13:51:43.146Z,0.02
2023-05-11T13:53:22.904Z,0.03
2023-05-11T13:56:42.422Z,0.04
2023-05-11T13:58:22.284Z,0.03
2023-05-11T14:00:01.998Z,0.02
2023-05-11T14:01:41.725Z,0.03
2023-05-11T14:03:21.488Z,0.03
2023-05-11T14:05:01.256Z,0.03
2023-05-11T14:06:41.030Z,0.02
2023-05-11T14:10:00.544Z,0.02
2023-05-11T14:11:40.307Z,0.02
2023-05-11T14:13:20.078Z,0.03
2023-05-11T14:14:59.841Z,0.03
2023-05-11T14:18:19.365Z,0.03
2023-05-11T14:19:59.126Z,0.02
2023-05-11T14:21:38.923Z,0.03
2023-05-11T14:23:18.668Z,0.03
2023-05-11T14:24:58.473Z,0.03
2023-05-11T14:29:57.715Z,0.04
2023-05-11T14:31:37.503Z,0.03
2023-05-11T14:33:17.249Z,0.02
2023-05-11T14:34:57.021Z,0.03
2023-05-11T14:36:36.786Z,0.03
2023-05-11T14:38:16.550Z,0.03
2023-05-11T14:39:56.299Z,0.03
2023-05-11T14:41:36.096Z,0.03
2023-05-11T14:43:15.840Z,0.04
2023-05-11T14:44:55.594Z,0.03
2023-05-11T14:46:35.363Z,0.02
2023-05-11T14:48:15.121Z,0.02
2023-05-11T14:49:54.904Z,0.03
2023-05-11T14:51:34.693Z,0.03
2023-05-11T14:53:14.428Z,0.03
2023-05-11T14:54:54.184Z,0.03
2023-05-11T14:56:33.976Z,0.03
2023-05-11T14:58:13.708Z,0.03
2023-05-11T14:59:53.474Z,0.03
2023-05-11T15:01:33.263Z,0.03
2023-05-11T15:03:13.091Z,0.03
2023-05-11T15:04:52.779Z,0.03
2023-05-11T15:06:32.602Z,0.03
2023-05-11T15:08:12.309Z,0.03
2023-05-11T15:09:52.229Z,0.02
2023-05-11T15:11:31.864Z,0.03
2023-05-11T15:13:11.589Z,0.03
2023-05-11T15:16:31.122Z,0.03
2023-05-11T15:18:10.927Z,0.03
2023-05-11T15:19:50.681Z,0.03
2023-05-11T15:21:30.406Z,0.02
2023-05-11T15:23:10.184Z,0.03
2023-05-11T15:24:49.933Z,0.02
2023-05-11T15:26:29.784Z,0.03
2023-05-11T15:28:09.462Z,0.03
2023-05-11T15:29:49.371Z,0.03
2023-05-11T15:31:29.002Z,0.03
2023-05-11T15:33:08.837Z,0.03
2023-05-11T15:34:48.569Z,0.03
2023-05-11T15:36:28.286Z,0.03
2023-05-11T15:38:08.088Z,0.02
2023-05-11T15:39:47.818Z,0.03
2023-05-11T15:41:27.583Z,0.03
2023-05-11T15:43:07.350Z,0.03
2023-05-11T15:44:47.130Z,0.02
2023-05-11T15:46:26.990Z,0.03
2023-05-11T15:48:06.639Z,0.02
2023-05-11T15:49:46.408Z,0.03
2023-05-11T15:51:26.168Z,0.03
2023-05-11T15:53:05.927Z,0.03
2023-05-11T15:54:45.751Z,0.03
2023-05-11T15:56:25.526Z,0.03
2023-05-11T15:58:05.228Z,0.03
2023-05-11T15:59:45.044Z,0.03
2023-05-11T16:01:24.792Z,0.03
2023-05-11T16:03:04.539Z,0.02
2023-05-11T16:04:44.282Z,0.03
2023-05-11T16:06:24.048Z,0.03
2023-05-11T16:08:03.835Z,0.03
2023-05-11T16:09:43.601Z,0.02
2023-05-11T16:11:23.430Z,0.03
2023-05-11T16:13:03.146Z,0.02
2023-05-11T16:14:42.861Z,0.03
2023-05-11T16:16:22.629Z,0.03
2023-05-11T16:18:02.396Z,0.03
2023-05-11T16:19:42.136Z,0.03
2023-05-11T16:21:21.928Z,0.03
2023-05-11T16:23:01.684Z,0.03
2023-05-11T16:24:41.487Z,0.03
2023-05-11T16:26:21.216Z,0.02
2023-05-11T16:28:00.969Z,0.03
2023-05-11T16:29:40.732Z,0.02
2023-05-11T16:31:20.497Z,0.02
2023-05-11T16:33:00.268Z,0.02
2023-05-11T16:34:40.047Z,0.02
2023-05-11T16:36:19.796Z,0.02
2023-05-11T16:37:59.591Z,0.02
2023-05-11T16:39:39.326Z,0.02
2023-05-11T16:41:19.107Z,0.03
2023-05-11T16:42:58.873Z,0.02
2023-05-11T16:44:38.611Z,0.02
2023-05-11T16:46:18.379Z,0.03
2023-05-11T16:47:58.191Z,0.03
2023-05-11T16:49:37.899Z,0.02
2023-05-11T16:51:17.737Z,0.03
2023-05-11T16:52:57.449Z,0.03
2023-05-11T16:54:37.205Z,0.02
2023-05-11T16:56:16.960Z,0.02
2023-05-11T16:57:56.730Z,0.02
2023-05-11T16:59:36.508Z,0.02
2023-05-11T17:02:56.076Z,0.03
2023-05-11T17:04:35.788Z,0.03
2023-05-11T17:06:15.556Z,0.02
2023-05-11T17:07:55.317Z,0.03
2023-05-11T17:09:35.090Z,0.03
2023-05-11T17:11:14.863Z,0.03
2023-05-11T17:12:54.622Z,0.03
2023-05-11T17:14:34.378Z,0.02
2023-05-11T17:16:14.137Z,0.03
2023-05-11T17:17:53.900Z,0.02
2023-05-11T17:19:33.681Z,0.03
2023-05-11T17:21:13.420Z,0.03
2023-05-11T17:22:53.194Z,0.03
2023-05-11T17:24:32.957Z,0.03
2023-05-11T17:26:12.728Z,0.03
2023-05-11T17:27:52.484Z,0.03
2023-05-11T17:29:32.245Z,0.03
2023-05-11T17:31:12.018Z,0.03
2023-05-11T17:32:51.783Z,0.03
2023-05-11T17:34:31.549Z,0.03
2023-05-11T17:36:11.315Z,0.03
2023-05-11T17:37:51.075Z,0.03
2023-05-11T17:39:30.842Z,0.03
2023-05-11T17:41:10.604Z,0.03
2023-05-11T17:42:50.361Z,0.03
2023-05-11T17:44:30.120Z,0.03
2023-05-11T17:46:09.897Z,0.03
2023-05-11T17:47:49.662Z,0.03
2023-05-11T17:49:29.440Z,0.03
2023-05-11T17:51:09.177Z,0.03
2023-05-11T17:54:28.721Z,0.03
2023-05-11T17:56:08.467Z,0.03
2023-05-11T17:57:48.248Z,0.03
2023-05-11T17:59:28.002Z,0.03
2023-05-11T18:01:07.775Z,0.03
2023-05-11T18:02:47.552Z,0.03
2023-05-11T18:04:27.285Z,0.03
2023-05-11T18:06:07.061Z,0.03
2023-05-11T18:07:46.823Z,0.03
2023-05-11T18:09:26.600Z,0.04
2023-05-11T18:11:06.348Z,0.03
2023-05-11T18:12:46.122Z,0.04
2023-05-11T18:14:25.963Z,0.04
2023-05-11T18:16:05.637Z,0.04
2023-05-11T18:17:45.422Z,0.03
2023-05-11T18:19:25.164Z,0.03
2023-05-11T18:21:04.932Z,0.02
2023-05-11T18:22:44.703Z,0.02
2023-05-11T18:24:24.469Z,0.02
2023-05-11T18:26:04.229Z,0.02
2023-05-11T18:27:43.981Z,0
2023-05-11T18:29:23.792Z,0
2023-05-11T18:31:03.504Z,0
2023-05-11T18:36:02.807Z,0
2023-05-11T18:37:42.599Z,0
2023-05-11T18:39:22.332Z,0
2023-05-11T18:41:02.138Z,0
2023-05-11T18:42:41.864Z,0
2023-05-11T18:44:21.662Z,0
2023-05-11T18:46:01.466Z,0
2023-05-11T18:47:41.166Z,0
2023-05-11T18:51:00.696Z,0
2023-05-11T18:52:40.466Z,0
2023-05-11T18:54:20.231Z,0
2023-05-11T18:55:59.973Z,0
2023-05-11T18:57:39.757Z,0
2023-05-11T18:59:19.581Z,0
2023-05-11T19:00:59.273Z,0
2023-05-11T19:02:39.035Z,0
2023-05-11T19:04:18.851Z,0
2023-05-11T19:05:58.575Z,0
2023-05-11T19:07:38.331Z,0
2023-05-11T19:09:18.202Z,0
2023-05-11T19:10:58.009Z,0
2023-05-11T19:12:37.760Z,0
2023-05-11T19:14:17.561Z,0
2023-05-11T19:15:57.297Z,0
2023-05-11T19:17:37.028Z,0
2023-05-11T19:19:16.692Z,0
2023-05-11T19:20:56.593Z,0
2023-05-11T19:22:36.300Z,0
2023-05-11T19:24:16.126Z,0
2023-05-11T19:30:55.146Z,0
2023-05-11T19:32:34.943Z,0
2023-05-11T19:34:14.612Z,0
2023-05-11T19:35:54.313Z,0
2023-05-11T19:37:34.169Z,0
2023-05-11T19:39:13.968Z,0
2023-05-11T19:40:53.684Z,0
2023-05-11T19:42:33.450Z,0
2023-05-11T19:44:13.119Z,0
2023-05-11T19:45:52.996Z,0
2023-05-11T19:47:32.672Z,0
2023-05-11T19:49:12.438Z,0
2023-05-11T19:50:52.205Z,0
2023-05-11T19:52:32.071Z,0
2023-05-11T19:54:11.711Z,0
2023-05-11T19:55:51.534Z,0
2023-05-11T19:57:31.304Z,0
2023-05-11T20:00:50.942Z,0
2023-05-11T20:02:30.547Z,0
2023-05-11T20:04:10.315Z,0
2023-05-11T20:05:50.149Z,0
2023-05-11T20:07:29.891Z,0
2023-05-11T20:09:09.668Z,0
2023-05-11T20:10:49.475Z,0
2023-05-11T20:12:29.119Z,0
2023-05-11T20:14:08.881Z,0
2023-05-11T20:15:48.650Z,0
2023-05-11T20:17:28.464Z,0
2023-05-11T20:19:08.177Z,0
2023-05-11T20:20:48.001Z,0
2023-05-11T20:22:27.710Z,0
2023-05-11T20:25:47.242Z,0
2023-05-11T20:27:27.035Z,0
2023-05-11T20:29:06.801Z,0
2023-05-11T20:30:46.541Z,0
2023-05-11T20:32:26.291Z,0
2023-05-11T20:34:06.064Z,0
2023-05-11T20:35:45.830Z,0
2023-05-11T20:37:25.601Z,0
2023-05-11T20:39:05.349Z,0
2023-05-11T20:40:45.140Z,0
2023-05-11T20:42:24.899Z,0
2023-05-11T20:45:44.405Z,0
2023-05-11T20:47:24.188Z,0
2023-05-11T20:49:03.926Z,0
2023-05-11T20:50:43.694Z,0
2023-05-11T20:52:23.455Z,0
2023-05-11T20:57:22.758Z,0
2023-05-11T20:59:02.519Z,0
2023-05-11T21:00:42.301Z,0
2023-05-11T21:02:22.052Z,0
2023-05-11T21:04:01.820Z,0
2023-05-11T21:05:41.586Z,0
2023-05-11T21:07:21.335Z,0
2023-05-11T21:09:01.104Z,0
2023-05-11T21:10:40.864Z,0
2023-05-11T21:12:20.630Z,0
2023-05-11T21:14:00.391Z,0
2023-05-11T21:15:40.172Z,0
2023-05-11T21:17:19.951Z,0
2023-05-11T21:18:59.681Z,0
2023-05-11T21:22:19.246Z,0
2023-05-11T21:23:58.967Z,0
2023-05-11T21:25:38.749Z,0
2023-05-11T21:27:18.500Z,0
2023-05-11T21:28:58.271Z,0
2023-05-11T21:30:38.025Z,0
2023-05-11T21:32:17.859Z,0
2023-05-11T21:33:57.558Z,0
2023-05-11T21:35:37.322Z,0
2023-05-11T21:37:17.081Z,0
2023-05-11T21:38:56.852Z,0
2023-05-11T21:40:36.690Z,0
2023-05-11T21:42:16.449Z,0
2023-05-11T21:43:56.142Z,0
2023-05-11T21:45:35.894Z,0
2023-05-11T21:47:15.703Z,0
2023-05-11T21:48:55.431Z,0
2023-05-11T21:50:35.202Z,0
2023-05-11T21:52:14.952Z,0
2023-05-11T21:53:54.761Z,0
2023-05-11T21:55:34.530Z,0
2023-05-11T21:57:14.272Z,0
2023-05-11T21:58:54.029Z,0
2023-05-11T22:00:33.804Z,0
2023-05-11T22:02:13.559Z,0
2023-05-11T22:03:53.323Z,0
2023-05-11T22:05:33.181Z,0
2023-05-11T22:07:12.906Z,0
2023-05-11T22:10:32.358Z,0
2023-05-11T22:12:12.130Z,0
2023-05-11T22:13:51.880Z,0
2023-05-11T22:15:31.658Z,0
2023-05-11T22:17:11.479Z,0
2023-05-11T22:18:51.228Z,0
2023-05-11T22:20:31.005Z,0
2023-05-11T22:22:10.761Z,0
2023-05-11T22:23:50.525Z,0
2023-05-11T22:25:30.243Z,0
2023-05-11T22:27:10.028Z,0
2023-05-11T22:28:49.763Z,0
2023-05-11T22:32:09.292Z,0
2023-05-11T22:35:28.830Z,0
2023-05-11T22:37:08.593Z,0
2023-05-11T22:38:48.356Z,0
2023-05-11T22:40:28.123Z,0
2023-05-11T22:42:07.929Z,0
2023-05-11T22:43:47.644Z,0
2023-05-11T22:45:27.481Z,0
2023-05-11T22:47:07.177Z,0
2023-05-11T22:48:46.944Z,0
2023-05-11T22:50:26.704Z,0
2023-05-11T22:52:06.455Z,0
2023-05-11T22:53:46.271Z,0
2023-05-11T22:55:25.986Z,0
2023-05-11T22:57:05.756Z,0
2023-05-11T22:58:45.518Z,0
2023-05-11T23:00:25.280Z,0
2023-05-11T23:02:05.062Z,0
2023-05-11T23:03:44.873Z,0
2023-05-11T23:05:24.591Z,0
2023-05-11T23:07:04.345Z,0
2023-05-11T23:08:44.115Z,0
2023-05-11T23:10:23.866Z,0
2023-05-11T23:12:03.680Z,0
2023-05-11T23:13:43.405Z,0
2023-05-11T23:15:23.158Z,0
2023-05-11T23:17:02.918Z,0
2023-05-11T23:18:42.706Z,0
2023-05-11T23:20:22.451Z,0
2023-05-11T23:22:02.214Z,0
2023-05-11T23:23:41.974Z,0
2023-05-11T23:25:21.744Z,0
2023-05-11T23:27:01.513Z,0
2023-05-11T23:28:41.294Z,0
2023-05-11T23:30:21.052Z,0
2023-05-11T23:32:00.820Z,0
2023-05-11T23:33:40.574Z,0
2023-05-11T23:35:20.323Z,0
2023-05-11T23:37:00.097Z,0
2023-05-11T23:38:39.853Z,0
2023-05-11T23:40:19.624Z,0
2023-05-11T23:41:59.402Z,0
2023-05-11T23:43:39.158Z,0
2023-05-11T23:45:18.912Z,0
2023-05-11T23:46:58.694Z,0
2023-05-11T23:50:18.193Z,0
2023-05-11T23:51:57.965Z,0
2023-05-11T23:53:37.761Z,0
2023-05-11T23:55:17.518Z,0
2023-05-11T23:56:57.261Z,0
2023-05-11T23:58:37.021Z,0
