createdAt,value
2022-12-19T00:00:27.289Z,0.00
2022-12-19T00:01:27.328Z,0.00
2022-12-19T00:02:27.356Z,0.00
2022-12-19T00:03:27.376Z,0.00
2022-12-19T00:04:27.270Z,0.00
2022-12-19T00:05:27.240Z,0.00
2022-12-19T00:06:27.221Z,0.00
2022-12-19T00:07:27.211Z,0.00
2022-12-19T00:08:27.210Z,0.00
2022-12-19T00:09:27.198Z,0.00
2022-12-19T00:10:27.212Z,0.00
2022-12-19T00:11:27.160Z,0.00
2022-12-19T00:12:27.149Z,0.00
2022-12-19T00:13:27.161Z,0.00
2022-12-19T00:14:27.142Z,0.00
2022-12-19T00:15:27.128Z,0.00
2022-12-19T00:16:27.178Z,0.00
2022-12-19T00:17:27.117Z,0.00
2022-12-19T00:18:27.099Z,0.00
2022-12-19T00:19:27.100Z,0.00
2022-12-19T00:20:27.069Z,0.00
2022-12-19T00:21:27.088Z,0.00
2022-12-19T00:22:27.050Z,0.00
2022-12-19T00:23:27.069Z,0.00
2022-12-19T00:24:27.040Z,0.00
2022-12-19T00:25:27.020Z,0.00
2022-12-19T00:26:27.041Z,0.00
2022-12-19T00:27:27.001Z,0.00
2022-12-19T00:28:26.980Z,0.00
2022-12-19T00:29:26.999Z,0.00
2022-12-19T00:30:26.959Z,0.00
2022-12-19T00:31:27.023Z,0.00
2022-12-19T00:32:26.963Z,0.00
2022-12-19T00:33:26.949Z,0.00
2022-12-19T00:34:26.948Z,0.00
2022-12-19T00:35:26.919Z,0.00
2022-12-19T00:36:26.918Z,0.00
2022-12-19T00:37:26.898Z,0.00
2022-12-19T00:38:26.889Z,0.00
2022-12-19T00:39:26.897Z,0.00
2022-12-19T00:40:26.882Z,0.00
2022-12-19T00:41:26.870Z,0.00
2022-12-19T00:42:26.852Z,0.00
2022-12-19T00:43:26.851Z,0.00
2022-12-19T00:44:26.820Z,0.00
2022-12-19T00:45:26.878Z,0.00
2022-12-19T00:46:26.817Z,0.00
2022-12-19T00:47:26.798Z,0.00
2022-12-19T00:48:26.780Z,0.00
2022-12-19T00:49:26.799Z,0.00
2022-12-19T00:50:26.781Z,0.00
2022-12-19T00:51:26.759Z,0.00
2022-12-19T00:52:26.740Z,0.00
2022-12-19T00:53:26.741Z,0.00
2022-12-19T00:54:26.775Z,0.00
2022-12-19T00:55:27.026Z,0.00
2022-12-19T00:56:26.718Z,0.00
2022-12-19T00:57:26.690Z,0.00
2022-12-19T00:58:26.679Z,0.00
2022-12-19T00:59:27.144Z,0.00
2022-12-19T01:00:26.701Z,0.00
2022-12-19T01:01:26.774Z,0.00
2022-12-19T01:02:26.851Z,0.00
2022-12-19T01:03:26.640Z,0.00
2022-12-19T01:04:28.651Z,0.00
2022-12-19T01:05:26.631Z,0.00
2022-12-19T01:06:26.610Z,0.00
2022-12-19T01:07:26.590Z,0.00
2022-12-19T01:08:26.589Z,0.00
2022-12-19T01:09:26.749Z,0.00
2022-12-19T01:10:26.551Z,0.00
2022-12-19T01:11:26.561Z,0.00
2022-12-19T01:12:26.549Z,0.00
2022-12-19T01:13:26.536Z,0.00
2022-12-19T01:14:26.539Z,0.00
2022-12-19T01:15:26.520Z,0.00
2022-12-19T01:16:26.601Z,0.00
2022-12-19T01:17:26.480Z,0.00
2022-12-19T01:18:26.471Z,0.00
2022-12-19T01:19:26.461Z,0.00
2022-12-19T01:20:29.552Z,0.00
2022-12-19T01:21:26.447Z,0.00
2022-12-19T01:22:26.440Z,0.00
2022-12-19T01:23:26.420Z,0.00
2022-12-19T01:24:26.410Z,0.00
2022-12-19T01:25:26.417Z,0.00
2022-12-19T01:26:26.402Z,0.00
2022-12-19T01:27:26.391Z,0.00
2022-12-19T01:28:26.361Z,0.00
2022-12-19T01:29:26.384Z,0.00
2022-12-19T01:30:26.359Z,0.00
2022-12-19T01:31:26.385Z,0.00
2022-12-19T01:32:26.350Z,0.00
2022-12-19T01:33:26.340Z,0.00
2022-12-19T01:34:26.311Z,0.00
2022-12-19T01:35:26.320Z,0.00
2022-12-19T01:36:26.280Z,0.00
2022-12-19T01:37:26.290Z,0.00
2022-12-19T01:38:26.290Z,0.00
2022-12-19T01:39:26.901Z,0.00
2022-12-19T01:40:26.269Z,0.00
2022-12-19T01:41:26.248Z,0.00
2022-12-19T01:42:26.240Z,0.00
2022-12-19T01:43:26.220Z,0.00
2022-12-19T01:44:26.200Z,0.00
2022-12-19T01:45:32.039Z,0.00
2022-12-19T01:46:27.525Z,0.00
2022-12-19T01:47:26.180Z,0.00
2022-12-19T01:48:26.159Z,0.00
2022-12-19T01:49:26.159Z,0.00
2022-12-19T01:50:26.159Z,0.00
2022-12-19T01:51:26.155Z,0.00
2022-12-19T01:52:26.131Z,0.00
2022-12-19T01:53:26.120Z,0.00
2022-12-19T01:54:26.099Z,0.00
2022-12-19T01:55:26.100Z,0.00
2022-12-19T01:56:26.076Z,0.00
2022-12-19T01:57:26.039Z,0.00
2022-12-19T01:58:26.038Z,0.00
2022-12-19T01:59:26.019Z,0.00
2022-12-19T02:00:26.006Z,0.00
2022-12-19T02:01:26.089Z,0.00
2022-12-19T02:02:26.215Z,0.00
2022-12-19T02:03:26.072Z,0.00
2022-12-19T02:04:25.978Z,0.00
2022-12-19T02:05:25.992Z,0.00
2022-12-19T02:06:25.959Z,0.00
2022-12-19T02:07:25.950Z,0.00
2022-12-19T02:08:25.998Z,0.00
2022-12-19T02:09:25.920Z,0.00
2022-12-19T02:10:25.926Z,0.00
2022-12-19T02:11:25.910Z,0.00
2022-12-19T02:12:25.890Z,0.00
2022-12-19T02:13:25.886Z,0.00
2022-12-19T02:14:25.892Z,0.00
2022-12-19T02:15:25.861Z,0.00
2022-12-19T02:16:26.377Z,0.00
2022-12-19T02:17:25.853Z,0.00
2022-12-19T02:18:25.833Z,0.00
2022-12-19T02:19:25.956Z,0.00
2022-12-19T02:20:25.821Z,0.00
2022-12-19T02:21:25.814Z,0.00
2022-12-19T02:22:25.819Z,0.00
2022-12-19T02:23:25.784Z,0.00
2022-12-19T02:24:25.763Z,0.00
2022-12-19T02:25:25.767Z,0.00
2022-12-19T02:26:25.754Z,0.00
2022-12-19T02:27:25.739Z,0.00
2022-12-19T02:28:25.737Z,0.00
2022-12-19T02:29:25.718Z,0.00
2022-12-19T02:30:25.743Z,0.00
2022-12-19T02:31:25.765Z,0.00
2022-12-19T02:32:25.728Z,0.00
2022-12-19T02:33:25.725Z,0.00
2022-12-19T02:34:25.731Z,0.00
2022-12-19T02:35:25.676Z,0.00
2022-12-19T02:36:25.668Z,0.00
2022-12-19T02:37:25.677Z,0.00
2022-12-19T02:38:25.667Z,0.00
2022-12-19T02:39:25.640Z,0.00
2022-12-19T02:40:25.632Z,0.00
2022-12-19T02:41:25.643Z,0.00
2022-12-19T02:42:25.630Z,0.00
2022-12-19T02:43:25.610Z,0.00
2022-12-19T02:44:25.592Z,0.00
2022-12-19T02:45:28.740Z,0.00
2022-12-19T02:46:25.674Z,0.00
2022-12-19T02:47:25.564Z,0.00
2022-12-19T02:48:25.577Z,0.00
2022-12-19T02:49:31.117Z,0.00
2022-12-19T02:50:26.545Z,0.00
2022-12-19T02:51:25.534Z,0.00
2022-12-19T02:52:25.547Z,0.00
2022-12-19T02:53:25.499Z,0.00
2022-12-19T02:54:25.518Z,0.00
2022-12-19T02:55:25.506Z,0.00
2022-12-19T02:56:25.485Z,0.00
2022-12-19T02:57:25.458Z,0.00
2022-12-19T02:58:25.468Z,0.00
2022-12-19T02:59:25.454Z,0.00
2022-12-19T03:00:25.468Z,0.00
2022-12-19T03:01:25.550Z,0.00
2022-12-19T03:02:25.573Z,0.00
2022-12-19T03:03:25.439Z,0.00
2022-12-19T03:04:25.392Z,0.00
2022-12-19T03:05:25.406Z,0.00
2022-12-19T03:06:25.418Z,0.00
2022-12-19T03:07:25.364Z,0.00
2022-12-19T03:08:25.373Z,0.00
2022-12-19T03:09:25.343Z,0.00
2022-12-19T03:10:25.344Z,0.00
2022-12-19T03:11:25.332Z,0.00
2022-12-19T03:12:25.335Z,0.00
2022-12-19T03:13:25.326Z,0.00
2022-12-19T03:14:25.292Z,0.00
2022-12-19T03:15:25.306Z,0.00
2022-12-19T03:16:25.356Z,0.00
2022-12-19T03:17:25.287Z,0.00
2022-12-19T03:18:25.266Z,0.00
2022-12-19T03:19:25.260Z,0.00
2022-12-19T03:20:25.238Z,0.00
2022-12-19T03:21:25.246Z,0.00
2022-12-19T03:22:25.239Z,0.00
2022-12-19T03:23:25.218Z,0.00
2022-12-19T03:24:25.190Z,0.00
2022-12-19T03:25:25.198Z,0.00
2022-12-19T03:26:25.209Z,0.00
2022-12-19T03:27:25.182Z,0.00
2022-12-19T03:28:25.150Z,0.00
2022-12-19T03:29:25.152Z,0.00
2022-12-19T03:30:25.150Z,0.00
2022-12-19T03:31:25.141Z,0.00
2022-12-19T03:32:25.125Z,0.00
2022-12-19T03:33:25.115Z,0.00
2022-12-19T03:34:25.112Z,0.00
2022-12-19T03:35:25.101Z,0.00
2022-12-19T03:36:25.080Z,0.00
2022-12-19T03:37:25.085Z,0.00
2022-12-19T03:38:25.054Z,0.00
2022-12-19T03:39:25.074Z,0.00
2022-12-19T03:40:25.041Z,0.00
2022-12-19T03:41:25.043Z,0.00
2022-12-19T03:42:25.044Z,0.00
2022-12-19T03:43:25.025Z,0.00
2022-12-19T03:44:25.003Z,0.00
2022-12-19T03:45:25.004Z,0.00
2022-12-19T03:46:25.025Z,0.00
2022-12-19T03:47:24.977Z,0.00
2022-12-19T03:48:24.957Z,0.00
2022-12-19T03:49:24.969Z,0.00
2022-12-19T03:50:24.938Z,0.00
2022-12-19T03:51:24.927Z,0.00
2022-12-19T03:52:24.927Z,0.00
2022-12-19T03:53:24.923Z,0.00
2022-12-19T03:54:24.891Z,0.00
2022-12-19T03:55:24.905Z,0.00
2022-12-19T03:56:24.889Z,0.00
2022-12-19T03:57:24.856Z,0.00
2022-12-19T03:58:24.858Z,0.00
2022-12-19T03:59:24.861Z,0.00
2022-12-19T04:00:24.837Z,0.00
2022-12-19T04:01:24.915Z,0.00
2022-12-19T04:02:24.957Z,0.00
2022-12-19T04:03:24.860Z,0.00
2022-12-19T04:04:24.807Z,0.00
2022-12-19T04:05:24.798Z,0.00
2022-12-19T04:06:24.787Z,0.00
2022-12-19T04:07:24.769Z,0.00
2022-12-19T04:08:24.758Z,0.00
2022-12-19T04:09:24.749Z,0.00
2022-12-19T04:10:24.728Z,0.00
2022-12-19T04:11:24.744Z,0.00
2022-12-19T04:12:24.722Z,0.00
2022-12-19T04:13:24.710Z,0.00
2022-12-19T04:14:24.710Z,0.00
2022-12-19T04:15:24.678Z,0.00
2022-12-19T04:16:24.664Z,0.00
2022-12-19T04:17:24.679Z,0.00
2022-12-19T04:18:24.670Z,0.00
2022-12-19T04:19:24.641Z,0.00
2022-12-19T04:20:24.642Z,0.00
2022-12-19T04:21:24.654Z,0.00
2022-12-19T04:22:24.602Z,0.00
2022-12-19T04:23:24.616Z,0.00
2022-12-19T04:24:24.601Z,0.00
2022-12-19T04:25:29.164Z,0.00
2022-12-19T04:26:25.571Z,0.00
2022-12-19T04:27:24.572Z,0.00
2022-12-19T04:28:24.554Z,0.00
2022-12-19T04:29:24.532Z,0.00
2022-12-19T04:30:24.541Z,0.00
2022-12-19T04:31:24.616Z,0.00
2022-12-19T04:32:24.503Z,0.00
2022-12-19T04:33:24.516Z,0.00
2022-12-19T04:34:24.479Z,0.00
2022-12-19T04:35:24.500Z,0.00
2022-12-19T04:36:24.471Z,0.00
2022-12-19T04:37:24.461Z,0.00
2022-12-19T04:38:24.447Z,0.00
2022-12-19T04:39:24.451Z,0.00
2022-12-19T04:40:24.421Z,0.00
2022-12-19T04:41:24.431Z,0.00
2022-12-19T04:42:24.408Z,0.00
2022-12-19T04:43:24.393Z,0.00
2022-12-19T04:44:24.409Z,0.00
2022-12-19T04:45:24.390Z,0.00
2022-12-19T04:46:24.404Z,0.00
2022-12-19T04:47:24.382Z,0.00
2022-12-19T04:48:24.333Z,0.00
2022-12-19T04:49:24.366Z,0.00
2022-12-19T04:50:24.339Z,0.00
2022-12-19T04:51:24.304Z,0.00
2022-12-19T04:52:24.364Z,0.00
2022-12-19T04:53:24.303Z,0.00
2022-12-19T04:54:24.274Z,0.00
2022-12-19T04:55:24.288Z,0.00
2022-12-19T04:56:24.263Z,0.00
2022-12-19T04:57:24.240Z,0.00
2022-12-19T04:58:24.230Z,0.00
2022-12-19T04:59:25.251Z,0.00
2022-12-19T05:00:24.228Z,0.00
2022-12-19T05:01:24.295Z,0.00
2022-12-19T05:02:24.398Z,0.00
2022-12-19T05:03:24.227Z,0.00
2022-12-19T05:04:24.180Z,0.00
2022-12-19T05:05:25.180Z,0.00
2022-12-19T05:06:24.163Z,0.00
2022-12-19T05:07:24.162Z,0.00
2022-12-19T05:08:24.141Z,0.00
2022-12-19T05:09:24.120Z,0.00
2022-12-19T05:10:24.135Z,0.00
2022-12-19T05:11:24.117Z,0.00
2022-12-19T05:12:24.080Z,0.00
2022-12-19T05:13:24.089Z,0.00
2022-12-19T05:14:24.084Z,0.00
2022-12-19T05:15:24.070Z,0.00
2022-12-19T05:16:24.074Z,0.00
2022-12-19T05:17:24.051Z,0.00
2022-12-19T05:18:24.050Z,0.00
2022-12-19T05:19:24.030Z,0.00
2022-12-19T05:20:24.025Z,0.00
2022-12-19T05:21:23.999Z,0.00
2022-12-19T05:22:23.999Z,0.00
2022-12-19T05:23:24.000Z,0.00
2022-12-19T05:24:23.989Z,0.00
2022-12-19T05:25:23.968Z,0.00
2022-12-19T05:26:23.957Z,0.00
2022-12-19T05:27:23.932Z,0.00
2022-12-19T05:28:23.928Z,0.00
2022-12-19T05:29:25.460Z,0.00
2022-12-19T05:30:23.911Z,0.00
2022-12-19T05:31:25.139Z,0.00
2022-12-19T05:32:23.909Z,0.00
2022-12-19T05:33:24.586Z,0.00
2022-12-19T05:34:23.897Z,0.00
2022-12-19T05:35:24.845Z,0.00
2022-12-19T05:36:29.063Z,0.00
2022-12-19T05:37:25.545Z,0.00
2022-12-19T05:38:23.828Z,0.00
2022-12-19T05:39:23.906Z,0.00
2022-12-19T05:40:23.818Z,0.00
2022-12-19T05:41:24.231Z,0.00
2022-12-19T05:42:23.791Z,0.00
2022-12-19T05:43:23.811Z,0.00
2022-12-19T05:44:23.752Z,0.00
2022-12-19T05:45:24.429Z,0.00
2022-12-19T05:46:23.799Z,0.00
2022-12-19T05:47:23.741Z,0.00
2022-12-19T05:48:23.715Z,0.00
2022-12-19T05:49:23.705Z,0.00
2022-12-19T05:50:23.684Z,0.00
2022-12-19T05:51:23.701Z,0.00
2022-12-19T05:52:23.679Z,0.00
2022-12-19T05:53:26.104Z,0.00
2022-12-19T05:54:23.673Z,0.00
2022-12-19T05:55:23.655Z,0.00
2022-12-19T05:56:23.634Z,0.00
2022-12-19T05:57:23.627Z,0.00
2022-12-19T05:58:23.616Z,0.00
2022-12-19T05:59:23.603Z,0.00
2022-12-19T06:00:23.616Z,0.00
2022-12-19T06:01:23.657Z,0.00
2022-12-19T06:02:23.693Z,0.00
2022-12-19T06:03:23.797Z,0.00
2022-12-19T06:04:23.536Z,0.00
2022-12-19T06:05:23.558Z,0.00
2022-12-19T06:06:23.524Z,0.00
2022-12-19T06:07:23.535Z,0.00
2022-12-19T06:08:23.518Z,0.00
2022-12-19T06:09:23.515Z,0.00
2022-12-19T06:10:23.489Z,0.00
2022-12-19T06:11:23.465Z,0.00
2022-12-19T06:12:23.454Z,0.00
2022-12-19T06:13:25.158Z,0.00
2022-12-19T06:14:23.444Z,0.00
2022-12-19T06:15:23.448Z,0.00
2022-12-19T06:16:23.582Z,0.00
2022-12-19T06:17:23.408Z,0.00
2022-12-19T06:18:23.415Z,0.00
2022-12-19T06:19:23.406Z,0.00
2022-12-19T06:20:23.384Z,0.00
2022-12-19T06:21:23.394Z,0.00
2022-12-19T06:22:23.388Z,0.00
2022-12-19T06:23:23.353Z,0.00
2022-12-19T06:24:23.346Z,0.00
2022-12-19T06:25:23.375Z,0.00
2022-12-19T06:26:23.342Z,0.00
2022-12-19T06:27:23.324Z,0.00
2022-12-19T06:28:23.285Z,0.00
2022-12-19T06:29:23.365Z,0.00
2022-12-19T06:30:23.266Z,0.00
2022-12-19T06:31:23.401Z,0.00
2022-12-19T06:32:23.255Z,0.00
2022-12-19T06:33:23.239Z,0.00
2022-12-19T06:34:54.891Z,0.00
2022-12-19T06:35:24.227Z,0.00
2022-12-19T06:36:23.211Z,0.00
2022-12-19T06:37:23.194Z,0.00
2022-12-19T06:38:23.184Z,0.00
2022-12-19T06:39:23.184Z,0.00
2022-12-19T06:40:23.168Z,0.00
2022-12-19T06:41:23.175Z,0.00
2022-12-19T06:42:23.182Z,0.00
2022-12-19T06:43:23.146Z,0.00
2022-12-19T06:44:23.128Z,0.00
2022-12-19T06:45:23.136Z,0.00
2022-12-19T06:46:23.094Z,0.00
2022-12-19T06:47:23.109Z,0.00
2022-12-19T06:48:23.094Z,0.00
2022-12-19T06:49:23.104Z,0.00
2022-12-19T06:50:23.061Z,0.00
2022-12-19T06:51:23.049Z,0.00
2022-12-19T06:52:23.044Z,0.00
2022-12-19T06:53:23.052Z,0.00
2022-12-19T06:54:23.024Z,0.00
2022-12-19T06:55:23.025Z,0.00
2022-12-19T06:56:22.993Z,0.00
2022-12-19T06:57:22.990Z,0.00
2022-12-19T06:58:24.440Z,0.00
2022-12-19T06:59:23.018Z,0.00
2022-12-19T07:00:22.958Z,0.00
2022-12-19T07:01:23.063Z,0.00
2022-12-19T07:02:23.092Z,0.00
2022-12-19T07:03:22.951Z,0.00
2022-12-19T07:04:22.938Z,0.00
2022-12-19T07:05:22.923Z,0.00
2022-12-19T07:06:22.911Z,0.00
2022-12-19T07:07:22.894Z,0.00
2022-12-19T07:08:22.883Z,0.00
2022-12-19T07:09:22.873Z,0.00
2022-12-19T07:10:22.903Z,0.00
2022-12-19T07:11:22.856Z,0.00
2022-12-19T07:12:22.836Z,0.00
2022-12-19T07:13:22.845Z,0.00
2022-12-19T07:14:22.822Z,0.00
2022-12-19T07:15:22.812Z,0.00
2022-12-19T07:16:22.862Z,0.00
2022-12-19T07:17:22.782Z,0.00
2022-12-19T07:18:22.785Z,0.00
2022-12-19T07:19:22.789Z,0.00
2022-12-19T07:20:22.753Z,0.00
2022-12-19T07:21:22.754Z,0.00
2022-12-19T07:22:22.751Z,0.00
2022-12-19T07:23:22.718Z,0.00
2022-12-19T07:24:22.723Z,0.00
2022-12-19T07:25:22.752Z,5.62
2022-12-19T07:26:22.685Z,5.62
2022-12-19T07:27:22.693Z,5.62
2022-12-19T07:28:22.695Z,5.62
2022-12-19T07:29:22.669Z,5.62
2022-12-19T07:30:22.662Z,5.62
2022-12-19T07:31:22.669Z,5.62
2022-12-19T07:32:22.662Z,5.62
2022-12-19T07:33:22.622Z,5.62
2022-12-19T07:34:22.633Z,5.62
2022-12-19T07:35:22.612Z,5.62
2022-12-19T07:36:22.582Z,5.62
2022-12-19T07:37:22.582Z,5.62
2022-12-19T07:38:22.561Z,5.62
2022-12-19T07:39:22.583Z,5.62
2022-12-19T07:40:22.541Z,5.62
2022-12-19T07:41:22.533Z,11.25
2022-12-19T07:42:22.534Z,11.25
2022-12-19T07:43:22.536Z,11.25
2022-12-19T07:44:22.523Z,11.25
2022-12-19T07:45:22.503Z,11.25
2022-12-19T07:46:22.549Z,11.25
2022-12-19T07:47:22.467Z,11.25
2022-12-19T07:48:22.471Z,11.25
2022-12-19T07:49:23.017Z,16.88
2022-12-19T07:50:22.454Z,16.88
2022-12-19T07:51:22.436Z,16.88
2022-12-19T07:52:22.431Z,16.88
2022-12-19T07:53:22.423Z,16.88
2022-12-19T07:54:22.406Z,16.88
2022-12-19T07:55:22.407Z,16.88
2022-12-19T07:56:22.396Z,16.88
2022-12-19T07:57:22.366Z,16.88
2022-12-19T07:58:22.370Z,22.50
2022-12-19T07:59:28.933Z,22.50
2022-12-19T08:00:23.361Z,22.50
2022-12-19T08:01:22.439Z,22.50
2022-12-19T08:02:22.428Z,22.50
2022-12-19T08:03:22.349Z,22.50
2022-12-19T08:04:22.307Z,22.50
2022-12-19T08:05:22.294Z,22.50
2022-12-19T08:06:22.292Z,22.50
2022-12-19T08:07:22.291Z,22.50
2022-12-19T08:08:22.280Z,28.12
2022-12-19T08:09:23.210Z,28.12
2022-12-19T08:10:22.244Z,28.12
2022-12-19T08:11:22.212Z,33.75
2022-12-19T08:12:22.205Z,33.75
2022-12-19T08:13:22.254Z,33.75
2022-12-19T08:14:22.201Z,33.75
2022-12-19T08:15:22.178Z,33.75
2022-12-19T08:16:22.229Z,39.38
2022-12-19T08:17:22.294Z,39.38
2022-12-19T08:18:22.146Z,39.38
2022-12-19T08:19:27.161Z,45.00
2022-12-19T08:20:23.125Z,45.00
2022-12-19T08:21:22.143Z,45.00
2022-12-19T08:22:22.145Z,45.00
2022-12-19T08:23:22.113Z,45.00
2022-12-19T08:24:22.102Z,45.00
2022-12-19T08:25:22.084Z,45.00
2022-12-19T08:26:22.085Z,50.62
2022-12-19T08:27:22.074Z,50.62
2022-12-19T08:28:22.059Z,50.62
2022-12-19T08:29:22.025Z,50.62
2022-12-19T08:30:22.053Z,50.62
2022-12-19T08:31:22.062Z,50.62
2022-12-19T08:32:22.129Z,50.62
2022-12-19T08:33:21.994Z,50.62
2022-12-19T08:34:22.000Z,50.62
2022-12-19T08:35:22.020Z,50.62
2022-12-19T08:36:21.972Z,50.62
2022-12-19T08:37:21.974Z,56.25
2022-12-19T08:38:21.948Z,61.88
2022-12-19T08:39:21.945Z,67.50
2022-12-19T08:40:21.951Z,67.50
2022-12-19T08:41:21.910Z,73.12
2022-12-19T08:42:21.916Z,73.12
2022-12-19T08:43:21.906Z,73.12
2022-12-19T08:44:21.899Z,73.12
2022-12-19T08:45:21.865Z,73.12
2022-12-19T08:46:21.984Z,73.12
2022-12-19T08:47:21.865Z,73.12
2022-12-19T08:48:21.869Z,67.50
2022-12-19T08:49:21.830Z,67.50
2022-12-19T08:50:21.825Z,73.12
2022-12-19T08:51:21.824Z,73.12
2022-12-19T08:52:21.839Z,73.12
2022-12-19T08:53:26.287Z,73.12
2022-12-19T08:54:22.247Z,73.12
2022-12-19T08:55:21.756Z,67.50
2022-12-19T08:56:22.812Z,67.50
2022-12-19T08:57:26.750Z,67.50
2022-12-19T08:58:21.747Z,73.12
2022-12-19T08:59:30.528Z,73.12
2022-12-19T09:00:22.706Z,67.50
2022-12-19T09:01:21.793Z,67.50
2022-12-19T09:02:21.953Z,67.50
2022-12-19T09:03:22.335Z,67.50
2022-12-19T09:05:59.314Z,67.50
2022-12-19T09:06:01.342Z,67.50
2022-12-19T09:06:22.797Z,61.88
2022-12-19T09:07:21.662Z,61.88
2022-12-19T09:08:21.640Z,61.88
2022-12-19T09:09:21.626Z,67.50
2022-12-19T09:10:21.618Z,67.50
2022-12-19T09:11:21.631Z,67.50
2022-12-19T09:12:21.608Z,67.50
2022-12-19T09:13:21.568Z,67.50
2022-12-19T09:14:21.809Z,73.12
2022-12-19T09:15:21.560Z,73.12
2022-12-19T09:16:21.614Z,78.75
2022-12-19T09:17:21.529Z,78.75
2022-12-19T09:18:21.526Z,78.75
2022-12-19T09:19:21.519Z,78.75
2022-12-19T09:20:23.545Z,78.75
2022-12-19T09:21:21.513Z,84.38
2022-12-19T09:22:21.478Z,78.75
2022-12-19T09:23:22.469Z,78.75
2022-12-19T09:24:21.469Z,84.38
2022-12-19T09:25:21.445Z,84.38
2022-12-19T09:26:21.447Z,84.38
2022-12-19T09:27:21.420Z,84.38
2022-12-19T09:28:28.685Z,84.38
2022-12-19T09:29:22.596Z,84.38
2022-12-19T09:30:21.407Z,84.38
2022-12-19T09:31:21.449Z,90.00
2022-12-19T09:32:21.378Z,90.00
2022-12-19T09:33:21.371Z,95.62
2022-12-19T09:34:22.019Z,101.25
2022-12-19T09:35:24.489Z,112.50
2022-12-19T09:36:22.341Z,123.75
2022-12-19T09:37:21.318Z,135.00
2022-12-19T09:38:21.311Z,140.62
2022-12-19T09:39:21.302Z,146.25
2022-12-19T09:40:21.308Z,146.25
2022-12-19T09:41:21.291Z,146.25
2022-12-19T09:42:21.288Z,140.62
2022-12-19T09:43:21.283Z,140.62
2022-12-19T09:44:21.248Z,146.25
2022-12-19T09:45:32.153Z,146.25
2022-12-19T09:46:22.253Z,140.62
2022-12-19T09:47:21.229Z,140.62
2022-12-19T09:48:23.793Z,140.62
2022-12-19T09:49:21.200Z,135.00
2022-12-19T09:50:21.191Z,135.00
2022-12-19T09:51:21.191Z,140.62
2022-12-19T09:52:21.213Z,146.25
2022-12-19T09:53:21.161Z,140.62
2022-12-19T09:54:21.181Z,140.62
2022-12-19T09:55:21.138Z,135.00
2022-12-19T09:56:21.156Z,140.62
2022-12-19T09:57:21.113Z,135.00
2022-12-19T09:58:21.099Z,135.00
2022-12-19T09:59:22.555Z,135.00
2022-12-19T10:00:22.231Z,135.00
2022-12-19T10:01:21.201Z,135.00
2022-12-19T10:02:21.235Z,135.00
2022-12-19T10:03:21.167Z,135.00
2022-12-19T10:04:21.063Z,140.62
2022-12-19T10:05:41.239Z,140.62
2022-12-19T10:07:11.538Z,140.62
2022-12-19T10:07:48.371Z,135.00
2022-12-19T10:08:22.015Z,129.38
2022-12-19T10:10:45.888Z,135.00
2022-12-19T10:12:36.393Z,140.62
2022-12-19T10:12:43.241Z,146.25
2022-12-19T10:12:45.180Z,140.62
2022-12-19T10:13:22.043Z,140.62
2022-12-19T10:14:20.941Z,135.00
2022-12-19T10:15:20.915Z,140.62
2022-12-19T10:16:20.950Z,146.25
2022-12-19T10:17:25.165Z,151.88
2022-12-19T10:18:20.917Z,157.50
2022-12-19T10:19:20.875Z,151.88
2022-12-19T10:20:20.907Z,146.25
2022-12-19T10:21:31.915Z,140.62
2022-12-19T10:22:21.885Z,140.62
2022-12-19T10:23:20.851Z,146.25
2022-12-19T10:24:20.870Z,157.50
2022-12-19T10:25:20.824Z,163.12
2022-12-19T10:26:20.848Z,157.50
2022-12-19T10:27:20.781Z,146.25
2022-12-19T10:28:20.807Z,146.25
2022-12-19T10:29:20.794Z,146.25
2022-12-19T10:30:20.778Z,146.25
2022-12-19T10:31:22.352Z,146.25
2022-12-19T10:32:20.762Z,146.25
2022-12-19T10:33:21.212Z,151.88
2022-12-19T10:34:20.751Z,157.50
2022-12-19T10:35:20.716Z,157.50
2022-12-19T10:36:20.718Z,163.12
2022-12-19T10:37:29.057Z,168.75
2022-12-19T10:38:21.707Z,174.38
2022-12-19T10:39:20.667Z,168.75
2022-12-19T10:40:28.527Z,163.12
2022-12-19T10:41:21.644Z,151.88
2022-12-19T10:42:20.637Z,140.62
2022-12-19T10:43:30.664Z,135.00
2022-12-19T10:44:21.677Z,135.00
2022-12-19T10:45:20.609Z,129.38
2022-12-19T10:46:20.652Z,129.38
2022-12-19T10:47:20.590Z,129.38
2022-12-19T10:48:22.547Z,129.38
2022-12-19T10:49:21.558Z,129.38
2022-12-19T10:50:20.548Z,129.38
2022-12-19T10:51:20.560Z,129.38
2022-12-19T10:52:20.543Z,129.38
2022-12-19T10:53:20.565Z,129.38
2022-12-19T10:54:20.577Z,135.00
2022-12-19T10:55:20.504Z,129.38
2022-12-19T10:56:20.500Z,129.38
2022-12-19T10:57:20.561Z,123.75
2022-12-19T10:58:20.485Z,129.38
2022-12-19T10:59:20.486Z,146.25
2022-12-19T11:00:20.455Z,157.50
2022-12-19T11:01:20.557Z,174.38
2022-12-19T11:02:20.608Z,180.00
2022-12-19T11:03:20.613Z,180.00
2022-12-19T11:04:20.395Z,168.75
2022-12-19T11:05:20.457Z,163.12
2022-12-19T11:06:20.422Z,174.38
2022-12-19T11:07:20.377Z,180.00
2022-12-19T11:08:20.365Z,185.62
2022-12-19T11:09:20.424Z,191.25
2022-12-19T11:11:57.932Z,196.88
2022-12-19T11:14:40.962Z,196.88
2022-12-19T11:16:24.132Z,202.50
2022-12-19T11:17:43.653Z,202.50
2022-12-19T11:17:51.049Z,208.12
2022-12-19T11:20:42.150Z,213.75
2022-12-19T11:20:50.040Z,202.50
2022-12-19T11:23:24.227Z,213.75
2022-12-19T11:27:53.102Z,236.25
2022-12-19T11:28:04.875Z,225.00
2022-12-19T11:29:34.222Z,298.12
2022-12-19T11:29:34.225Z,376.88
2022-12-19T11:29:36.581Z,371.25
2022-12-19T11:29:42.672Z,253.12
2022-12-19T11:29:54.648Z,371.25
2022-12-19T11:29:54.951Z,354.38
2022-12-19T11:29:55.168Z,388.12
2022-12-19T11:30:47.661Z,326.25
2022-12-19T11:30:48.852Z,303.75
2022-12-19T11:31:52.857Z,303.75
2022-12-19T11:32:31.986Z,253.12
2022-12-19T11:32:39.464Z,253.12
2022-12-19T11:33:21.188Z,225.00
2022-12-19T11:34:20.079Z,258.75
2022-12-19T11:35:20.629Z,264.38
2022-12-19T11:36:20.091Z,264.38
2022-12-19T11:37:20.041Z,281.25
2022-12-19T11:38:20.051Z,315.00
2022-12-19T11:39:20.044Z,298.12
2022-12-19T11:40:20.040Z,388.12
2022-12-19T11:41:20.002Z,376.88
2022-12-19T11:42:19.990Z,354.38
2022-12-19T11:44:20.991Z,511.88
2022-12-19T11:45:19.985Z,630.00
2022-12-19T11:46:22.247Z,866.25
2022-12-19T11:47:19.964Z,652.50
2022-12-19T11:48:19.941Z,382.50
2022-12-19T11:49:19.922Z,303.75
2022-12-19T11:50:19.951Z,281.25
2022-12-19T11:51:19.903Z,270.00
2022-12-19T11:52:54.185Z,298.12
2022-12-19T11:53:20.960Z,303.75
2022-12-19T11:54:19.872Z,281.25
2022-12-19T11:55:19.876Z,292.50
2022-12-19T11:56:19.881Z,393.75
2022-12-19T11:57:19.863Z,337.50
2022-12-19T11:58:19.849Z,478.12
2022-12-19T11:59:19.835Z,720.00
2022-12-19T12:00:19.801Z,742.50
2022-12-19T12:01:19.860Z,883.12
2022-12-19T12:02:19.793Z,1051.88
2022-12-19T12:03:19.853Z,736.88
2022-12-19T12:04:19.841Z,354.38
2022-12-19T12:05:19.765Z,320.62
2022-12-19T12:06:19.784Z,264.38
2022-12-19T12:08:22.100Z,275.62
2022-12-19T12:09:57.671Z,247.50
2022-12-19T12:12:59.184Z,264.38
2022-12-19T12:14:16.325Z,253.12
2022-12-19T12:17:51.893Z,286.88
2022-12-19T12:18:59.247Z,450.00
2022-12-19T12:22:26.556Z,466.88
2022-12-19T12:24:08.923Z,416.25
2022-12-19T12:24:15.915Z,461.25
2022-12-19T12:30:56.268Z,500.62
2022-12-19T12:30:59.451Z,478.12
2022-12-19T12:31:04.170Z,292.50
2022-12-19T12:31:05.598Z,309.38
2022-12-19T12:31:05.781Z,315.00
2022-12-19T12:31:11.913Z,286.88
2022-12-19T12:31:18.380Z,433.12
2022-12-19T12:31:41.323Z,275.62
2022-12-19T12:31:45.111Z,281.25
2022-12-19T12:31:46.195Z,286.88
2022-12-19T12:31:49.896Z,247.50
2022-12-19T12:31:49.899Z,281.25
2022-12-19T12:31:50.784Z,241.88
2022-12-19T12:32:06.525Z,258.75
2022-12-19T12:35:16.247Z,264.38
2022-12-19T12:35:16.267Z,230.62
2022-12-19T12:35:31.527Z,230.62
2022-12-19T12:35:32.684Z,230.62
2022-12-19T12:38:26.583Z,180.00
2022-12-19T12:39:25.491Z,180.00
2022-12-19T12:40:23.664Z,180.00
2022-12-19T12:41:19.370Z,191.25
2022-12-19T12:42:19.368Z,196.88
2022-12-19T12:43:19.368Z,202.50
2022-12-19T12:44:32.916Z,202.50
2022-12-19T12:45:20.342Z,202.50
2022-12-19T12:46:19.439Z,208.12
2022-12-19T12:47:19.314Z,208.12
2022-12-19T12:48:19.408Z,208.12
2022-12-19T12:49:19.300Z,208.12
2022-12-19T12:50:19.318Z,213.75
2022-12-19T12:51:19.263Z,213.75
2022-12-19T12:52:19.450Z,219.38
2022-12-19T12:53:19.258Z,213.75
2022-12-19T12:54:19.235Z,208.12
2022-12-19T12:55:19.230Z,202.50
2022-12-19T12:56:19.221Z,213.75
2022-12-19T12:57:19.205Z,208.12
2022-12-19T12:58:23.744Z,258.75
2022-12-19T12:59:19.193Z,219.38
2022-12-19T13:00:19.171Z,202.50
2022-12-19T13:01:19.282Z,219.38
2022-12-19T13:02:19.434Z,241.88
2022-12-19T13:03:19.230Z,247.50
2022-12-19T13:04:19.135Z,230.62
2022-12-19T13:05:19.150Z,258.75
2022-12-19T13:06:19.103Z,241.88