createdAt,value
2019-06-10T00:00:42.358Z,18.70
2019-06-10T00:03:46.119Z,19.00
2019-06-10T00:06:50.918Z,18.40
2019-06-10T00:09:56.156Z,18.40
2019-06-10T00:13:02.096Z,19.00
2019-06-10T00:16:06.692Z,18.50
2019-06-10T00:19:12.781Z,18.90
2019-06-10T00:22:16.206Z,18.70
2019-06-10T00:25:21.026Z,19.90
2019-06-10T00:28:24.770Z,20.70
2019-06-10T00:31:28.459Z,21.10
2019-06-10T00:34:34.996Z,20.80
2019-06-10T00:37:37.557Z,21.20
2019-06-10T00:40:42.028Z,21.50
2019-06-10T00:43:45.806Z,21.70
2019-06-10T00:46:51.653Z,22.60
2019-06-10T00:49:54.898Z,22.80
2019-06-10T00:53:00.924Z,23.40
2019-06-10T00:56:05.671Z,23.40
2019-06-10T00:59:12.259Z,22.60
2019-06-10T01:02:14.989Z,22.60
2019-06-10T01:05:20.741Z,22.90
2019-06-10T01:08:24.175Z,22.90
2019-06-10T01:11:27.997Z,23.00
2019-06-10T01:14:32.044Z,22.90
2019-06-10T01:17:35.775Z,22.30
2019-06-10T01:20:41.312Z,22.20
2019-06-10T01:23:44.865Z,21.90
2019-06-10T01:26:50.542Z,22.50
2019-06-10T01:29:54.334Z,22.40
2019-06-10T01:32:58.009Z,22.60
2019-06-10T01:36:01.660Z,22.30
2019-06-10T01:39:06.920Z,22.10
2019-06-10T01:42:11.373Z,22.30
2019-06-10T01:45:17.265Z,21.20
2019-06-10T01:48:21.172Z,21.90
2019-06-10T01:51:24.858Z,22.20
2019-06-10T01:54:28.565Z,21.80
2019-06-10T01:57:32.282Z,21.80
2019-06-10T02:00:50.783Z,21.30
2019-06-10T02:03:54.653Z,21.50
2019-06-10T02:06:58.438Z,21.30
2019-06-10T02:10:02.118Z,21.10
2019-06-10T02:13:07.522Z,20.70
2019-06-10T02:16:14.063Z,20.70
2019-06-10T02:19:17.486Z,20.70
2019-06-10T02:22:24.228Z,20.70
2019-06-10T02:25:27.517Z,20.70
2019-06-10T02:28:32.026Z,20.70
2019-06-10T02:31:37.750Z,20.70
2019-06-10T02:34:59.929Z,20.70
2019-06-10T02:37:46.732Z,20.70
2019-06-10T02:40:53.605Z,20.70
2019-06-10T02:43:55.922Z,21.20
2019-06-10T02:47:03.149Z,20.70
2019-06-10T02:50:08.735Z,20.70
2019-06-10T02:53:13.542Z,21.50
2019-06-10T02:56:19.005Z,22.00
2019-06-10T02:59:27.466Z,23.10
2019-06-10T03:02:31.471Z,23.40
2019-06-10T03:05:40.481Z,24.40
2019-06-10T03:08:39.381Z,25.40
2019-06-10T03:11:44.855Z,26.80
2019-06-10T03:14:48.470Z,27.10
2019-06-10T03:17:52.252Z,29.00
2019-06-10T03:20:55.929Z,28.70
2019-06-10T03:23:59.601Z,28.70
2019-06-10T03:27:03.288Z,29.20
2019-06-10T03:30:15.286Z,30.00
2019-06-10T03:33:13.712Z,30.50
2019-06-10T03:36:18.208Z,31.70
2019-06-10T03:39:23.882Z,32.00
2019-06-10T03:42:28.223Z,32.70
2019-06-10T03:45:32.465Z,32.50
2019-06-10T03:48:37.191Z,33.80
2019-06-10T03:51:42.813Z,34.60
2019-06-10T03:54:46.355Z,36.60
2019-06-10T03:57:52.286Z,38.40
2019-06-10T04:00:55.458Z,39.10
2019-06-10T04:03:59.193Z,42.30
2019-06-10T04:07:03.852Z,42.40
2019-06-10T04:10:08.334Z,45.90
2019-06-10T04:13:13.253Z,45.70
2019-06-10T04:16:17.606Z,45.90
2019-06-10T04:19:23.599Z,47.60
2019-06-10T04:22:28.080Z,47.70
2019-06-10T04:25:32.459Z,47.80
2019-06-10T04:28:36.258Z,48.90
2019-06-10T04:31:42.287Z,48.20
2019-06-10T04:34:45.410Z,49.80
2019-06-10T04:37:49.096Z,52.50
2019-06-10T04:40:52.767Z,53.00
2019-06-10T04:43:56.491Z,55.10
2019-06-10T04:47:02.536Z,55.10
2019-06-10T04:50:20.574Z,55.10
2019-06-10T04:53:12.877Z,56.80
2019-06-10T04:56:16.706Z,58.30
2019-06-10T04:59:21.416Z,57.40
2019-06-10T05:02:27.387Z,58.00
2019-06-10T05:05:32.793Z,55.60
2019-06-10T05:08:36.732Z,57.10
2019-06-10T05:11:42.818Z,57.10
2019-06-10T05:14:45.888Z,59.60
2019-06-10T05:17:49.603Z,59.60
2019-06-10T05:20:58.677Z,59.80
2019-06-10T05:24:02.939Z,59.80
2019-06-10T05:27:06.794Z,59.30
2019-06-10T05:30:12.285Z,59.60
2019-06-10T05:33:16.223Z,60.10
2019-06-10T05:36:20.631Z,60.80
2019-06-10T05:39:27.251Z,61.10
2019-06-10T05:42:33.552Z,59.20
2019-06-10T05:45:35.650Z,57.90
2019-06-10T05:48:39.398Z,57.20
2019-06-10T05:51:43.218Z,56.30
2019-06-10T05:54:47.022Z,56.60
2019-06-10T05:57:53.139Z,55.70
2019-06-10T06:00:56.182Z,55.40
2019-06-10T06:03:59.874Z,55.90
2019-06-10T06:07:03.552Z,55.10
2019-06-10T06:10:07.626Z,55.40
2019-06-10T06:13:12.775Z,55.90
2019-06-10T06:16:16.490Z,56.20
2019-06-10T06:19:20.180Z,51.70
2019-06-10T06:22:23.874Z,51.70
2019-06-10T06:25:29.882Z,51.70
2019-06-10T06:28:35.936Z,52.30
2019-06-10T06:31:38.854Z,52.90
2019-06-10T06:34:43.135Z,50.20
2019-06-10T06:37:46.888Z,49.50
2019-06-10T06:40:53.769Z,49.70
2019-06-10T06:43:56.144Z,47.70
2019-06-10T06:47:02.538Z,44.70
2019-06-10T06:50:06.349Z,44.00
2019-06-10T06:53:21.258Z,40.10
2019-06-10T06:56:15.504Z,41.60
2019-06-10T06:59:19.179Z,42.10
2019-06-10T07:02:23.515Z,42.60
2019-06-10T07:05:27.427Z,42.70
2019-06-10T07:08:35.891Z,43.50
2019-06-10T07:11:41.144Z,44.00
2019-06-10T07:14:45.870Z,45.10
2019-06-10T07:17:49.577Z,41.80
2019-06-10T07:20:54.078Z,42.00
2019-06-10T07:23:57.871Z,42.10
2019-06-10T07:27:02.727Z,37.80
2019-06-10T07:30:11.856Z,35.50
2019-06-10T07:33:12.277Z,36.60
2019-06-10T07:36:16.419Z,36.70
2019-06-10T07:39:22.545Z,34.70
2019-06-10T07:42:25.516Z,35.00
2019-06-10T07:45:29.309Z,35.80
2019-06-10T07:48:34.818Z,34.90
2019-06-10T07:51:39.362Z,35.80
2019-06-10T07:54:44.994Z,35.80
2019-06-10T07:57:48.581Z,36.00
2019-06-10T08:00:53.401Z,37.50
2019-06-10T08:03:57.454Z,35.40
2019-06-10T08:07:03.335Z,35.00
2019-06-10T08:10:07.266Z,35.10
2019-06-10T08:13:12.035Z,35.10
2019-06-10T08:16:16.006Z,35.50
2019-06-10T08:19:31.582Z,35.60
2019-06-10T08:22:33.555Z,35.10
2019-06-10T08:25:32.780Z,33.20
2019-06-10T08:28:35.978Z,32.90
2019-06-10T08:31:43.520Z,31.40
2019-06-10T08:34:47.917Z,30.90
2019-06-10T08:37:53.025Z,31.70
2019-06-10T08:40:56.069Z,30.40
2019-06-10T08:44:02.107Z,30.30
2019-06-10T08:47:06.151Z,30.30
2019-06-10T08:50:09.918Z,31.40
2019-06-10T08:53:17.860Z,29.00
2019-06-10T08:56:19.245Z,28.80
2019-06-10T08:59:23.220Z,29.40
2019-06-10T09:02:27.039Z,28.20
2019-06-10T09:05:32.388Z,27.00
2019-06-10T09:08:36.196Z,27.40
2019-06-10T09:11:43.152Z,26.80
2019-06-10T09:14:46.770Z,26.80
2019-06-10T09:17:55.328Z,26.30
2019-06-10T09:20:56.427Z,26.20
2019-06-10T09:24:03.608Z,27.50
2019-06-10T09:27:05.788Z,27.10
2019-06-10T09:30:13.297Z,25.90
2019-06-10T09:33:16.185Z,26.50
2019-06-10T09:36:19.862Z,26.10
2019-06-10T09:39:23.600Z,27.00
2019-06-10T09:42:27.305Z,27.70
2019-06-10T09:45:33.283Z,26.00
2019-06-10T09:48:36.579Z,25.90
2019-06-10T09:51:44.467Z,24.90
2019-06-10T09:54:50.024Z,25.90
2019-06-10T09:57:58.474Z,26.40
2019-06-10T10:00:58.282Z,26.50
2019-06-10T10:04:02.319Z,26.10
2019-06-10T10:07:06.183Z,23.80
2019-06-10T10:10:12.875Z,24.80
2019-06-10T10:13:16.794Z,23.90
2019-06-10T10:16:22.451Z,24.50
2019-06-10T10:19:26.318Z,24.90
2019-06-10T10:22:30.035Z,25.80
2019-06-10T10:25:33.721Z,23.40
2019-06-10T10:28:37.375Z,25.10
2019-06-10T10:31:45.256Z,25.10
2019-06-10T10:34:48.377Z,25.10
2019-06-10T10:37:54.307Z,25.00
2019-06-10T10:40:59.101Z,25.00
2019-06-10T10:44:03.458Z,25.00
2019-06-10T10:47:07.178Z,25.00
2019-06-10T10:50:13.931Z,25.30
2019-06-10T10:53:17.542Z,24.80
2019-06-10T10:56:22.366Z,24.70
2019-06-10T10:59:26.190Z,24.70
2019-06-10T11:02:32.065Z,25.10
2019-06-10T11:05:36.523Z,24.40
2019-06-10T11:08:42.521Z,23.40
2019-06-10T11:11:47.230Z,25.20
2019-06-10T11:14:54.457Z,24.40
2019-06-10T11:17:58.247Z,25.20
2019-06-10T11:21:04.949Z,25.20
2019-06-10T11:24:07.498Z,25.20
2019-06-10T11:27:12.720Z,24.80
2019-06-10T11:30:16.598Z,24.20
2019-06-10T11:33:22.735Z,23.80
2019-06-10T11:36:25.737Z,23.30
2019-06-10T11:39:29.462Z,23.70
2019-06-10T11:42:33.536Z,23.20
2019-06-10T11:45:37.303Z,23.80
2019-06-10T11:48:43.197Z,24.60
2019-06-10T11:51:47.156Z,23.00
2019-06-10T11:55:04.169Z,22.40
2019-06-10T11:57:57.665Z,23.30
2019-06-10T12:01:03.781Z,24.20
2019-06-10T12:04:07.154Z,23.10
2019-06-10T12:07:12.880Z,22.50
2019-06-10T12:10:16.882Z,23.20
2019-06-10T12:13:22.613Z,23.30
2019-06-10T12:17:15.734Z,22.00
2019-06-10T12:19:33.866Z,21.70
2019-06-10T12:22:37.287Z,22.30
2019-06-10T12:25:43.026Z,21.20
2019-06-10T12:28:46.390Z,21.60
2019-06-10T12:31:50.723Z,20.60
2019-06-10T12:34:56.238Z,22.00
2019-06-10T12:38:05.649Z,21.40
2019-06-10T12:41:09.583Z,21.50
2019-06-10T12:44:13.037Z,22.50
2019-06-10T12:47:17.046Z,22.20
2019-06-10T12:50:20.907Z,22.20
2019-06-10T12:53:24.630Z,20.40
2019-06-10T12:56:28.329Z,21.00
2019-06-10T12:59:32.569Z,20.30
2019-06-10T13:02:37.070Z,19.70
2019-06-10T13:05:42.506Z,20.10
2019-06-10T13:08:48.067Z,21.10
2019-06-10T13:11:53.251Z,21.00
2019-06-10T13:14:57.891Z,19.10
2019-06-10T13:18:06.138Z,20.40
2019-06-10T13:21:13.439Z,18.90
2019-06-10T13:24:13.771Z,19.10
2019-06-10T13:27:17.676Z,19.30
2019-06-10T13:30:22.632Z,18.60
2019-06-10T13:33:26.362Z,19.80
2019-06-10T13:36:30.073Z,18.70
2019-06-10T13:39:33.775Z,18.70
2019-06-10T13:42:37.499Z,19.80
2019-06-10T13:45:42.909Z,19.70
2019-06-10T13:48:47.839Z,20.60
2019-06-10T13:51:52.921Z,20.60
2019-06-10T13:54:57.009Z,19.70
2019-06-10T13:58:03.572Z,20.20
2019-06-10T14:01:11.638Z,21.00
2019-06-10T14:04:20.649Z,21.10
2019-06-10T14:07:17.699Z,19.70
2019-06-10T14:10:22.699Z,19.80
2019-06-10T14:13:26.533Z,20.40
2019-06-10T14:16:32.897Z,20.40
2019-06-10T14:19:35.819Z,19.70
2019-06-10T14:22:39.523Z,20.50
2019-06-10T14:25:43.386Z,21.30
2019-06-10T14:28:47.146Z,20.70
2019-06-10T14:31:53.339Z,21.50
2019-06-10T14:34:56.457Z,21.00
2019-06-10T14:38:00.156Z,21.50
2019-06-10T14:41:04.966Z,21.60
2019-06-10T14:44:11.496Z,20.90
2019-06-10T14:47:16.430Z,20.60
2019-06-10T14:50:23.037Z,21.40
2019-06-10T14:53:26.450Z,22.40
2019-06-10T14:56:30.165Z,22.40
2019-06-10T14:59:34.026Z,21.40
2019-06-10T15:02:37.869Z,21.50
2019-06-10T15:05:43.342Z,21.20
2019-06-10T15:08:47.199Z,21.30
2019-06-10T15:11:52.104Z,21.10
2019-06-10T15:14:56.074Z,20.90
2019-06-10T15:17:59.803Z,21.60
2019-06-10T15:21:03.490Z,20.70
2019-06-10T15:24:07.818Z,21.50
2019-06-10T15:27:19.296Z,21.10
2019-06-10T15:30:23.651Z,21.10
2019-06-10T15:33:23.699Z,21.90
2019-06-10T15:36:27.710Z,21.60
2019-06-10T15:39:33.319Z,21.40
2019-06-10T15:42:36.909Z,21.10
2019-06-10T15:45:43.055Z,20.90
2019-06-10T15:48:46.114Z,21.40
2019-06-10T15:51:49.823Z,20.50
2019-06-10T15:54:53.514Z,21.80
2019-06-10T15:57:57.550Z,21.60
2019-06-10T16:01:02.841Z,21.50
2019-06-10T16:04:06.803Z,22.80
2019-06-10T16:07:13.099Z,22.50
2019-06-10T16:10:19.607Z,22.40
2019-06-10T16:13:25.612Z,22.80
2019-06-10T16:16:27.274Z,22.70
2019-06-10T16:19:32.887Z,22.50
2019-06-10T16:22:36.417Z,22.60
2019-06-10T16:25:42.471Z,23.30
2019-06-10T16:28:45.721Z,22.60
2019-06-10T16:31:49.426Z,22.70
2019-06-10T16:34:53.101Z,22.70
2019-06-10T16:37:57.127Z,23.30
2019-06-10T16:41:03.205Z,23.50
2019-06-10T16:44:06.551Z,23.90
2019-06-10T16:47:12.587Z,24.60
2019-06-10T16:50:17.232Z,24.90
2019-06-10T16:53:26.747Z,25.60
2019-06-10T16:56:27.749Z,26.20
2019-06-10T16:59:33.002Z,26.20
2019-06-10T17:02:36.801Z,26.90
2019-06-10T17:05:42.548Z,26.70
2019-06-10T17:08:45.906Z,27.10
2019-06-10T17:11:49.714Z,27.50
2019-06-10T17:14:53.415Z,27.50
2019-06-10T17:17:57.162Z,27.90
2019-06-10T17:21:03.327Z,28.30
2019-06-10T17:24:06.425Z,28.90
2019-06-10T17:27:10.217Z,29.70
2019-06-10T17:30:14.979Z,29.70
2019-06-10T17:33:20.419Z,29.80
2019-06-10T17:36:26.425Z,29.90
2019-06-10T17:39:30.221Z,30.00
2019-06-10T17:42:38.374Z,30.30
2019-06-10T17:45:42.207Z,30.20
2019-06-10T17:48:46.057Z,30.40
2019-06-10T17:51:49.820Z,31.20
2019-06-10T17:54:55.205Z,31.80
2019-06-10T17:57:59.296Z,32.30
2019-06-10T18:01:03.048Z,33.30
2019-06-10T18:04:06.784Z,34.00
2019-06-10T18:07:12.877Z,34.00
2019-06-10T18:10:16.374Z,34.50
2019-06-10T18:13:22.503Z,34.50
2019-06-10T18:16:26.163Z,34.70
2019-06-10T18:19:30.390Z,35.40
2019-06-10T18:22:36.963Z,35.40
2019-06-10T18:25:39.847Z,35.80
2019-06-10T18:29:05.197Z,36.00
2019-06-10T18:32:03.266Z,36.30
2019-06-10T18:35:06.839Z,36.80
2019-06-10T18:38:12.621Z,37.20
2019-06-10T18:41:16.245Z,37.60
2019-06-10T18:44:24.121Z,38.10
2019-06-10T18:47:25.614Z,38.20
2019-06-10T18:50:30.287Z,38.30
2019-06-10T18:53:36.407Z,38.20
2019-06-10T18:56:40.315Z,38.80
2019-06-10T18:59:44.614Z,39.10
2019-06-10T19:02:48.431Z,39.30
2019-06-10T19:05:53.012Z,39.60
2019-06-10T19:08:58.082Z,39.80
2019-06-10T19:12:02.884Z,40.60
2019-06-10T19:15:07.786Z,40.60
2019-06-10T19:18:14.997Z,41.10
2019-06-10T19:21:17.014Z,41.20
2019-06-10T19:24:23.302Z,41.50
2019-06-10T19:27:26.414Z,42.00
2019-06-10T19:30:31.872Z,42.40
2019-06-10T19:33:37.168Z,42.40
2019-06-10T19:36:41.840Z,42.70
2019-06-10T19:39:50.597Z,43.00
2019-06-10T19:42:52.526Z,43.50
2019-06-10T19:45:56.306Z,44.10
2019-06-10T19:49:06.233Z,44.80
2019-06-10T19:52:05.475Z,44.70
2019-06-10T19:55:09.357Z,45.10
2019-06-10T19:58:13.454Z,45.70
2019-06-10T20:01:17.257Z,46.30
2019-06-10T20:04:22.612Z,46.20
2019-06-10T20:07:26.514Z,46.80
2019-06-10T20:10:32.379Z,46.70
2019-06-10T20:13:36.472Z,47.10
2019-06-10T20:16:46.390Z,47.50
2019-06-10T20:19:50.205Z,47.90
2019-06-10T20:22:57.213Z,48.60
2019-06-10T20:25:59.596Z,48.70
2019-06-10T20:29:03.782Z,49.00
2019-06-10T20:32:07.866Z,49.50
2019-06-10T20:35:12.821Z,49.70
2019-06-10T20:38:16.541Z,50.90
2019-06-10T20:41:20.241Z,50.90
2019-06-10T20:44:24.018Z,51.30
2019-06-10T20:47:27.785Z,51.30
2019-06-10T20:50:32.360Z,51.70
2019-06-10T20:53:36.366Z,52.00
2019-06-10T20:56:41.079Z,52.80
2019-06-10T20:59:47.879Z,54.60
2019-06-10T21:02:53.680Z,54.60
2019-06-10T21:05:58.122Z,55.10
2019-06-10T21:09:03.010Z,54.90
2019-06-10T21:12:06.771Z,56.00
2019-06-10T21:15:12.553Z,56.90
2019-06-10T21:18:16.513Z,57.80
2019-06-10T21:21:22.485Z,59.90
2019-06-10T21:24:25.843Z,60.10
2019-06-10T21:27:29.574Z,61.50
2019-06-10T21:30:41.181Z,62.50
2019-06-10T21:33:39.033Z,63.00
2019-06-10T21:36:43.342Z,63.10
2019-06-10T21:39:48.063Z,64.10
2019-06-10T21:42:54.034Z,63.40
2019-06-10T21:45:58.002Z,64.60
2019-06-10T21:49:01.821Z,65.00
2019-06-10T21:52:05.600Z,67.30
2019-06-10T21:55:09.714Z,66.30
2019-06-10T21:58:13.917Z,67.10
2019-06-10T22:01:17.729Z,67.70
2019-06-10T22:04:22.492Z,67.70
2019-06-10T22:07:26.395Z,67.30
2019-06-10T22:10:30.202Z,68.50
2019-06-10T22:13:33.949Z,69.30
2019-06-10T22:16:37.662Z,68.60
2019-06-10T22:19:42.747Z,69.10
2019-06-10T22:22:46.665Z,71.20
2019-06-10T22:25:53.620Z,71.00
2019-06-10T22:28:57.674Z,70.20
2019-06-10T22:32:02.635Z,71.50
2019-06-10T22:35:06.821Z,72.80
2019-06-10T22:38:13.027Z,72.70
2019-06-10T22:41:16.537Z,72.70
2019-06-10T22:44:20.205Z,72.60
2019-06-10T22:47:23.913Z,72.60
2019-06-10T22:50:27.598Z,72.60
2019-06-10T22:53:33.391Z,73.20
2019-06-10T22:56:36.898Z,73.80
2019-06-10T22:59:42.520Z,74.80
2019-06-10T23:02:47.803Z,73.30
2019-06-10T23:05:52.367Z,73.50
2019-06-10T23:08:57.707Z,74.60
2019-06-10T23:12:02.839Z,76.60
2019-06-10T23:15:07.165Z,77.00
2019-06-10T23:18:12.731Z,76.70
2019-06-10T23:21:16.375Z,78.80
2019-06-10T23:24:22.571Z,77.50
2019-06-10T23:27:25.545Z,77.30
2019-06-10T23:30:29.271Z,78.10
2019-06-10T23:33:32.988Z,77.70
2019-06-10T23:36:36.714Z,78.80
2019-06-10T23:39:42.642Z,79.50
2019-06-10T23:42:45.977Z,79.20
2019-06-10T23:45:51.092Z,79.70
2019-06-10T23:48:55.429Z,79.90
2019-06-10T23:52:00.349Z,80.40
2019-06-10T23:55:05.045Z,80.90
2019-06-10T23:58:08.754Z,82.60
