createdAt,value
2018-12-30T00:00:02.176Z,1000.38
2018-12-30T00:01:02.159Z,1000.41
2018-12-30T00:02:02.593Z,1000.33
2018-12-30T00:03:02.134Z,1000.41
2018-12-30T00:04:02.180Z,1000.33
2018-12-30T00:05:02.120Z,1000.38
2018-12-30T00:06:02.096Z,1000.48
2018-12-30T00:07:02.096Z,1000.51
2018-12-30T00:08:02.605Z,1000.44
2018-12-30T00:09:02.072Z,1000.48
2018-12-30T00:10:02.082Z,1000.53
2018-12-30T00:11:02.096Z,1000.52
2018-12-30T00:12:02.049Z,1000.53
2018-12-30T00:13:02.027Z,1000.41
2018-12-30T00:14:02.100Z,1000.43
2018-12-30T00:15:02.228Z,1000.55
2018-12-30T00:16:02.041Z,1000.55
2018-12-30T00:17:01.990Z,1000.55
2018-12-30T00:18:01.978Z,1000.53
2018-12-30T00:19:01.984Z,1000.58
2018-12-30T00:20:01.982Z,1000.60
2018-12-30T00:21:08.808Z,1000.61
2018-12-30T00:22:02.926Z,1000.61
2018-12-30T00:23:01.934Z,1000.69
2018-12-30T00:24:01.931Z,1000.64
2018-12-30T00:25:01.919Z,1000.65
2018-12-30T00:26:01.967Z,1000.67
2018-12-30T00:27:01.875Z,1000.65
2018-12-30T00:28:01.860Z,1000.71
2018-12-30T00:29:01.868Z,1000.65
2018-12-30T00:30:01.924Z,1000.67
2018-12-30T00:31:01.864Z,1000.68
2018-12-30T00:32:01.816Z,1000.71
2018-12-30T00:33:01.808Z,1000.63
2018-12-30T00:34:01.838Z,1000.64
2018-12-30T00:35:01.802Z,1000.67
2018-12-30T00:36:01.805Z,1000.74
2018-12-30T00:37:01.776Z,1000.80
2018-12-30T00:38:01.771Z,1000.83
2018-12-30T00:39:01.752Z,1000.87
2018-12-30T00:40:01.743Z,1000.84
2018-12-30T00:41:01.750Z,1000.88
2018-12-30T00:42:01.737Z,1000.93
2018-12-30T00:43:01.702Z,1000.94
2018-12-30T00:44:01.737Z,1000.98
2018-12-30T00:45:01.682Z,1001.08
2018-12-30T00:46:01.685Z,1001.08
2018-12-30T00:47:01.658Z,1001.01
2018-12-30T00:48:01.679Z,1001.13
2018-12-30T00:49:01.649Z,1001.11
2018-12-30T00:50:01.627Z,1001.17
2018-12-30T00:51:01.631Z,1001.16
2018-12-30T00:52:01.605Z,1001.25
2018-12-30T00:53:01.678Z,1001.28
2018-12-30T00:54:01.608Z,1001.25
2018-12-30T00:55:01.799Z,1001.25
2018-12-30T00:56:01.573Z,1001.20
2018-12-30T00:57:01.557Z,1001.22
2018-12-30T00:58:01.547Z,1001.22
2018-12-30T00:59:01.572Z,1001.26
2018-12-30T01:00:01.541Z,1001.26
2018-12-30T01:01:01.511Z,1001.30
2018-12-30T01:02:01.498Z,1001.28
2018-12-30T01:03:01.486Z,1001.29
2018-12-30T01:04:01.485Z,1001.24
2018-12-30T01:05:01.492Z,1001.29
2018-12-30T01:06:01.478Z,1001.35
2018-12-30T01:07:01.447Z,1001.30
2018-12-30T01:08:01.437Z,1001.38
2018-12-30T01:09:01.429Z,1001.37
2018-12-30T01:10:01.416Z,1001.37
2018-12-30T01:11:01.402Z,1001.37
2018-12-30T01:12:01.597Z,1001.39
2018-12-30T01:13:01.385Z,1001.42
2018-12-30T01:14:01.373Z,1001.46
2018-12-30T01:15:01.361Z,1001.50
2018-12-30T01:16:01.578Z,1001.48
2018-12-30T01:17:01.351Z,1001.50
2018-12-30T01:18:01.394Z,1001.50
2018-12-30T01:19:01.335Z,1001.55
2018-12-30T01:20:01.322Z,1001.53
2018-12-30T01:21:01.316Z,1001.53
2018-12-30T01:22:01.298Z,1001.63
2018-12-30T01:23:01.279Z,1001.58
2018-12-30T01:24:01.272Z,1001.65
2018-12-30T01:25:01.252Z,1001.57
2018-12-30T01:26:01.269Z,1001.54
2018-12-30T01:27:01.276Z,1001.60
2018-12-30T01:28:01.224Z,1001.59
2018-12-30T01:29:01.230Z,1001.58
2018-12-30T01:30:01.208Z,1001.55
2018-12-30T01:31:01.222Z,1001.64
2018-12-30T01:32:01.217Z,1001.67
2018-12-30T01:33:01.185Z,1001.61
2018-12-30T01:34:01.243Z,1001.65
2018-12-30T01:35:01.154Z,1001.72
2018-12-30T01:36:01.189Z,1001.66
2018-12-30T01:37:01.130Z,1001.69
2018-12-30T01:38:01.119Z,1001.75
2018-12-30T01:39:01.586Z,1001.74
2018-12-30T01:40:01.185Z,1001.68
2018-12-30T01:41:01.093Z,1001.71
2018-12-30T01:42:01.075Z,1001.72
2018-12-30T01:43:01.074Z,1001.76
2018-12-30T01:44:01.053Z,1001.70
2018-12-30T01:45:01.073Z,1001.71
2018-12-30T01:46:01.047Z,1001.78
2018-12-30T01:47:01.024Z,1001.77
2018-12-30T01:48:01.019Z,1001.84
2018-12-30T01:49:01.010Z,1001.83
2018-12-30T01:50:00.999Z,1001.84
2018-12-30T01:51:01.059Z,1001.87
2018-12-30T01:52:00.979Z,1001.85
2018-12-30T01:53:00.972Z,1001.83
2018-12-30T01:54:00.964Z,1001.95
2018-12-30T01:55:00.952Z,1001.95
2018-12-30T01:56:00.957Z,1001.93
2018-12-30T01:57:00.935Z,1001.96
2018-12-30T01:58:00.948Z,1001.95
2018-12-30T01:59:00.909Z,1001.94
2018-12-30T02:00:00.894Z,1001.91
2018-12-30T02:01:00.888Z,1001.96
2018-12-30T02:02:00.888Z,1001.98
2018-12-30T02:03:00.926Z,1002.00
2018-12-30T02:04:00.866Z,1002.00
2018-12-30T02:05:00.852Z,1002.05
2018-12-30T02:06:00.895Z,1001.94
2018-12-30T02:07:00.842Z,1001.97
2018-12-30T02:08:00.815Z,1001.98
2018-12-30T02:09:01.141Z,1001.96
2018-12-30T02:10:00.810Z,1002.00
2018-12-30T02:11:00.808Z,1001.98
2018-12-30T02:12:00.813Z,1002.10
2018-12-30T02:13:00.754Z,1002.15
2018-12-30T02:14:00.754Z,1002.17
2018-12-30T02:15:00.862Z,1002.11
2018-12-30T02:16:00.740Z,1002.15
2018-12-30T02:17:00.776Z,1002.11
2018-12-30T02:18:00.697Z,1002.15
2018-12-30T02:19:00.700Z,1002.14
2018-12-30T02:20:00.762Z,1002.13
2018-12-30T02:21:01.108Z,1002.19
2018-12-30T02:22:00.653Z,1002.25
2018-12-30T02:23:07.734Z,1002.26
2018-12-30T02:24:00.720Z,1002.37
2018-12-30T02:25:00.627Z,1002.31
2018-12-30T02:26:00.661Z,1002.38
2018-12-30T02:27:00.604Z,1002.29
2018-12-30T02:28:00.590Z,1002.38
2018-12-30T02:29:00.583Z,1002.39
2018-12-30T02:30:00.662Z,1002.48
2018-12-30T02:31:00.567Z,1002.46
2018-12-30T02:32:00.569Z,1002.38
2018-12-30T02:33:00.647Z,1002.38
2018-12-30T02:34:00.538Z,1002.36
2018-12-30T02:35:00.543Z,1002.29
2018-12-30T02:36:00.542Z,1002.43
2018-12-30T02:37:00.526Z,1002.48
2018-12-30T02:38:00.562Z,1002.51
2018-12-30T02:39:00.504Z,1002.46
2018-12-30T02:40:00.479Z,1002.37
2018-12-30T02:41:00.530Z,1002.41
2018-12-30T02:42:00.501Z,1002.44
2018-12-30T02:43:00.444Z,1002.45
2018-12-30T02:44:00.517Z,1002.50
2018-12-30T02:45:00.421Z,1002.42
2018-12-30T02:46:00.422Z,1002.43
2018-12-30T02:47:00.639Z,1002.44
2018-12-30T02:48:00.451Z,1002.37
2018-12-30T02:49:00.411Z,1002.38
2018-12-30T02:50:00.416Z,1002.46
2018-12-30T02:51:00.354Z,1002.37
2018-12-30T02:52:00.354Z,1002.42
2018-12-30T02:53:00.384Z,1002.42
2018-12-30T02:56:35.919Z,1002.44
2018-12-30T02:57:35.894Z,1002.41
2018-12-30T02:58:35.915Z,1002.44
2018-12-30T02:59:35.865Z,1002.48
2018-12-30T03:00:35.838Z,1002.40
2018-12-30T03:01:35.918Z,1002.47
2018-12-30T03:02:35.935Z,1002.52
2018-12-30T03:03:35.855Z,1002.46
2018-12-30T03:04:35.819Z,1002.45
2018-12-30T03:05:35.838Z,1002.51
2018-12-30T03:06:35.885Z,1002.44
2018-12-30T03:07:35.797Z,1002.36
2018-12-30T03:08:35.829Z,1002.34
2018-12-30T03:09:35.772Z,1002.38
2018-12-30T03:10:35.739Z,1002.43
2018-12-30T03:11:35.749Z,1002.46
2018-12-30T03:12:35.766Z,1002.47
2018-12-30T03:13:35.715Z,1002.46
2018-12-30T03:14:35.735Z,1002.50
2018-12-30T03:15:35.688Z,1002.49
2018-12-30T03:16:35.712Z,1002.47
2018-12-30T03:17:35.707Z,1002.52
2018-12-30T03:18:35.697Z,1002.54
2018-12-30T03:19:35.644Z,1002.49
2018-12-30T03:20:35.664Z,1002.47
2018-12-30T03:21:35.645Z,1002.54
2018-12-30T03:22:35.665Z,1002.47
2018-12-30T03:23:35.609Z,1002.53
2018-12-30T03:24:35.596Z,1002.59
2018-12-30T03:25:35.601Z,1002.52
2018-12-30T03:27:28.251Z,1002.59
2018-12-30T03:28:28.209Z,1002.56
2018-12-30T03:29:28.217Z,1002.61
2018-12-30T03:30:28.284Z,1002.62
2018-12-30T03:31:28.190Z,1002.52
2018-12-30T03:32:28.234Z,1002.51
2018-12-30T03:33:28.179Z,1002.51
2018-12-30T03:34:28.185Z,1002.45
2018-12-30T03:35:28.157Z,1002.42
2018-12-30T03:36:28.133Z,1002.50
2018-12-30T03:37:28.193Z,1002.45
2018-12-30T03:38:28.125Z,1002.50
2018-12-30T03:39:28.204Z,1002.49
2018-12-30T03:40:28.116Z,1002.46
2018-12-30T03:41:28.117Z,1002.57
2018-12-30T03:42:28.121Z,1002.65
2018-12-30T03:43:28.065Z,1002.71
2018-12-30T03:44:28.040Z,1002.65
2018-12-30T03:45:28.077Z,1002.54
2018-12-30T03:46:28.049Z,1002.52
2018-12-30T03:47:28.669Z,1002.59
2018-12-30T03:48:28.048Z,1002.69
2018-12-30T03:49:28.017Z,1002.65
2018-12-30T03:50:27.983Z,1002.67
2018-12-30T03:51:27.985Z,1002.75
2018-12-30T03:52:27.967Z,1002.69
2018-12-30T03:53:28.034Z,1002.78
2018-12-30T03:54:27.945Z,1002.77
2018-12-30T03:55:27.930Z,1002.78
2018-12-30T03:56:27.926Z,1002.81
2018-12-30T03:58:23.724Z,1002.83
2018-12-30T03:59:23.733Z,1002.83
2018-12-30T04:00:23.677Z,1002.79
2018-12-30T04:01:23.680Z,1002.84
2018-12-30T04:02:23.669Z,1002.76
2018-12-30T04:03:23.641Z,1002.77
2018-12-30T04:04:23.655Z,1002.84
2018-12-30T04:05:23.682Z,1002.91
2018-12-30T04:06:23.621Z,1002.95
2018-12-30T04:07:23.616Z,1002.93
2018-12-30T04:08:23.595Z,1002.90
2018-12-30T04:09:23.575Z,1002.91
2018-12-30T04:10:23.582Z,1002.92
2018-12-30T04:11:23.881Z,1002.88
2018-12-30T04:12:23.757Z,1002.89
2018-12-30T04:13:23.548Z,1002.89
2018-12-30T04:14:23.564Z,1002.90
2018-12-30T04:15:23.530Z,1002.94
2018-12-30T04:16:23.530Z,1002.92
2018-12-30T04:17:23.525Z,1002.96
2018-12-30T04:18:23.498Z,1002.89
2018-12-30T04:19:23.480Z,1002.91
2018-12-30T04:20:23.464Z,1002.87
2018-12-30T04:21:23.501Z,1002.91
2018-12-30T04:22:23.453Z,1002.93
2018-12-30T04:23:23.552Z,1002.87
2018-12-30T04:24:23.483Z,1002.85
2018-12-30T04:25:23.432Z,1002.89
2018-12-30T04:26:23.412Z,1002.86
2018-12-30T04:27:23.383Z,1002.85
2018-12-30T04:28:23.391Z,1002.84
2018-12-30T04:29:23.859Z,1002.90
2018-12-30T04:30:23.419Z,1002.79
2018-12-30T04:31:23.391Z,1002.86
2018-12-30T04:32:23.360Z,1002.85
2018-12-30T04:33:23.317Z,1002.92
2018-12-30T04:34:23.325Z,1003.06
2018-12-30T04:35:23.479Z,1003.04
2018-12-30T04:36:23.299Z,1003.06
2018-12-30T04:37:23.296Z,1003.12
2018-12-30T04:38:23.269Z,1003.14
2018-12-30T04:39:23.279Z,1003.12
2018-12-30T04:40:23.247Z,1003.20
2018-12-30T04:41:23.380Z,1003.17
2018-12-30T04:42:23.292Z,1003.18
2018-12-30T04:43:23.281Z,1003.17
2018-12-30T04:44:23.241Z,1003.14
2018-12-30T04:45:23.212Z,1003.02
2018-12-30T04:46:23.205Z,1003.15
2018-12-30T04:47:23.185Z,1003.16
2018-12-30T04:48:23.382Z,1003.23
2018-12-30T04:49:23.168Z,1003.11
2018-12-30T04:50:23.148Z,1003.08
2018-12-30T04:51:23.179Z,1003.25
2018-12-30T04:52:25.830Z,1003.28
2018-12-30T04:53:23.150Z,1003.33
2018-12-30T04:54:23.119Z,1003.34
2018-12-30T04:55:23.122Z,1003.38
2018-12-30T04:56:23.115Z,1003.34
2018-12-30T04:57:23.067Z,1003.34
2018-12-30T04:59:40.599Z,1003.42
2018-12-30T05:00:40.548Z,1003.42
2018-12-30T05:01:40.549Z,1003.42
2018-12-30T05:02:40.544Z,1003.46
2018-12-30T05:03:41.050Z,1003.49
2018-12-30T05:04:40.510Z,1003.51
2018-12-30T05:05:40.514Z,1003.49
2018-12-30T05:06:40.528Z,1003.39
2018-12-30T05:07:40.474Z,1003.41
2018-12-30T05:08:40.562Z,1003.28
2018-12-30T05:09:40.570Z,1003.17
2018-12-30T05:10:40.459Z,1003.04
2018-12-30T05:11:40.466Z,1003.11
2018-12-30T05:12:40.455Z,1003.29
2018-12-30T05:13:40.448Z,1003.58
2018-12-30T05:14:40.450Z,1003.68
2018-12-30T05:15:40.413Z,1003.63
2018-12-30T05:16:40.408Z,1003.62
2018-12-30T05:17:40.368Z,1003.78
2018-12-30T05:18:40.351Z,1004.03
2018-12-30T05:19:40.339Z,1004.06
2018-12-30T05:20:40.404Z,1003.94
2018-12-30T05:21:40.366Z,1003.90
2018-12-30T05:22:40.332Z,1003.70
2018-12-30T05:23:40.328Z,1003.52
2018-12-30T05:24:40.298Z,1003.26
2018-12-30T05:25:40.464Z,1002.81
2018-12-30T05:26:40.325Z,1002.55
2018-12-30T05:27:40.291Z,1002.73
2018-12-30T05:28:40.257Z,1002.92
2018-12-30T05:30:37.317Z,1003.38
2018-12-30T05:31:37.291Z,1003.85
2018-12-30T05:32:37.320Z,1003.92
2018-12-30T05:33:37.277Z,1003.78
2018-12-30T05:34:37.260Z,1003.81
2018-12-30T05:35:37.263Z,1003.78
2018-12-30T05:36:37.260Z,1003.66
2018-12-30T05:37:37.319Z,1003.48
2018-12-30T05:38:37.250Z,1003.48
2018-12-30T05:39:37.226Z,1003.46
2018-12-30T05:40:37.204Z,1003.50
2018-12-30T05:41:37.223Z,1003.52
2018-12-30T05:42:37.177Z,1003.43
2018-12-30T05:43:37.186Z,1003.35
2018-12-30T05:44:37.199Z,1003.49
2018-12-30T05:45:37.151Z,1003.69
2018-12-30T05:46:37.143Z,1003.83
2018-12-30T05:47:37.183Z,1003.64
2018-12-30T05:48:37.882Z,1003.44
2018-12-30T05:49:37.114Z,1003.48
2018-12-30T05:50:37.182Z,1003.57
2018-12-30T05:51:37.077Z,1003.52
2018-12-30T05:52:41.846Z,1003.42
2018-12-30T05:53:38.058Z,1003.45
2018-12-30T05:54:37.061Z,1003.42
2018-12-30T05:55:37.042Z,1003.32
2018-12-30T05:56:37.068Z,1003.41
2018-12-30T05:57:37.030Z,1003.49
2018-12-30T05:58:37.007Z,1003.44
2018-12-30T05:59:37.064Z,1003.58
2018-12-30T06:04:22.564Z,1003.65
2018-12-30T06:05:22.555Z,1003.59
2018-12-30T06:06:22.556Z,1003.62
2018-12-30T06:07:22.532Z,1003.62
2018-12-30T06:08:22.543Z,1003.51
2018-12-30T06:09:22.570Z,1003.70
2018-12-30T06:10:22.545Z,1003.72
2018-12-30T06:11:22.500Z,1003.62
2018-12-30T06:12:22.487Z,1003.65
2018-12-30T06:13:22.501Z,1003.78
2018-12-30T06:14:22.533Z,1003.66
2018-12-30T06:15:22.479Z,1003.81
2018-12-30T06:16:22.431Z,1003.76
2018-12-30T06:17:22.426Z,1003.83
2018-12-30T06:18:22.423Z,1003.98
2018-12-30T06:19:22.441Z,1003.92
2018-12-30T06:20:22.488Z,1004.02
2018-12-30T06:21:22.444Z,1004.17
2018-12-30T06:22:22.370Z,1004.05
2018-12-30T06:23:22.361Z,1003.93
2018-12-30T06:24:22.426Z,1004.00
2018-12-30T06:25:22.376Z,1003.99
2018-12-30T06:26:22.323Z,1004.00
2018-12-30T06:27:22.318Z,1004.09
2018-12-30T06:28:22.322Z,1004.10
2018-12-30T06:29:22.421Z,1004.09
2018-12-30T06:30:22.271Z,1004.09
2018-12-30T06:31:22.280Z,1003.96
2018-12-30T06:32:22.285Z,1004.02
2018-12-30T06:33:22.285Z,1004.00
2018-12-30T06:35:32.434Z,1004.06
2018-12-30T06:36:32.431Z,1004.14
2018-12-30T06:37:32.395Z,1004.12
2018-12-30T06:38:32.400Z,1004.12
2018-12-30T06:39:32.735Z,1004.05
2018-12-30T06:40:32.380Z,1004.09
2018-12-30T06:41:32.470Z,1004.03
2018-12-30T06:42:32.365Z,1004.11
2018-12-30T06:43:32.321Z,1004.23
2018-12-30T06:44:32.360Z,1004.17
2018-12-30T06:45:32.383Z,1004.11
2018-12-30T06:46:32.340Z,1004.15
2018-12-30T06:47:32.295Z,1004.12
2018-12-30T06:48:32.288Z,1004.20
2018-12-30T06:49:32.300Z,1004.26
2018-12-30T06:50:32.312Z,1004.24
2018-12-30T06:51:32.309Z,1004.23
2018-12-30T06:52:32.252Z,1004.17
2018-12-30T06:53:32.237Z,1004.22
2018-12-30T06:54:32.226Z,1004.32
2018-12-30T06:55:32.218Z,1004.41
2018-12-30T06:56:32.244Z,1004.32
2018-12-30T06:57:32.183Z,1004.24
2018-12-30T06:58:32.194Z,1004.18
2018-12-30T06:59:32.232Z,1004.25
2018-12-30T07:00:32.158Z,1004.35
2018-12-30T07:01:32.148Z,1004.28
2018-12-30T07:02:32.499Z,1004.34
2018-12-30T07:03:32.115Z,1004.34
2018-12-30T07:04:32.116Z,1004.37
2018-12-30T07:08:08.256Z,1004.37
2018-12-30T07:09:08.224Z,1004.45
2018-12-30T07:10:08.181Z,1004.56
2018-12-30T07:11:08.191Z,1004.55
2018-12-30T07:12:08.197Z,1004.60
2018-12-30T07:13:08.142Z,1004.55
2018-12-30T07:14:08.669Z,1004.60
2018-12-30T07:15:08.114Z,1004.62
2018-12-30T07:16:08.099Z,1004.62
2018-12-30T07:17:08.090Z,1004.70
2018-12-30T07:18:08.090Z,1004.70
2018-12-30T07:19:08.086Z,1004.63
2018-12-30T07:20:08.115Z,1004.69
2018-12-30T07:21:08.049Z,1004.71
2018-12-30T07:22:08.041Z,1004.65
2018-12-30T07:23:08.047Z,1004.72
2018-12-30T07:24:08.010Z,1004.69
2018-12-30T07:25:08.070Z,1004.72
2018-12-30T07:26:08.001Z,1004.70
2018-12-30T07:27:08.032Z,1004.75
2018-12-30T07:28:08.016Z,1004.75
2018-12-30T07:29:07.964Z,1004.79
2018-12-30T07:30:08.030Z,1004.75
2018-12-30T07:31:07.954Z,1004.62
2018-12-30T07:32:07.932Z,1004.60
2018-12-30T07:33:07.946Z,1004.71
2018-12-30T07:34:07.939Z,1004.68
2018-12-30T07:35:07.910Z,1004.57
2018-12-30T07:36:08.157Z,1004.58
2018-12-30T07:37:07.871Z,1004.69
2018-12-30T07:40:16.893Z,1004.73
2018-12-30T07:41:17.425Z,1004.71
2018-12-30T07:42:16.870Z,1004.65
2018-12-30T07:43:16.860Z,1004.73
2018-12-30T07:44:16.846Z,1004.76
2018-12-30T07:45:16.868Z,1004.68
2018-12-30T07:46:16.855Z,1004.68
2018-12-30T07:47:16.857Z,1004.70
2018-12-30T07:48:16.809Z,1004.69
2018-12-30T07:49:16.803Z,1004.71
2018-12-30T07:50:16.910Z,1004.69
2018-12-30T07:51:16.790Z,1004.71
2018-12-30T07:52:16.765Z,1004.69
2018-12-30T07:53:16.788Z,1004.68
2018-12-30T07:54:16.736Z,1004.68
2018-12-30T07:55:16.757Z,1004.68
2018-12-30T07:56:16.750Z,1004.65
2018-12-30T07:57:16.719Z,1004.72
2018-12-30T07:58:16.704Z,1004.75
2018-12-30T07:59:16.689Z,1004.72
2018-12-30T08:00:16.676Z,1004.71
2018-12-30T08:01:16.649Z,1004.76
2018-12-30T08:02:16.695Z,1004.79
2018-12-30T08:03:16.647Z,1004.80
2018-12-30T08:04:16.647Z,1004.68
2018-12-30T08:05:16.925Z,1004.69
2018-12-30T08:06:16.633Z,1004.79
2018-12-30T08:07:16.607Z,1004.79
2018-12-30T08:08:16.609Z,1004.80
2018-12-30T08:09:16.585Z,1004.84
2018-12-30T08:10:16.600Z,1004.83
2018-12-30T08:11:16.934Z,1004.86
2018-12-30T08:12:16.574Z,1004.86
2018-12-30T08:13:16.672Z,1004.84
2018-12-30T08:14:16.534Z,1004.93
2018-12-30T08:15:16.496Z,1004.99
2018-12-30T08:16:16.567Z,1004.93
2018-12-30T08:17:16.528Z,1004.95
2018-12-30T08:18:16.486Z,1004.97
2018-12-30T08:19:16.482Z,1004.97
2018-12-30T08:20:16.487Z,1005.05
2018-12-30T08:21:16.501Z,1005.01
2018-12-30T08:22:16.461Z,1005.07
2018-12-30T08:23:21.466Z,1005.07
2018-12-30T08:24:17.425Z,1005.10
2018-12-30T08:25:16.415Z,1005.09
2018-12-30T08:26:16.930Z,1005.14
2018-12-30T08:27:16.394Z,1005.13
2018-12-30T08:28:16.385Z,1005.04
2018-12-30T08:29:16.366Z,1005.11
2018-12-30T08:30:16.358Z,1005.10
2018-12-30T08:31:16.483Z,1005.14
2018-12-30T08:32:16.339Z,1005.18
2018-12-30T08:33:16.328Z,1005.17
2018-12-30T08:34:16.321Z,1005.15
2018-12-30T08:35:16.282Z,1005.13
2018-12-30T08:36:16.285Z,1005.11
2018-12-30T08:37:16.303Z,1005.11
2018-12-30T08:38:16.303Z,1005.10
2018-12-30T08:39:16.298Z,1005.06
2018-12-30T08:40:16.297Z,1005.07
2018-12-30T08:41:16.243Z,1005.11
2018-12-30T08:42:16.217Z,1005.11
2018-12-30T08:43:17.278Z,1005.12
2018-12-30T08:44:16.197Z,1005.11
2018-12-30T08:45:16.192Z,1005.12
2018-12-30T08:46:16.251Z,1005.08
2018-12-30T08:47:16.212Z,1005.14
2018-12-30T08:48:16.155Z,1005.18
2018-12-30T08:49:16.200Z,1005.18
2018-12-30T08:50:16.138Z,1005.17
2018-12-30T08:51:16.149Z,1005.16
2018-12-30T08:52:16.112Z,1005.17
2018-12-30T08:53:16.132Z,1005.17
2018-12-30T08:54:16.112Z,1005.23
2018-12-30T08:55:16.091Z,1005.24
2018-12-30T08:56:16.079Z,1005.22
2018-12-30T08:57:16.107Z,1005.16
2018-12-30T08:58:16.144Z,1005.13
2018-12-30T08:59:16.052Z,1005.11
2018-12-30T09:00:16.041Z,1005.12
2018-12-30T09:01:16.041Z,1005.07
2018-12-30T09:02:16.022Z,1005.05
2018-12-30T09:03:16.449Z,1005.01
2018-12-30T09:04:15.981Z,1004.99
2018-12-30T09:05:15.974Z,1005.00
2018-12-30T09:06:15.977Z,1005.00
2018-12-30T09:07:15.978Z,1005.02
2018-12-30T09:08:15.959Z,1005.01
2018-12-30T09:09:16.012Z,1005.10
2018-12-30T09:10:15.933Z,1005.11
2018-12-30T09:11:17.218Z,1005.11
2018-12-30T09:12:15.926Z,1005.06
2018-12-30T09:13:15.906Z,1005.17
2018-12-30T09:14:15.906Z,1005.11
2018-12-30T09:15:15.905Z,1005.05
2018-12-30T09:16:15.867Z,1005.08
2018-12-30T09:17:15.914Z,1005.05
2018-12-30T09:18:15.864Z,1005.01
2018-12-30T09:19:15.839Z,1005.04
2018-12-30T09:20:15.842Z,1005.15
2018-12-30T09:21:15.826Z,1004.99
2018-12-30T09:22:15.818Z,1004.91
2018-12-30T09:23:15.930Z,1004.86
2018-12-30T09:24:15.782Z,1005.04
2018-12-30T09:25:15.784Z,1005.09
2018-12-30T09:26:15.835Z,1005.08
2018-12-30T09:27:15.758Z,1005.08
2018-12-30T09:28:15.750Z,1005.05
2018-12-30T09:29:15.725Z,1005.07
2018-12-30T09:30:15.718Z,1004.98
2018-12-30T09:31:15.759Z,1004.94
2018-12-30T09:32:15.715Z,1004.96
2018-12-30T09:33:15.692Z,1005.02
2018-12-30T09:34:15.731Z,1005.16
2018-12-30T09:35:15.647Z,1005.19
2018-12-30T09:36:15.659Z,1005.17
2018-12-30T09:37:15.716Z,1005.18
2018-12-30T09:38:15.638Z,1005.23
2018-12-30T09:39:15.629Z,1005.25
2018-12-30T09:40:15.628Z,1005.19
2018-12-30T09:41:15.604Z,1005.13
2018-12-30T09:42:15.911Z,1005.15
2018-12-30T09:43:15.595Z,1005.17
2018-12-30T09:44:15.564Z,1005.17
2018-12-30T09:45:15.556Z,1005.13
2018-12-30T09:46:15.560Z,1005.17
2018-12-30T09:47:15.540Z,1005.24
2018-12-30T09:48:15.584Z,1005.27
2018-12-30T09:49:15.523Z,1005.21
2018-12-30T09:50:15.521Z,1005.22
2018-12-30T09:51:15.499Z,1005.26
2018-12-30T09:52:15.512Z,1005.29
2018-12-30T09:53:15.507Z,1005.31
2018-12-30T09:54:15.584Z,1005.28
2018-12-30T09:55:15.451Z,1005.32
2018-12-30T09:56:15.441Z,1005.24
2018-12-30T09:57:15.434Z,1005.24
2018-12-30T09:58:15.421Z,1005.25
2018-12-30T09:59:15.418Z,1005.29
2018-12-30T10:00:15.459Z,1005.29
2018-12-30T10:01:15.438Z,1005.32
2018-12-30T10:02:15.386Z,1005.32
2018-12-30T10:03:15.398Z,1005.31
2018-12-30T10:04:15.377Z,1005.34
2018-12-30T10:05:15.346Z,1005.36
2018-12-30T10:06:15.383Z,1005.42
2018-12-30T10:07:15.456Z,1005.45
2018-12-30T10:08:15.322Z,1005.48
2018-12-30T10:09:15.312Z,1005.54
2018-12-30T10:10:15.296Z,1005.49
2018-12-30T10:11:15.305Z,1005.53
2018-12-30T10:12:15.329Z,1005.56
2018-12-30T10:13:15.309Z,1005.60
2018-12-30T10:14:15.263Z,1005.57
2018-12-30T10:15:15.236Z,1005.55
2018-12-30T10:16:15.237Z,1005.64
2018-12-30T10:17:15.414Z,1005.62
2018-12-30T10:18:15.220Z,1005.68
2018-12-30T10:19:15.230Z,1005.72
2018-12-30T10:20:15.195Z,1005.72
2018-12-30T10:21:15.181Z,1005.68
2018-12-30T10:22:15.198Z,1005.72
2018-12-30T10:23:15.163Z,1005.68
2018-12-30T10:24:15.149Z,1005.72
2018-12-30T10:25:15.140Z,1005.73
2018-12-30T10:26:15.130Z,1005.78
2018-12-30T10:27:15.114Z,1005.75
2018-12-30T10:28:15.141Z,1005.78
2018-12-30T10:29:15.094Z,1005.74
2018-12-30T10:30:15.080Z,1005.76
2018-12-30T10:31:15.069Z,1005.74
2018-12-30T10:32:15.062Z,1005.69
2018-12-30T10:33:15.066Z,1005.62
2018-12-30T10:34:15.444Z,1005.64
2018-12-30T10:35:15.031Z,1005.54
2018-12-30T10:36:15.022Z,1005.57
2018-12-30T10:37:15.019Z,1005.70
2018-12-30T10:38:15.026Z,1005.72
2018-12-30T10:39:15.002Z,1005.72
2018-12-30T10:40:15.456Z,1005.71
2018-12-30T10:41:14.983Z,1005.67
2018-12-30T10:42:14.950Z,1005.61
2018-12-30T10:43:14.942Z,1005.61
2018-12-30T10:44:14.931Z,1005.66
2018-12-30T10:45:14.927Z,1005.66
2018-12-30T10:46:14.987Z,1005.63
2018-12-30T10:47:14.902Z,1005.63
2018-12-30T10:48:14.900Z,1005.57
2018-12-30T10:49:14.876Z,1005.58
2018-12-30T10:50:14.866Z,1005.58
2018-12-30T10:51:14.863Z,1005.56
2018-12-30T10:52:14.989Z,1005.49
2018-12-30T10:53:14.827Z,1005.51
2018-12-30T10:54:14.823Z,1005.59
2018-12-30T10:55:14.813Z,1005.48
2018-12-30T10:56:14.803Z,1005.46
2018-12-30T10:57:14.940Z,1005.52
2018-12-30T10:58:14.803Z,1005.51
2018-12-30T10:59:14.803Z,1005.45
2018-12-30T11:00:14.774Z,1005.41
2018-12-30T11:01:14.729Z,1005.37
2018-12-30T11:02:14.744Z,1005.35
2018-12-30T11:03:14.757Z,1005.32
2018-12-30T11:04:14.722Z,1005.36
2018-12-30T11:05:14.715Z,1005.35
2018-12-30T11:06:14.697Z,1005.35
2018-12-30T11:07:14.720Z,1005.32
2018-12-30T11:08:14.678Z,1005.35
2018-12-30T11:09:14.695Z,1005.29
2018-12-30T11:10:14.651Z,1005.28
2018-12-30T11:11:14.641Z,1005.33
2018-12-30T11:12:14.639Z,1005.24
2018-12-30T11:13:14.617Z,1005.25
2018-12-30T11:14:14.603Z,1005.18
2018-12-30T11:15:14.607Z,1005.19
2018-12-30T11:16:14.579Z,1005.21
2018-12-30T11:17:14.638Z,1005.21
2018-12-30T11:18:14.555Z,1005.21
2018-12-30T11:19:16.306Z,1005.21
2018-12-30T11:20:14.540Z,1005.20
2018-12-30T11:21:14.591Z,1005.23
2018-12-30T11:22:14.513Z,1005.25
2018-12-30T11:23:14.541Z,1005.24
2018-12-30T11:24:14.512Z,1005.19
2018-12-30T11:25:14.505Z,1005.25
2018-12-30T11:26:14.469Z,1005.20
2018-12-30T11:27:14.907Z,1005.22
2018-12-30T11:28:14.481Z,1005.20
2018-12-30T11:29:14.510Z,1005.12
2018-12-30T11:30:14.432Z,1005.17
2018-12-30T11:31:14.432Z,1005.15
2018-12-30T11:32:14.402Z,1005.13
2018-12-30T11:33:14.928Z,1005.18
2018-12-30T11:34:14.392Z,1005.20
2018-12-30T11:35:14.431Z,1005.18
2018-12-30T11:36:14.375Z,1005.12
2018-12-30T11:37:14.353Z,1005.13
2018-12-30T11:38:14.401Z,1005.13
2018-12-30T11:39:14.335Z,1005.12
2018-12-30T11:40:14.316Z,1005.13
2018-12-30T11:41:14.334Z,1005.12
2018-12-30T11:42:14.317Z,1005.06
2018-12-30T11:43:14.460Z,1005.03
2018-12-30T11:44:14.327Z,1005.05
2018-12-30T11:45:14.288Z,1005.01
2018-12-30T11:46:14.386Z,1005.00
2018-12-30T11:47:14.270Z,1005.05
2018-12-30T11:48:14.245Z,1005.04
2018-12-30T11:49:14.263Z,1005.05
2018-12-30T11:50:14.401Z,1005.07
2018-12-30T11:51:14.226Z,1005.06
2018-12-30T11:52:14.211Z,1005.07
2018-12-30T11:53:14.201Z,1005.03
2018-12-30T11:54:16.652Z,1005.00
2018-12-30T11:55:14.209Z,1005.01
2018-12-30T11:56:14.200Z,1005.05
2018-12-30T11:57:14.164Z,1005.05
2018-12-30T11:58:14.147Z,1005.08
2018-12-30T11:59:14.165Z,1005.07
2018-12-30T12:00:14.133Z,1005.13
2018-12-30T12:01:14.126Z,1005.16
2018-12-30T12:02:14.129Z,1005.10
2018-12-30T12:03:14.088Z,1005.10
2018-12-30T12:04:14.100Z,1005.10
2018-12-30T12:05:14.064Z,1005.07
2018-12-30T12:06:14.068Z,1005.11
2018-12-30T12:07:14.063Z,1005.09
2018-12-30T12:08:14.087Z,1005.11
2018-12-30T12:09:14.021Z,1005.12
2018-12-30T12:10:14.023Z,1005.08
2018-12-30T12:13:18.698Z,1005.02
2018-12-30T12:14:18.624Z,1005.03
2018-12-30T12:15:18.630Z,1005.06
2018-12-30T12:16:18.618Z,1005.07
2018-12-30T12:17:18.595Z,1005.00
2018-12-30T12:18:18.608Z,1005.02
2018-12-30T12:19:18.732Z,1005.02
2018-12-30T12:20:18.617Z,1004.94
2018-12-30T12:21:18.555Z,1004.99
2018-12-30T12:22:18.567Z,1004.91
2018-12-30T12:23:18.563Z,1004.95