createdAt,value
2017-08-04T00:00:02.737Z,71.56
2017-08-04T00:05:03.045Z,70.94
2017-08-04T00:10:02.519Z,71.15
2017-08-04T00:15:02.979Z,70.69
2017-08-04T00:20:03.476Z,71.49
2017-08-04T00:25:02.969Z,70.32
2017-08-04T00:30:02.502Z,70.12
2017-08-04T00:35:02.509Z,69.96
2017-08-04T00:40:03.008Z,70.53
2017-08-04T00:45:02.535Z,70.38
2017-08-04T00:50:03.285Z,71.1
2017-08-04T00:55:02.843Z,70.73
2017-08-04T01:00:03.321Z,70.47
2017-08-04T01:05:02.644Z,69.73
2017-08-04T01:10:04.162Z,69.63
2017-08-04T01:15:02.653Z,69.66
2017-08-04T01:20:02.584Z,69.01
2017-08-04T01:25:05.116Z,70.17
2017-08-04T01:30:02.670Z,68.79
2017-08-04T01:35:02.710Z,68.92
2017-08-04T01:40:03.232Z,69.51
2017-08-04T01:45:02.707Z,70.88
2017-08-04T01:50:03.395Z,70.92
2017-08-04T01:55:02.891Z,70.84
2017-08-04T02:00:03.391Z,70.41
2017-08-04T02:05:02.854Z,71.26
2017-08-04T02:10:03.317Z,71.16
2017-08-04T02:15:02.835Z,71.59
2017-08-04T02:20:02.903Z,72.95
2017-08-04T02:25:03.391Z,70.93
2017-08-04T02:30:02.875Z,72.3
2017-08-04T02:35:02.974Z,72.09
2017-08-04T02:40:02.505Z,72.32
2017-08-04T02:45:02.985Z,71.82
2017-08-04T02:50:02.832Z,72.13
2017-08-04T02:55:03.394Z,71.76
2017-08-04T03:00:02.874Z,71.87
2017-08-04T03:05:02.461Z,71.5
2017-08-04T03:10:03.052Z,71.69
2017-08-04T03:15:02.572Z,71.96
2017-08-04T03:20:03.217Z,72.75
2017-08-04T03:25:02.682Z,72.85
2017-08-04T03:30:03.166Z,73.47
2017-08-04T03:35:03.291Z,73.81
2017-08-04T03:40:02.839Z,73.44
2017-08-04T03:45:03.347Z,73.49
2017-08-04T03:50:02.917Z,73.79
2017-08-04T03:55:03.428Z,74.3
2017-08-04T04:00:02.877Z,73.61
2017-08-04T04:05:02.853Z,73.4
2017-08-04T04:10:03.316Z,74.19
2017-08-04T04:15:02.852Z,74.05
2017-08-04T04:20:02.574Z,74.11
2017-08-04T04:25:03.138Z,74.83
2017-08-04T04:30:02.638Z,74.38
2017-08-04T04:35:02.888Z,74.42
2017-08-04T04:40:03.523Z,74.33
2017-08-04T04:45:02.994Z,75.46
2017-08-04T04:50:02.757Z,74.6
2017-08-04T04:55:03.250Z,75.01
2017-08-04T05:00:02.723Z,75.69
2017-08-04T05:05:02.663Z,75.86
2017-08-04T05:10:03.195Z,74.75
2017-08-04T05:15:02.663Z,75.16
2017-08-04T05:20:02.606Z,76.41
2017-08-04T05:25:03.074Z,74.83
2017-08-04T05:30:02.601Z,74.23
2017-08-04T05:35:02.913Z,74.19
2017-08-04T05:40:03.391Z,74.74
2017-08-04T05:45:02.870Z,73.98
2017-08-04T05:50:02.799Z,73.92
2017-08-04T05:55:03.314Z,74.28
2017-08-04T06:00:02.803Z,74.96
2017-08-04T06:05:03.275Z,73.92
2017-08-04T06:10:02.771Z,74.52
2017-08-04T06:15:03.283Z,74.59
2017-08-04T06:20:02.879Z,73.3
2017-08-04T06:25:03.374Z,74.12
2017-08-04T06:30:02.847Z,73.04
2017-08-04T06:35:03.400Z,73.09
2017-08-04T06:40:02.903Z,74.04
2017-08-04T06:45:03.427Z,72.14
2017-08-04T06:50:02.923Z,72.51
2017-08-04T06:55:03.418Z,70.33
2017-08-04T07:00:02.948Z,70.25
2017-08-04T07:05:02.558Z,69.99
2017-08-04T07:10:03.063Z,70.11
2017-08-04T07:15:02.569Z,68.73
2017-08-04T07:20:03.201Z,68.17
2017-08-04T07:25:02.714Z,67.3
2017-08-04T07:30:03.210Z,68.87
2017-08-04T07:35:03.039Z,68.97
2017-08-04T07:40:02.591Z,69.08
2017-08-04T07:45:03.079Z,71.39
2017-08-04T07:50:02.698Z,68.92
2017-08-04T07:55:03.233Z,68.17
2017-08-04T08:00:02.686Z,69.77
2017-08-04T08:05:02.623Z,68.15
2017-08-04T08:10:03.163Z,69.17
2017-08-04T08:15:02.667Z,66.15
2017-08-04T08:20:03.333Z,67.06
2017-08-04T08:25:02.770Z,66.77
2017-08-04T08:30:03.304Z,67.19
2017-08-04T08:35:02.787Z,64.07
2017-08-04T08:40:03.287Z,64.37
2017-08-04T08:45:02.773Z,62.21
2017-08-04T08:50:03.173Z,63.85
2017-08-04T08:55:02.665Z,63.35
2017-08-04T09:00:03.174Z,62.56
2017-08-04T09:05:03.260Z,61.68
2017-08-04T09:10:02.759Z,62.04
2017-08-04T09:15:03.252Z,62.26
2017-08-04T09:20:03.076Z,62.35
2017-08-04T09:25:02.593Z,63.19
2017-08-04T09:30:03.114Z,61.96
2017-08-04T09:35:03.369Z,60.58
2017-08-04T09:40:02.872Z,62.02
2017-08-04T09:45:03.388Z,60.65
2017-08-04T09:50:03.008Z,58.46
2017-08-04T09:55:02.532Z,57.82
2017-08-04T10:00:03.025Z,57.71
2017-08-04T10:05:02.768Z,57.06
2017-08-04T10:10:03.608Z,56.74
2017-08-04T10:15:03.121Z,55.65
2017-08-04T10:20:02.775Z,54.9
2017-08-04T10:25:03.255Z,58.07
2017-08-04T10:30:02.725Z,55.79
2017-08-04T10:35:03.254Z,57.19
2017-08-04T10:40:02.728Z,56.01
2017-08-04T10:45:03.264Z,55.58
2017-08-04T10:50:02.499Z,55.99
2017-08-04T10:55:03.033Z,54.75
2017-08-04T11:00:02.557Z,55.79
2017-08-04T11:05:02.797Z,55.29
2017-08-04T11:10:03.290Z,56.52
2017-08-04T11:15:02.786Z,53.47
2017-08-04T11:20:03.438Z,54.6
2017-08-04T11:25:02.892Z,52.8
2017-08-04T11:30:03.378Z,53.93
2017-08-04T11:35:03.327Z,57.59
2017-08-04T11:40:02.829Z,55.23
2017-08-04T11:45:03.338Z,56.93
2017-08-04T11:50:02.953Z,55.52
2017-08-04T11:55:03.477Z,55.7
2017-08-04T12:00:02.968Z,55.87
2017-08-04T12:05:02.554Z,57.66
2017-08-04T12:10:03.034Z,54.57
2017-08-04T12:15:02.542Z,55.79
2017-08-04T12:20:02.709Z,54.73
2017-08-04T12:25:03.205Z,54.12
2017-08-04T12:30:02.655Z,53.67
2017-08-04T12:35:02.799Z,55.74
2017-08-04T12:40:03.304Z,54.47
2017-08-04T12:45:02.821Z,54.33
2017-08-04T12:50:03.341Z,54.25
2017-08-04T12:55:02.844Z,53.65
2017-08-04T13:00:03.363Z,53.76
2017-08-04T13:05:02.537Z,53.75
2017-08-04T13:10:03.051Z,53.78
2017-08-04T13:15:02.565Z,55.06
2017-08-04T13:20:03.306Z,55.05
2017-08-04T13:25:02.785Z,56.01
2017-08-04T13:30:03.314Z,54.67
2017-08-04T13:35:02.534Z,55.51
2017-08-04T13:40:03.079Z,56.17
2017-08-04T13:45:02.530Z,57.13
2017-08-04T13:50:03.501Z,56.6
2017-08-04T13:55:03.009Z,58.1
2017-08-04T14:00:03.472Z,58.02
2017-08-04T14:05:03.149Z,57.59
2017-08-04T14:10:02.678Z,58.12
2017-08-04T14:15:03.191Z,58.52
2017-08-04T14:20:03.444Z,56.39
2017-08-04T14:25:02.994Z,56.83
2017-08-04T14:30:03.464Z,56.59
2017-08-04T14:35:02.932Z,57.21
2017-08-04T14:40:03.429Z,58.91
2017-08-04T14:45:02.904Z,57.45
2017-08-04T14:50:02.572Z,55.85
2017-08-04T14:55:03.086Z,55.41
2017-08-04T15:00:02.608Z,55.81
2017-08-04T15:05:02.617Z,56.12
2017-08-04T15:10:03.137Z,57.22
2017-08-04T15:15:02.640Z,56.53
2017-08-04T15:20:02.899Z,58.57
2017-08-04T15:25:03.400Z,57.43
2017-08-04T15:30:02.891Z,55.88
2017-08-04T15:35:02.808Z,55.52
2017-08-04T15:40:03.274Z,55.68
2017-08-04T15:45:02.743Z,55.5
2017-08-04T15:50:02.962Z,57.12
2017-08-04T15:55:03.458Z,58.32
2017-08-04T16:00:02.947Z,56.24
2017-08-04T16:05:03.024Z,57.05
2017-08-04T16:10:02.504Z,56.53
2017-08-04T16:15:03.020Z,58.09
2017-08-04T16:20:02.666Z,58.52
2017-08-04T16:25:03.181Z,59.04
2017-08-04T16:30:02.674Z,59.54
2017-08-04T16:35:02.711Z,59.89
2017-08-04T16:40:03.189Z,60.87
2017-08-04T16:45:02.653Z,61.93
2017-08-04T16:50:03.147Z,61.83
2017-08-04T16:55:02.669Z,62.1
2017-08-04T17:00:03.159Z,60.68
2017-08-04T17:05:02.640Z,61.6
2017-08-04T17:10:03.172Z,62.1
2017-08-04T17:15:02.673Z,61.99
2017-08-04T17:20:02.761Z,62.22
2017-08-04T17:25:03.217Z,61.62
2017-08-04T17:30:02.714Z,61.71
2017-08-04T17:35:03.304Z,61.18
2017-08-04T17:40:02.817Z,58.96
2017-08-04T17:45:03.294Z,58.68
2017-08-04T17:50:02.772Z,57.76
2017-08-04T17:55:03.332Z,58.5
2017-08-04T18:00:02.796Z,59.1
2017-08-04T18:05:02.698Z,59.06
2017-08-04T18:10:03.203Z,60.08
2017-08-04T18:15:02.667Z,60.65
2017-08-04T18:20:02.938Z,61.23
2017-08-04T18:25:03.428Z,61.23
2017-08-04T18:30:02.906Z,62.05
2017-08-04T18:35:03.415Z,62.24
2017-08-04T18:40:02.891Z,62.85
2017-08-04T18:45:03.402Z,63.12
2017-08-04T18:50:03.072Z,64.03
2017-08-04T18:55:02.605Z,65.51
2017-08-04T19:00:03.070Z,64.89
2017-08-04T19:05:03.182Z,66.23
2017-08-04T19:10:02.678Z,66.32
2017-08-04T19:15:03.187Z,66.8
2017-08-04T19:20:02.642Z,67.48
2017-08-04T19:25:03.144Z,67.36
2017-08-04T19:30:02.629Z,67.85
2017-08-04T19:35:03.276Z,68.92
2017-08-04T19:40:02.766Z,69.08
2017-08-04T19:45:03.293Z,69.41
2017-08-04T19:50:02.775Z,69.63
2017-08-04T19:55:03.283Z,70.95
2017-08-04T20:00:02.749Z,70.34
2017-08-04T20:05:03.383Z,70.29
2017-08-04T20:10:02.871Z,71.1
2017-08-04T20:15:03.395Z,69.79
2017-08-04T20:20:03.505Z,71.01
2017-08-04T20:25:03.019Z,70.73
2017-08-04T20:30:03.554Z,70.4
2017-08-04T20:35:03.028Z,70.82
2017-08-04T20:40:03.524Z,70.93
2017-08-04T20:45:03.017Z,70.97
2017-08-04T20:50:03.543Z,72.27
2017-08-04T20:55:02.994Z,71.89
2017-08-04T21:00:03.526Z,72.09
2017-08-04T21:05:03.036Z,71.91
2017-08-04T21:10:03.585Z,73.49
2017-08-04T21:15:03.048Z,73.91
2017-08-04T21:20:02.732Z,74.32
2017-08-04T21:25:03.249Z,74.1
2017-08-04T21:30:02.707Z,75.13
2017-08-04T21:35:03.087Z,75
2017-08-04T21:40:02.604Z,76.16
2017-08-04T21:45:04.323Z,77.13
2017-08-04T21:50:03.235Z,76.06
2017-08-04T21:55:02.716Z,77.31
2017-08-04T22:00:03.331Z,76.81
2017-08-04T22:05:03.432Z,77.13
2017-08-04T22:10:02.920Z,77.47
2017-08-04T22:15:03.404Z,77.79
2017-08-04T22:20:03.563Z,77.19
2017-08-04T22:25:03.062Z,77.07
2017-08-04T22:30:02.567Z,76.98
2017-08-04T22:35:02.703Z,76.01
2017-08-04T22:40:03.226Z,76.01
2017-08-04T22:45:02.728Z,76.26
2017-08-04T22:50:03.249Z,76.72
2017-08-04T22:55:02.717Z,76.97
2017-08-04T23:00:03.230Z,78.54
2017-08-04T23:05:02.881Z,78.28
2017-08-04T23:10:03.386Z,77.71
2017-08-04T23:15:02.889Z,79.39
2017-08-04T23:20:02.871Z,80.42
2017-08-04T23:25:03.374Z,80.55
2017-08-04T23:30:02.844Z,79.51
2017-08-04T23:35:03.380Z,80.49
2017-08-04T23:40:02.903Z,80.55
2017-08-04T23:45:03.397Z,80.5
2017-08-04T23:50:02.874Z,81.06
2017-08-04T23:55:03.403Z,81.3
