createdAt,value
2022-07-31T00:00:49.266Z,4.20
2022-07-31T00:03:17.110Z,4.90
2022-07-31T00:05:44.916Z,3.30
2022-07-31T00:08:12.776Z,5.70
2022-07-31T00:10:40.628Z,3.80
2022-07-31T00:13:08.401Z,3.40
2022-07-31T00:15:38.317Z,3.40
2022-07-31T00:18:06.251Z,3.20
2022-07-31T00:20:34.185Z,5.80
2022-07-31T00:23:01.964Z,6.90
2022-07-31T00:25:31.047Z,4.80
2022-07-31T00:27:58.975Z,4.30
2022-07-31T00:30:26.785Z,2.90
2022-07-31T00:32:55.024Z,5.50
2022-07-31T00:35:22.908Z,3.50
2022-07-31T00:37:54.787Z,2.70
2022-07-31T00:40:30.177Z,2.90
2022-07-31T00:42:57.989Z,4.30
2022-07-31T00:45:25.948Z,4.30
2022-07-31T00:47:57.898Z,4.70
2022-07-31T00:50:25.773Z,4.80
2022-07-31T00:52:53.562Z,6.10
2022-07-31T00:55:22.850Z,4.20
2022-07-31T00:57:50.559Z,4.70
2022-07-31T01:00:18.662Z,3.70
2022-07-31T01:02:46.875Z,3.50
2022-07-31T01:05:15.023Z,2.40
2022-07-31T01:07:42.879Z,4.60
2022-07-31T01:10:17.112Z,2.80
2022-07-31T01:12:56.853Z,2.70
2022-07-31T01:15:27.387Z,5.20
2022-07-31T01:17:56.791Z,4.30
2022-07-31T01:20:27.659Z,3.20
2022-07-31T01:23:22.908Z,4.20
2022-07-31T01:26:10.332Z,4.00
2022-07-31T01:29:13.979Z,3.00
2022-07-31T01:31:53.561Z,3.60
2022-07-31T01:34:44.945Z,5.20
2022-07-31T01:37:16.375Z,3.60
2022-07-31T01:39:52.503Z,4.50
2022-07-31T01:42:23.049Z,3.00
2022-07-31T01:44:56.978Z,4.60
2022-07-31T01:47:27.837Z,2.10
2022-07-31T01:49:58.647Z,4.00
2022-07-31T01:52:30.167Z,7.10
2022-07-31T01:55:00.858Z,3.30
2022-07-31T01:57:32.814Z,4.80
2022-07-31T02:00:33.866Z,3.50
2022-07-31T02:02:58.738Z,3.90
2022-07-31T02:05:40.618Z,4.20
2022-07-31T02:08:10.555Z,3.20
2022-07-31T02:10:40.780Z,4.90
2022-07-31T02:13:10.677Z,3.90
2022-07-31T02:15:41.400Z,3.50
2022-07-31T02:18:12.089Z,3.60
2022-07-31T02:20:41.799Z,3.60
2022-07-31T02:23:09.814Z,4.80
2022-07-31T02:25:40.483Z,3.10
2022-07-31T02:28:13.293Z,4.00
2022-07-31T02:30:44.762Z,4.40
2022-07-31T02:33:20.394Z,4.10
2022-07-31T02:35:55.733Z,5.50
2022-07-31T02:38:28.338Z,4.60
2022-07-31T02:41:05.081Z,3.10
2022-07-31T02:43:35.326Z,3.60
2022-07-31T02:46:05.194Z,3.80
2022-07-31T02:48:33.391Z,3.60
2022-07-31T02:51:01.652Z,3.30
2022-07-31T02:53:31.146Z,5.60
2022-07-31T02:56:01.266Z,3.60
2022-07-31T02:58:29.121Z,4.40
2022-07-31T03:01:06.147Z,5.00
2022-07-31T03:03:34.758Z,4.70
2022-07-31T03:06:02.643Z,2.80
2022-07-31T03:08:31.177Z,5.10
2022-07-31T03:10:59.030Z,4.60
2022-07-31T03:13:30.683Z,3.60
2022-07-31T03:15:59.829Z,2.90
2022-07-31T03:18:29.172Z,4.50
2022-07-31T03:20:57.725Z,3.30
2022-07-31T03:23:36.335Z,2.70
2022-07-31T03:26:05.892Z,3.80
2022-07-31T03:28:36.776Z,2.60
2022-07-31T03:31:04.659Z,3.90
2022-07-31T03:33:32.404Z,4.50
2022-07-31T03:36:00.813Z,4.60
2022-07-31T03:38:41.822Z,23.50
2022-07-31T03:41:11.576Z,18.30
2022-07-31T03:43:47.584Z,10.90
2022-07-31T03:46:19.962Z,3.90
2022-07-31T03:48:52.570Z,3.70
2022-07-31T03:51:21.222Z,4.50
2022-07-31T03:53:49.964Z,3.60
2022-07-31T03:56:20.173Z,3.50
2022-07-31T03:58:51.564Z,3.80
2022-07-31T04:01:22.059Z,5.80
2022-07-31T04:03:59.372Z,3.00
2022-07-31T04:06:27.218Z,5.00
2022-07-31T04:08:54.961Z,4.40
2022-07-31T04:11:22.718Z,3.50
2022-07-31T04:13:50.481Z,4.00
2022-07-31T04:16:18.222Z,3.40
2022-07-31T04:18:48.538Z,5.00
2022-07-31T04:21:18.900Z,5.40
2022-07-31T04:23:50.334Z,4.80
2022-07-31T04:26:25.450Z,5.00
2022-07-31T04:28:54.091Z,5.80
2022-07-31T04:31:22.012Z,3.30
2022-07-31T04:33:55.968Z,3.00
2022-07-31T04:36:30.013Z,7.40
2022-07-31T04:39:01.171Z,5.50
2022-07-31T04:41:29.189Z,4.10
2022-07-31T04:43:58.155Z,3.90
2022-07-31T04:46:27.104Z,3.30
2022-07-31T04:48:54.992Z,4.50
2022-07-31T04:51:24.578Z,3.20
2022-07-31T04:53:52.826Z,4.60
2022-07-31T04:56:42.410Z,4.90
2022-07-31T04:59:17.438Z,4.70
2022-07-31T05:01:47.280Z,5.60
2022-07-31T05:04:15.993Z,3.90
2022-07-31T05:06:48.270Z,3.90
2022-07-31T05:09:23.644Z,3.00
2022-07-31T05:11:53.353Z,4.30
2022-07-31T05:14:22.226Z,5.30
2022-07-31T05:16:50.529Z,3.60
2022-07-31T05:19:18.470Z,4.10
2022-07-31T05:21:53.068Z,4.00
2022-07-31T05:24:32.499Z,4.50
2022-07-31T05:27:03.494Z,3.90
2022-07-31T05:29:33.411Z,4.30
2022-07-31T05:32:01.735Z,4.40
2022-07-31T05:34:30.662Z,4.60
2022-07-31T05:37:01.695Z,3.40
2022-07-31T05:39:30.959Z,4.00
2022-07-31T05:41:58.897Z,5.30
2022-07-31T05:44:26.782Z,4.50
2022-07-31T05:49:22.513Z,4.80
2022-07-31T05:51:54.615Z,4.80
2022-07-31T05:54:23.054Z,4.70
2022-07-31T05:56:50.893Z,5.20
2022-07-31T05:59:18.759Z,5.40
2022-07-31T06:01:46.787Z,2.70
2022-07-31T06:04:14.674Z,5.70
2022-07-31T06:06:42.440Z,5.90
2022-07-31T06:09:10.283Z,3.30
2022-07-31T06:11:38.068Z,4.40
2022-07-31T06:14:05.780Z,3.50
2022-07-31T06:16:33.470Z,3.80
2022-07-31T06:19:01.311Z,3.80
2022-07-31T06:21:30.960Z,5.80
2022-07-31T06:23:58.935Z,5.20
2022-07-31T06:26:27.633Z,5.30
2022-07-31T06:28:55.618Z,5.80
2022-07-31T06:31:23.740Z,4.30
2022-07-31T06:33:52.792Z,4.70
2022-07-31T06:36:20.890Z,6.00
2022-07-31T06:38:48.725Z,3.50
2022-07-31T06:41:36.816Z,5.20
2022-07-31T06:44:05.191Z,6.00
2022-07-31T06:46:33.023Z,4.00
2022-07-31T06:49:03.477Z,6.10
2022-07-31T06:51:33.980Z,3.90
2022-07-31T06:54:05.371Z,4.40
2022-07-31T06:56:34.926Z,3.30
2022-07-31T06:59:04.771Z,3.30
2022-07-31T07:01:33.675Z,4.00
2022-07-31T07:04:01.874Z,6.60
2022-07-31T07:06:30.191Z,3.80
2022-07-31T07:09:00.611Z,5.20
2022-07-31T07:11:28.405Z,5.40
2022-07-31T07:13:56.195Z,6.60
2022-07-31T07:16:24.292Z,3.50
2022-07-31T07:18:52.072Z,3.60
2022-07-31T07:21:20.043Z,4.80
2022-07-31T07:23:47.873Z,4.30
2022-07-31T07:26:15.909Z,5.30
2022-07-31T07:28:44.178Z,4.80
2022-07-31T07:31:12.110Z,6.90
2022-07-31T07:33:42.795Z,4.00
2022-07-31T07:36:22.909Z,4.60
2022-07-31T07:38:56.280Z,4.30
2022-07-31T07:41:25.559Z,4.70
2022-07-31T07:43:54.373Z,5.50
2022-07-31T07:46:24.130Z,4.50
2022-07-31T07:48:52.881Z,5.70
2022-07-31T07:51:21.086Z,3.70
2022-07-31T07:53:48.960Z,2.90
2022-07-31T07:56:17.473Z,4.10
2022-07-31T07:58:45.508Z,3.30
2022-07-31T08:01:13.707Z,3.60
2022-07-31T08:03:48.651Z,3.00
2022-07-31T08:06:23.500Z,4.20
2022-07-31T08:08:51.323Z,2.40
2022-07-31T08:11:19.465Z,4.50
2022-07-31T08:13:50.503Z,3.90
2022-07-31T08:16:20.828Z,4.50
2022-07-31T08:18:51.662Z,3.20
2022-07-31T08:21:19.433Z,2.50
2022-07-31T08:23:47.585Z,2.90
2022-07-31T08:26:15.454Z,4.20
2022-07-31T08:28:50.504Z,3.00
2022-07-31T08:31:20.309Z,2.80
2022-07-31T08:33:48.415Z,3.00
2022-07-31T08:36:16.749Z,2.70
2022-07-31T08:38:44.614Z,3.40
2022-07-31T08:41:15.111Z,4.30
2022-07-31T08:44:02.102Z,2.30
2022-07-31T08:46:36.193Z,5.10
2022-07-31T08:49:06.169Z,2.50
2022-07-31T08:51:51.339Z,3.30
2022-07-31T08:54:22.925Z,4.00
2022-07-31T08:56:53.086Z,3.90
2022-07-31T08:59:22.232Z,3.60
2022-07-31T09:01:51.162Z,3.60
2022-07-31T09:04:18.970Z,3.10
2022-07-31T09:06:46.863Z,4.40
2022-07-31T09:09:18.142Z,3.10
2022-07-31T09:11:49.312Z,3.40
2022-07-31T09:14:34.916Z,2.60
2022-07-31T09:17:15.532Z,3.80
2022-07-31T09:19:53.922Z,3.20
2022-07-31T09:22:24.966Z,2.30
2022-07-31T09:24:54.223Z,3.30
2022-07-31T09:27:28.674Z,2.90
2022-07-31T09:29:57.657Z,4.60
2022-07-31T09:32:25.456Z,2.90
2022-07-31T09:34:53.257Z,2.70
2022-07-31T09:37:26.388Z,4.20
2022-07-31T09:39:57.238Z,4.10
2022-07-31T09:42:48.588Z,3.90
2022-07-31T09:45:25.747Z,2.80
2022-07-31T09:48:12.788Z,4.40
2022-07-31T09:50:56.180Z,2.50
2022-07-31T09:53:24.371Z,3.30
2022-07-31T09:55:54.950Z,2.40
2022-07-31T09:58:25.098Z,2.80
2022-07-31T10:00:56.718Z,3.70
2022-07-31T10:03:26.207Z,2.50
2022-07-31T10:05:55.661Z,4.10
2022-07-31T10:08:28.116Z,3.80
2022-07-31T10:10:55.929Z,2.70
2022-07-31T10:13:25.176Z,2.60
2022-07-31T10:15:56.734Z,4.20
2022-07-31T10:18:35.632Z,4.70
2022-07-31T10:21:11.489Z,2.20
2022-07-31T10:23:42.106Z,3.90
2022-07-31T10:26:11.045Z,3.50
2022-07-31T10:28:39.699Z,3.50
2022-07-31T10:31:08.313Z,4.20
2022-07-31T10:33:44.946Z,2.40
2022-07-31T10:36:22.913Z,4.80
2022-07-31T10:39:29.571Z,2.40
2022-07-31T10:42:23.396Z,2.40
2022-07-31T10:45:04.409Z,3.10
2022-07-31T10:47:32.530Z,2.90
2022-07-31T10:50:00.889Z,2.80
2022-07-31T10:52:35.165Z,4.10
2022-07-31T10:55:15.403Z,4.00
2022-07-31T10:57:56.972Z,2.80
2022-07-31T11:00:28.529Z,2.60
2022-07-31T11:02:57.931Z,2.90
2022-07-31T11:05:28.479Z,2.10
2022-07-31T11:08:07.982Z,2.70
2022-07-31T11:10:36.051Z,3.00
2022-07-31T11:13:05.254Z,2.60
2022-07-31T11:15:34.697Z,3.80
2022-07-31T11:18:24.983Z,1.80
2022-07-31T11:21:13.731Z,3.00
2022-07-31T11:24:02.118Z,4.10
2022-07-31T11:26:41.325Z,3.80
2022-07-31T11:29:59.266Z,6.10
2022-07-31T11:32:25.228Z,3.30
2022-07-31T11:34:57.315Z,3.80
2022-07-31T11:37:30.661Z,3.80
2022-07-31T11:40:14.964Z,3.00
2022-07-31T11:42:59.852Z,2.40
2022-07-31T11:45:33.456Z,3.60
2022-07-31T11:48:11.350Z,3.70
2022-07-31T11:50:43.466Z,3.10
2022-07-31T11:53:12.514Z,3.00
2022-07-31T11:55:59.574Z,2.30
2022-07-31T11:58:29.900Z,2.90
2022-07-31T12:01:01.690Z,3.40
2022-07-31T12:03:34.469Z,2.50
2022-07-31T12:06:03.824Z,2.70
2022-07-31T12:08:32.684Z,4.70
2022-07-31T12:11:02.584Z,3.00
2022-07-31T12:13:32.388Z,2.00
2022-07-31T12:16:08.418Z,2.80
2022-07-31T12:18:59.587Z,4.20
2022-07-31T12:21:34.775Z,3.30
2022-07-31T12:24:12.123Z,3.30
2022-07-31T12:26:50.573Z,4.00
2022-07-31T12:29:19.694Z,4.00
2022-07-31T12:31:54.012Z,4.70
2022-07-31T12:34:36.345Z,4.40
2022-07-31T12:37:12.771Z,3.80
2022-07-31T12:39:53.747Z,2.90
2022-07-31T12:42:41.936Z,4.40
2022-07-31T12:45:18.294Z,3.10
2022-07-31T12:47:54.185Z,3.50
2022-07-31T12:50:24.632Z,3.00
2022-07-31T12:52:53.922Z,2.00
2022-07-31T12:55:22.623Z,3.60
2022-07-31T12:57:52.191Z,3.20
2022-07-31T13:00:23.758Z,3.30
2022-07-31T13:02:54.514Z,2.80
2022-07-31T13:05:23.665Z,2.20
2022-07-31T13:07:52.085Z,3.20
2022-07-31T13:10:25.015Z,3.80
2022-07-31T13:12:58.646Z,3.50
2022-07-31T13:15:32.354Z,3.10
2022-07-31T13:18:02.234Z,1.80
2022-07-31T13:20:31.262Z,4.30
2022-07-31T13:22:59.657Z,2.50
2022-07-31T13:25:32.628Z,3.10
2022-07-31T13:28:00.612Z,2.50
2022-07-31T13:30:29.033Z,3.50
2022-07-31T13:32:56.953Z,2.20
2022-07-31T13:35:28.409Z,3.50
2022-07-31T13:37:57.449Z,3.90
2022-07-31T13:40:45.402Z,5.50
2022-07-31T13:43:13.799Z,2.30
2022-07-31T13:45:42.004Z,2.70
2022-07-31T13:48:10.373Z,4.40
2022-07-31T13:50:41.973Z,4.50
2022-07-31T13:53:11.141Z,3.20
2022-07-31T13:55:39.577Z,2.80
2022-07-31T13:58:08.719Z,3.40
2022-07-31T14:00:36.841Z,3.60
2022-07-31T14:03:04.671Z,3.00
2022-07-31T14:05:40.015Z,3.30
2022-07-31T14:08:33.060Z,4.10
2022-07-31T14:10:57.365Z,3.90
2022-07-31T14:13:25.659Z,3.80
2022-07-31T14:15:53.634Z,2.80
2022-07-31T14:18:23.604Z,3.00
2022-07-31T14:20:52.397Z,2.30
2022-07-31T14:23:21.432Z,2.80
2022-07-31T14:26:03.267Z,2.40
2022-07-31T14:28:31.830Z,4.00
2022-07-31T14:30:59.772Z,3.20
2022-07-31T14:33:27.569Z,4.20
2022-07-31T14:35:55.883Z,4.00
2022-07-31T14:38:27.875Z,4.90
2022-07-31T14:40:56.340Z,2.90
2022-07-31T14:43:24.603Z,3.60
2022-07-31T14:45:52.521Z,3.80
2022-07-31T14:48:22.624Z,2.50
2022-07-31T14:50:50.458Z,4.30
2022-07-31T14:53:18.221Z,2.30
2022-07-31T14:55:46.037Z,4.00
2022-07-31T14:58:13.928Z,2.10
2022-07-31T15:00:41.968Z,3.30
2022-07-31T15:03:09.774Z,2.80
2022-07-31T15:06:48.835Z,2.20
2022-07-31T15:08:28.808Z,2.60
2022-07-31T15:10:56.683Z,2.70
2022-07-31T15:13:24.504Z,3.00
2022-07-31T15:15:52.331Z,2.80
2022-07-31T15:18:20.178Z,2.80
2022-07-31T15:20:54.464Z,4.80
2022-07-31T15:23:22.767Z,2.90
2022-07-31T15:25:50.744Z,3.60
2022-07-31T15:28:18.603Z,2.40
2022-07-31T15:30:46.410Z,3.90
2022-07-31T15:33:14.182Z,2.90
2022-07-31T15:35:41.975Z,3.30
2022-07-31T15:38:09.887Z,3.60
2022-07-31T15:40:37.762Z,2.20
2022-07-31T15:43:05.682Z,3.80
2022-07-31T15:45:33.677Z,2.60
2022-07-31T15:48:01.579Z,4.50
2022-07-31T15:50:29.479Z,3.30
2022-07-31T15:52:57.390Z,3.30
2022-07-31T15:55:25.274Z,3.40
2022-07-31T15:57:53.236Z,2.00
2022-07-31T16:00:22.310Z,2.40
2022-07-31T16:02:52.254Z,3.50
2022-07-31T16:05:35.945Z,2.70
2022-07-31T16:08:30.040Z,2.60
2022-07-31T16:10:55.933Z,3.90
2022-07-31T16:13:25.050Z,3.30
2022-07-31T16:15:53.938Z,3.70
2022-07-31T16:18:21.841Z,3.20
2022-07-31T16:20:50.136Z,3.10
2022-07-31T16:23:18.071Z,3.50
2022-07-31T16:25:49.101Z,2.80
2022-07-31T16:28:17.126Z,2.30
2022-07-31T16:30:47.976Z,3.00
2022-07-31T16:33:15.917Z,5.70
2022-07-31T16:35:43.727Z,2.60
2022-07-31T16:38:11.723Z,4.60
2022-07-31T16:40:40.274Z,3.80
2022-07-31T16:43:49.273Z,4.80
2022-07-31T16:45:57.068Z,3.70
2022-07-31T16:48:25.244Z,3.00
2022-07-31T16:50:55.015Z,2.60
2022-07-31T16:54:10.801Z,4.70
2022-07-31T16:56:15.332Z,3.30
2022-07-31T16:58:45.377Z,5.50
2022-07-31T17:01:58.665Z,3.40
2022-07-31T17:04:04.050Z,10.90
2022-07-31T17:06:37.308Z,7.10
2022-07-31T17:09:17.373Z,6.20
2022-07-31T17:11:54.094Z,4.60
2022-07-31T17:14:26.040Z,2.30
2022-07-31T17:16:56.321Z,4.10
2022-07-31T17:19:41.107Z,2.60
2022-07-31T17:22:18.083Z,3.70
2022-07-31T17:24:51.973Z,3.10
2022-07-31T17:27:21.592Z,3.50
2022-07-31T17:29:50.237Z,4.20
2022-07-31T17:32:18.697Z,3.50
2022-07-31T17:34:49.423Z,4.80
2022-07-31T17:37:18.218Z,4.00
2022-07-31T17:39:47.635Z,2.00
2022-07-31T17:42:15.497Z,3.70
2022-07-31T17:44:46.520Z,4.20
2022-07-31T17:47:19.318Z,3.60
2022-07-31T17:49:47.769Z,4.90
2022-07-31T17:52:15.714Z,3.60
2022-07-31T17:54:43.649Z,2.80
2022-07-31T17:57:12.821Z,5.20
2022-07-31T17:59:51.817Z,5.40
2022-07-31T18:02:19.904Z,3.00
2022-07-31T18:04:47.944Z,4.40
2022-07-31T18:07:18.123Z,2.80
2022-07-31T18:09:46.535Z,5.70
2022-07-31T18:12:15.893Z,4.90
2022-07-31T18:14:44.318Z,4.10
2022-07-31T18:17:12.594Z,3.50
2022-07-31T18:19:40.661Z,3.00
2022-07-31T18:22:08.696Z,2.70
2022-07-31T18:24:43.070Z,3.70
2022-07-31T18:27:11.574Z,5.70
2022-07-31T18:29:56.277Z,2.50
2022-07-31T18:32:26.191Z,4.30
2022-07-31T18:34:54.448Z,3.70
2022-07-31T18:37:27.576Z,4.20
2022-07-31T18:40:04.241Z,3.40
2022-07-31T18:42:32.717Z,3.10
2022-07-31T18:45:09.774Z,4.00
2022-07-31T18:47:37.699Z,7.20
2022-07-31T18:51:01.763Z,3.20
2022-07-31T18:52:54.163Z,7.10
2022-07-31T18:55:21.977Z,5.20
2022-07-31T18:57:50.962Z,9.50
2022-07-31T19:00:19.291Z,6.10
2022-07-31T19:02:48.479Z,10.70
2022-07-31T19:05:21.598Z,7.10
2022-07-31T19:07:50.247Z,7.60
2022-07-31T19:10:29.497Z,13.10
2022-07-31T19:12:59.893Z,5.80
2022-07-31T19:15:28.321Z,8.80
2022-07-31T19:17:58.793Z,5.00
2022-07-31T19:20:57.488Z,8.40
2022-07-31T19:23:21.921Z,8.40
2022-07-31T19:26:02.677Z,8.50
2022-07-31T19:28:36.441Z,5.80
2022-07-31T19:31:04.267Z,4.80
2022-07-31T19:33:32.591Z,4.00
2022-07-31T19:36:02.644Z,3.80
2022-07-31T19:38:35.962Z,3.90
2022-07-31T19:41:05.997Z,5.60
2022-07-31T19:43:36.288Z,8.00
2022-07-31T19:46:11.409Z,10.60
2022-07-31T19:48:46.987Z,8.50
2022-07-31T19:51:18.670Z,8.40
2022-07-31T19:53:46.989Z,9.50
2022-07-31T19:56:20.526Z,5.80
2022-07-31T19:58:50.312Z,9.00
2022-07-31T20:01:21.942Z,7.70
2022-07-31T20:03:53.484Z,9.00
2022-07-31T20:06:23.138Z,7.90
2022-07-31T20:08:56.247Z,8.50
2022-07-31T20:11:27.394Z,6.70
2022-07-31T20:14:00.176Z,8.50
2022-07-31T20:16:28.131Z,8.40
2022-07-31T20:18:56.086Z,7.60
2022-07-31T20:21:24.287Z,8.00
2022-07-31T20:23:53.908Z,6.80
2022-07-31T20:26:22.647Z,7.10
2022-07-31T20:28:50.739Z,6.60
2022-07-31T20:31:21.911Z,7.90
2022-07-31T20:33:57.612Z,5.80
2022-07-31T20:36:28.883Z,10.00
2022-07-31T20:38:58.766Z,8.50
2022-07-31T20:41:28.594Z,6.90
2022-07-31T20:44:01.188Z,6.10
2022-07-31T20:46:29.245Z,6.60
2022-07-31T20:48:59.179Z,8.60
2022-07-31T20:51:27.356Z,6.10
2022-07-31T20:53:55.269Z,7.60
2022-07-31T20:56:24.000Z,10.40
2022-07-31T20:58:54.533Z,6.50
2022-07-31T21:01:23.366Z,8.40
2022-07-31T21:03:52.163Z,8.30
2022-07-31T21:06:21.116Z,6.50
2022-07-31T21:08:49.360Z,6.70
2022-07-31T21:11:17.155Z,6.60
2022-07-31T21:13:45.548Z,7.10
2022-07-31T21:16:13.606Z,6.30
2022-07-31T21:18:43.299Z,9.90
2022-07-31T21:21:11.807Z,11.40
2022-07-31T21:23:39.710Z,5.90
2022-07-31T21:26:08.044Z,5.60
2022-07-31T21:28:36.622Z,8.10
2022-07-31T21:31:05.538Z,7.70
2022-07-31T21:33:34.183Z,6.20
2022-07-31T21:36:02.379Z,8.20
2022-07-31T21:38:30.418Z,6.10
2022-07-31T21:40:58.475Z,7.00
2022-07-31T21:43:30.520Z,7.10
2022-07-31T21:46:14.345Z,5.30
2022-07-31T21:48:48.315Z,8.80
2022-07-31T21:51:17.803Z,5.90
2022-07-31T21:53:45.623Z,6.20
2022-07-31T21:56:17.720Z,5.90
2022-07-31T21:58:45.668Z,6.90
2022-07-31T22:01:16.586Z,6.70
2022-07-31T22:03:44.514Z,5.40
2022-07-31T22:06:31.585Z,8.60
2022-07-31T22:08:59.929Z,4.60
2022-07-31T22:11:27.860Z,8.00
2022-07-31T22:13:58.160Z,6.00
2022-07-31T22:16:26.017Z,5.30
2022-07-31T22:18:54.166Z,5.20
2022-07-31T22:21:22.764Z,6.40
2022-07-31T22:23:50.867Z,6.70
2022-07-31T22:26:19.060Z,6.60
2022-07-31T22:28:48.308Z,5.00
2022-07-31T22:31:16.451Z,7.40
2022-07-31T22:33:44.394Z,6.20
2022-07-31T22:36:13.359Z,5.90
2022-07-31T22:38:44.707Z,6.00
2022-07-31T22:41:13.611Z,5.40
2022-07-31T22:44:13.951Z,6.40
2022-07-31T22:46:32.791Z,5.60
2022-07-31T22:49:03.115Z,5.10
2022-07-31T22:51:34.409Z,4.50
2022-07-31T22:54:04.959Z,7.60
2022-07-31T22:56:32.781Z,5.80
2022-07-31T22:59:00.685Z,6.20
2022-07-31T23:01:28.659Z,6.00
2022-07-31T23:03:56.394Z,5.20
2022-07-31T23:06:30.646Z,6.50
2022-07-31T23:09:01.334Z,6.70
2022-07-31T23:11:29.874Z,6.10
2022-07-31T23:13:58.490Z,6.20
2022-07-31T23:16:27.029Z,5.60
2022-07-31T23:18:55.307Z,5.80
2022-07-31T23:21:24.246Z,7.10
2022-07-31T23:23:52.493Z,6.10
2022-07-31T23:26:24.300Z,5.30
2022-07-31T23:28:54.473Z,7.70
2022-07-31T23:31:23.600Z,6.70
2022-07-31T23:33:52.855Z,5.60
2022-07-31T23:36:21.563Z,7.80
2022-07-31T23:38:50.422Z,5.90
2022-07-31T23:41:40.898Z,7.00
2022-07-31T23:44:10.670Z,6.70
2022-07-31T23:46:39.001Z,5.70
2022-07-31T23:49:09.257Z,5.50
2022-07-31T23:51:37.168Z,5.20
2022-07-31T23:54:06.392Z,4.90
2022-07-31T23:56:34.554Z,9.60
2022-07-31T23:59:02.266Z,6.30
