createdAt,value
2023-03-03T06:03:03.459Z,95898.00
2023-03-03T06:04:04.294Z,95898.00
2023-03-03T06:05:04.315Z,95898.00
2023-03-03T06:06:04.316Z,95898.00
2023-03-03T06:07:03.369Z,95900.00
2023-03-03T06:08:04.410Z,95900.00
2023-03-03T06:09:04.407Z,95902.00
2023-03-03T06:10:04.466Z,95906.00
2023-03-03T06:11:03.503Z,95904.00
2023-03-03T06:12:04.518Z,95904.00
2023-03-03T06:13:04.554Z,95906.00
2023-03-03T06:14:04.583Z,95906.00
2023-03-03T06:15:04.611Z,95906.00
2023-03-03T06:16:04.620Z,95908.00
2023-03-03T06:17:03.627Z,95910.00
2023-03-03T06:18:03.627Z,95910.00
2023-03-03T06:19:04.665Z,95912.00
2023-03-03T06:20:04.672Z,95912.00
2023-03-03T06:21:04.666Z,95920.00
2023-03-03T06:22:04.676Z,95920.00
2023-03-03T06:23:04.683Z,95920.00
2023-03-03T06:24:04.691Z,95922.00
2023-03-03T06:25:04.756Z,95930.00
2023-03-03T06:26:04.690Z,95934.00
2023-03-03T06:27:04.676Z,95932.00
2023-03-03T06:28:04.682Z,95934.00
2023-03-03T06:29:04.668Z,95934.00
2023-03-03T06:30:04.666Z,95936.00
2023-03-03T06:31:03.672Z,95936.00
2023-03-03T06:32:04.893Z,95934.00
2023-03-03T06:33:03.662Z,95936.00
2023-03-03T06:34:04.656Z,95934.00
2023-03-03T06:35:04.690Z,95936.00
2023-03-03T06:36:05.855Z,95936.00
2023-03-03T06:37:04.723Z,95938.00
2023-03-03T06:38:04.644Z,95940.00
2023-03-03T06:39:04.655Z,95945.00
2023-03-03T06:40:04.633Z,95945.00
2023-03-03T06:41:04.655Z,95944.00
2023-03-03T06:42:04.634Z,95945.00
2023-03-03T06:43:04.652Z,95945.00
2023-03-03T06:44:04.625Z,95945.00
2023-03-03T06:45:04.622Z,95947.00
2023-03-03T06:46:03.637Z,95945.00
2023-03-03T06:47:04.614Z,95947.00
2023-03-03T06:48:04.609Z,95949.00
2023-03-03T06:49:04.646Z,95949.00
2023-03-03T06:50:04.621Z,95953.00
2023-03-03T06:51:03.652Z,95951.00
2023-03-03T06:52:04.614Z,95951.00
2023-03-03T06:53:04.601Z,95953.00
2023-03-03T06:54:04.646Z,95955.00
2023-03-03T06:55:04.604Z,95953.00
2023-03-03T06:56:03.602Z,95957.00
2023-03-03T06:57:04.596Z,95957.00
2023-03-03T06:58:03.602Z,95959.00
2023-03-03T06:59:04.933Z,95961.00
2023-03-03T07:00:03.595Z,95963.00
2023-03-03T07:01:04.620Z,95963.00
2023-03-03T07:02:04.593Z,95963.00
2023-03-03T07:03:03.586Z,95963.00
2023-03-03T07:04:04.668Z,95965.00
2023-03-03T07:05:04.605Z,95967.00
2023-03-03T07:06:06.284Z,95967.00
2023-03-03T07:07:03.625Z,95969.00
2023-03-03T07:08:03.589Z,95971.00
2023-03-03T07:09:03.587Z,95971.00
2023-03-03T07:10:03.624Z,95971.00
2023-03-03T07:11:04.566Z,95973.00
2023-03-03T07:12:03.556Z,95971.00
2023-03-03T07:13:04.554Z,95973.00
2023-03-03T07:14:03.543Z,95969.00
2023-03-03T07:15:03.540Z,95967.00
2023-03-03T07:16:04.536Z,95967.00
2023-03-03T07:17:04.534Z,95963.00
2023-03-03T07:18:04.534Z,95963.00
2023-03-03T07:19:04.509Z,95963.00
2023-03-03T07:20:04.495Z,95961.00
2023-03-03T07:21:04.496Z,95963.00
2023-03-03T07:22:04.485Z,95963.00
2023-03-03T07:23:03.493Z,95963.00
2023-03-03T07:24:04.485Z,95965.00
2023-03-03T07:25:03.458Z,95965.00
2023-03-03T07:26:03.452Z,95969.00
2023-03-03T07:27:04.447Z,95967.00
2023-03-03T07:28:04.442Z,95971.00
2023-03-03T07:29:04.439Z,95969.00
2023-03-03T07:30:04.432Z,95973.00
2023-03-03T07:31:03.443Z,95969.00
2023-03-03T07:32:03.462Z,95971.00
2023-03-03T07:33:03.410Z,95971.00
2023-03-03T07:34:04.395Z,95973.00
2023-03-03T07:35:04.384Z,95975.00
2023-03-03T07:36:03.394Z,95975.00
2023-03-03T07:37:04.378Z,95977.00
2023-03-03T07:38:04.372Z,95981.00
2023-03-03T07:39:03.381Z,95981.00
2023-03-03T07:40:03.354Z,95981.00
2023-03-03T07:41:04.360Z,95981.00
2023-03-03T07:42:03.335Z,95983.00
2023-03-03T07:43:04.324Z,95983.00
2023-03-03T07:44:04.327Z,95983.00
2023-03-03T07:45:04.373Z,95985.00
2023-03-03T07:46:04.333Z,95985.00
2023-03-03T07:47:03.301Z,95985.00
2023-03-03T07:48:04.292Z,95987.00
2023-03-03T07:49:04.297Z,95989.00
2023-03-03T07:50:04.269Z,95991.00
2023-03-03T07:51:04.275Z,95989.00
2023-03-03T07:52:04.254Z,95989.00
2023-03-03T07:53:04.271Z,95991.00
2023-03-03T07:54:04.471Z,95992.00
2023-03-03T07:55:03.269Z,95998.00
2023-03-03T07:56:04.227Z,95994.00
2023-03-03T07:57:04.220Z,95994.00
2023-03-03T07:58:04.210Z,95996.00
2023-03-03T07:59:04.461Z,95994.00
2023-03-03T08:00:04.221Z,95998.00
2023-03-03T08:01:04.210Z,95998.00
2023-03-03T08:02:03.208Z,95996.00
2023-03-03T08:03:04.182Z,96000.00
2023-03-03T08:04:03.283Z,96002.00
2023-03-03T08:05:05.409Z,96000.00
2023-03-03T08:06:04.162Z,96000.00
2023-03-03T08:07:04.153Z,96000.00
2023-03-03T08:08:04.147Z,95996.00
2023-03-03T08:09:03.173Z,95998.00
2023-03-03T08:10:03.233Z,95998.00
2023-03-03T08:11:04.253Z,96000.00
2023-03-03T08:12:04.241Z,96002.00
2023-03-03T08:13:03.277Z,96002.00
2023-03-03T08:14:04.318Z,96002.00
2023-03-03T08:15:03.369Z,96002.00
2023-03-03T08:16:04.508Z,96000.00
2023-03-03T08:17:04.481Z,96000.00
2023-03-03T08:18:04.543Z,96002.00
2023-03-03T08:19:04.617Z,96004.00
2023-03-03T08:20:03.649Z,96000.00
2023-03-03T08:21:03.695Z,96000.00
2023-03-03T08:22:04.810Z,95998.00
2023-03-03T08:23:04.831Z,96002.00
2023-03-03T08:24:04.887Z,96000.00
2023-03-03T08:25:04.918Z,96000.00
2023-03-03T08:26:04.990Z,96000.00
2023-03-03T08:27:05.989Z,96002.00
2023-03-03T08:28:05.076Z,96004.00
2023-03-03T08:29:05.163Z,96004.00
2023-03-03T08:30:04.140Z,96004.00
2023-03-03T08:31:16.787Z,96006.00
2023-03-03T08:32:05.287Z,96006.00
2023-03-03T08:33:05.187Z,96006.00
2023-03-03T08:34:04.173Z,96008.00
2023-03-03T08:35:05.177Z,96010.00
2023-03-03T08:36:05.173Z,96008.00
2023-03-03T08:37:04.150Z,96008.00
2023-03-03T08:38:05.161Z,96006.00
2023-03-03T08:39:05.147Z,96006.00
2023-03-03T08:40:05.152Z,96008.00
2023-03-03T08:41:05.133Z,96006.00
2023-03-03T08:42:05.123Z,96008.00
2023-03-03T08:43:05.134Z,96010.00
2023-03-03T08:44:04.108Z,96012.00
2023-03-03T08:45:05.127Z,96014.00
2023-03-03T08:46:05.197Z,96010.00
2023-03-03T08:47:05.091Z,96012.00
2023-03-03T08:48:06.029Z,96016.00
2023-03-03T08:49:04.078Z,96010.00
2023-03-03T08:50:05.462Z,96010.00
2023-03-03T08:51:05.070Z,96012.00
2023-03-03T08:52:05.051Z,96012.00
2023-03-03T08:53:04.102Z,96012.00
2023-03-03T08:54:05.079Z,96014.00
2023-03-03T08:55:06.170Z,96014.00
2023-03-03T08:56:05.160Z,96016.00
2023-03-03T08:57:05.125Z,96016.00
2023-03-03T08:58:05.133Z,96016.00
2023-03-03T08:59:05.138Z,96018.00
2023-03-03T09:00:05.133Z,96018.00
2023-03-03T09:01:05.239Z,96020.00
2023-03-03T09:02:04.201Z,96020.00
2023-03-03T09:03:05.088Z,96018.00
2023-03-03T09:04:05.256Z,96020.00
2023-03-03T09:05:05.076Z,96020.00
2023-03-03T09:06:04.070Z,96020.00
2023-03-03T09:07:05.065Z,96020.00
2023-03-03T09:08:04.066Z,96020.00
2023-03-03T09:09:05.051Z,96022.00
2023-03-03T09:10:05.047Z,96022.00
2023-03-03T09:11:05.035Z,96022.00
2023-03-03T09:12:05.014Z,96026.00
2023-03-03T09:13:05.008Z,96026.00
2023-03-03T09:14:05.006Z,96028.00
2023-03-03T09:15:05.109Z,96032.00
2023-03-03T09:16:05.036Z,96030.00
2023-03-03T09:17:04.030Z,96034.00
2023-03-03T09:18:04.970Z,96032.00
2023-03-03T09:19:04.967Z,96034.00
2023-03-03T09:20:05.012Z,96034.00
2023-03-03T09:21:05.054Z,96034.00
2023-03-03T09:22:05.094Z,96034.00
2023-03-03T09:23:04.157Z,96034.00
2023-03-03T09:24:05.223Z,96036.00
2023-03-03T09:25:05.259Z,96036.00
2023-03-03T09:26:05.305Z,96034.00
2023-03-03T09:27:05.363Z,96034.00
2023-03-03T09:28:05.409Z,96036.00
2023-03-03T09:29:04.461Z,96034.00
2023-03-03T09:30:05.509Z,96036.00
2023-03-03T09:31:07.483Z,96039.00
2023-03-03T09:32:05.697Z,96038.00
2023-03-03T09:33:05.545Z,96038.00
2023-03-03T09:34:05.549Z,96034.00
2023-03-03T09:35:04.533Z,96038.00
2023-03-03T09:36:05.520Z,96038.00
2023-03-03T09:37:05.523Z,96039.00
2023-03-03T09:38:05.518Z,96036.00
2023-03-03T09:39:04.499Z,96036.00
2023-03-03T09:40:04.517Z,96039.00
2023-03-03T09:41:05.500Z,96038.00
2023-03-03T09:42:05.477Z,96038.00
2023-03-03T09:43:04.488Z,96043.00
2023-03-03T09:44:05.467Z,96041.00
2023-03-03T09:45:05.454Z,96043.00
2023-03-03T09:46:05.455Z,96039.00
2023-03-03T09:47:05.489Z,96039.00
2023-03-03T09:48:05.439Z,96039.00
2023-03-03T09:49:05.429Z,96039.00
2023-03-03T09:50:04.424Z,96041.00
2023-03-03T09:51:04.423Z,96039.00
2023-03-03T09:52:05.428Z,96039.00
2023-03-03T09:53:05.409Z,96041.00
2023-03-03T09:54:05.404Z,96039.00
2023-03-03T09:55:05.441Z,96041.00
2023-03-03T09:56:05.980Z,96038.00
2023-03-03T09:57:05.382Z,96043.00
2023-03-03T09:58:10.856Z,96041.00
2023-03-03T09:59:05.389Z,96045.00
2023-03-03T10:00:05.598Z,96043.00
2023-03-03T10:01:05.360Z,96045.00
2023-03-03T10:02:06.482Z,96047.00
2023-03-03T10:03:05.467Z,96047.00
2023-03-03T10:04:05.643Z,96047.00
2023-03-03T10:05:05.344Z,96045.00
2023-03-03T10:06:05.337Z,96049.00
2023-03-03T10:07:04.340Z,96049.00
2023-03-03T10:08:05.412Z,96047.00
2023-03-03T10:09:05.471Z,96049.00
2023-03-03T10:10:05.537Z,96051.00
2023-03-03T10:11:05.593Z,96049.00
2023-03-03T10:12:04.649Z,96049.00
2023-03-03T10:13:05.709Z,96047.00
2023-03-03T10:14:05.569Z,96049.00
2023-03-03T10:15:05.832Z,96049.00
2023-03-03T10:16:05.922Z,96047.00
2023-03-03T10:17:05.939Z,96045.00
2023-03-03T10:18:05.996Z,96045.00
2023-03-03T10:19:06.096Z,96045.00
2023-03-03T10:20:06.139Z,96045.00
2023-03-03T10:21:06.184Z,96047.00
2023-03-03T10:22:06.262Z,96047.00
2023-03-03T10:23:06.301Z,96049.00
2023-03-03T10:24:06.365Z,96049.00
2023-03-03T10:25:05.420Z,96049.00
2023-03-03T10:26:06.489Z,96049.00
2023-03-03T10:27:13.346Z,96047.00
2023-03-03T10:28:06.536Z,96049.00
2023-03-03T10:29:05.533Z,96051.00
2023-03-03T10:30:06.530Z,96051.00
2023-03-03T10:31:12.118Z,96053.00
2023-03-03T10:32:06.729Z,96051.00
2023-03-03T10:33:06.808Z,96053.00
2023-03-03T10:34:06.509Z,96053.00
2023-03-03T10:35:06.533Z,96055.00
2023-03-03T10:36:07.901Z,96055.00
2023-03-03T10:37:06.537Z,96055.00
2023-03-03T10:38:06.553Z,96057.00
2023-03-03T10:39:06.564Z,96057.00
2023-03-03T10:40:05.571Z,96057.00
2023-03-03T10:41:06.586Z,96057.00
2023-03-03T10:42:06.614Z,96055.00
2023-03-03T10:43:06.666Z,96057.00
2023-03-03T10:44:05.678Z,96057.00
2023-03-03T10:45:06.744Z,96057.00
2023-03-03T10:46:06.764Z,96059.00
2023-03-03T10:47:06.780Z,96057.00
2023-03-03T10:48:05.816Z,96055.00
2023-03-03T10:49:06.837Z,96053.00
2023-03-03T10:50:06.009Z,96055.00
2023-03-03T10:51:06.966Z,96053.00
2023-03-03T10:52:06.883Z,96051.00
2023-03-03T10:53:06.891Z,96053.00
2023-03-03T10:54:06.882Z,96053.00
2023-03-03T10:55:06.898Z,96055.00
2023-03-03T10:56:06.907Z,96055.00
2023-03-03T10:57:06.928Z,96053.00
2023-03-03T10:58:06.909Z,96053.00
2023-03-03T10:59:06.913Z,96055.00
2023-03-03T11:00:06.966Z,96049.00
2023-03-03T11:01:06.994Z,96051.00
2023-03-03T11:02:06.923Z,96053.00
2023-03-03T11:03:06.895Z,96053.00
2023-03-03T11:04:06.970Z,96053.00
2023-03-03T11:05:06.911Z,96051.00
2023-03-03T11:06:05.913Z,96051.00
2023-03-03T11:07:07.067Z,96049.00
2023-03-03T11:08:05.904Z,96051.00
2023-03-03T11:09:06.892Z,96045.00
2023-03-03T11:10:05.946Z,96047.00
2023-03-03T11:11:06.898Z,96045.00
2023-03-03T11:13:06.901Z,96045.00
2023-03-03T11:14:05.894Z,96045.00
2023-03-03T11:15:06.921Z,96043.00
2023-03-03T11:16:06.920Z,96045.00
2023-03-03T11:17:05.991Z,96041.00
2023-03-03T11:18:06.940Z,96043.00
2023-03-03T11:19:06.936Z,96041.00
2023-03-03T11:20:05.940Z,96041.00
2023-03-03T11:21:06.984Z,96039.00
2023-03-03T11:22:06.959Z,96041.00
2023-03-03T11:23:06.995Z,96036.00
2023-03-03T11:24:05.983Z,96038.00
2023-03-03T11:25:06.019Z,96036.00
2023-03-03T11:26:07.016Z,96036.00
2023-03-03T11:27:07.012Z,96038.00
2023-03-03T11:28:06.040Z,96038.00
2023-03-03T11:29:07.061Z,96038.00
2023-03-03T11:30:07.056Z,96036.00
2023-03-03T11:31:07.085Z,96034.00
2023-03-03T11:32:07.154Z,96036.00
2023-03-03T11:33:07.086Z,96034.00
2023-03-03T11:34:07.118Z,96036.00
2023-03-03T11:35:06.151Z,96036.00
2023-03-03T11:36:07.129Z,96036.00
2023-03-03T11:37:07.169Z,96036.00
2023-03-03T11:38:07.164Z,96034.00
2023-03-03T11:39:07.221Z,96032.00
2023-03-03T11:40:06.199Z,96034.00
2023-03-03T11:41:07.228Z,96032.00
2023-03-03T11:42:06.245Z,96032.00
2023-03-03T11:43:07.252Z,96032.00
2023-03-03T11:44:07.264Z,96030.00
2023-03-03T11:45:06.541Z,96030.00
2023-03-03T11:46:07.379Z,96030.00
2023-03-03T11:47:07.320Z,96030.00
2023-03-03T11:48:06.347Z,96026.00
2023-03-03T11:49:07.349Z,96028.00
2023-03-03T11:50:07.368Z,96026.00
2023-03-03T11:51:07.389Z,96028.00
2023-03-03T11:52:07.397Z,96028.00
2023-03-03T11:53:07.410Z,96026.00
2023-03-03T11:54:07.432Z,96026.00
2023-03-03T11:55:06.458Z,96026.00
2023-03-03T11:56:07.447Z,96026.00
2023-03-03T11:57:06.487Z,96024.00
2023-03-03T11:58:07.490Z,96022.00
2023-03-03T11:59:07.514Z,96022.00
2023-03-03T12:00:07.516Z,96020.00
2023-03-03T12:01:07.548Z,96022.00
2023-03-03T12:02:07.563Z,96020.00
2023-03-03T12:03:07.575Z,96020.00
2023-03-03T12:04:07.613Z,96020.00
2023-03-03T12:05:06.626Z,96016.00
2023-03-03T12:06:06.719Z,96014.00
2023-03-03T12:07:18.682Z,96014.00
2023-03-03T12:08:07.638Z,96016.00
2023-03-03T12:09:06.625Z,96014.00
2023-03-03T12:10:07.642Z,96016.00
2023-03-03T12:11:06.634Z,96016.00
2023-03-03T12:12:07.606Z,96016.00
2023-03-03T12:13:07.614Z,96016.00
2023-03-03T12:14:06.599Z,96014.00
2023-03-03T12:15:07.593Z,96014.00
2023-03-03T12:16:07.648Z,96016.00
2023-03-03T12:17:06.586Z,96016.00
2023-03-03T12:18:06.569Z,96016.00
2023-03-03T12:19:07.559Z,96014.00
2023-03-03T12:20:07.556Z,96012.00
2023-03-03T12:21:06.534Z,96010.00
2023-03-03T12:22:06.538Z,96010.00
2023-03-03T12:23:07.644Z,96010.00
2023-03-03T12:24:06.531Z,96008.00
2023-03-03T12:25:07.520Z,96008.00
2023-03-03T12:26:07.500Z,96008.00
2023-03-03T12:27:07.514Z,96006.00
2023-03-03T12:28:07.507Z,96004.00
2023-03-03T12:29:07.505Z,96006.00
2023-03-03T12:30:06.504Z,96004.00
2023-03-03T12:31:07.467Z,96004.00
2023-03-03T12:32:07.493Z,96002.00
2023-03-03T12:33:06.460Z,96002.00
2023-03-03T12:34:07.444Z,96004.00
2023-03-03T12:35:07.468Z,96002.00
2023-03-03T12:36:07.441Z,95998.00
2023-03-03T12:37:06.432Z,96000.00
2023-03-03T12:38:07.429Z,95998.00
2023-03-03T12:39:06.417Z,96000.00
2023-03-03T12:40:07.427Z,95998.00
2023-03-03T12:41:07.394Z,95998.00
2023-03-03T12:42:07.394Z,95996.00
2023-03-03T12:43:07.414Z,95996.00
2023-03-03T12:44:06.377Z,95996.00
2023-03-03T12:45:06.378Z,95996.00
2023-03-03T12:46:07.381Z,95994.00
2023-03-03T12:47:06.425Z,95994.00
2023-03-03T12:48:07.344Z,95996.00
2023-03-03T12:49:06.347Z,95994.00
2023-03-03T12:50:08.455Z,95994.00
2023-03-03T12:51:07.345Z,95992.00
2023-03-03T12:52:07.357Z,95992.00
2023-03-03T12:53:09.830Z,95989.00
2023-03-03T12:54:06.296Z,95989.00
2023-03-03T12:55:07.303Z,95991.00
2023-03-03T12:56:07.285Z,95987.00
2023-03-03T12:57:07.288Z,95989.00
2023-03-03T12:58:07.279Z,95989.00
2023-03-03T12:59:07.286Z,95989.00
2023-03-03T13:00:07.265Z,95985.00
2023-03-03T13:01:07.344Z,95985.00
2023-03-03T13:02:07.247Z,95987.00
2023-03-03T13:03:06.315Z,95985.00
2023-03-03T13:04:07.299Z,95983.00
2023-03-03T13:05:07.234Z,95983.00
2023-03-03T13:06:06.215Z,95985.00
2023-03-03T13:07:07.218Z,95983.00
2023-03-03T13:08:07.224Z,95983.00
2023-03-03T13:09:06.207Z,95983.00
2023-03-03T13:10:07.245Z,95979.00
2023-03-03T13:11:07.171Z,95977.00
2023-03-03T13:12:07.190Z,95979.00
2023-03-03T13:13:06.163Z,95979.00
2023-03-03T13:14:07.162Z,95977.00
2023-03-03T13:15:07.183Z,95977.00
2023-03-03T13:16:07.438Z,95973.00
2023-03-03T13:17:07.379Z,95977.00
2023-03-03T13:18:07.126Z,95977.00
2023-03-03T13:19:06.120Z,95977.00
2023-03-03T13:20:06.121Z,95977.00
2023-03-03T13:21:07.099Z,95979.00
2023-03-03T13:22:06.102Z,95979.00
2023-03-03T13:23:07.087Z,95979.00
2023-03-03T13:24:06.077Z,95979.00
2023-03-03T13:25:07.074Z,95977.00
2023-03-03T13:26:06.076Z,95981.00
2023-03-03T13:27:07.070Z,95977.00
2023-03-03T13:28:07.058Z,95977.00
2023-03-03T13:29:07.051Z,95975.00
2023-03-03T13:30:06.037Z,95977.00
2023-03-03T13:31:07.063Z,95975.00
2023-03-03T13:32:07.042Z,95975.00
2023-03-03T13:33:07.011Z,95971.00
2023-03-03T13:34:07.012Z,95971.00
2023-03-03T13:35:06.003Z,95971.00
2023-03-03T13:36:06.997Z,95973.00
2023-03-03T13:37:07.002Z,95971.00
2023-03-03T13:38:06.969Z,95969.00
2023-03-03T13:39:06.974Z,95965.00
2023-03-03T13:40:06.969Z,95965.00
2023-03-03T13:41:06.968Z,95969.00
2023-03-03T13:42:06.963Z,95969.00
2023-03-03T13:43:06.986Z,95967.00
2023-03-03T13:44:05.998Z,95969.00
2023-03-03T13:45:07.040Z,95967.00
2023-03-03T13:46:07.111Z,95965.00
2023-03-03T13:47:06.111Z,95965.00
2023-03-03T13:48:06.099Z,95967.00
2023-03-03T13:49:06.106Z,95963.00
2023-03-03T13:50:07.135Z,95965.00
2023-03-03T13:51:07.154Z,95963.00
2023-03-03T13:52:07.160Z,95961.00
2023-03-03T13:53:07.176Z,95961.00
2023-03-03T13:54:06.205Z,95957.00
2023-03-03T13:55:07.251Z,95957.00
2023-03-03T13:56:07.236Z,95955.00
2023-03-03T13:57:06.248Z,95955.00
2023-03-03T13:58:07.268Z,95957.00
2023-03-03T13:59:07.282Z,95957.00
2023-03-03T14:01:07.352Z,95953.00
2023-03-03T14:02:06.312Z,95953.00
2023-03-03T14:03:07.351Z,95951.00
2023-03-03T14:04:07.405Z,95951.00
2023-03-03T14:05:07.347Z,95949.00
2023-03-03T14:06:06.350Z,95947.00
2023-03-03T14:07:07.469Z,95953.00
2023-03-03T14:09:07.394Z,95951.00
2023-03-03T14:10:06.397Z,95949.00
2023-03-03T14:11:07.412Z,95949.00
2023-03-03T14:12:07.421Z,95947.00
2023-03-03T14:13:07.422Z,95949.00
2023-03-03T14:14:07.425Z,95949.00
2023-03-03T14:15:07.441Z,95947.00
2023-03-03T14:16:06.438Z,95947.00
2023-03-03T14:17:07.458Z,95947.00
2023-03-03T14:19:07.469Z,95944.00
2023-03-03T14:20:07.454Z,95944.00
2023-03-03T14:21:07.469Z,95947.00
2023-03-03T14:22:07.480Z,95945.00
2023-03-03T14:23:07.468Z,95945.00
2023-03-03T14:24:07.466Z,95944.00
2023-03-03T14:25:07.472Z,95945.00
2023-03-03T14:26:07.477Z,95947.00
2023-03-03T14:27:07.481Z,95944.00
2023-03-03T14:28:07.483Z,95940.00
2023-03-03T14:29:07.483Z,95940.00
2023-03-03T14:30:07.476Z,95940.00
2023-03-03T14:31:07.505Z,95940.00
2023-03-03T14:32:07.520Z,95938.00
2023-03-03T14:33:07.559Z,95936.00
2023-03-03T14:34:07.488Z,95936.00
2023-03-03T14:35:07.526Z,95936.00
2023-03-03T14:36:07.496Z,95936.00
2023-03-03T14:37:07.498Z,95934.00
2023-03-03T14:38:06.501Z,95938.00
2023-03-03T14:39:07.513Z,95936.00
2023-03-03T14:40:07.518Z,95936.00
2023-03-03T14:41:07.527Z,95936.00
2023-03-03T14:42:07.528Z,95936.00
2023-03-03T14:43:07.533Z,95936.00
2023-03-03T14:44:07.527Z,95940.00
2023-03-03T14:45:14.551Z,95940.00
2023-03-03T14:46:07.562Z,95942.00
2023-03-03T14:47:07.512Z,95940.00
2023-03-03T14:48:06.510Z,95940.00
2023-03-03T14:49:07.522Z,95942.00
2023-03-03T14:50:07.478Z,95940.00
2023-03-03T14:51:07.512Z,95940.00
2023-03-03T14:52:07.469Z,95940.00
2023-03-03T14:53:07.463Z,95938.00
2023-03-03T14:54:07.460Z,95936.00
2023-03-03T14:55:07.465Z,95934.00
2023-03-03T14:56:07.444Z,95934.00
2023-03-03T14:57:06.459Z,95936.00
2023-03-03T14:58:07.430Z,95936.00
2023-03-03T14:59:07.447Z,95936.00
2023-03-03T15:00:07.434Z,95932.00
2023-03-03T15:01:07.449Z,95934.00
2023-03-03T15:02:06.399Z,95922.00
2023-03-03T15:03:06.404Z,95934.00
2023-03-03T15:04:07.381Z,95932.00
2023-03-03T15:06:06.362Z,95922.00
2023-03-03T15:07:07.378Z,95930.00
2023-03-03T15:08:07.348Z,95930.00
2023-03-03T15:09:07.337Z,95922.00
2023-03-03T15:10:07.353Z,95920.00
2023-03-03T15:11:07.330Z,95920.00
2023-03-03T15:12:07.334Z,95918.00
2023-03-03T15:13:07.309Z,95918.00
2023-03-03T15:14:07.365Z,95916.00
2023-03-03T15:15:10.105Z,95916.00
2023-03-03T15:16:07.342Z,95912.00
2023-03-03T15:17:06.291Z,95912.00
2023-03-03T15:18:06.277Z,95914.00
2023-03-03T15:19:07.272Z,95914.00
2023-03-03T15:20:06.608Z,95916.00
2023-03-03T15:21:07.261Z,95916.00
2023-03-03T15:22:07.244Z,95918.00
2023-03-03T15:23:07.273Z,95916.00
2023-03-03T15:24:07.246Z,95918.00
2023-03-03T15:25:07.225Z,95918.00
2023-03-03T15:26:06.215Z,95918.00
2023-03-03T15:27:07.213Z,95922.00
2023-03-03T15:28:07.211Z,95918.00
2023-03-03T15:29:07.197Z,95922.00
2023-03-03T15:30:07.206Z,95922.00
2023-03-03T15:31:07.211Z,95922.00
2023-03-03T15:32:07.285Z,95916.00
2023-03-03T15:33:07.202Z,95920.00
2023-03-03T15:34:06.230Z,95920.00
2023-03-03T15:35:06.268Z,95918.00
2023-03-03T15:36:07.314Z,95920.00
2023-03-03T15:37:07.357Z,95920.00
2023-03-03T15:38:07.421Z,95920.00
2023-03-03T15:39:07.484Z,95918.00
2023-03-03T15:40:07.551Z,95922.00
2023-03-03T15:41:07.576Z,95920.00
2023-03-03T15:42:07.662Z,95930.00
2023-03-03T15:43:07.677Z,95920.00
2023-03-03T15:44:07.745Z,95918.00
2023-03-03T15:45:06.934Z,95918.00
2023-03-03T15:46:07.906Z,95920.00
2023-03-03T15:47:07.929Z,95918.00
2023-03-03T15:48:07.968Z,95916.00
2023-03-03T15:49:08.030Z,95916.00
2023-03-03T15:50:08.226Z,95916.00
2023-03-03T15:51:08.137Z,95918.00
2023-03-03T15:52:08.184Z,95920.00
2023-03-03T15:53:08.240Z,95918.00
2023-03-03T15:54:08.289Z,95920.00
2023-03-03T15:55:08.360Z,95916.00
2023-03-03T15:56:08.419Z,95916.00
2023-03-03T15:57:08.466Z,95914.00
2023-03-03T15:58:08.501Z,95912.00
2023-03-03T15:59:07.549Z,95914.00
2023-03-03T16:00:08.595Z,95914.00
2023-03-03T16:01:08.652Z,95916.00
2023-03-03T16:02:08.717Z,95914.00
2023-03-03T16:03:08.744Z,95914.00
2023-03-03T16:04:08.750Z,95916.00
2023-03-03T16:05:08.764Z,95916.00
2023-03-03T16:06:08.810Z,95920.00
2023-03-03T16:07:08.926Z,95918.00
2023-03-03T16:08:08.948Z,95918.00
2023-03-03T16:09:08.930Z,95916.00
2023-03-03T16:10:08.977Z,95918.00
2023-03-03T16:11:09.087Z,95918.00
2023-03-03T16:12:08.092Z,95930.00
2023-03-03T16:13:09.145Z,95930.00
2023-03-03T16:14:08.190Z,95936.00
2023-03-03T16:15:09.216Z,95930.00
2023-03-03T16:16:08.346Z,95934.00
2023-03-03T16:17:08.341Z,95936.00
2023-03-03T16:18:09.388Z,95938.00
2023-03-03T16:19:08.462Z,95938.00
2023-03-03T16:20:09.516Z,95940.00
2023-03-03T16:21:09.573Z,95942.00
2023-03-03T16:22:09.650Z,95942.00
2023-03-03T16:23:09.715Z,95944.00
2023-03-03T16:24:09.768Z,95944.00
2023-03-03T16:25:09.820Z,95947.00
2023-03-03T16:26:09.888Z,95947.00
2023-03-03T16:27:08.992Z,95947.00
2023-03-03T16:28:09.013Z,95951.00
2023-03-03T16:29:10.069Z,95949.00
