createdAt,value
2018-04-14T00:00:45.396Z,24.53
2018-04-14T00:03:12.893Z,26.33
2018-04-14T00:05:40.360Z,22.53
2018-04-14T00:08:07.840Z,21.67
2018-04-14T00:10:35.324Z,23.80
2018-04-14T00:13:02.805Z,24.70
2018-04-14T00:15:30.269Z,23.73
2018-04-14T00:17:57.758Z,25.47
2018-04-14T00:20:25.220Z,22.60
2018-04-14T00:22:52.685Z,21.17
2018-04-14T00:25:20.948Z,21.40
2018-04-14T00:27:48.422Z,20.33
2018-04-14T00:30:16.666Z,19.57
2018-04-14T00:32:44.151Z,18.33
2018-04-14T00:35:12.400Z,18.97
2018-04-14T00:37:39.865Z,18.37
2018-04-14T00:40:07.349Z,16.63
2018-04-14T00:42:35.580Z,17.17
2018-04-14T00:45:03.065Z,18.23
2018-04-14T00:47:31.300Z,18.20
2018-04-14T00:49:58.765Z,19.77
2018-04-14T00:52:26.249Z,17.77
2018-04-14T00:54:54.489Z,17.33
2018-04-14T00:57:21.969Z,15.67
2018-04-14T00:59:49.440Z,18.23
2018-04-14T01:02:17.694Z,13.63
2018-04-14T01:04:45.173Z,15.10
2018-04-14T01:07:13.417Z,16.13
2018-04-14T01:09:40.884Z,14.50
2018-04-14T01:12:08.371Z,13.93
2018-04-14T01:14:35.842Z,15.03
2018-04-14T01:17:03.327Z,14.70
2018-04-14T01:19:30.792Z,13.90
2018-04-14T01:21:58.295Z,14.27
2018-04-14T01:24:25.761Z,14.03
2018-04-14T01:26:53.225Z,19.00
2018-04-14T01:29:20.705Z,14.50
2018-04-14T01:31:48.169Z,14.63
2018-04-14T01:34:15.648Z,14.73
2018-04-14T01:36:43.117Z,15.30
2018-04-14T01:39:11.365Z,11.57
2018-04-14T01:41:38.836Z,12.87
2018-04-14T01:44:07.069Z,12.10
2018-04-14T01:46:34.568Z,11.60
2018-04-14T01:49:02.028Z,11.27
2018-04-14T01:51:30.280Z,10.37
2018-04-14T01:53:57.768Z,11.20
2018-04-14T01:56:26.013Z,11.10
2018-04-14T01:58:53.472Z,10.27
2018-04-14T02:01:21.697Z,10.70
2018-04-14T02:03:49.178Z,11.47
2018-04-14T02:06:16.642Z,12.00
2018-04-14T02:08:44.124Z,12.33
2018-04-14T02:11:11.589Z,11.73
2018-04-14T02:13:39.842Z,12.73
2018-04-14T02:16:07.312Z,10.77
2018-04-14T02:18:35.548Z,10.93
2018-04-14T02:21:03.037Z,14.93
2018-04-14T02:23:30.500Z,10.03
2018-04-14T02:25:57.989Z,8.70
2018-04-14T02:28:25.449Z,10.60
2018-04-14T02:30:53.279Z,11.17
2018-04-14T02:33:21.537Z,10.07
2018-04-14T02:35:49.001Z,11.67
2018-04-14T02:38:16.501Z,10.37
2018-04-14T02:40:43.965Z,8.80
2018-04-14T02:43:11.445Z,9.43
2018-04-14T02:45:38.905Z,12.50
2018-04-14T02:48:06.389Z,9.53
2018-04-14T02:50:34.697Z,11.30
2018-04-14T02:53:02.160Z,9.57
2018-04-14T02:55:29.641Z,13.00
2018-04-14T02:57:57.113Z,13.37
2018-04-14T03:00:24.608Z,10.17
2018-04-14T03:02:52.180Z,12.63
2018-04-14T03:05:19.660Z,9.63
2018-04-14T03:07:47.141Z,10.97
2018-04-14T03:10:14.615Z,10.80
2018-04-14T03:12:42.865Z,12.07
2018-04-14T03:15:10.320Z,9.00
2018-04-14T03:17:37.803Z,10.40
2018-04-14T03:20:06.033Z,8.87
2018-04-14T03:22:33.788Z,8.30
2018-04-14T03:25:01.267Z,9.33
2018-04-14T03:27:28.732Z,8.27
2018-04-14T03:29:56.211Z,8.67
2018-04-14T03:32:24.441Z,9.03
2018-04-14T03:34:51.918Z,10.83
2018-04-14T03:37:19.377Z,10.33
2018-04-14T03:39:46.983Z,9.37
2018-04-14T03:42:14.440Z,9.17
2018-04-14T03:44:41.995Z,9.93
2018-04-14T03:47:09.472Z,10.50
2018-04-14T03:49:37.008Z,9.43
2018-04-14T03:52:04.484Z,11.67
2018-04-14T03:54:32.028Z,10.03
2018-04-14T03:56:59.508Z,10.67
2018-04-14T03:59:26.974Z,10.33
2018-04-14T04:01:54.432Z,12.17
2018-04-14T04:04:21.915Z,12.37
2018-04-14T04:06:50.140Z,10.43
2018-04-14T04:09:17.621Z,11.30
2018-04-14T04:11:45.084Z,11.43
2018-04-14T04:14:12.573Z,12.40
2018-04-14T04:16:40.038Z,11.80
2018-04-14T04:19:19.368Z,12.07
2018-04-14T04:21:58.913Z,12.87
2018-04-14T04:24:38.424Z,15.33
2018-04-14T04:27:06.665Z,13.33
2018-04-14T04:29:34.128Z,11.93
2018-04-14T04:32:01.612Z,12.07
2018-04-14T04:34:29.839Z,14.20
2018-04-14T04:36:57.316Z,10.93
2018-04-14T04:39:24.780Z,13.73
2018-04-14T04:41:52.285Z,13.80
2018-04-14T04:44:19.748Z,13.20
2018-04-14T04:46:47.209Z,14.43
2018-04-14T04:49:14.689Z,13.07
2018-04-14T04:51:42.162Z,12.43
2018-04-14T04:54:09.645Z,12.07
2018-04-14T04:56:37.120Z,11.00
2018-04-14T04:59:04.612Z,13.50
2018-04-14T05:01:32.076Z,15.53
2018-04-14T05:03:59.573Z,14.27
2018-04-14T05:06:27.143Z,13.53
2018-04-14T05:08:54.604Z,15.13
2018-04-14T05:11:22.091Z,13.70
2018-04-14T05:13:49.553Z,15.30
2018-04-14T05:16:17.040Z,14.47
2018-04-14T05:18:45.274Z,13.23
2018-04-14T05:21:12.754Z,14.43
2018-04-14T05:23:40.234Z,14.90
2018-04-14T05:26:07.716Z,13.40
2018-04-14T05:28:35.193Z,13.50
2018-04-14T05:31:02.677Z,12.80
2018-04-14T05:33:30.445Z,13.97
2018-04-14T05:35:58.677Z,14.50
2018-04-14T05:38:26.140Z,13.80
2018-04-14T05:40:53.629Z,15.07
2018-04-14T05:43:21.105Z,13.87
2018-04-14T05:45:49.349Z,14.90
2018-04-14T05:48:16.811Z,13.63
2018-04-14T05:50:45.061Z,13.87
2018-04-14T05:53:12.529Z,16.03
2018-04-14T05:55:39.998Z,13.60
2018-04-14T05:58:07.513Z,14.97
2018-04-14T06:00:34.983Z,15.20
2018-04-14T06:03:02.489Z,20.40
2018-04-14T06:05:30.724Z,19.93
2018-04-14T06:07:58.213Z,24.80
2018-04-14T06:10:26.446Z,30.37
2018-04-14T06:12:53.974Z,32.80
2018-04-14T06:15:21.479Z,40.60
2018-04-14T06:17:48.945Z,34.07
2018-04-14T06:20:17.197Z,34.23
2018-04-14T06:22:44.668Z,33.97
2018-04-14T06:25:12.454Z,35.93
2018-04-14T06:27:40.697Z,41.77
2018-04-14T06:30:08.174Z,39.63
2018-04-14T06:32:36.483Z,41.00
2018-04-14T06:35:03.931Z,44.30
2018-04-14T06:37:31.432Z,43.80
2018-04-14T06:39:58.909Z,47.07
2018-04-14T06:42:26.385Z,42.83
2018-04-14T06:44:53.873Z,48.77
2018-04-14T06:47:21.348Z,48.07
2018-04-14T06:49:48.840Z,52.07
2018-04-14T06:52:16.304Z,51.93
2018-04-14T06:54:44.833Z,46.53
2018-04-14T06:57:12.372Z,52.47
2018-04-14T06:59:39.841Z,54.90
2018-04-14T07:02:07.385Z,51.53
2018-04-14T07:04:34.871Z,49.07
2018-04-14T07:07:02.400Z,48.77
2018-04-14T07:09:29.868Z,39.13
2018-04-14T07:11:57.357Z,38.63
2018-04-14T07:14:24.836Z,35.83
2018-04-14T07:16:53.076Z,36.53
2018-04-14T07:19:20.561Z,36.17
2018-04-14T07:21:48.808Z,37.63
2018-04-14T07:24:16.344Z,37.90
2018-04-14T07:26:43.837Z,34.27
2018-04-14T07:29:11.328Z,39.37
2018-04-14T07:31:39.560Z,42.03
2018-04-14T07:34:07.037Z,41.27
2018-04-14T07:36:34.525Z,43.93
2018-04-14T07:39:01.998Z,40.53
2018-04-14T07:41:29.550Z,39.83
2018-04-14T07:43:57.017Z,39.17
2018-04-14T07:46:24.517Z,37.83
2018-04-14T07:48:51.994Z,37.43
2018-04-14T07:51:20.240Z,34.37
2018-04-14T07:53:47.721Z,40.10
2018-04-14T07:56:15.213Z,41.17
2018-04-14T07:58:42.709Z,42.33
2018-04-14T08:01:10.181Z,47.13
2018-04-14T08:03:38.449Z,39.30
2018-04-14T08:06:05.925Z,40.70
2018-04-14T08:08:34.170Z,39.67
2018-04-14T08:11:01.665Z,40.70
2018-04-14T08:13:29.157Z,37.80
2018-04-14T08:15:56.644Z,40.60
2018-04-14T08:18:24.188Z,45.23
2018-04-14T08:20:51.624Z,42.90
2018-04-14T08:23:19.145Z,47.27
2018-04-14T08:25:46.613Z,45.37
2018-04-14T08:28:14.111Z,47.80
2018-04-14T08:30:43.109Z,44.40
2018-04-14T08:33:10.597Z,47.07
2018-04-14T08:35:38.845Z,48.60
2018-04-14T08:38:07.088Z,50.30
2018-04-14T08:40:34.577Z,67.53
2018-04-14T08:43:02.061Z,72.37
2018-04-14T08:45:30.316Z,69.33
2018-04-14T08:47:57.914Z,68.63
2018-04-14T08:50:25.406Z,71.33
2018-04-14T08:52:52.893Z,71.97
2018-04-14T08:55:21.161Z,67.63
2018-04-14T08:57:49.421Z,69.10
2018-04-14T09:00:16.884Z,74.10
2018-04-14T09:02:45.187Z,70.63
2018-04-14T09:05:12.667Z,70.03
2018-04-14T09:07:40.165Z,66.60
2018-04-14T09:10:07.653Z,62.27
2018-04-14T09:12:35.893Z,62.80
2018-04-14T09:15:04.109Z,72.13
2018-04-14T09:17:31.581Z,66.27
2018-04-14T09:19:59.073Z,67.47
2018-04-14T09:22:26.541Z,65.67
2018-04-14T09:24:54.050Z,66.30
2018-04-14T09:27:21.516Z,64.67
2018-04-14T09:29:49.009Z,56.03
2018-04-14T09:32:16.499Z,67.13
2018-04-14T09:34:44.752Z,69.33
2018-04-14T09:37:12.241Z,63.63
2018-04-14T09:39:39.714Z,68.03
2018-04-14T09:42:07.209Z,73.00
2018-04-14T09:44:35.458Z,71.50
2018-04-14T09:47:02.929Z,72.67
2018-04-14T09:49:30.416Z,73.57
2018-04-14T09:51:58.670Z,67.07
2018-04-14T09:54:26.158Z,70.03
2018-04-14T09:56:54.405Z,70.10
2018-04-14T09:59:22.188Z,65.43
2018-04-14T10:01:52.615Z,65.47
2018-04-14T10:04:20.852Z,63.77
2018-04-14T10:06:48.361Z,61.17
2018-04-14T10:09:15.828Z,63.47
2018-04-14T10:11:43.331Z,65.17
2018-04-14T10:14:10.804Z,62.37
2018-04-14T10:16:38.296Z,73.20
2018-04-14T10:19:05.768Z,74.13
2018-04-14T10:21:33.240Z,71.93
2018-04-14T10:24:00.732Z,71.80
2018-04-14T10:26:28.990Z,75.83
2018-04-14T10:28:56.496Z,77.60
2018-04-14T10:31:23.965Z,66.27
2018-04-14T10:33:51.512Z,67.30
2018-04-14T10:36:18.980Z,60.40
2018-04-14T10:38:46.448Z,61.33
2018-04-14T10:41:13.941Z,60.57
2018-04-14T10:43:41.425Z,65.43
2018-04-14T10:46:09.696Z,62.03
2018-04-14T10:48:37.184Z,59.87
2018-04-14T10:51:04.676Z,63.60
2018-04-14T10:53:32.149Z,65.53
2018-04-14T10:56:00.393Z,55.10
2018-04-14T10:58:27.944Z,57.03
2018-04-14T11:00:55.430Z,61.47
2018-04-14T11:03:23.046Z,63.50
2018-04-14T11:05:50.521Z,64.97
2018-04-14T11:08:18.017Z,65.67
2018-04-14T11:10:45.501Z,62.87
2018-04-14T11:13:12.978Z,62.27
2018-04-14T11:15:40.476Z,63.40
2018-04-14T11:18:07.973Z,58.57
2018-04-14T11:20:35.463Z,60.57
2018-04-14T11:23:02.997Z,59.03
2018-04-14T11:25:30.496Z,57.97
2018-04-14T11:27:57.969Z,64.17
2018-04-14T11:30:25.441Z,63.73
2018-04-14T11:32:53.692Z,66.83
2018-04-14T11:35:21.202Z,63.70
2018-04-14T11:37:48.696Z,65.17
2018-04-14T11:40:16.262Z,68.97
2018-04-14T11:42:44.122Z,65.47
2018-04-14T11:45:11.605Z,61.53
2018-04-14T11:47:39.841Z,65.50
2018-04-14T11:50:07.326Z,60.57
2018-04-14T11:52:35.578Z,56.00
2018-04-14T11:55:03.068Z,59.57
2018-04-14T11:57:31.320Z,57.50
2018-04-14T11:59:58.820Z,62.37
2018-04-14T12:02:26.333Z,53.07
2018-04-14T12:04:53.792Z,56.50
2018-04-14T12:07:21.278Z,54.67
2018-04-14T12:09:49.564Z,58.33
2018-04-14T12:12:17.793Z,48.83
2018-04-14T12:14:45.264Z,50.60
2018-04-14T12:17:13.517Z,52.90
2018-04-14T12:19:41.004Z,55.97
2018-04-14T12:22:09.254Z,58.93
2018-04-14T12:24:36.868Z,64.00
2018-04-14T12:27:04.337Z,56.93
2018-04-14T12:29:31.815Z,68.27
2018-04-14T12:31:59.296Z,59.33
2018-04-14T12:34:26.833Z,46.83
2018-04-14T12:36:54.616Z,47.30
2018-04-14T12:39:22.094Z,62.73
2018-04-14T12:41:49.606Z,61.57
2018-04-14T12:44:17.068Z,60.63
2018-04-14T12:46:46.049Z,55.27
2018-04-14T12:49:13.553Z,55.67
2018-04-14T12:51:41.785Z,52.63
2018-04-14T12:54:09.253Z,53.73
2018-04-14T12:56:36.738Z,54.03
2018-04-14T12:59:04.977Z,60.83
2018-04-14T13:01:32.500Z,58.10
2018-04-14T13:03:59.964Z,63.83
2018-04-14T13:06:27.452Z,67.17
2018-04-14T13:08:54.937Z,68.27
2018-04-14T13:11:22.425Z,71.40
2018-04-14T13:13:49.917Z,70.30
2018-04-14T13:16:17.430Z,69.07
2018-04-14T13:18:44.912Z,72.87
2018-04-14T13:21:12.411Z,65.20
2018-04-14T13:23:40.648Z,71.97
2018-04-14T13:26:08.154Z,64.13
2018-04-14T13:28:36.389Z,65.43
2018-04-14T13:31:03.873Z,60.90
2018-04-14T13:33:32.116Z,60.90
2018-04-14T13:35:59.625Z,57.60
2018-04-14T13:38:27.102Z,57.73
2018-04-14T13:40:54.585Z,54.20
2018-04-14T13:43:22.082Z,58.70
2018-04-14T13:45:50.316Z,58.07
2018-04-14T13:48:17.801Z,54.57
2018-04-14T13:50:46.036Z,55.27
2018-04-14T13:53:13.505Z,53.43
2018-04-14T13:55:40.996Z,56.00
2018-04-14T13:58:08.477Z,57.20
2018-04-14T14:00:35.969Z,55.67
2018-04-14T14:03:03.441Z,59.87
2018-04-14T14:05:30.913Z,59.23
2018-04-14T14:07:59.171Z,56.70
2018-04-14T14:10:26.644Z,55.03
2018-04-14T14:12:54.912Z,55.83
2018-04-14T14:15:23.172Z,53.33
2018-04-14T14:17:50.640Z,57.17
2018-04-14T14:20:18.904Z,59.00
2018-04-14T14:22:46.385Z,55.27
2018-04-14T14:25:13.885Z,60.10
2018-04-14T14:27:41.361Z,55.53
2018-04-14T14:30:08.848Z,54.63
2018-04-14T14:32:37.108Z,53.97
2018-04-14T14:35:04.581Z,56.77
2018-04-14T14:37:32.842Z,56.80
2018-04-14T14:40:01.082Z,53.37
2018-04-14T14:42:28.606Z,51.27
2018-04-14T14:44:56.828Z,52.57
2018-04-14T14:47:24.293Z,53.07
2018-04-14T14:49:58.248Z,53.37
2018-04-14T14:52:25.781Z,54.53
2018-04-14T14:54:54.032Z,54.47
2018-04-14T14:57:21.499Z,54.87
2018-04-14T14:59:49.741Z,50.27
2018-04-14T15:02:17.237Z,53.60
2018-04-14T15:04:45.473Z,54.23
2018-04-14T15:07:12.961Z,48.17
2018-04-14T15:09:41.205Z,53.57
2018-04-14T15:12:09.448Z,54.23
2018-04-14T15:14:36.932Z,50.47
2018-04-14T15:17:04.406Z,52.37
2018-04-14T15:19:31.897Z,52.10
2018-04-14T15:21:59.372Z,50.77
2018-04-14T15:24:28.235Z,50.93
2018-04-14T15:26:56.680Z,51.40
2018-04-14T15:29:24.156Z,49.97
2018-04-14T15:31:52.444Z,51.93
2018-04-14T15:34:20.693Z,45.17
2018-04-14T15:36:48.956Z,50.73
2018-04-14T15:39:16.478Z,50.87
2018-04-14T15:41:43.961Z,50.33
2018-04-14T15:44:11.472Z,48.50
2018-04-14T15:46:38.946Z,46.07
2018-04-14T15:49:06.418Z,50.30
2018-04-14T15:51:33.917Z,54.27
2018-04-14T15:54:02.156Z,51.67
2018-04-14T15:56:29.656Z,45.50
2018-04-14T15:58:57.169Z,45.43
2018-04-14T16:01:24.653Z,48.33
2018-04-14T16:03:53.018Z,45.90
2018-04-14T16:06:20.466Z,50.17
2018-04-14T16:08:47.965Z,49.20
2018-04-14T16:11:15.495Z,45.07
2018-04-14T16:13:42.936Z,44.70
2018-04-14T16:16:10.443Z,46.33
2018-04-14T16:18:37.922Z,45.67
2018-04-14T16:21:05.421Z,43.03
2018-04-14T16:23:32.955Z,45.50
2018-04-14T16:26:00.401Z,46.77
2018-04-14T16:28:27.904Z,49.20
2018-04-14T16:30:56.143Z,45.27
2018-04-14T16:33:23.639Z,46.47
2018-04-14T16:35:51.880Z,44.40
2018-04-14T16:38:19.353Z,45.63
2018-04-14T16:40:46.849Z,45.13
2018-04-14T16:43:14.927Z,43.13
2018-04-14T16:45:42.484Z,47.47
2018-04-14T16:48:09.954Z,47.47
2018-04-14T16:50:37.421Z,45.90
2018-04-14T16:53:04.915Z,46.23
2018-04-14T16:55:32.380Z,47.03
2018-04-14T16:58:00.642Z,42.23
2018-04-14T17:00:28.121Z,48.07
2018-04-14T17:02:55.602Z,48.83
2018-04-14T17:05:23.088Z,46.13
2018-04-14T17:07:50.560Z,44.03
2018-04-14T17:10:18.081Z,45.17
2018-04-14T17:12:45.564Z,45.23
2018-04-14T17:15:13.040Z,48.83
2018-04-14T17:17:41.292Z,44.07
2018-04-14T17:20:10.342Z,43.67
2018-04-14T17:22:37.878Z,49.80
2018-04-14T17:25:06.117Z,48.80
2018-04-14T17:27:34.457Z,45.63
2018-04-14T17:30:01.947Z,42.93
2018-04-14T17:32:29.413Z,43.77
2018-04-14T17:34:56.913Z,45.00
2018-04-14T17:37:24.405Z,45.23
2018-04-14T17:39:51.869Z,44.87
2018-04-14T17:42:19.366Z,45.90
2018-04-14T17:44:47.636Z,44.53
2018-04-14T17:47:15.912Z,46.40
2018-04-14T17:49:44.157Z,49.37
2018-04-14T17:52:11.628Z,44.20
2018-04-14T17:54:39.885Z,46.40
2018-04-14T17:57:07.362Z,50.97
2018-04-14T17:59:35.632Z,44.67
2018-04-14T18:02:03.901Z,43.63
2018-04-14T18:04:31.368Z,50.07
2018-04-14T18:06:59.681Z,43.60
2018-04-14T18:09:27.149Z,45.07
2018-04-14T18:11:54.640Z,42.23
2018-04-14T18:14:22.109Z,42.53
2018-04-14T18:16:50.348Z,43.17
2018-04-14T18:19:17.841Z,42.40
2018-04-14T18:21:46.109Z,41.87
2018-04-14T18:24:13.613Z,42.13
2018-04-14T18:26:41.130Z,46.23
2018-04-14T18:29:09.368Z,41.33
2018-04-14T18:31:36.860Z,44.00
2018-04-14T18:34:04.334Z,38.90
2018-04-14T18:36:31.821Z,46.73
2018-04-14T18:38:59.292Z,43.13
2018-04-14T18:41:26.764Z,44.63
2018-04-14T18:43:54.254Z,46.67
2018-04-14T18:46:22.550Z,43.47
2018-04-14T18:48:50.017Z,45.70
2018-04-14T18:51:17.685Z,42.53
2018-04-14T18:53:45.776Z,43.93
2018-04-14T18:56:13.250Z,45.83
2018-04-14T18:58:41.512Z,47.90
2018-04-14T19:01:08.981Z,48.13
2018-04-14T19:03:36.490Z,51.40
2018-04-14T19:06:03.960Z,49.43
2018-04-14T19:08:31.434Z,55.93
2018-04-14T19:10:58.921Z,56.50
2018-04-14T19:13:27.250Z,53.53
2018-04-14T19:15:54.741Z,59.53
2018-04-14T19:18:22.976Z,50.20
2018-04-14T19:20:50.445Z,54.63
2018-04-14T19:23:17.932Z,57.17
2018-04-14T19:25:46.173Z,61.17
2018-04-14T19:28:13.697Z,49.27
2018-04-14T19:30:41.168Z,48.97
2018-04-14T19:33:08.641Z,57.50
2018-04-14T19:35:36.133Z,52.03
2018-04-14T19:38:04.380Z,54.77
2018-04-14T19:40:32.170Z,49.10
2018-04-14T19:43:00.414Z,50.47
2018-04-14T19:45:27.892Z,48.30
2018-04-14T19:47:55.388Z,56.37
2018-04-14T19:50:22.857Z,50.77
2018-04-14T19:52:50.364Z,51.10
2018-04-14T19:55:17.840Z,55.70
2018-04-14T19:57:46.081Z,54.30
2018-04-14T20:00:13.586Z,57.80
2018-04-14T20:02:41.073Z,58.27
2018-04-14T20:05:08.564Z,53.83
2018-04-14T20:07:36.809Z,50.73
2018-04-14T20:10:04.285Z,55.67
2018-04-14T20:12:31.768Z,59.67
2018-04-14T20:14:59.346Z,57.37
2018-04-14T20:17:26.840Z,58.73
2018-04-14T20:19:54.342Z,63.83
2018-04-14T20:22:22.579Z,58.27
2018-04-14T20:24:50.073Z,52.83
2018-04-14T20:27:17.647Z,53.97
2018-04-14T20:29:45.205Z,57.97
2018-04-14T20:32:12.682Z,59.40
2018-04-14T20:34:40.148Z,57.10
2018-04-14T20:37:07.723Z,55.43
2018-04-14T20:39:35.157Z,57.07
2018-04-14T20:42:02.645Z,51.30
2018-04-14T20:44:30.117Z,52.87
2018-04-14T20:46:58.358Z,53.20
2018-04-14T20:49:25.850Z,50.00
2018-04-14T20:51:54.085Z,52.07
2018-04-14T20:54:21.869Z,57.57
2018-04-14T20:56:49.344Z,54.57
2018-04-14T20:59:17.642Z,56.37
2018-04-14T21:01:45.129Z,56.70
2018-04-14T21:04:12.596Z,62.93
2018-04-14T21:06:40.093Z,53.70
2018-04-14T21:09:07.669Z,61.97
2018-04-14T21:11:35.152Z,60.57
2018-04-14T21:14:02.633Z,61.90
2018-04-14T21:16:30.101Z,57.30
2018-04-14T21:18:58.414Z,65.50
2018-04-14T21:21:25.868Z,56.83
2018-04-14T21:23:53.361Z,41.00
2018-04-14T21:26:20.867Z,46.63
2018-04-14T21:28:48.333Z,46.27
2018-04-14T21:31:15.828Z,48.67
2018-04-14T21:33:43.300Z,49.87
2018-04-14T21:36:10.772Z,55.70
2018-04-14T21:38:39.025Z,40.27
2018-04-14T21:41:06.547Z,36.70
2018-04-14T21:43:34.773Z,39.73
2018-04-14T21:46:03.013Z,25.37
2018-04-14T21:48:30.481Z,24.93
2018-04-14T21:50:57.981Z,20.03
2018-04-14T21:53:25.453Z,20.33
2018-04-14T21:55:52.944Z,13.83
2018-04-14T21:58:20.412Z,12.63
2018-04-14T22:00:47.923Z,11.27
2018-04-14T22:03:15.405Z,10.97
2018-04-14T22:05:42.878Z,6.80
2018-04-14T22:08:10.361Z,6.23
2018-04-14T22:10:38.595Z,6.63
2018-04-14T22:13:06.123Z,7.93
2018-04-14T22:15:33.609Z,6.67
2018-04-14T22:18:01.073Z,4.87
2018-04-14T22:20:28.560Z,5.93
2018-04-14T22:22:56.789Z,4.93
2018-04-14T22:25:24.312Z,7.97
2018-04-14T22:27:51.754Z,7.07
2018-04-14T22:30:19.985Z,5.80
2018-04-14T22:32:47.506Z,8.83
2018-04-14T22:35:14.968Z,6.73
2018-04-14T22:37:42.491Z,5.83
2018-04-14T22:40:09.946Z,6.80
2018-04-14T22:42:38.191Z,8.53
2018-04-14T22:45:05.677Z,6.20
2018-04-14T22:47:33.908Z,5.63
2018-04-14T22:50:01.372Z,7.03
2018-04-14T22:52:28.853Z,9.43
2018-04-14T22:54:57.084Z,7.33
2018-04-14T22:57:24.572Z,6.17
2018-04-14T22:59:52.078Z,5.40
2018-04-14T23:02:19.540Z,6.20
2018-04-14T23:04:47.024Z,7.50
2018-04-14T23:07:14.493Z,7.60
2018-04-14T23:09:41.986Z,4.63
2018-04-14T23:12:09.451Z,4.67
2018-04-14T23:14:36.913Z,6.90
2018-04-14T23:17:04.388Z,6.03
2018-04-14T23:19:31.853Z,4.03
2018-04-14T23:21:59.644Z,5.80
2018-04-14T23:24:27.108Z,5.57
2018-04-14T23:26:55.337Z,5.70
2018-04-14T23:29:22.856Z,4.83
2018-04-14T23:31:50.323Z,5.37
2018-04-14T23:34:17.806Z,5.40
2018-04-14T23:36:45.274Z,4.57
2018-04-14T23:39:12.738Z,6.80
2018-04-14T23:41:40.227Z,5.83
2018-04-14T23:44:08.870Z,6.77
2018-04-14T23:46:36.357Z,9.67
2018-04-14T23:49:04.592Z,8.33
2018-04-14T23:51:32.054Z,6.80
2018-04-14T23:53:59.534Z,6.30
2018-04-14T23:56:27.000Z,7.33
2018-04-14T23:58:55.461Z,6.20
