createdAt,value
2017-05-20T00:01:15.339Z,101797.86
2017-05-20T00:03:41.567Z,101798.70
2017-05-20T00:06:07.476Z,101800.28
2017-05-20T00:08:33.359Z,101801.59
2017-05-20T00:10:59.215Z,101808.30
2017-05-20T00:13:25.107Z,101809.91
2017-05-20T00:15:51.071Z,101818.00
2017-05-20T00:18:16.930Z,101814.95
2017-05-20T00:20:42.808Z,101810.74
2017-05-20T00:23:08.683Z,101814.02
2017-05-20T00:25:34.597Z,101817.57
2017-05-20T00:28:00.568Z,101821.53
2017-05-20T00:30:26.440Z,101821.41
2017-05-20T00:32:52.307Z,101820.46
2017-05-20T00:35:18.198Z,101826.55
2017-05-20T00:37:44.065Z,101825.82
2017-05-20T00:40:10.763Z,101831.81
2017-05-20T00:42:36.621Z,101823.48
2017-05-20T00:45:02.520Z,101822.80
2017-05-20T00:47:28.387Z,101819.92
2017-05-20T00:49:54.282Z,101826.91
2017-05-20T00:52:20.964Z,101824.94
2017-05-20T00:54:46.833Z,101823.46
2017-05-20T00:57:13.449Z,101819.50
2017-05-20T00:59:39.315Z,101819.38
2017-05-20T01:02:05.204Z,101823.59
2017-05-20T01:04:31.175Z,101820.22
2017-05-20T01:06:57.013Z,101823.52
2017-05-20T01:09:22.898Z,101820.44
2017-05-20T01:11:48.771Z,101826.60
2017-05-20T01:14:14.651Z,101832.36
2017-05-20T01:16:40.604Z,101831.63
2017-05-20T01:19:06.469Z,101832.56
2017-05-20T01:21:32.347Z,101837.36
2017-05-20T01:23:58.216Z,101838.45
2017-05-20T01:26:24.088Z,101835.03
2017-05-20T01:28:50.020Z,101837.50
2017-05-20T01:31:16.656Z,101836.02
2017-05-20T01:33:43.289Z,101848.67
2017-05-20T01:36:09.151Z,101842.66
2017-05-20T01:38:35.026Z,101840.20
2017-05-20T01:41:01.780Z,101840.88
2017-05-20T01:43:28.403Z,101840.13
2017-05-20T01:45:54.271Z,101846.17
2017-05-20T01:48:20.139Z,101845.41
2017-05-20T01:50:45.999Z,101848.31
2017-05-20T01:53:12.044Z,101850.87
2017-05-20T01:55:37.920Z,101849.27
2017-05-20T01:58:04.544Z,101849.80
2017-05-20T02:00:31.149Z,101848.70
2017-05-20T02:02:57.026Z,101841.67
2017-05-20T02:05:23.000Z,101845.94
2017-05-20T02:07:48.871Z,101841.84
2017-05-20T02:10:14.745Z,101845.20
2017-05-20T02:12:40.622Z,101843.95
2017-05-20T02:15:06.534Z,101845.77
2017-05-20T02:17:32.436Z,101845.12
2017-05-20T02:19:59.063Z,101842.05
2017-05-20T02:22:25.674Z,101842.92
2017-05-20T02:24:51.545Z,101841.20
2017-05-20T02:27:17.411Z,101849.83
2017-05-20T02:29:43.376Z,101848.02
2017-05-20T02:32:09.250Z,101848.14
2017-05-20T02:34:35.129Z,101855.09
2017-05-20T02:37:01.000Z,101854.58
2017-05-20T02:39:27.635Z,101852.27
2017-05-20T02:41:54.339Z,101855.56
2017-05-20T02:44:20.216Z,101855.61
2017-05-20T02:46:46.087Z,101860.47
2017-05-20T02:49:12.002Z,101867.87
2017-05-20T02:51:37.866Z,101863.69
2017-05-20T02:54:04.586Z,101867.58
2017-05-20T02:56:30.449Z,101855.78
2017-05-20T02:58:56.337Z,101857.39
2017-05-20T03:01:23.088Z,101863.08
2017-05-20T03:03:49.700Z,101861.48
2017-05-20T03:06:15.655Z,101867.86
2017-05-20T03:08:41.551Z,101872.46
2017-05-20T03:11:08.162Z,101873.27
2017-05-20T03:13:34.021Z,101871.88
2017-05-20T03:15:59.900Z,101869.48
2017-05-20T03:18:25.911Z,101879.48
2017-05-20T03:20:51.793Z,101878.75
2017-05-20T03:23:17.652Z,101879.02
2017-05-20T03:25:43.610Z,101881.34
2017-05-20T03:28:10.211Z,101876.02
2017-05-20T03:30:36.161Z,101882.33
2017-05-20T03:33:02.036Z,101887.11
2017-05-20T03:35:27.919Z,101889.66
2017-05-20T03:37:53.798Z,101892.03
2017-05-20T03:40:19.680Z,101889.80
2017-05-20T03:42:45.647Z,101888.67
2017-05-20T03:45:11.513Z,101879.91
2017-05-20T03:47:37.405Z,101890.99
2017-05-20T03:50:04.038Z,101891.00
2017-05-20T03:52:30.731Z,101892.47
2017-05-20T03:54:56.754Z,101893.22
2017-05-20T03:57:22.619Z,101897.11
2017-05-20T03:59:49.219Z,101913.41
2017-05-20T04:02:15.153Z,101911.56
2017-05-20T04:04:41.052Z,101907.22
2017-05-20T04:07:07.017Z,101911.19
2017-05-20T04:09:33.626Z,101914.91
2017-05-20T04:11:59.511Z,101915.51
2017-05-20T04:14:25.376Z,101914.91
2017-05-20T04:16:51.253Z,101916.47
2017-05-20T04:19:17.216Z,101925.73
2017-05-20T04:21:43.828Z,101923.63
2017-05-20T04:24:09.707Z,101921.87
2017-05-20T04:26:35.568Z,101921.55
2017-05-20T04:29:01.490Z,101932.23
2017-05-20T04:31:27.465Z,101928.23
2017-05-20T04:33:53.334Z,101933.21
2017-05-20T04:36:19.239Z,101935.45
2017-05-20T04:38:45.120Z,101946.54
2017-05-20T04:41:10.996Z,101943.69
2017-05-20T04:43:36.962Z,101940.89
2017-05-20T04:46:03.563Z,101950.62
2017-05-20T04:48:29.419Z,101948.80
2017-05-20T04:50:55.308Z,101952.42
2017-05-20T04:53:21.928Z,101951.81
2017-05-20T04:55:47.897Z,101958.38
2017-05-20T04:58:13.773Z,101957.53
2017-05-20T05:00:39.652Z,101970.70
2017-05-20T05:03:05.684Z,101971.55
2017-05-20T05:05:31.735Z,101974.80
2017-05-20T05:10:28.440Z,101977.14
2017-05-20T05:12:54.408Z,101983.04
2017-05-20T05:15:20.283Z,101981.07
2017-05-20T05:17:46.165Z,101987.16
2017-05-20T05:20:12.874Z,101982.50
2017-05-20T05:22:38.766Z,101988.44
2017-05-20T05:25:04.649Z,101992.33
2017-05-20T05:27:31.266Z,101989.39
2017-05-20T05:29:57.137Z,101987.17
2017-05-20T05:32:23.097Z,101983.15
2017-05-20T05:34:49.011Z,101990.77
2017-05-20T05:37:14.940Z,101987.07
2017-05-20T05:39:40.895Z,101992.85
2017-05-20T05:42:06.896Z,101990.50
2017-05-20T05:44:32.846Z,102000.91
2017-05-20T05:46:58.787Z,102000.54
2017-05-20T05:49:24.801Z,102004.71
2017-05-20T05:51:50.664Z,102004.14
2017-05-20T05:54:16.890Z,102010.89
2017-05-20T05:56:43.026Z,102013.86
2017-05-20T05:59:09.043Z,102019.91
2017-05-20T06:01:35.008Z,102015.05
2017-05-20T06:04:00.934Z,102015.77
2017-05-20T06:06:26.838Z,102013.20
2017-05-20T06:08:52.960Z,102014.02
2017-05-20T06:11:18.901Z,102020.01
2017-05-20T06:13:44.810Z,102024.79
2017-05-20T06:16:10.694Z,102025.66
2017-05-20T06:18:36.591Z,102032.28
2017-05-20T06:21:02.575Z,102033.50
2017-05-20T06:23:28.450Z,102036.12
2017-05-20T06:25:54.321Z,102028.36
2017-05-20T06:28:20.251Z,102033.38
2017-05-20T06:30:46.284Z,102041.38
2017-05-20T06:33:12.358Z,102036.08
2017-05-20T06:35:39.001Z,102047.06
2017-05-20T06:38:05.709Z,102052.32
2017-05-20T06:40:31.700Z,102048.11
2017-05-20T06:42:57.583Z,102057.11
2017-05-20T06:45:23.508Z,102058.77
2017-05-20T06:47:49.551Z,102049.58
2017-05-20T06:50:15.537Z,102047.28
2017-05-20T06:52:42.161Z,102049.61
2017-05-20T06:55:08.136Z,102053.85
2017-05-20T06:57:34.119Z,102062.42
2017-05-20T07:00:00.723Z,102068.64
2017-05-20T07:02:26.620Z,102067.48
2017-05-20T07:04:52.598Z,102075.80
2017-05-20T07:07:19.219Z,102074.53
2017-05-20T07:09:45.309Z,102080.84
2017-05-20T07:12:11.174Z,102080.49
2017-05-20T07:14:37.780Z,102081.84
2017-05-20T07:17:04.417Z,102091.16
2017-05-20T07:19:30.304Z,102084.00
2017-05-20T07:21:56.175Z,102085.17
2017-05-20T07:24:22.045Z,102093.72
2017-05-20T07:26:48.066Z,102095.02
2017-05-20T07:29:13.954Z,102095.66
2017-05-20T07:31:40.593Z,102098.17
2017-05-20T07:34:06.605Z,102099.72
2017-05-20T07:36:33.234Z,102100.20
2017-05-20T07:38:59.997Z,102110.95
2017-05-20T07:41:26.659Z,102108.55
2017-05-20T07:43:52.655Z,102107.39
2017-05-20T07:46:19.291Z,102108.11
2017-05-20T07:48:45.900Z,102107.76
2017-05-20T07:51:12.581Z,102118.97
2017-05-20T07:53:38.472Z,102114.77
2017-05-20T07:56:05.088Z,102110.98
2017-05-20T07:58:30.969Z,102115.44
2017-05-20T08:00:56.855Z,102108.03
2017-05-20T08:03:23.472Z,102101.63
2017-05-20T08:05:50.159Z,102106.67
2017-05-20T08:08:16.121Z,102107.28
2017-05-20T08:10:41.991Z,102111.99
2017-05-20T08:13:07.883Z,102121.27
2017-05-20T08:15:34.589Z,102126.44
2017-05-20T08:18:00.464Z,102124.18
2017-05-20T08:20:26.343Z,102126.89
2017-05-20T08:22:52.967Z,102131.33
2017-05-20T08:25:18.941Z,102140.23
2017-05-20T08:27:44.834Z,102143.59
2017-05-20T08:30:11.451Z,102151.56
2017-05-20T08:32:37.350Z,102160.00
2017-05-20T08:35:03.300Z,102153.69
2017-05-20T08:37:29.283Z,102154.52
2017-05-20T08:42:26.409Z,102156.59
2017-05-20T08:44:52.379Z,102151.36
2017-05-20T08:47:18.287Z,102158.30
2017-05-20T08:49:44.248Z,102152.48
2017-05-20T08:52:10.936Z,102150.50
2017-05-20T08:54:36.852Z,102146.64
2017-05-20T08:57:02.738Z,102151.44
2017-05-20T08:59:29.344Z,102151.44
2017-05-20T09:01:55.275Z,102159.42
2017-05-20T09:04:21.150Z,102156.40
2017-05-20T09:06:47.009Z,102165.91
2017-05-20T09:09:13.675Z,102164.66
2017-05-20T09:11:40.397Z,102168.39
2017-05-20T09:14:07.100Z,102166.25
2017-05-20T09:16:33.019Z,102152.41
2017-05-20T09:18:58.942Z,102156.46
2017-05-20T09:21:24.941Z,102162.56
2017-05-20T09:23:50.855Z,102161.95
2017-05-20T09:26:16.724Z,102182.48
2017-05-20T09:28:42.931Z,102189.09
2017-05-20T09:31:08.829Z,102197.03
2017-05-20T09:33:34.835Z,102205.63
2017-05-20T09:36:00.663Z,102215.22
2017-05-20T09:38:26.615Z,102224.75
2017-05-20T09:40:52.605Z,102231.59
2017-05-20T09:43:18.489Z,102238.06
2017-05-20T09:45:45.118Z,102236.80
2017-05-20T09:48:11.010Z,102244.27
2017-05-20T09:50:36.948Z,102243.23
2017-05-20T09:53:02.880Z,102250.91
2017-05-20T09:55:29.494Z,102247.30
2017-05-20T09:57:55.475Z,102250.27
2017-05-20T10:00:21.341Z,102251.22
2017-05-20T10:02:47.207Z,102252.77
2017-05-20T10:05:13.082Z,102252.32
2017-05-20T10:07:38.997Z,102252.59
2017-05-20T10:10:04.983Z,102256.30
2017-05-20T10:12:30.866Z,102258.40
2017-05-20T10:15:00.015Z,102260.65
2017-05-20T10:17:26.245Z,102265.75
2017-05-20T10:19:52.124Z,102273.10
2017-05-20T10:22:18.752Z,102273.73
2017-05-20T10:24:45.367Z,102270.20
2017-05-20T10:27:12.015Z,102263.21
2017-05-20T10:29:38.622Z,102274.17
2017-05-20T10:32:04.601Z,102276.57
2017-05-20T10:34:30.487Z,102286.45
2017-05-20T10:36:56.364Z,102290.48
2017-05-20T10:39:22.334Z,102290.87
2017-05-20T10:41:49.070Z,102284.03
2017-05-20T10:44:14.985Z,102288.75
2017-05-20T10:46:40.877Z,102277.84
2017-05-20T10:49:06.761Z,102285.06
2017-05-20T10:51:32.717Z,102282.66
2017-05-20T10:53:58.645Z,102286.77
2017-05-20T10:56:24.556Z,102278.84
2017-05-20T10:58:50.420Z,102283.96
2017-05-20T11:01:17.048Z,102286.38
2017-05-20T11:03:43.831Z,102300.63
2017-05-20T11:06:09.716Z,102300.41
2017-05-20T11:08:36.342Z,102310.13
2017-05-20T11:11:03.003Z,102307.50
2017-05-20T11:13:28.866Z,102308.47
2017-05-20T11:15:54.820Z,102304.39
2017-05-20T11:18:21.427Z,102307.56
2017-05-20T11:20:47.297Z,102305.33
2017-05-20T11:23:13.233Z,102308.10
2017-05-20T11:25:39.104Z,102301.37
2017-05-20T11:28:04.970Z,102301.66
2017-05-20T11:30:30.859Z,102308.09
2017-05-20T11:32:57.577Z,102310.59
2017-05-20T11:35:23.453Z,102314.66
2017-05-20T11:37:49.363Z,102313.05
2017-05-20T11:40:15.281Z,102314.94
2017-05-20T11:42:41.214Z,102310.71
2017-05-20T11:45:07.220Z,102316.48
2017-05-20T11:47:33.258Z,102316.60
2017-05-20T11:49:59.128Z,102310.51
2017-05-20T11:52:25.757Z,102309.20
2017-05-20T11:54:51.642Z,102318.33
2017-05-20T11:57:17.651Z,102313.37
2017-05-20T11:59:43.527Z,102314.92
2017-05-20T12:02:09.382Z,102321.10
2017-05-20T12:04:35.267Z,102315.19
2017-05-20T12:07:01.124Z,102323.66
2017-05-20T12:09:27.102Z,102327.98
2017-05-20T12:11:52.983Z,102329.70
2017-05-20T12:14:18.855Z,102325.16
2017-05-20T12:16:45.564Z,102327.98
2017-05-20T12:19:11.468Z,102330.47
2017-05-20T12:21:37.375Z,102335.80
2017-05-20T12:24:03.465Z,102330.48
2017-05-20T12:26:30.098Z,102324.30
2017-05-20T12:28:56.740Z,102333.86
2017-05-20T12:31:23.392Z,102346.41
2017-05-20T12:33:49.325Z,102345.67
2017-05-20T12:36:15.988Z,102341.72
2017-05-20T12:38:41.853Z,102337.40
2017-05-20T12:41:07.721Z,102345.05
2017-05-20T12:43:33.620Z,102342.38
2017-05-20T12:45:59.502Z,102348.61
2017-05-20T12:48:26.197Z,102345.02
2017-05-20T12:50:52.070Z,102350.28
2017-05-20T12:53:18.708Z,102348.30
2017-05-20T12:55:45.331Z,102347.89
2017-05-20T12:58:11.955Z,102359.30
2017-05-20T13:00:38.573Z,102356.80
2017-05-20T13:03:04.456Z,102355.13
2017-05-20T13:05:30.314Z,102369.74
2017-05-20T13:07:56.186Z,102366.17
2017-05-20T13:10:22.186Z,102375.59
2017-05-20T13:12:48.801Z,102366.63
2017-05-20T13:15:14.687Z,102370.27
2017-05-20T13:17:40.596Z,102364.73
2017-05-20T13:20:07.109Z,102375.88
2017-05-20T13:22:33.079Z,102362.80
2017-05-20T13:24:58.941Z,102363.80
2017-05-20T13:27:25.575Z,102362.17
2017-05-20T13:29:52.186Z,102359.52
2017-05-20T13:32:18.071Z,102360.36
2017-05-20T13:34:44.041Z,102376.31
2017-05-20T13:37:10.666Z,102369.58
2017-05-20T13:39:36.588Z,102381.31
2017-05-20T13:42:02.508Z,102388.64
2017-05-20T13:44:28.521Z,102383.69
2017-05-20T13:46:54.492Z,102383.63
2017-05-20T13:49:20.353Z,102390.17
2017-05-20T13:51:46.223Z,102393.40
2017-05-20T13:54:12.092Z,102384.92
2017-05-20T13:56:37.968Z,102387.44
2017-05-20T13:59:03.872Z,102396.80
2017-05-20T14:01:30.595Z,102398.17
2017-05-20T14:03:56.492Z,102407.02
2017-05-20T14:06:22.380Z,102416.45
2017-05-20T14:08:48.264Z,102405.83
2017-05-20T14:11:14.873Z,102409.60
2017-05-20T14:13:40.833Z,102410.10
2017-05-20T14:16:07.457Z,102408.12
2017-05-20T14:18:34.086Z,102420.61
2017-05-20T14:20:59.978Z,102414.62
2017-05-20T14:23:25.860Z,102415.20
2017-05-20T14:25:51.731Z,102415.33
2017-05-20T14:28:17.742Z,102426.50
2017-05-20T14:30:43.713Z,102423.94
2017-05-20T14:33:10.333Z,102421.84
2017-05-20T14:35:36.953Z,102413.76
2017-05-20T14:38:02.825Z,102419.72
2017-05-20T14:40:28.701Z,102423.19
2017-05-20T14:42:55.498Z,102419.05
2017-05-20T14:45:21.392Z,102418.05
2017-05-20T14:47:47.279Z,102415.90
2017-05-20T14:50:13.949Z,102421.28
2017-05-20T14:52:39.837Z,102416.24
2017-05-20T14:55:05.830Z,102420.84
2017-05-20T14:57:31.733Z,102412.18
2017-05-20T14:59:57.606Z,102412.02
2017-05-20T15:02:24.228Z,102414.54
2017-05-20T15:04:50.099Z,102425.34
2017-05-20T15:07:16.101Z,102423.58
2017-05-20T15:09:41.988Z,102423.70
2017-05-20T15:12:07.859Z,102429.81
2017-05-20T15:14:33.760Z,102428.39
2017-05-20T15:16:59.656Z,102432.96
2017-05-20T15:19:25.880Z,102433.59
2017-05-20T15:21:51.808Z,102428.94
