createdAt,value
2022-10-31T00:01:43.661Z,99.90
2022-10-31T00:03:45.560Z,99.90
2022-10-31T00:05:50.458Z,99.90
2022-10-31T00:07:55.116Z,99.90
2022-10-31T00:09:56.946Z,99.90
2022-10-31T00:11:58.777Z,99.90
2022-10-31T00:14:01.299Z,99.90
2022-10-31T00:16:03.477Z,99.90
2022-10-31T00:18:05.738Z,99.90
2022-10-31T00:20:08.128Z,99.90
2022-10-31T00:22:09.988Z,99.90
2022-10-31T00:24:12.173Z,99.90
2022-10-31T00:26:13.917Z,99.90
2022-10-31T00:28:15.757Z,99.90
2022-10-31T00:30:17.765Z,99.90
2022-10-31T00:32:19.705Z,99.90
2022-10-31T00:34:21.549Z,99.90
2022-10-31T00:36:23.373Z,99.90
2022-10-31T00:38:25.312Z,99.90
2022-10-31T00:40:27.134Z,99.90
2022-10-31T00:42:29.971Z,99.90
2022-10-31T00:44:31.846Z,99.90
2022-10-31T00:46:33.668Z,99.90
2022-10-31T00:48:35.506Z,99.90
2022-10-31T00:50:37.870Z,99.90
2022-10-31T00:52:39.722Z,99.90
2022-10-31T00:54:41.563Z,99.90
2022-10-31T00:56:43.434Z,99.90
2022-10-31T00:58:45.256Z,99.90
2022-10-31T01:00:55.893Z,99.90
2022-10-31T01:02:58.425Z,99.90
2022-10-31T01:05:00.453Z,99.90
2022-10-31T01:07:02.270Z,99.90
2022-10-31T01:09:04.213Z,99.90
2022-10-31T01:11:21.636Z,99.90
2022-10-31T01:13:23.496Z,99.90
2022-10-31T01:15:25.386Z,99.90
2022-10-31T01:17:27.215Z,99.90
2022-10-31T01:19:29.125Z,99.90
2022-10-31T01:21:31.318Z,99.90
2022-10-31T01:23:34.044Z,99.90
2022-10-31T01:25:35.931Z,99.90
2022-10-31T01:27:37.937Z,99.90
2022-10-31T01:29:39.785Z,99.90
2022-10-31T01:31:41.696Z,99.90
2022-10-31T01:33:43.651Z,99.90
2022-10-31T01:35:45.478Z,99.90
2022-10-31T01:37:47.313Z,99.90
2022-10-31T01:39:51.975Z,99.90
2022-10-31T01:41:54.747Z,99.90
2022-10-31T01:44:00.702Z,99.90
2022-10-31T01:46:02.777Z,99.90
2022-10-31T01:48:04.576Z,99.90
2022-10-31T01:50:13.576Z,99.90
2022-10-31T01:52:23.378Z,99.90
2022-10-31T01:54:31.539Z,99.90
2022-10-31T01:56:35.566Z,99.90
2022-10-31T01:58:38.494Z,99.90
2022-10-31T02:00:42.123Z,99.90
2022-10-31T02:02:45.790Z,99.90
2022-10-31T02:04:49.798Z,99.90
2022-10-31T02:07:06.107Z,99.90
2022-10-31T02:09:08.149Z,99.90
2022-10-31T02:11:11.065Z,99.90
2022-10-31T02:13:14.114Z,99.90
2022-10-31T02:15:16.126Z,99.90
2022-10-31T02:17:18.075Z,99.90
2022-10-31T02:19:35.969Z,99.90
2022-10-31T02:22:01.513Z,99.90
2022-10-31T02:24:35.334Z,99.90
2022-10-31T02:27:03.617Z,99.90
2022-10-31T02:29:31.351Z,99.90
2022-10-31T02:31:54.545Z,99.90
2022-10-31T02:34:14.562Z,99.90
2022-10-31T02:36:26.771Z,99.90
2022-10-31T02:38:43.629Z,99.90
2022-10-31T02:41:13.442Z,99.90
2022-10-31T02:43:23.971Z,99.90
2022-10-31T02:45:54.342Z,99.90
2022-10-31T02:48:03.020Z,99.90
2022-10-31T02:50:18.698Z,99.90
2022-10-31T02:52:24.667Z,99.90
2022-10-31T02:54:29.044Z,99.90
2022-10-31T02:56:30.924Z,99.90
2022-10-31T02:58:38.251Z,99.90
2022-10-31T03:01:09.224Z,99.90
2022-10-31T03:03:40.264Z,99.90
2022-10-31T03:05:47.812Z,99.90
2022-10-31T03:08:08.111Z,99.90
2022-10-31T03:10:23.998Z,99.90
2022-10-31T03:12:40.236Z,99.90
2022-10-31T03:14:52.584Z,99.90
2022-10-31T03:16:58.916Z,99.90
2022-10-31T03:19:05.211Z,99.90
2022-10-31T03:21:13.553Z,99.90
2022-10-31T03:23:18.667Z,99.90
2022-10-31T03:25:20.562Z,99.90
2022-10-31T03:27:26.489Z,99.90
2022-10-31T03:29:31.983Z,99.90
2022-10-31T03:31:40.446Z,99.90
2022-10-31T03:33:44.689Z,99.90
2022-10-31T03:35:51.196Z,99.90
2022-10-31T03:37:55.194Z,99.90
2022-10-31T03:39:59.544Z,99.90
2022-10-31T03:42:07.262Z,99.90
2022-10-31T03:44:20.121Z,99.90
2022-10-31T03:46:22.632Z,99.90
2022-10-31T03:48:25.461Z,99.90
2022-10-31T03:50:39.394Z,99.90
2022-10-31T03:53:11.128Z,99.90
2022-10-31T03:55:20.526Z,99.90
2022-10-31T03:57:37.162Z,99.90
2022-10-31T03:59:44.804Z,99.90
2022-10-31T04:01:51.776Z,99.90
2022-10-31T04:03:55.049Z,99.90
2022-10-31T04:06:02.113Z,99.90
2022-10-31T04:08:08.674Z,99.90
2022-10-31T04:10:14.311Z,99.90
2022-10-31T04:12:17.600Z,99.90
2022-10-31T04:14:19.474Z,99.90
2022-10-31T04:16:22.729Z,99.90
2022-10-31T04:18:25.255Z,99.90
2022-10-31T04:20:34.171Z,99.90
2022-10-31T04:22:36.171Z,99.90
2022-10-31T04:24:41.285Z,99.90
2022-10-31T04:26:43.175Z,99.90
2022-10-31T04:28:44.999Z,99.90
2022-10-31T04:30:46.932Z,99.90
2022-10-31T04:32:48.966Z,99.90
2022-10-31T04:34:50.837Z,99.90
2022-10-31T04:36:52.670Z,99.90
2022-10-31T04:38:54.637Z,99.90
2022-10-31T04:40:56.525Z,99.90
2022-10-31T04:42:58.689Z,99.90
2022-10-31T04:45:00.714Z,99.90
2022-10-31T04:47:02.561Z,99.90
2022-10-31T04:49:04.420Z,99.90
2022-10-31T04:51:06.408Z,99.90
2022-10-31T04:53:08.333Z,99.90
2022-10-31T04:55:11.316Z,99.90
2022-10-31T04:57:13.183Z,99.90
2022-10-31T04:59:15.042Z,99.90
2022-10-31T05:01:17.634Z,99.90
2022-10-31T05:03:19.615Z,99.90
2022-10-31T05:05:23.745Z,99.90
2022-10-31T05:07:25.579Z,99.90
2022-10-31T05:09:27.451Z,99.90
2022-10-31T05:11:29.328Z,99.90
2022-10-31T05:13:33.076Z,99.90
2022-10-31T05:15:35.257Z,99.90
2022-10-31T05:17:36.959Z,99.90
2022-10-31T05:19:38.778Z,99.90
2022-10-31T05:21:40.667Z,99.90
2022-10-31T05:23:45.939Z,99.90
2022-10-31T05:25:50.677Z,99.90
2022-10-31T05:27:53.256Z,99.90
2022-10-31T05:29:55.123Z,99.90
2022-10-31T05:31:56.960Z,99.90
2022-10-31T05:33:59.012Z,99.90
2022-10-31T05:36:00.741Z,99.90
2022-10-31T05:38:02.967Z,99.90
2022-10-31T05:40:08.369Z,99.90
2022-10-31T05:42:10.536Z,99.90
2022-10-31T05:44:12.358Z,99.90
2022-10-31T05:46:14.236Z,99.90
2022-10-31T05:48:16.079Z,99.90
2022-10-31T05:50:18.353Z,99.90
2022-10-31T05:52:21.490Z,99.90
2022-10-31T05:54:23.433Z,99.90
2022-10-31T05:56:25.290Z,99.90
2022-10-31T05:58:27.188Z,99.90
2022-10-31T06:00:29.853Z,99.90
2022-10-31T06:02:35.422Z,99.90
2022-10-31T06:04:37.511Z,99.90
2022-10-31T06:06:39.317Z,99.90
2022-10-31T06:08:41.803Z,99.90
2022-10-31T06:10:43.713Z,99.90
2022-10-31T06:12:45.542Z,99.90
2022-10-31T06:14:47.401Z,99.90
2022-10-31T06:16:49.274Z,99.90
2022-10-31T06:18:51.370Z,99.90
2022-10-31T06:20:53.101Z,99.90
2022-10-31T06:22:55.152Z,99.90
2022-10-31T06:24:56.947Z,99.90
2022-10-31T06:26:58.784Z,99.90
2022-10-31T06:29:03.105Z,99.90
2022-10-31T06:31:06.060Z,99.90
2022-10-31T06:33:08.261Z,99.90
2022-10-31T06:35:10.403Z,99.90
2022-10-31T06:37:12.911Z,99.90
2022-10-31T06:39:15.334Z,99.90
2022-10-31T06:41:17.438Z,99.90
2022-10-31T06:43:19.343Z,99.90
2022-10-31T06:45:23.798Z,99.90
2022-10-31T06:47:25.686Z,99.90
2022-10-31T06:49:27.647Z,99.90
2022-10-31T06:51:29.482Z,99.90
2022-10-31T06:53:31.342Z,99.90
2022-10-31T06:55:33.226Z,99.90
2022-10-31T06:57:35.047Z,99.90
2022-10-31T06:59:36.913Z,99.90
2022-10-31T07:01:38.836Z,99.90
2022-10-31T07:03:40.808Z,99.90
2022-10-31T07:05:43.499Z,99.90
2022-10-31T07:07:45.340Z,99.90
2022-10-31T07:09:47.245Z,99.90
2022-10-31T07:11:49.126Z,99.90
2022-10-31T07:13:50.970Z,99.90
2022-10-31T07:15:54.653Z,99.90
2022-10-31T07:18:04.567Z,99.90
2022-10-31T07:20:07.050Z,99.90
2022-10-31T07:22:08.894Z,99.90
2022-10-31T07:24:10.791Z,99.90
2022-10-31T07:26:12.629Z,99.90
2022-10-31T07:28:14.669Z,99.90
2022-10-31T07:30:19.338Z,99.90
2022-10-31T07:32:21.179Z,99.90
2022-10-31T07:34:22.998Z,99.90
2022-10-31T07:36:24.867Z,99.90
2022-10-31T07:38:26.743Z,99.90
2022-10-31T07:40:28.600Z,99.90
2022-10-31T07:42:33.317Z,99.90
2022-10-31T07:44:35.153Z,99.90
2022-10-31T07:46:36.999Z,99.90
2022-10-31T07:48:38.917Z,99.90
2022-10-31T07:50:41.100Z,99.90
2022-10-31T07:52:42.830Z,99.90
2022-10-31T07:54:44.703Z,99.90
2022-10-31T07:56:48.098Z,99.90
2022-10-31T07:58:49.928Z,99.90
2022-10-31T08:00:52.300Z,99.90
2022-10-31T08:03:12.097Z,99.90
2022-10-31T08:05:14.030Z,99.90
2022-10-31T08:07:16.325Z,99.90
2022-10-31T08:09:18.139Z,99.90
2022-10-31T08:11:20.008Z,99.90
2022-10-31T08:13:23.090Z,99.90
2022-10-31T08:15:25.716Z,99.90
2022-10-31T08:17:27.645Z,99.90
2022-10-31T08:19:29.582Z,99.90
2022-10-31T08:21:32.023Z,99.90
2022-10-31T08:23:34.060Z,99.90
2022-10-31T08:25:38.542Z,99.90
2022-10-31T08:27:40.821Z,99.90
2022-10-31T08:29:42.647Z,99.90
2022-10-31T08:31:44.746Z,99.90
2022-10-31T08:33:46.481Z,99.90
2022-10-31T08:35:48.709Z,99.90
2022-10-31T08:37:57.163Z,99.90
2022-10-31T08:39:59.150Z,99.90
2022-10-31T08:42:01.044Z,99.90
2022-10-31T08:44:02.921Z,99.90
2022-10-31T08:46:05.253Z,99.90
2022-10-31T08:48:13.000Z,99.90
2022-10-31T08:50:14.969Z,99.90
2022-10-31T08:52:17.073Z,99.90
2022-10-31T08:54:18.927Z,99.90
2022-10-31T08:56:20.855Z,99.90
2022-10-31T08:58:23.339Z,99.90
2022-10-31T09:00:25.498Z,99.90
2022-10-31T09:02:27.355Z,99.90
2022-10-31T09:04:29.268Z,99.90
2022-10-31T09:06:31.164Z,99.90
2022-10-31T09:08:34.087Z,99.90
2022-10-31T09:10:37.806Z,99.90
2022-10-31T09:12:39.636Z,99.90
2022-10-31T09:14:41.498Z,99.90
2022-10-31T09:16:43.346Z,99.90
2022-10-31T09:18:45.173Z,99.90
2022-10-31T09:20:48.588Z,99.90
2022-10-31T09:22:57.405Z,99.90
2022-10-31T09:24:59.366Z,99.90
2022-10-31T09:27:01.309Z,99.90
2022-10-31T09:29:03.310Z,99.90
2022-10-31T09:31:05.265Z,99.90
2022-10-31T09:33:11.331Z,99.90
2022-10-31T09:37:20.320Z,99.90
2022-10-31T09:39:22.170Z,99.90
2022-10-31T09:41:28.370Z,99.90
2022-10-31T09:43:48.802Z,99.90
2022-10-31T09:45:56.678Z,99.90
2022-10-31T09:48:13.249Z,99.90
2022-10-31T09:50:30.892Z,99.90
2022-10-31T09:52:37.808Z,99.90
2022-10-31T09:54:49.319Z,99.90
2022-10-31T09:56:51.362Z,99.90
2022-10-31T09:58:56.835Z,99.90
2022-10-31T10:01:02.701Z,99.90
2022-10-31T10:03:44.755Z,99.90
2022-10-31T10:06:18.039Z,99.90
2022-10-31T10:08:22.361Z,99.90
2022-10-31T10:10:26.816Z,99.90
2022-10-31T10:12:49.969Z,99.90
2022-10-31T10:15:24.977Z,99.90
2022-10-31T10:17:51.888Z,99.20
2022-10-31T10:20:20.904Z,98.30
2022-10-31T10:22:25.663Z,98.00
2022-10-31T10:25:04.743Z,98.40
2022-10-31T10:27:12.471Z,97.30
2022-10-31T10:29:22.380Z,96.30
2022-10-31T10:31:36.094Z,95.70
2022-10-31T10:33:47.436Z,96.20
2022-10-31T10:35:56.707Z,96.60
2022-10-31T10:38:16.373Z,96.80
2022-10-31T10:40:22.417Z,96.70
2022-10-31T10:42:46.223Z,96.80
2022-10-31T10:45:09.613Z,97.10
2022-10-31T10:47:30.134Z,96.50
2022-10-31T10:49:50.847Z,96.60
2022-10-31T10:54:46.537Z,95.10
2022-10-31T10:57:09.559Z,95.50
2022-10-31T10:59:14.532Z,95.30
2022-10-31T11:01:16.760Z,95.20
2022-10-31T11:03:19.951Z,95.70
2022-10-31T11:05:30.812Z,95.40
2022-10-31T11:07:40.781Z,95.40
2022-10-31T11:09:42.649Z,95.80
2022-10-31T11:11:44.479Z,96.20
2022-10-31T11:13:49.196Z,96.70
2022-10-31T11:16:11.031Z,96.60
2022-10-31T11:20:35.477Z,95.10
2022-10-31T11:22:37.441Z,94.70
2022-10-31T11:24:41.735Z,93.50
2022-10-31T11:26:46.037Z,92.00
2022-10-31T11:28:58.651Z,91.30
2022-10-31T11:31:06.979Z,91.20
2022-10-31T11:33:36.254Z,90.30
2022-10-31T11:35:41.047Z,90.40
2022-10-31T11:37:45.228Z,91.00
2022-10-31T11:39:57.849Z,91.30
2022-10-31T11:42:08.517Z,91.20
2022-10-31T11:44:19.148Z,91.40
2022-10-31T11:46:52.250Z,91.90
2022-10-31T11:48:57.119Z,91.00
2022-10-31T11:50:59.767Z,91.20
2022-10-31T11:53:03.225Z,91.00
2022-10-31T11:55:14.066Z,90.90
2022-10-31T11:57:28.707Z,91.50
2022-10-31T11:59:32.610Z,91.70
2022-10-31T12:01:35.048Z,92.30
2022-10-31T12:04:03.257Z,92.20
2022-10-31T12:06:23.059Z,92.90
2022-10-31T12:08:30.619Z,92.70
2022-10-31T12:10:51.428Z,91.40
2022-10-31T12:13:06.917Z,91.70
2022-10-31T12:15:34.470Z,90.30
2022-10-31T12:17:51.517Z,90.20
2022-10-31T12:20:20.640Z,89.40
2022-10-31T12:22:37.490Z,88.80
2022-10-31T12:25:01.622Z,87.80
2022-10-31T12:27:22.143Z,88.50
2022-10-31T12:29:29.914Z,88.00
2022-10-31T12:31:42.698Z,88.80
2022-10-31T12:33:53.772Z,88.60
2022-10-31T12:36:01.513Z,90.00
2022-10-31T12:38:14.572Z,89.90
2022-10-31T12:40:22.322Z,89.60
2022-10-31T12:43:00.584Z,90.20
2022-10-31T12:45:19.887Z,90.60
2022-10-31T12:47:27.525Z,91.00
2022-10-31T12:49:42.723Z,91.60
2022-10-31T12:52:10.924Z,91.50
2022-10-31T12:54:33.653Z,91.50
2022-10-31T12:56:38.583Z,90.30
2022-10-31T12:58:48.067Z,90.00
2022-10-31T13:01:03.234Z,87.70
2022-10-31T13:03:34.725Z,87.20
2022-10-31T13:05:44.423Z,87.50
2022-10-31T13:08:09.145Z,88.40
2022-10-31T13:10:26.107Z,88.30
2022-10-31T13:12:32.143Z,87.80
2022-10-31T13:14:42.814Z,88.20
2022-10-31T13:16:48.469Z,88.50
2022-10-31T13:18:53.430Z,88.60
2022-10-31T13:20:57.162Z,88.70
2022-10-31T13:23:50.786Z,88.90
2022-10-31T13:25:57.818Z,89.50
2022-10-31T13:28:21.036Z,89.00
2022-10-31T13:30:25.691Z,89.80
2022-10-31T13:32:38.200Z,90.20
2022-10-31T13:35:00.199Z,90.70
2022-10-31T13:37:27.393Z,91.50
2022-10-31T13:39:53.819Z,91.40
2022-10-31T13:42:39.441Z,91.70
2022-10-31T13:44:41.470Z,91.90
2022-10-31T13:46:44.718Z,91.90
2022-10-31T13:48:46.616Z,92.10
2022-10-31T13:51:03.202Z,92.20
2022-10-31T13:53:15.473Z,92.50
2022-10-31T13:55:46.290Z,92.70
2022-10-31T13:57:48.194Z,92.80
2022-10-31T13:59:55.854Z,92.90
2022-10-31T14:02:01.248Z,92.80
2022-10-31T14:04:14.540Z,92.80
2022-10-31T14:06:17.844Z,92.80
2022-10-31T14:08:23.328Z,92.90
2022-10-31T14:10:28.193Z,93.00
2022-10-31T14:12:34.448Z,92.60
2022-10-31T14:14:47.850Z,92.70
2022-10-31T14:16:57.377Z,92.70
2022-10-31T14:19:15.692Z,92.90
2022-10-31T14:21:29.524Z,92.80
2022-10-31T14:23:31.524Z,93.00
2022-10-31T14:25:37.071Z,93.10
2022-10-31T14:27:47.322Z,93.10
2022-10-31T14:29:50.668Z,92.90
2022-10-31T14:32:08.603Z,93.00
2022-10-31T14:34:28.602Z,93.20
2022-10-31T14:36:48.187Z,93.80
2022-10-31T14:39:12.628Z,93.60
2022-10-31T14:41:29.367Z,93.70
2022-10-31T14:43:42.631Z,93.90
2022-10-31T14:46:01.796Z,93.90
2022-10-31T14:48:44.873Z,93.90
2022-10-31T14:50:51.170Z,93.70
2022-10-31T14:52:58.616Z,93.80
2022-10-31T14:55:02.428Z,93.80
2022-10-31T14:57:08.494Z,94.00
2022-10-31T14:59:19.340Z,94.20
2022-10-31T15:01:41.098Z,94.50
2022-10-31T15:04:10.267Z,94.70
2022-10-31T15:06:15.601Z,94.60
2022-10-31T15:08:39.425Z,94.60
2022-10-31T15:10:46.800Z,94.70
2022-10-31T15:12:48.639Z,95.00
2022-10-31T15:14:50.631Z,95.40
2022-10-31T15:16:52.943Z,95.30
2022-10-31T15:19:05.676Z,95.50
2022-10-31T15:21:11.575Z,95.60
2022-10-31T15:23:22.561Z,96.00
2022-10-31T15:25:27.200Z,96.10
2022-10-31T15:27:31.112Z,96.40
2022-10-31T15:29:33.101Z,96.20
2022-10-31T15:31:34.986Z,96.40
2022-10-31T15:33:48.473Z,96.40
2022-10-31T15:35:58.687Z,96.50
2022-10-31T15:38:02.915Z,96.70
2022-10-31T15:40:15.970Z,96.80
2022-10-31T15:42:31.416Z,96.90
2022-10-31T15:44:36.522Z,96.50
2022-10-31T15:46:38.572Z,96.70
2022-10-31T15:48:44.857Z,96.50
2022-10-31T15:50:53.497Z,96.30
2022-10-31T15:52:55.780Z,96.40
2022-10-31T15:55:02.462Z,96.30
2022-10-31T15:57:10.874Z,96.20
2022-10-31T15:59:23.230Z,96.00
2022-10-31T16:01:26.470Z,95.90
2022-10-31T16:03:31.035Z,96.00
2022-10-31T16:06:00.508Z,95.90
2022-10-31T16:08:02.516Z,96.10
2022-10-31T16:10:05.729Z,96.10
2022-10-31T16:12:19.891Z,96.10
2022-10-31T16:14:27.943Z,96.30
2022-10-31T16:16:36.169Z,96.40
2022-10-31T16:18:45.475Z,96.60
2022-10-31T16:20:56.302Z,96.80
2022-10-31T16:22:59.911Z,97.00
2022-10-31T16:25:13.511Z,96.90
2022-10-31T16:27:26.705Z,97.10
2022-10-31T16:29:43.829Z,97.20
2022-10-31T16:31:45.721Z,97.50
2022-10-31T16:33:47.583Z,97.60
2022-10-31T16:35:50.018Z,97.60
2022-10-31T16:37:52.337Z,97.80
2022-10-31T16:39:54.278Z,98.00
2022-10-31T16:41:57.211Z,98.20
2022-10-31T16:44:01.155Z,98.40
2022-10-31T16:46:03.057Z,98.60
2022-10-31T16:48:12.577Z,98.90
2022-10-31T16:50:23.889Z,99.00
2022-10-31T16:52:25.693Z,99.00
2022-10-31T16:54:30.297Z,99.00
2022-10-31T16:56:35.185Z,99.00
2022-10-31T16:58:37.142Z,98.90
2022-10-31T17:00:39.486Z,99.00
2022-10-31T17:02:41.659Z,99.30
2022-10-31T17:04:43.431Z,99.40
2022-10-31T17:06:45.322Z,99.00
2022-10-31T17:08:47.261Z,99.10
2022-10-31T17:10:52.387Z,98.90
2022-10-31T17:12:55.145Z,98.60
2022-10-31T17:14:57.118Z,98.50
2022-10-31T17:16:58.957Z,98.40
2022-10-31T17:19:00.811Z,98.30
2022-10-31T17:21:06.182Z,98.50
2022-10-31T17:23:11.179Z,98.40
2022-10-31T17:25:18.738Z,98.60
2022-10-31T17:27:20.898Z,98.80
2022-10-31T17:29:22.612Z,98.80
2022-10-31T17:31:28.964Z,98.80
2022-10-31T17:33:30.826Z,98.60
2022-10-31T17:35:32.781Z,99.20
2022-10-31T17:37:35.238Z,99.50
2022-10-31T17:39:37.128Z,99.10
2022-10-31T17:41:38.960Z,99.00
2022-10-31T17:43:40.797Z,98.80
2022-10-31T17:45:42.980Z,99.00
2022-10-31T17:47:48.062Z,99.00
2022-10-31T17:49:49.968Z,99.00
2022-10-31T17:51:51.808Z,98.80
2022-10-31T17:53:53.675Z,98.90
2022-10-31T17:56:01.099Z,98.80
2022-10-31T17:58:03.606Z,98.70
2022-10-31T18:00:08.224Z,98.40
2022-10-31T18:02:11.602Z,98.30
2022-10-31T18:04:13.779Z,98.20
2022-10-31T18:06:16.962Z,98.40
2022-10-31T18:08:18.969Z,98.20
2022-10-31T18:10:20.964Z,98.20
2022-10-31T18:12:22.924Z,98.10
2022-10-31T18:14:24.771Z,98.40
2022-10-31T18:16:27.263Z,98.40
2022-10-31T18:18:29.134Z,98.20
2022-10-31T18:20:30.983Z,98.30
2022-10-31T18:22:32.957Z,98.30
2022-10-31T18:24:34.821Z,98.10
2022-10-31T18:26:38.219Z,98.20
2022-10-31T18:28:40.004Z,98.10
2022-10-31T18:30:42.298Z,98.20
2022-10-31T18:32:44.433Z,98.30
2022-10-31T18:34:46.173Z,98.20
2022-10-31T18:36:48.146Z,98.20
2022-10-31T18:38:49.982Z,98.10
2022-10-31T18:40:52.092Z,98.00
2022-10-31T18:42:53.785Z,98.00
2022-10-31T18:44:55.680Z,97.80
2022-10-31T18:46:57.626Z,98.00
2022-10-31T18:49:00.803Z,97.80
2022-10-31T18:53:11.415Z,98.40
2022-10-31T18:55:13.174Z,98.50
2022-10-31T18:57:15.167Z,98.80
2022-10-31T18:59:17.151Z,98.50
2022-10-31T19:01:20.937Z,98.50
2022-10-31T19:03:26.110Z,98.60
2022-10-31T19:05:28.389Z,98.80
2022-10-31T19:07:30.189Z,98.90
2022-10-31T19:09:34.258Z,98.90
2022-10-31T19:11:37.301Z,98.90
2022-10-31T19:13:40.439Z,99.00
2022-10-31T19:15:42.352Z,99.30
2022-10-31T19:17:44.207Z,99.10
2022-10-31T19:19:46.083Z,99.30
2022-10-31T19:21:48.050Z,99.10
2022-10-31T19:23:52.924Z,99.30
2022-10-31T19:25:59.891Z,99.00
2022-10-31T19:28:02.030Z,99.10
2022-10-31T19:30:05.178Z,99.20
2022-10-31T19:32:07.050Z,98.80
2022-10-31T19:34:10.077Z,99.00
2022-10-31T19:36:15.942Z,98.90
2022-10-31T19:38:17.869Z,98.60
2022-10-31T19:40:19.851Z,98.50
2022-10-31T19:42:21.767Z,98.50
2022-10-31T19:44:23.637Z,98.80
2022-10-31T19:46:48.237Z,99.50
2022-10-31T19:48:48.176Z,99.20
2022-10-31T19:50:52.759Z,99.00
2022-10-31T19:52:58.340Z,99.40
2022-10-31T19:55:00.094Z,99.70
2022-10-31T19:57:01.975Z,99.70
2022-10-31T19:59:04.227Z,99.70
2022-10-31T20:01:11.377Z,99.80
2022-10-31T20:03:15.171Z,99.70
2022-10-31T20:05:18.962Z,99.70
2022-10-31T20:07:20.845Z,99.60
2022-10-31T20:09:22.702Z,99.70
2022-10-31T20:11:26.096Z,99.70
2022-10-31T20:13:30.026Z,99.90
2022-10-31T20:15:31.985Z,99.90
2022-10-31T20:17:33.828Z,99.90
2022-10-31T20:19:35.954Z,99.90
2022-10-31T20:21:38.521Z,99.90
2022-10-31T20:23:40.921Z,99.90
2022-10-31T20:25:49.706Z,99.90
2022-10-31T20:27:51.614Z,99.90
2022-10-31T20:29:53.432Z,99.90
2022-10-31T20:31:57.343Z,99.90
2022-10-31T20:33:59.448Z,99.90
2022-10-31T20:36:02.961Z,99.90
2022-10-31T20:38:05.392Z,99.90
2022-10-31T20:40:07.826Z,99.90
2022-10-31T20:42:09.781Z,99.90
2022-10-31T20:44:11.667Z,99.90
2022-10-31T20:46:14.737Z,99.90
2022-10-31T20:48:16.691Z,99.90
2022-10-31T20:50:18.632Z,99.90
2022-10-31T20:52:20.657Z,99.90
2022-10-31T20:54:23.095Z,99.90
2022-10-31T20:56:26.607Z,99.90
2022-10-31T20:58:28.688Z,99.90
2022-10-31T21:00:30.420Z,99.90
2022-10-31T21:02:32.398Z,99.90
2022-10-31T21:04:34.285Z,99.90
2022-10-31T21:06:36.253Z,99.90
2022-10-31T21:08:38.557Z,99.90
2022-10-31T21:10:40.404Z,99.90
2022-10-31T21:12:46.044Z,99.90
2022-10-31T21:14:48.137Z,99.90
2022-10-31T21:16:49.816Z,99.90
2022-10-31T21:18:52.953Z,99.90
2022-10-31T21:20:54.837Z,99.90
2022-10-31T21:22:56.670Z,99.90
2022-10-31T21:25:00.881Z,99.90
2022-10-31T21:27:07.268Z,99.90
2022-10-31T21:29:13.039Z,99.90
2022-10-31T21:31:17.400Z,99.90
2022-10-31T21:33:19.348Z,99.90
2022-10-31T21:35:21.618Z,99.90
2022-10-31T21:37:23.473Z,99.90
2022-10-31T21:39:25.338Z,99.90
2022-10-31T21:41:27.922Z,99.90
2022-10-31T21:43:30.068Z,99.90
2022-10-31T21:45:32.172Z,99.90
2022-10-31T21:47:33.887Z,99.90
2022-10-31T21:49:35.713Z,99.90
2022-10-31T21:51:37.629Z,99.90
2022-10-31T21:53:58.323Z,99.90
2022-10-31T21:56:04.297Z,99.90
2022-10-31T21:58:06.134Z,99.90
2022-10-31T22:00:09.096Z,99.90
2022-10-31T22:02:12.067Z,99.90
2022-10-31T22:04:14.215Z,99.90
2022-10-31T22:06:16.232Z,99.90
2022-10-31T22:08:18.071Z,99.90
2022-10-31T22:10:19.925Z,99.90
2022-10-31T22:12:21.764Z,99.90
2022-10-31T22:14:23.589Z,99.90
2022-10-31T22:16:26.431Z,99.90
2022-10-31T22:18:28.860Z,99.90
2022-10-31T22:20:31.210Z,99.90
2022-10-31T22:22:33.144Z,99.90
2022-10-31T22:24:35.017Z,99.90
2022-10-31T22:26:37.898Z,99.90
2022-10-31T22:28:40.373Z,99.90
2022-10-31T22:30:42.225Z,99.90
2022-10-31T22:32:44.064Z,99.90
2022-10-31T22:34:45.979Z,99.90
2022-10-31T22:36:47.826Z,99.90
2022-10-31T22:38:50.759Z,99.90
2022-10-31T22:40:57.661Z,99.90
2022-10-31T22:42:59.653Z,99.90
2022-10-31T22:45:02.920Z,99.90
2022-10-31T22:47:04.937Z,99.90
2022-10-31T22:49:08.989Z,99.90
2022-10-31T22:51:38.022Z,99.90
2022-10-31T22:53:40.364Z,99.90
2022-10-31T22:55:42.212Z,99.90
2022-10-31T22:57:44.042Z,99.90
2022-10-31T22:59:45.902Z,99.90
2022-10-31T23:01:47.899Z,99.90
2022-10-31T23:03:50.671Z,99.90
2022-10-31T23:06:00.577Z,99.90
2022-10-31T23:08:03.014Z,99.90
2022-10-31T23:10:05.556Z,99.90
2022-10-31T23:12:26.251Z,99.90
2022-10-31T23:14:28.106Z,99.90
2022-10-31T23:16:30.127Z,99.90
2022-10-31T23:18:49.054Z,99.90
2022-10-31T23:20:54.563Z,99.90
2022-10-31T23:22:56.409Z,99.90
2022-10-31T23:24:58.315Z,99.90
2022-10-31T23:27:10.840Z,99.90
2022-10-31T23:29:12.777Z,99.90
2022-10-31T23:31:15.060Z,99.90
2022-10-31T23:33:16.878Z,99.90
2022-10-31T23:35:18.833Z,99.90
2022-10-31T23:37:22.394Z,99.90
2022-10-31T23:39:25.197Z,99.90
2022-10-31T23:41:27.189Z,99.90
2022-10-31T23:43:29.050Z,99.90
2022-10-31T23:45:30.865Z,99.90
2022-10-31T23:47:32.730Z,99.90
2022-10-31T23:49:34.828Z,99.90
2022-10-31T23:51:36.617Z,99.90
2022-10-31T23:53:38.451Z,99.90
2022-10-31T23:55:40.520Z,99.90
2022-10-31T23:57:42.516Z,99.90
2022-10-31T23:59:44.478Z,99.90
