createdAt,value
2018-12-26T11:08:08.215Z,2.70
2018-12-26T11:10:36.667Z,2.90
2018-12-26T11:13:58.757Z,2.90
2018-12-26T11:15:43.193Z,3.00
2018-12-26T11:18:13.301Z,3.10
2018-12-26T11:20:44.210Z,3.10
2018-12-26T11:23:16.337Z,3.00
2018-12-26T11:25:48.274Z,2.80
2018-12-26T11:28:44.716Z,2.60
2018-12-26T11:31:32.839Z,2.60
2018-12-26T11:34:11.597Z,2.60
2018-12-26T11:36:41.502Z,2.70
2018-12-26T11:39:31.715Z,2.60
2018-12-26T11:42:12.508Z,2.30
2018-12-26T11:44:47.627Z,2.10
2018-12-26T11:50:10.564Z,2.20
2018-12-26T11:52:43.257Z,2.40
2018-12-26T11:55:54.095Z,2.30
2018-12-26T11:58:23.487Z,2.60
2018-12-26T12:00:53.095Z,2.80
2018-12-26T12:03:22.511Z,2.50
2018-12-26T12:05:52.073Z,2.40
2018-12-26T12:08:25.424Z,2.40
2018-12-26T12:10:57.671Z,2.80
2018-12-26T12:13:36.352Z,2.90
2018-12-26T12:16:05.191Z,2.70
2018-12-26T12:18:34.713Z,2.70
2018-12-26T12:21:04.076Z,2.60
2018-12-26T12:23:33.592Z,2.50
2018-12-26T12:26:03.038Z,2.40
2018-12-26T12:28:51.657Z,2.20
2018-12-26T12:31:06.044Z,2.30
2018-12-26T12:33:40.979Z,2.30
2018-12-26T12:36:10.391Z,2.30
2018-12-26T12:38:40.376Z,2.30
2018-12-26T12:41:10.000Z,2.40
2018-12-26T12:43:39.676Z,2.40
2018-12-26T12:46:09.398Z,2.00
2018-12-26T12:48:38.884Z,2.10
2018-12-26T12:51:08.285Z,2.00
2018-12-26T12:53:37.731Z,1.90
2018-12-26T12:56:11.841Z,1.90
2018-12-26T12:58:38.335Z,2.10
2018-12-26T13:01:08.149Z,2.10
2018-12-26T13:03:46.264Z,2.40
2018-12-26T13:06:08.775Z,2.40
2018-12-26T13:08:38.207Z,2.40
2018-12-26T13:11:07.694Z,2.40
2018-12-26T13:13:38.645Z,2.60
2018-12-26T13:16:10.781Z,2.80
2018-12-26T13:18:54.422Z,3.10
2018-12-26T13:21:24.191Z,3.20
2018-12-26T13:23:53.540Z,3.30
2018-12-26T13:26:28.675Z,3.20
2018-12-26T13:28:58.091Z,3.20
2018-12-26T13:31:27.501Z,3.20
2018-12-26T13:33:56.894Z,3.30
2018-12-26T13:36:29.208Z,3.30
2018-12-26T13:38:58.572Z,3.30
2018-12-26T13:41:29.718Z,3.10
2018-12-26T13:43:59.115Z,2.90
2018-12-26T13:46:33.873Z,2.90
2018-12-26T13:49:01.744Z,3.00
2018-12-26T13:51:31.471Z,3.10
2018-12-26T13:54:02.533Z,3.00
2018-12-26T13:56:38.117Z,3.00
2018-12-26T13:59:07.663Z,3.00
2018-12-26T14:01:37.361Z,2.90
2018-12-26T14:04:06.761Z,2.50
2018-12-26T14:06:36.116Z,2.40
2018-12-26T14:09:08.656Z,2.20
2018-12-26T14:11:38.668Z,2.20
2018-12-26T14:14:08.043Z,2.20
2018-12-26T14:16:40.959Z,2.10
2018-12-26T14:19:10.607Z,2.10
2018-12-26T14:21:40.014Z,1.90
2018-12-26T14:24:09.367Z,1.90
2018-12-26T14:26:38.780Z,1.70
2018-12-26T14:29:09.440Z,1.50
2018-12-26T14:31:38.979Z,1.60
2018-12-26T14:34:19.269Z,1.90
2018-12-26T14:36:50.755Z,2.00
2018-12-26T14:39:20.334Z,1.90
2018-12-26T14:41:52.130Z,1.80
2018-12-26T14:44:21.518Z,2.00
2018-12-26T14:46:53.695Z,2.10
2018-12-26T14:49:25.678Z,2.20
2018-12-26T14:51:55.113Z,2.20
2018-12-26T14:54:28.458Z,2.40
2018-12-26T14:56:57.780Z,2.50
2018-12-26T14:59:27.304Z,2.30
2018-12-26T15:01:56.651Z,2.30
2018-12-26T15:04:26.059Z,2.10
2018-12-26T15:07:25.406Z,2.20
2018-12-26T15:09:54.809Z,2.20
2018-12-26T15:12:24.208Z,2.00
2018-12-26T15:14:53.670Z,2.20
2018-12-26T15:17:23.111Z,2.10
2018-12-26T15:19:53.952Z,2.00
2018-12-26T15:22:23.510Z,2.00
2018-12-26T15:24:53.066Z,2.10
2018-12-26T15:27:22.417Z,2.20
2018-12-26T15:30:00.553Z,2.20
2018-12-26T15:32:27.444Z,2.40
2018-12-26T15:35:16.069Z,2.50
2018-12-26T15:37:45.475Z,2.40
2018-12-26T15:40:14.937Z,2.40
2018-12-26T15:42:44.369Z,2.40
2018-12-26T15:45:13.872Z,2.20
2018-12-26T15:47:43.270Z,2.00
2018-12-26T15:50:15.687Z,1.80
2018-12-26T15:52:54.301Z,1.80
2018-12-26T15:55:36.877Z,2.00
2018-12-26T15:58:06.053Z,2.00
2018-12-26T16:00:37.559Z,2.10
2018-12-26T16:03:09.234Z,2.20
2018-12-26T16:05:38.312Z,2.20
2018-12-26T16:08:07.798Z,2.30
2018-12-26T16:10:37.302Z,2.40
2018-12-26T16:13:08.291Z,2.30
2018-12-26T16:15:37.767Z,2.40
2018-12-26T16:18:07.344Z,2.30
2018-12-26T16:20:57.806Z,2.40
2018-12-26T16:23:37.962Z,2.50
2018-12-26T16:30:12.815Z,2.50
2018-12-26T16:32:46.012Z,2.50
2018-12-26T16:35:15.726Z,2.40
2018-12-26T16:37:45.225Z,2.30
2018-12-26T16:40:14.650Z,2.20
2018-12-26T16:42:51.468Z,2.00
2018-12-26T16:45:20.920Z,2.10
2018-12-26T16:47:59.076Z,2.00
2018-12-26T16:50:28.204Z,2.00
2018-12-26T16:52:57.629Z,1.90
2018-12-26T16:55:58.596Z,1.90
2018-12-26T16:58:28.075Z,1.90
2018-12-26T17:00:57.633Z,2.00
2018-12-26T17:03:27.453Z,2.10
2018-12-26T17:05:58.265Z,2.10
2018-12-26T17:08:29.260Z,2.20
2018-12-26T17:11:00.580Z,2.10
2018-12-26T17:13:30.143Z,2.10
2018-12-26T17:16:01.980Z,2.10
2018-12-26T17:18:32.701Z,2.10
2018-12-26T17:21:02.334Z,2.10
2018-12-26T17:23:33.871Z,2.10
2018-12-26T17:26:04.649Z,2.10
2018-12-26T17:28:34.135Z,2.10
2018-12-26T17:31:10.283Z,2.10
2018-12-26T17:33:36.740Z,2.10
2018-12-26T17:36:12.967Z,2.00
2018-12-26T17:38:47.025Z,2.10
2018-12-26T17:41:16.788Z,2.10
2018-12-26T17:43:53.819Z,2.00
2018-12-26T17:46:23.430Z,2.00
2018-12-26T17:48:53.119Z,2.00
2018-12-26T17:51:28.469Z,1.90
2018-12-26T17:54:35.851Z,2.00
2018-12-26T17:57:35.692Z,2.00
2018-12-26T18:00:43.486Z,2.00
2018-12-26T18:03:16.034Z,2.00
2018-12-26T18:05:47.346Z,2.00
2018-12-26T18:08:19.847Z,2.00
2018-12-26T18:10:52.540Z,1.90
2018-12-26T18:13:22.231Z,1.90
2018-12-26T18:15:51.843Z,2.00
2018-12-26T18:18:23.520Z,2.10
2018-12-26T18:20:52.954Z,2.00
2018-12-26T18:23:22.407Z,2.10
2018-12-26T18:25:51.955Z,2.10
2018-12-26T18:28:21.513Z,2.20
2018-12-26T18:30:56.157Z,2.20
2018-12-26T18:33:53.121Z,2.30
2018-12-26T18:36:22.691Z,2.20
2018-12-26T18:38:56.433Z,2.20
2018-12-26T18:41:27.441Z,2.20
2018-12-26T18:43:57.129Z,2.10
2018-12-26T18:46:26.782Z,2.10
2018-12-26T18:48:56.406Z,2.10
2018-12-26T18:51:26.164Z,2.00
2018-12-26T18:53:55.875Z,2.10
2018-12-26T18:56:25.377Z,2.10
2018-12-26T18:58:55.341Z,2.10
2018-12-26T19:01:30.693Z,2.10
2018-12-26T19:04:03.160Z,2.10
2018-12-26T19:06:43.415Z,2.10
2018-12-26T19:09:46.518Z,2.20
2018-12-26T19:12:15.923Z,2.20
2018-12-26T19:14:47.319Z,2.30
2018-12-26T19:17:41.815Z,2.30
2018-12-26T19:20:14.005Z,2.40
2018-12-26T19:22:43.754Z,2.40
2018-12-26T19:25:16.172Z,2.40
2018-12-26T19:27:45.699Z,2.40
2018-12-26T19:30:32.796Z,2.30
2018-12-26T19:33:02.226Z,2.40
2018-12-26T19:35:40.330Z,2.30
2018-12-26T19:38:12.763Z,2.30
2018-12-26T19:40:42.287Z,2.30
2018-12-26T19:43:11.904Z,2.30
2018-12-26T19:45:41.613Z,2.40
2018-12-26T19:48:11.322Z,2.30
2018-12-26T19:50:52.720Z,2.30
2018-12-26T19:54:11.965Z,2.30
2018-12-26T19:56:42.158Z,2.20
2018-12-26T19:59:17.642Z,2.20
2018-12-26T20:02:11.293Z,2.20
2018-12-26T20:05:08.402Z,2.10
2018-12-26T20:07:38.268Z,2.20
2018-12-26T20:10:09.443Z,2.10
2018-12-26T20:12:39.173Z,2.00
2018-12-26T20:15:26.030Z,1.70
2018-12-26T20:17:51.351Z,1.50
2018-12-26T20:20:30.652Z,1.30
2018-12-26T20:23:00.426Z,1.10
2018-12-26T20:25:32.267Z,0.90
2018-12-26T20:28:01.880Z,1.00
2018-12-26T20:30:31.338Z,1.20
2018-12-26T20:33:00.896Z,1.30
2018-12-26T20:35:30.766Z,1.40
2018-12-26T20:38:00.366Z,1.70
2018-12-26T20:40:46.871Z,1.60
2018-12-26T20:43:16.541Z,1.40
2018-12-26T20:45:45.987Z,1.40
2018-12-26T20:48:23.711Z,1.40
2018-12-26T20:50:53.415Z,1.40
2018-12-26T20:53:23.039Z,1.20
2018-12-26T20:55:52.735Z,1.10
2018-12-26T20:58:22.328Z,1.10
2018-12-26T21:00:54.702Z,1.10
2018-12-26T21:03:24.412Z,1.20
2018-12-26T21:06:22.683Z,1.20
2018-12-26T21:08:52.405Z,1.30
2018-12-26T21:11:22.245Z,1.50
2018-12-26T21:13:54.914Z,1.50
2018-12-26T21:16:27.107Z,1.60
2018-12-26T21:19:50.228Z,1.60
2018-12-26T21:22:49.348Z,1.70
2018-12-26T21:25:51.787Z,1.40
2018-12-26T21:29:27.641Z,1.60
2018-12-26T21:31:58.522Z,1.60
2018-12-26T21:34:28.277Z,1.50
2018-12-26T21:36:57.809Z,1.50
2018-12-26T21:39:47.538Z,1.50
2018-12-26T21:42:12.761Z,1.50
2018-12-26T21:44:45.108Z,1.60
2018-12-26T21:51:08.701Z,1.90
2018-12-26T21:53:39.586Z,2.00
2018-12-26T21:56:09.147Z,2.00
2018-12-26T21:58:42.883Z,2.00
2018-12-26T22:37:20.209Z,1.90
2018-12-26T22:40:03.076Z,2.00
2018-12-26T22:42:35.712Z,1.90
2018-12-26T22:45:05.826Z,1.90
2018-12-26T22:47:35.638Z,2.00
2018-12-26T22:51:44.691Z,1.90
2018-12-26T22:53:28.716Z,1.70
2018-12-26T22:55:46.032Z,1.50
2018-12-26T23:01:43.734Z,1.60
2018-12-26T23:09:46.144Z,1.70
2018-12-26T23:10:26.918Z,1.70
2018-12-26T23:14:15.338Z,1.70
2018-12-26T23:16:32.955Z,1.70
2018-12-26T23:19:08.779Z,1.60
