createdAt,value
2019-03-09T00:00:23.863Z,13.60
2019-03-09T00:01:23.847Z,15.10
2019-03-09T00:02:23.827Z,15.50
2019-03-09T00:03:23.794Z,15.30
2019-03-09T00:04:23.777Z,13.50
2019-03-09T00:05:23.773Z,13.50
2019-03-09T00:06:23.756Z,14.20
2019-03-09T00:07:23.737Z,13.80
2019-03-09T00:08:23.727Z,15.00
2019-03-09T00:09:23.699Z,17.30
2019-03-09T00:10:23.673Z,16.60
2019-03-09T00:11:23.653Z,14.30
2019-03-09T00:12:23.648Z,17.90
2019-03-09T00:13:23.626Z,15.00
2019-03-09T00:14:23.630Z,14.40
2019-03-09T00:15:23.599Z,14.30
2019-03-09T00:16:23.583Z,13.50
2019-03-09T00:17:23.564Z,12.10
2019-03-09T00:18:23.541Z,11.90
2019-03-09T00:19:23.522Z,11.70
2019-03-09T00:20:23.506Z,12.70
2019-03-09T00:21:23.474Z,11.30
2019-03-09T00:22:23.453Z,10.40
2019-03-09T00:23:23.449Z,10.50
2019-03-09T00:24:23.438Z,12.80
2019-03-09T00:25:23.412Z,10.20
2019-03-09T00:26:23.397Z,12.30
2019-03-09T00:27:29.788Z,10.80
2019-03-09T00:28:23.373Z,12.90
2019-03-09T00:29:23.449Z,14.20
2019-03-09T00:30:23.322Z,12.40
2019-03-09T00:31:25.309Z,13.70
2019-03-09T00:32:23.276Z,12.20
2019-03-09T00:33:23.271Z,12.70
2019-03-09T00:34:23.251Z,12.10
2019-03-09T00:35:23.236Z,11.10
2019-03-09T00:36:23.226Z,10.40
2019-03-09T00:37:23.206Z,12.60
2019-03-09T00:38:23.189Z,10.50
2019-03-09T00:39:23.163Z,12.30
2019-03-09T00:40:23.135Z,10.80
2019-03-09T00:41:23.129Z,9.70
2019-03-09T00:42:23.111Z,9.30
2019-03-09T00:43:23.100Z,11.40
2019-03-09T00:44:23.081Z,11.20
2019-03-09T00:45:23.076Z,11.20
2019-03-09T00:46:23.041Z,10.10
2019-03-09T00:47:23.023Z,10.30
2019-03-09T00:48:22.993Z,9.60
2019-03-09T00:49:22.969Z,9.00
2019-03-09T00:50:22.951Z,8.80
2019-03-09T00:51:22.944Z,8.30
2019-03-09T00:52:22.926Z,8.60
2019-03-09T00:53:22.912Z,9.60
2019-03-09T00:54:22.909Z,11.50
2019-03-09T00:55:22.881Z,11.50
2019-03-09T00:56:22.870Z,10.50
2019-03-09T00:57:22.828Z,10.70
2019-03-09T00:58:22.822Z,12.90
2019-03-09T00:59:22.810Z,9.30
2019-03-09T01:00:22.791Z,12.30
2019-03-09T01:01:22.778Z,7.80
2019-03-09T01:02:22.756Z,9.90
2019-03-09T01:03:22.734Z,14.10
2019-03-09T01:04:22.721Z,9.20
2019-03-09T01:05:22.704Z,8.50
2019-03-09T01:06:22.687Z,9.10
2019-03-09T01:07:22.669Z,9.50
2019-03-09T01:08:22.628Z,8.60
2019-03-09T01:09:22.624Z,9.10
2019-03-09T01:10:22.612Z,9.10
2019-03-09T01:11:22.590Z,10.00
2019-03-09T01:12:22.582Z,11.40
2019-03-09T01:13:22.554Z,10.10
2019-03-09T01:14:22.538Z,9.30
2019-03-09T01:15:22.504Z,9.20
2019-03-09T01:16:22.501Z,9.00
2019-03-09T01:17:22.486Z,10.30
2019-03-09T01:18:22.473Z,8.50
2019-03-09T01:19:22.449Z,8.80
2019-03-09T01:20:22.430Z,8.70
2019-03-09T01:21:22.418Z,9.00
2019-03-09T01:22:22.395Z,10.40
2019-03-09T01:23:22.383Z,9.20
2019-03-09T01:24:22.360Z,10.80
2019-03-09T01:25:22.329Z,10.80
2019-03-09T01:26:22.328Z,13.30
2019-03-09T01:27:22.313Z,14.90
2019-03-09T01:28:22.291Z,14.30
2019-03-09T01:29:22.269Z,18.90
2019-03-09T01:30:22.258Z,15.70
2019-03-09T01:31:22.240Z,13.40
2019-03-09T01:32:22.239Z,15.70
2019-03-09T01:33:22.188Z,18.70
2019-03-09T01:34:22.178Z,16.30
2019-03-09T01:35:22.153Z,12.60
2019-03-09T01:36:22.135Z,12.50
2019-03-09T01:37:22.125Z,13.00
2019-03-09T01:38:22.110Z,11.10
2019-03-09T01:39:22.091Z,11.60
2019-03-09T01:40:22.075Z,12.90
2019-03-09T01:41:22.095Z,10.90
2019-03-09T01:42:22.038Z,11.10
2019-03-09T01:43:22.009Z,10.50
2019-03-09T01:44:21.985Z,11.70
2019-03-09T01:45:21.983Z,10.50
2019-03-09T01:46:21.973Z,11.10
2019-03-09T01:47:21.950Z,11.50
2019-03-09T01:48:21.933Z,11.40
2019-03-09T01:49:21.914Z,10.90
2019-03-09T01:50:21.893Z,12.10
2019-03-09T01:51:21.878Z,12.30
2019-03-09T01:52:21.863Z,11.50
2019-03-09T01:53:21.830Z,11.80
2019-03-09T01:54:21.806Z,11.20
2019-03-09T01:55:21.799Z,11.70
2019-03-09T01:56:21.772Z,12.30
2019-03-09T01:57:21.767Z,13.10
2019-03-09T01:58:21.745Z,12.00
2019-03-09T01:59:21.735Z,13.00
2019-03-09T02:00:21.717Z,10.70
2019-03-09T02:01:21.689Z,10.60
2019-03-09T02:02:21.664Z,10.40
2019-03-09T02:03:21.657Z,15.20
2019-03-09T02:04:21.647Z,10.40
2019-03-09T02:05:21.628Z,11.20
2019-03-09T02:06:21.609Z,10.70
2019-03-09T02:07:21.585Z,11.50
2019-03-09T02:08:21.569Z,14.60
2019-03-09T02:09:21.555Z,10.90
2019-03-09T02:10:21.534Z,11.20
2019-03-09T02:11:21.513Z,10.60
2019-03-09T02:12:21.498Z,12.90
2019-03-09T02:13:21.477Z,11.90
2019-03-09T02:14:21.464Z,13.30
2019-03-09T02:15:21.445Z,13.00
2019-03-09T02:16:21.432Z,13.90
2019-03-09T02:17:21.390Z,15.40
2019-03-09T02:18:21.387Z,16.20
2019-03-09T02:19:21.359Z,12.50
2019-03-09T02:20:21.358Z,12.70
2019-03-09T02:21:21.337Z,15.00
2019-03-09T02:22:21.318Z,14.80
2019-03-09T02:23:21.302Z,14.90
2019-03-09T02:24:21.281Z,16.40
2019-03-09T02:25:21.264Z,14.20
2019-03-09T02:26:21.245Z,13.40
2019-03-09T02:27:21.274Z,12.70
2019-03-09T02:28:21.209Z,14.90
2019-03-09T02:29:21.178Z,12.70
2019-03-09T02:30:21.198Z,14.20
2019-03-09T02:31:21.157Z,12.70
2019-03-09T02:32:21.140Z,13.00
2019-03-09T02:33:21.122Z,13.20
2019-03-09T02:34:21.104Z,14.60
2019-03-09T02:35:21.087Z,13.70
2019-03-09T02:36:21.066Z,14.30
2019-03-09T02:37:21.041Z,12.40
2019-03-09T02:38:21.023Z,12.10
2019-03-09T02:39:21.010Z,12.00
2019-03-09T02:40:22.917Z,12.00
2019-03-09T02:41:54.186Z,12.00
2019-03-09T02:42:20.957Z,12.70
2019-03-09T02:43:20.939Z,12.20
2019-03-09T02:44:20.912Z,12.30
2019-03-09T02:45:20.886Z,12.90
2019-03-09T02:46:20.892Z,13.60
2019-03-09T02:47:20.865Z,13.30
2019-03-09T02:48:20.844Z,12.60
2019-03-09T02:49:20.829Z,13.60
2019-03-09T02:50:20.815Z,14.20
2019-03-09T02:51:20.793Z,13.20
2019-03-09T02:52:20.776Z,13.20
2019-03-09T02:53:20.763Z,13.10
2019-03-09T02:54:20.737Z,13.60
2019-03-09T02:55:20.702Z,16.60
2019-03-09T02:56:20.707Z,15.80
2019-03-09T02:57:20.667Z,13.80
2019-03-09T02:58:20.670Z,14.00
2019-03-09T02:59:20.651Z,14.50
2019-03-09T03:00:20.680Z,14.50
2019-03-09T03:01:20.611Z,13.80
2019-03-09T03:02:20.596Z,14.60
2019-03-09T03:03:20.573Z,14.50
2019-03-09T03:04:20.549Z,14.50
2019-03-09T03:05:20.539Z,15.10
2019-03-09T03:06:20.517Z,17.20
2019-03-09T03:07:20.504Z,18.50
2019-03-09T03:08:20.488Z,17.50
2019-03-09T03:09:20.467Z,17.50
2019-03-09T03:10:20.452Z,18.00
2019-03-09T03:11:20.433Z,18.30
2019-03-09T03:12:20.417Z,20.20
2019-03-09T03:13:20.393Z,20.20
2019-03-09T03:14:20.358Z,22.60
2019-03-09T03:15:20.355Z,21.50
2019-03-09T03:16:20.341Z,21.10
2019-03-09T03:17:20.318Z,21.50
2019-03-09T03:18:20.301Z,19.30
2019-03-09T03:19:20.277Z,17.60
2019-03-09T03:20:20.269Z,17.70
2019-03-09T03:21:20.233Z,16.70
2019-03-09T03:22:20.209Z,17.90
2019-03-09T03:23:20.209Z,18.00
2019-03-09T03:24:20.192Z,18.30
2019-03-09T03:25:20.172Z,19.40
2019-03-09T03:26:20.163Z,18.70
2019-03-09T03:27:20.137Z,20.50
2019-03-09T03:28:20.102Z,21.30
2019-03-09T03:29:20.081Z,22.20
2019-03-09T03:30:20.083Z,20.90
2019-03-09T03:31:20.056Z,21.50
2019-03-09T03:32:20.040Z,51.70
2019-03-09T03:33:20.060Z,41.80
2019-03-09T03:34:20.012Z,43.10
2019-03-09T03:35:19.998Z,34.10
2019-03-09T03:36:19.973Z,26.40
2019-03-09T03:37:19.947Z,25.60
2019-03-09T03:38:19.935Z,24.10
2019-03-09T03:39:19.996Z,20.80
2019-03-09T03:40:19.892Z,22.60
2019-03-09T03:41:19.880Z,23.50
2019-03-09T03:42:19.858Z,26.40
2019-03-09T03:43:19.838Z,27.20
2019-03-09T03:44:19.818Z,31.80
2019-03-09T03:45:19.807Z,30.80
2019-03-09T03:46:19.781Z,25.60
2019-03-09T03:47:19.769Z,21.10
2019-03-09T03:48:19.742Z,21.60
2019-03-09T03:49:19.731Z,26.50
2019-03-09T03:50:19.704Z,26.30
2019-03-09T03:51:19.693Z,26.00
2019-03-09T03:52:19.656Z,22.60
2019-03-09T03:53:19.652Z,22.20
2019-03-09T03:54:19.617Z,19.50
2019-03-09T03:55:19.601Z,21.70
2019-03-09T03:56:19.598Z,23.10
2019-03-09T03:57:19.577Z,28.10
2019-03-09T03:58:19.556Z,26.20
2019-03-09T03:59:19.537Z,21.80
2019-03-09T04:00:19.527Z,20.90
2019-03-09T04:01:19.499Z,24.10
2019-03-09T04:02:19.484Z,21.70
2019-03-09T04:03:19.457Z,23.80
2019-03-09T04:04:19.437Z,24.50
2019-03-09T04:05:19.422Z,21.60
2019-03-09T04:06:19.408Z,22.40
2019-03-09T04:07:19.453Z,26.70
2019-03-09T04:08:19.439Z,26.60
2019-03-09T04:09:19.419Z,22.70
2019-03-09T04:10:19.399Z,22.80
2019-03-09T04:11:19.397Z,23.20
2019-03-09T04:12:19.283Z,24.10
2019-03-09T04:13:19.271Z,22.90
2019-03-09T04:14:19.245Z,25.40
2019-03-09T04:15:19.226Z,22.20
2019-03-09T04:16:19.222Z,24.10
2019-03-09T04:17:19.198Z,20.70
2019-03-09T04:18:19.179Z,25.60
2019-03-09T04:19:19.171Z,24.90
2019-03-09T04:20:52.344Z,23.00
2019-03-09T04:21:19.108Z,24.40
2019-03-09T04:22:19.096Z,28.20
2019-03-09T04:23:19.079Z,23.60
2019-03-09T04:24:19.068Z,23.20
2019-03-09T04:25:19.044Z,25.40
2019-03-09T04:26:19.029Z,24.70
2019-03-09T04:27:19.007Z,22.90
2019-03-09T04:28:18.990Z,28.80
2019-03-09T04:29:18.956Z,26.30
2019-03-09T04:30:18.947Z,20.30
2019-03-09T04:31:18.919Z,22.30
2019-03-09T04:32:18.906Z,21.80
2019-03-09T04:33:18.903Z,23.80
2019-03-09T04:34:18.867Z,24.60
2019-03-09T04:35:18.857Z,26.70
2019-03-09T04:36:18.841Z,23.60
2019-03-09T04:37:18.822Z,22.90
2019-03-09T04:38:18.796Z,25.40
2019-03-09T04:39:18.784Z,29.80
2019-03-09T04:40:18.765Z,26.50
2019-03-09T04:41:18.743Z,24.60
2019-03-09T04:42:18.725Z,22.60
2019-03-09T04:43:18.708Z,24.10
2019-03-09T04:44:18.699Z,27.60
2019-03-09T04:45:18.663Z,30.40
2019-03-09T04:46:18.651Z,29.70
2019-03-09T04:47:18.633Z,32.00
2019-03-09T04:48:18.606Z,26.80
2019-03-09T04:49:18.588Z,26.70
2019-03-09T04:50:18.571Z,27.80
2019-03-09T04:51:18.557Z,27.90
2019-03-09T04:52:18.551Z,31.30
2019-03-09T04:53:18.510Z,31.50
2019-03-09T04:54:18.499Z,31.00
2019-03-09T04:55:18.472Z,31.50
2019-03-09T04:56:18.440Z,32.30
2019-03-09T04:57:18.439Z,32.00
2019-03-09T04:58:18.401Z,32.20
2019-03-09T04:59:18.402Z,32.60
2019-03-09T05:00:18.383Z,34.50
2019-03-09T05:01:18.360Z,30.30
2019-03-09T05:02:18.340Z,34.90
2019-03-09T05:03:18.321Z,33.90
2019-03-09T05:04:18.305Z,37.10
2019-03-09T05:05:18.286Z,33.00
2019-03-09T05:06:18.268Z,42.10
2019-03-09T05:07:18.240Z,36.90
2019-03-09T05:08:18.211Z,37.00
2019-03-09T05:09:18.213Z,39.50
2019-03-09T05:10:18.190Z,32.90
2019-03-09T05:11:18.169Z,33.70
2019-03-09T05:12:18.151Z,33.90
2019-03-09T05:13:18.138Z,36.10
2019-03-09T05:14:18.118Z,33.00
2019-03-09T05:15:18.090Z,38.90
2019-03-09T05:16:18.077Z,29.70
2019-03-09T05:17:18.052Z,34.90
2019-03-09T05:18:18.037Z,31.80
2019-03-09T05:19:18.019Z,33.40
2019-03-09T05:20:18.000Z,35.60
2019-03-09T05:21:17.987Z,29.60
2019-03-09T05:22:17.965Z,34.20
2019-03-09T05:23:17.927Z,31.50
2019-03-09T05:24:17.925Z,38.70
2019-03-09T05:25:17.901Z,31.10
2019-03-09T05:26:17.874Z,30.60
2019-03-09T05:27:17.869Z,31.80
2019-03-09T05:28:17.846Z,32.50
2019-03-09T05:29:17.838Z,34.70
2019-03-09T05:30:17.811Z,28.90
2019-03-09T05:31:17.792Z,28.30
2019-03-09T05:32:17.774Z,28.90
2019-03-09T05:33:17.753Z,35.00
2019-03-09T05:34:17.736Z,29.10
2019-03-09T05:35:17.697Z,30.40
2019-03-09T05:36:17.678Z,29.10
2019-03-09T05:37:17.670Z,30.90
2019-03-09T05:38:17.660Z,30.10
2019-03-09T05:39:17.645Z,30.10
2019-03-09T05:40:17.620Z,27.60
2019-03-09T05:41:17.604Z,28.70
2019-03-09T05:42:17.580Z,31.80
2019-03-09T05:43:17.566Z,27.80
2019-03-09T05:44:17.548Z,29.10
2019-03-09T05:45:17.523Z,31.80
2019-03-09T05:46:17.504Z,31.90
2019-03-09T05:47:17.487Z,30.50
2019-03-09T05:48:17.469Z,31.70
2019-03-09T05:49:17.448Z,30.70
2019-03-09T05:50:17.434Z,29.20
2019-03-09T05:51:17.443Z,30.60
2019-03-09T05:52:17.391Z,30.00
2019-03-09T05:53:17.374Z,30.80
2019-03-09T05:54:17.336Z,29.80
2019-03-09T05:55:17.333Z,31.50
2019-03-09T05:56:17.322Z,32.60
2019-03-09T05:57:17.298Z,30.20
2019-03-09T05:58:17.272Z,31.50
2019-03-09T05:59:17.258Z,31.80
2019-03-09T06:00:17.230Z,30.60
2019-03-09T06:01:17.211Z,32.00
2019-03-09T06:02:17.181Z,31.70
2019-03-09T06:03:17.175Z,33.60
2019-03-09T06:04:17.161Z,31.70
2019-03-09T06:05:17.142Z,31.90
2019-03-09T06:06:17.122Z,32.70
2019-03-09T06:07:17.107Z,30.40
2019-03-09T06:08:17.084Z,33.60
2019-03-09T06:09:17.067Z,30.60
2019-03-09T06:10:17.040Z,32.10
2019-03-09T06:11:17.022Z,38.50
2019-03-09T06:12:16.997Z,48.90
2019-03-09T06:13:16.988Z,84.30
2019-03-09T06:14:16.967Z,80.30
2019-03-09T06:15:16.946Z,77.50
2019-03-09T06:16:16.930Z,89.40
2019-03-09T06:17:16.912Z,98.80
2019-03-09T06:18:16.891Z,80.30
2019-03-09T06:19:16.861Z,63.40
2019-03-09T06:20:16.851Z,64.10
2019-03-09T06:21:16.820Z,55.50
2019-03-09T06:22:16.801Z,49.20
2019-03-09T06:23:16.796Z,51.50
2019-03-09T06:24:17.035Z,43.40
2019-03-09T06:25:16.757Z,44.80
2019-03-09T06:26:16.735Z,42.60
2019-03-09T06:27:16.713Z,40.40
2019-03-09T06:28:16.686Z,37.30
2019-03-09T06:29:16.665Z,36.60
2019-03-09T06:30:16.659Z,35.30
2019-03-09T06:31:16.649Z,33.20
2019-03-09T06:32:16.629Z,32.80
2019-03-09T06:33:16.606Z,37.70
2019-03-09T06:34:16.584Z,42.50
2019-03-09T06:35:16.569Z,40.70
2019-03-09T06:36:16.546Z,40.60
2019-03-09T06:37:16.533Z,41.40
2019-03-09T06:38:16.511Z,44.50
2019-03-09T06:39:16.474Z,42.00
2019-03-09T06:40:16.474Z,39.10
2019-03-09T06:41:16.453Z,41.90
2019-03-09T06:42:16.432Z,42.00
2019-03-09T06:43:16.416Z,41.90
2019-03-09T06:44:16.401Z,38.60
2019-03-09T06:45:16.379Z,38.90
2019-03-09T06:46:16.354Z,39.90
2019-03-09T06:47:16.338Z,44.70
2019-03-09T06:48:16.304Z,36.90
2019-03-09T06:49:16.299Z,35.60
2019-03-09T06:50:16.287Z,32.10
2019-03-09T06:51:16.261Z,34.00
2019-03-09T06:52:16.244Z,34.40
2019-03-09T06:53:16.231Z,34.40
2019-03-09T06:54:16.208Z,33.90
2019-03-09T06:55:16.185Z,32.90
2019-03-09T06:56:16.171Z,32.50
2019-03-09T06:57:16.132Z,32.80
2019-03-09T06:58:16.125Z,35.00
2019-03-09T06:59:16.108Z,40.50
2019-03-09T07:00:16.092Z,34.00
2019-03-09T07:01:16.071Z,32.70
2019-03-09T07:02:16.049Z,35.10
2019-03-09T07:03:16.015Z,36.20
2019-03-09T07:04:16.006Z,43.80
2019-03-09T07:05:15.987Z,44.30
2019-03-09T07:06:15.968Z,58.70
2019-03-09T07:07:15.960Z,40.10
2019-03-09T07:08:15.945Z,32.00
2019-03-09T07:09:15.913Z,34.40
2019-03-09T07:10:15.899Z,35.40
2019-03-09T07:11:15.876Z,30.70
2019-03-09T07:12:15.859Z,35.50
2019-03-09T07:13:15.842Z,37.90
2019-03-09T07:14:15.826Z,42.50
2019-03-09T07:15:15.783Z,33.40
2019-03-09T07:16:15.779Z,35.60
2019-03-09T07:17:15.764Z,35.00
2019-03-09T07:18:15.743Z,33.90
2019-03-09T07:19:15.725Z,38.70
2019-03-09T07:20:15.696Z,34.10
2019-03-09T07:21:15.684Z,33.30
2019-03-09T07:22:15.659Z,41.70
2019-03-09T07:23:15.630Z,36.10
2019-03-09T07:24:15.622Z,32.60
2019-03-09T07:25:15.586Z,36.40
2019-03-09T07:26:15.569Z,38.90
2019-03-09T07:27:15.569Z,34.40
2019-03-09T07:28:15.546Z,36.20
2019-03-09T07:29:15.529Z,32.00
2019-03-09T07:30:15.508Z,34.30
2019-03-09T07:31:15.475Z,34.80
2019-03-09T07:32:15.451Z,37.40
2019-03-09T07:33:15.445Z,33.80
2019-03-09T07:34:15.407Z,42.90
2019-03-09T07:35:15.405Z,64.90
2019-03-09T07:36:15.385Z,105.90
2019-03-09T07:37:15.372Z,51.80
2019-03-09T07:38:15.351Z,45.80
2019-03-09T07:39:15.328Z,68.80
2019-03-09T07:40:15.312Z,56.40
2019-03-09T07:41:15.283Z,46.10
2019-03-09T07:42:15.251Z,58.30
2019-03-09T07:43:15.249Z,51.80
2019-03-09T07:44:15.235Z,50.10
2019-03-09T07:45:15.216Z,47.20
2019-03-09T07:46:15.190Z,41.00
2019-03-09T07:47:15.175Z,39.30
2019-03-09T07:48:15.156Z,37.70
2019-03-09T07:49:15.137Z,38.80
2019-03-09T07:50:15.111Z,35.90
2019-03-09T07:51:15.094Z,34.30
2019-03-09T07:52:15.079Z,37.70
2019-03-09T07:53:15.056Z,39.70
2019-03-09T07:54:15.029Z,33.80
2019-03-09T07:55:15.001Z,33.10
2019-03-09T07:56:14.977Z,36.00
2019-03-09T07:57:14.964Z,36.90
2019-03-09T07:58:14.945Z,33.20
2019-03-09T07:59:14.932Z,33.90
2019-03-09T08:00:14.922Z,33.70
2019-03-09T08:01:14.897Z,32.30
2019-03-09T08:02:14.879Z,34.40
2019-03-09T08:03:14.843Z,32.10
2019-03-09T08:04:14.833Z,36.10
2019-03-09T08:05:14.812Z,36.10
2019-03-09T08:06:14.791Z,31.40
2019-03-09T08:07:14.976Z,39.40
2019-03-09T08:08:14.762Z,34.20
2019-03-09T08:09:14.741Z,30.50
2019-03-09T08:10:14.715Z,32.80
2019-03-09T08:11:14.708Z,33.80
2019-03-09T08:12:14.681Z,33.80
2019-03-09T08:13:14.640Z,32.40
2019-03-09T08:14:14.640Z,38.50
2019-03-09T08:15:14.617Z,35.50
2019-03-09T08:16:14.597Z,33.30
2019-03-09T08:17:14.586Z,39.20
2019-03-09T08:18:14.550Z,35.50
2019-03-09T08:19:14.546Z,31.30
2019-03-09T08:20:14.525Z,29.50
2019-03-09T08:21:14.504Z,32.10
2019-03-09T08:22:14.486Z,35.90
2019-03-09T08:23:14.448Z,36.70
2019-03-09T08:24:14.455Z,35.80
2019-03-09T08:25:14.426Z,33.80
2019-03-09T08:26:14.405Z,30.50
2019-03-09T08:27:14.381Z,32.00
2019-03-09T08:28:16.351Z,35.30
2019-03-09T08:29:14.346Z,32.40
2019-03-09T08:30:14.328Z,32.40
2019-03-09T08:31:14.302Z,31.90
2019-03-09T08:32:14.288Z,36.90
2019-03-09T08:33:14.297Z,32.90
2019-03-09T08:34:14.246Z,31.40
2019-03-09T08:35:14.227Z,28.90
2019-03-09T08:36:14.205Z,34.90
2019-03-09T08:37:14.215Z,28.80
2019-03-09T08:38:14.162Z,31.70
2019-03-09T08:39:14.146Z,27.80
2019-03-09T08:40:14.129Z,29.60
2019-03-09T08:41:14.110Z,28.00
2019-03-09T08:42:14.085Z,30.00
2019-03-09T08:43:14.067Z,35.00
2019-03-09T08:44:14.045Z,29.60
2019-03-09T08:45:14.031Z,31.10
2019-03-09T08:46:14.013Z,30.80
2019-03-09T08:47:14.017Z,30.00
2019-03-09T08:48:13.970Z,30.30
2019-03-09T08:49:13.986Z,28.10
2019-03-09T08:50:13.934Z,28.10
2019-03-09T08:51:13.909Z,29.10
2019-03-09T08:52:13.894Z,30.00
2019-03-09T08:53:13.875Z,31.10
2019-03-09T08:54:13.874Z,30.90
2019-03-09T08:55:13.902Z,36.60
2019-03-09T08:56:13.860Z,35.30
2019-03-09T08:57:13.810Z,34.00
2019-03-09T08:58:13.778Z,36.10
2019-03-09T08:59:13.737Z,32.80
2019-03-09T09:00:13.759Z,39.10
2019-03-09T09:01:13.751Z,35.50
2019-03-09T09:02:13.725Z,36.40
2019-03-09T09:03:13.672Z,31.30
2019-03-09T09:04:13.659Z,27.20
2019-03-09T09:05:13.636Z,34.10
2019-03-09T09:06:13.616Z,28.00
2019-03-09T09:07:13.577Z,29.00
2019-03-09T09:08:13.571Z,29.30
2019-03-09T09:09:13.570Z,27.80
2019-03-09T09:10:13.538Z,29.20
2019-03-09T09:11:13.519Z,26.30
2019-03-09T09:12:13.495Z,31.00
2019-03-09T09:13:13.475Z,31.50
2019-03-09T09:14:13.452Z,29.40
2019-03-09T09:15:14.932Z,29.50
2019-03-09T09:16:13.416Z,25.90
2019-03-09T09:17:13.420Z,28.20
2019-03-09T09:18:13.390Z,30.60
2019-03-09T09:19:13.351Z,25.40
2019-03-09T09:20:13.321Z,24.30
2019-03-09T09:21:13.315Z,28.50
2019-03-09T09:22:13.295Z,27.90
2019-03-09T09:23:13.284Z,28.70
2019-03-09T09:24:13.258Z,26.80
2019-03-09T09:25:13.239Z,26.10
2019-03-09T09:26:13.219Z,28.50
2019-03-09T09:27:13.179Z,26.70
2019-03-09T09:28:13.185Z,26.00
2019-03-09T09:29:13.164Z,27.90
2019-03-09T09:30:13.143Z,29.40
2019-03-09T09:31:13.124Z,30.90
2019-03-09T09:32:13.103Z,25.30
2019-03-09T09:33:13.084Z,25.50
2019-03-09T09:34:13.071Z,26.20
2019-03-09T09:35:13.055Z,28.30
2019-03-09T09:36:13.035Z,29.50
2019-03-09T09:37:13.004Z,27.90
2019-03-09T09:38:12.990Z,27.30
2019-03-09T09:39:12.975Z,31.70
2019-03-09T09:40:12.956Z,33.80
2019-03-09T09:41:12.937Z,28.10
2019-03-09T09:42:12.922Z,29.70
2019-03-09T09:43:12.888Z,33.40
2019-03-09T09:44:12.884Z,26.70
2019-03-09T09:45:12.861Z,28.60
2019-03-09T09:46:12.831Z,26.10
2019-03-09T09:47:12.831Z,26.10
2019-03-09T09:48:12.809Z,30.50
2019-03-09T09:49:12.801Z,32.20
2019-03-09T09:50:12.778Z,24.90
2019-03-09T09:51:12.763Z,24.20
2019-03-09T09:52:12.748Z,25.10
2019-03-09T09:53:12.731Z,27.70
2019-03-09T09:54:12.709Z,24.90
2019-03-09T09:55:12.700Z,26.30
2019-03-09T09:56:12.675Z,25.70
2019-03-09T09:57:12.659Z,23.30
2019-03-09T09:58:12.645Z,27.20
2019-03-09T09:59:14.433Z,20.60
2019-03-09T10:00:12.614Z,23.40
2019-03-09T10:01:12.595Z,22.00
2019-03-09T10:02:12.581Z,25.70
2019-03-09T10:03:12.551Z,22.80
2019-03-09T10:04:12.550Z,21.80
2019-03-09T10:05:12.526Z,23.00
2019-03-09T10:06:12.524Z,22.10
2019-03-09T10:07:12.506Z,20.70
2019-03-09T10:08:12.494Z,23.00
2019-03-09T10:09:12.480Z,24.70
2019-03-09T10:10:12.466Z,26.70
2019-03-09T10:11:12.436Z,23.50
2019-03-09T10:12:12.421Z,25.70
2019-03-09T10:13:12.403Z,23.00
2019-03-09T10:14:12.401Z,25.80
2019-03-09T10:15:12.390Z,22.80
2019-03-09T10:16:12.380Z,23.00
2019-03-09T10:17:12.359Z,28.20
2019-03-09T10:18:12.344Z,26.70
2019-03-09T10:19:12.334Z,26.30
2019-03-09T10:20:12.322Z,24.60
2019-03-09T10:21:12.291Z,28.60
2019-03-09T10:22:12.292Z,25.70
2019-03-09T10:23:12.260Z,26.50
2019-03-09T10:24:12.237Z,31.10
2019-03-09T10:25:12.229Z,28.90
2019-03-09T10:26:12.210Z,26.80
2019-03-09T10:27:12.207Z,25.40
2019-03-09T10:28:12.192Z,27.90
2019-03-09T10:29:12.212Z,23.60
2019-03-09T10:30:12.161Z,26.90
2019-03-09T10:31:12.135Z,25.80
2019-03-09T10:32:12.130Z,27.20
2019-03-09T10:33:12.108Z,24.20
2019-03-09T10:34:12.094Z,26.10
2019-03-09T10:35:12.077Z,26.00
2019-03-09T10:36:12.067Z,29.50
2019-03-09T10:37:12.044Z,28.60
2019-03-09T10:38:12.033Z,31.90
2019-03-09T10:39:12.010Z,33.00
2019-03-09T10:40:11.996Z,26.10
2019-03-09T10:41:11.963Z,33.30
2019-03-09T10:42:11.974Z,27.30
2019-03-09T10:43:11.949Z,31.20
2019-03-09T10:44:11.935Z,28.40
2019-03-09T10:45:11.917Z,28.80
2019-03-09T10:46:11.898Z,26.30
2019-03-09T10:47:11.885Z,27.90
2019-03-09T10:48:11.860Z,26.40
2019-03-09T10:49:11.840Z,25.40
2019-03-09T10:50:11.826Z,24.90
2019-03-09T10:51:12.760Z,26.80
2019-03-09T10:52:11.811Z,28.00
2019-03-09T10:53:11.797Z,29.20
2019-03-09T10:54:11.783Z,28.40
2019-03-09T10:55:11.762Z,29.60
2019-03-09T10:56:11.807Z,28.80
2019-03-09T10:57:11.729Z,27.80
2019-03-09T10:58:11.716Z,28.60
2019-03-09T10:59:11.685Z,28.30
2019-03-09T11:00:11.678Z,26.90
2019-03-09T11:01:11.666Z,32.70
2019-03-09T11:02:11.648Z,31.20
2019-03-09T11:03:11.633Z,29.40
2019-03-09T11:04:11.619Z,27.20
2019-03-09T11:05:11.606Z,32.50
2019-03-09T11:06:11.588Z,27.50
2019-03-09T11:07:11.564Z,30.30
2019-03-09T11:08:11.552Z,30.60
2019-03-09T11:09:11.535Z,28.30
2019-03-09T11:10:11.520Z,27.30
2019-03-09T11:11:11.503Z,28.00
2019-03-09T11:12:11.485Z,24.70
2019-03-09T11:13:11.478Z,27.90
2019-03-09T11:14:11.458Z,28.00
2019-03-09T11:15:11.429Z,28.40
2019-03-09T11:16:11.415Z,27.20
2019-03-09T11:17:11.406Z,28.00
2019-03-09T11:18:11.392Z,25.80
2019-03-09T11:19:11.381Z,26.90
2019-03-09T11:20:11.373Z,27.80
2019-03-09T11:21:11.356Z,26.20
2019-03-09T11:22:11.343Z,28.10
2019-03-09T11:23:11.326Z,27.10
2019-03-09T11:24:11.316Z,26.60
2019-03-09T11:25:11.305Z,27.40
2019-03-09T11:26:11.275Z,26.40
2019-03-09T11:27:11.265Z,27.20
2019-03-09T11:28:11.258Z,27.40
2019-03-09T11:29:11.243Z,25.60
2019-03-09T11:30:11.229Z,24.30
2019-03-09T11:31:11.230Z,24.80
2019-03-09T11:32:11.218Z,24.90
2019-03-09T11:33:11.202Z,25.10
2019-03-09T11:34:11.193Z,23.90
2019-03-09T11:35:11.185Z,21.70
2019-03-09T11:36:11.153Z,22.20
2019-03-09T11:37:11.163Z,24.90
2019-03-09T11:38:11.152Z,27.40
2019-03-09T11:39:11.142Z,28.20
2019-03-09T11:40:11.145Z,30.40
2019-03-09T11:41:18.738Z,31.70
2019-03-09T11:42:11.105Z,27.80
2019-03-09T11:43:11.092Z,26.80
2019-03-09T11:44:11.083Z,26.30
2019-03-09T11:45:11.059Z,25.90
2019-03-09T11:46:11.067Z,24.40
2019-03-09T11:47:11.052Z,21.50
2019-03-09T11:48:11.047Z,21.20
2019-03-09T11:49:11.035Z,21.10
2019-03-09T11:50:11.018Z,19.90
2019-03-09T11:51:11.013Z,17.90
2019-03-09T11:52:19.497Z,20.00
2019-03-09T11:53:10.973Z,17.50
2019-03-09T11:54:10.967Z,18.40
2019-03-09T11:55:11.002Z,18.80
2019-03-09T11:56:10.956Z,20.60
2019-03-09T11:57:10.941Z,19.10
2019-03-09T11:58:10.933Z,19.30
2019-03-09T11:59:10.947Z,19.50
2019-03-09T12:00:10.907Z,18.30
2019-03-09T12:01:10.897Z,22.30
2019-03-09T12:02:10.889Z,17.00
2019-03-09T12:03:10.875Z,18.50
2019-03-09T12:04:10.865Z,17.90
2019-03-09T12:05:10.838Z,18.90
2019-03-09T12:06:10.823Z,18.30
2019-03-09T12:07:10.833Z,19.10
2019-03-09T12:08:10.821Z,18.50
2019-03-09T12:09:10.805Z,21.20
2019-03-09T12:10:10.787Z,17.80
2019-03-09T12:11:10.781Z,16.70
2019-03-09T12:12:10.758Z,21.20
2019-03-09T12:13:10.732Z,19.40
2019-03-09T12:14:10.732Z,19.30
2019-03-09T12:15:10.721Z,17.10
2019-03-09T12:16:10.715Z,17.10
2019-03-09T12:17:13.035Z,18.10
2019-03-09T12:18:10.692Z,15.10
2019-03-09T12:19:10.672Z,15.30
2019-03-09T12:20:10.722Z,15.70
2019-03-09T12:21:10.644Z,18.30
2019-03-09T12:22:10.618Z,15.80
2019-03-09T12:23:10.619Z,16.90
2019-03-09T12:24:16.404Z,16.80
2019-03-09T12:25:10.598Z,17.50
2019-03-09T12:26:10.581Z,16.20
2019-03-09T12:27:10.575Z,14.40
2019-03-09T12:28:10.541Z,14.60
2019-03-09T12:29:10.998Z,15.80
2019-03-09T12:30:10.536Z,15.10
2019-03-09T12:31:10.515Z,16.20
2019-03-09T12:32:10.497Z,15.60
2019-03-09T12:33:10.488Z,15.20
2019-03-09T12:34:10.476Z,15.30
2019-03-09T12:35:10.470Z,15.80
2019-03-09T12:36:10.460Z,12.60
2019-03-09T12:37:10.444Z,12.70
2019-03-09T12:38:10.439Z,15.30
2019-03-09T12:39:10.426Z,11.90
2019-03-09T12:40:10.415Z,15.30
2019-03-09T12:41:10.403Z,11.60
2019-03-09T12:42:10.375Z,12.40
2019-03-09T12:43:10.379Z,11.50
2019-03-09T12:44:10.374Z,11.30
2019-03-09T12:45:10.364Z,11.50
2019-03-09T12:46:10.355Z,12.00
2019-03-09T12:47:10.327Z,11.40
2019-03-09T12:48:10.327Z,12.80
2019-03-09T12:49:10.319Z,10.40
2019-03-09T12:50:10.323Z,10.70
2019-03-09T12:51:10.306Z,11.60
2019-03-09T12:52:10.302Z,10.40
2019-03-09T12:53:10.291Z,9.40