createdAt,value
2018-12-01T00:01:19.400Z,76.55
2018-12-01T00:03:49.302Z,76.99
2018-12-01T00:06:19.321Z,77.02
2018-12-01T00:08:49.111Z,76.78
2018-12-01T00:11:19.021Z,76.79
2018-12-01T00:13:48.884Z,76.81
2018-12-01T00:16:18.718Z,76.78
2018-12-01T00:18:48.685Z,77.06
2018-12-01T00:21:19.092Z,77.09
2018-12-01T00:23:49.242Z,76.96
2018-12-01T00:26:18.922Z,76.43
2018-12-01T00:28:48.798Z,76.43
2018-12-01T00:31:18.631Z,76.08
2018-12-01T00:33:48.528Z,75.99
2018-12-01T00:36:18.489Z,76.25
2018-12-01T00:38:48.410Z,75.92
2018-12-01T00:41:18.255Z,75.83
2018-12-01T00:43:48.172Z,75.79
2018-12-01T00:46:18.320Z,75.92
2018-12-01T00:48:48.249Z,75.95
2018-12-01T00:51:18.268Z,76.18
2018-12-01T00:53:48.082Z,76.08
2018-12-01T00:56:17.979Z,75.93
2018-12-01T00:58:47.868Z,75.66
2018-12-01T01:01:17.784Z,75.75
2018-12-01T01:03:47.649Z,75.91
2018-12-01T01:06:18.679Z,76.14
2018-12-01T01:08:48.566Z,76.20
2018-12-01T01:11:18.473Z,76.18
2018-12-01T01:13:48.409Z,76.01
2018-12-01T01:16:18.344Z,76.00
2018-12-01T01:18:48.228Z,75.75
2018-12-01T01:21:18.060Z,75.81
2018-12-01T01:23:47.879Z,76.42
2018-12-01T01:26:17.747Z,75.78
2018-12-01T01:28:47.651Z,75.95
2018-12-01T01:31:17.440Z,76.01
2018-12-01T01:33:47.277Z,75.51
2018-12-01T01:36:17.157Z,75.60
2018-12-01T01:38:47.031Z,75.74
2018-12-01T01:41:16.901Z,76.29
2018-12-01T01:43:46.860Z,76.64
2018-12-01T01:46:16.784Z,76.78
2018-12-01T01:48:46.647Z,76.56
2018-12-01T01:51:16.512Z,76.22
2018-12-01T01:53:46.320Z,76.46
2018-12-01T01:56:16.192Z,76.49
2018-12-01T01:58:46.092Z,76.59
2018-12-01T02:01:15.902Z,76.55
2018-12-01T02:03:45.800Z,76.65
2018-12-01T02:06:15.696Z,76.55
2018-12-01T02:08:45.548Z,77.13
2018-12-01T02:11:15.300Z,76.78
2018-12-01T02:13:45.204Z,77.05
2018-12-01T02:16:15.088Z,77.21
2018-12-01T02:18:44.976Z,77.34
2018-12-01T02:21:14.848Z,77.41
2018-12-01T02:23:44.685Z,77.73
2018-12-01T02:26:14.508Z,77.75
2018-12-01T02:28:44.400Z,77.40
2018-12-01T02:31:14.238Z,77.55
2018-12-01T02:33:44.140Z,77.20
2018-12-01T02:36:14.109Z,77.62
2018-12-01T02:38:44.003Z,77.66
2018-12-01T02:41:13.825Z,77.59
2018-12-01T02:43:43.795Z,77.57
2018-12-01T02:46:24.417Z,77.79
2018-12-01T02:48:54.326Z,77.89
2018-12-01T02:51:24.181Z,77.64
2018-12-01T02:53:53.997Z,77.57
2018-12-01T02:56:23.909Z,77.80
2018-12-01T02:58:53.703Z,77.64
2018-12-01T03:01:23.539Z,77.53
2018-12-01T03:03:53.435Z,77.72
2018-12-01T03:06:23.336Z,77.96
2018-12-01T03:08:53.388Z,78.21
2018-12-01T03:11:23.137Z,78.33
2018-12-01T03:13:52.932Z,77.95
2018-12-01T03:16:22.752Z,77.65
2018-12-01T03:18:52.651Z,77.52
2018-12-01T03:21:22.432Z,77.30
2018-12-01T03:23:52.608Z,77.69
2018-12-01T03:26:22.440Z,77.48
2018-12-01T03:28:53.508Z,78.09
2018-12-01T03:31:23.281Z,77.26
2018-12-01T03:33:53.401Z,77.31
2018-12-01T03:36:23.209Z,77.61
2018-12-01T03:38:53.256Z,77.43
2018-12-01T03:41:23.017Z,77.56
2018-12-01T03:43:52.805Z,77.47
2018-12-01T03:46:22.651Z,77.56
2018-12-01T03:48:52.488Z,77.40
2018-12-01T03:51:22.280Z,77.04
2018-12-01T03:53:52.056Z,77.10
2018-12-01T03:56:21.940Z,77.07
2018-12-01T03:58:51.740Z,76.91
2018-12-01T04:01:21.480Z,77.00
2018-12-01T04:03:51.368Z,76.94
2018-12-01T04:06:21.190Z,76.81
2018-12-01T04:08:51.210Z,76.49
2018-12-01T04:11:21.357Z,76.74
2018-12-01T04:13:51.704Z,76.64
2018-12-01T04:16:21.539Z,76.95
2018-12-01T04:18:51.340Z,77.33
2018-12-01T04:21:21.070Z,78.35
2018-12-01T04:23:51.307Z,77.50
2018-12-01T04:26:22.286Z,77.37
2018-12-01T04:28:52.618Z,76.72
2018-12-01T04:31:22.219Z,76.57
2018-12-01T04:33:51.919Z,76.71
2018-12-01T04:36:22.040Z,77.25
2018-12-01T04:38:51.908Z,77.38
2018-12-01T04:41:21.688Z,81.11
2018-12-01T04:43:51.531Z,81.25
2018-12-01T04:46:21.413Z,80.58
2018-12-01T04:48:51.232Z,78.95
2018-12-01T04:51:21.906Z,77.46
2018-12-01T04:53:51.634Z,77.24
2018-12-01T04:56:21.598Z,75.80
2018-12-01T04:58:51.683Z,75.77
2018-12-01T05:01:21.807Z,76.12
2018-12-01T05:03:51.771Z,76.17
2018-12-01T05:06:21.849Z,76.25
2018-12-01T05:08:52.399Z,76.38
2018-12-01T05:11:22.617Z,76.70
2018-12-01T05:13:52.416Z,77.03
2018-12-01T05:16:22.687Z,77.40
2018-12-01T05:18:52.510Z,77.44
2018-12-01T05:21:22.176Z,77.51
2018-12-01T05:23:51.908Z,77.18
2018-12-01T05:26:21.737Z,77.31
2018-12-01T05:28:52.443Z,77.45
2018-12-01T05:31:23.066Z,77.41
2018-12-01T05:33:52.711Z,77.51
2018-12-01T05:36:23.024Z,78.01
2018-12-01T05:38:52.720Z,77.69
2018-12-01T05:41:23.737Z,77.76
2018-12-01T05:43:53.880Z,78.01
2018-12-01T05:46:23.867Z,78.31
2018-12-01T05:48:53.643Z,78.33
2018-12-01T05:51:24.670Z,78.29
2018-12-01T05:53:55.440Z,78.42
2018-12-01T05:56:25.259Z,78.19
2018-12-01T05:58:55.633Z,78.37
2018-12-01T06:01:25.333Z,78.62
2018-12-01T06:03:55.434Z,78.51
2018-12-01T06:06:25.151Z,77.92
2018-12-01T06:08:54.946Z,78.62
2018-12-01T06:11:25.261Z,78.61
2018-12-01T06:13:54.992Z,78.71
2018-12-01T06:16:24.796Z,78.80
2018-12-01T06:18:55.421Z,79.08
2018-12-01T06:21:25.204Z,79.12
2018-12-01T06:23:55.004Z,79.12
2018-12-01T06:26:24.951Z,79.36
2018-12-01T06:28:54.731Z,78.81
2018-12-01T06:31:24.418Z,79.28
2018-12-01T06:33:54.196Z,79.22
2018-12-01T06:36:24.002Z,79.06
2018-12-01T06:38:54.843Z,79.11
2018-12-01T06:41:24.643Z,79.20
2018-12-01T06:43:55.343Z,79.53
2018-12-01T06:46:25.172Z,79.23
2018-12-01T06:48:55.001Z,79.52
2018-12-01T06:51:24.752Z,79.14
2018-12-01T06:53:54.493Z,79.48
2018-12-01T06:56:24.701Z,79.24
2018-12-01T06:58:54.530Z,79.33
2018-12-01T07:01:24.595Z,79.09
2018-12-01T07:03:54.293Z,79.19
2018-12-01T07:06:24.462Z,79.00
2018-12-01T07:08:54.680Z,79.09
2018-12-01T07:11:24.364Z,78.88
2018-12-01T07:13:54.134Z,79.02
2018-12-01T07:16:24.321Z,79.17
2018-12-01T07:19:19.157Z,78.94
2018-12-01T07:21:49.552Z,78.46
2018-12-01T07:24:19.304Z,78.76
2018-12-01T07:26:49.162Z,78.15
2018-12-01T07:29:19.026Z,78.20
2018-12-01T07:31:48.987Z,78.04
2018-12-01T07:34:18.819Z,77.81
2018-12-01T07:36:48.906Z,77.47
2018-12-01T07:39:19.436Z,77.76
2018-12-01T07:41:49.362Z,77.84
2018-12-01T07:44:19.444Z,77.60
2018-12-01T07:46:49.528Z,77.70
2018-12-01T07:49:19.368Z,77.56
2018-12-01T07:51:50.328Z,77.47
2018-12-01T07:54:20.123Z,77.63
2018-12-01T07:56:49.869Z,77.54
2018-12-01T07:59:19.828Z,76.92
2018-12-01T08:01:50.304Z,77.06
2018-12-01T08:04:20.696Z,76.58
2018-12-01T08:06:50.509Z,76.35
2018-12-01T08:09:20.853Z,76.02
2018-12-01T08:11:51.057Z,75.51
2018-12-01T08:14:21.281Z,74.87
2018-12-01T08:16:51.289Z,74.54
2018-12-01T08:19:21.474Z,74.26
2018-12-01T08:21:51.094Z,73.90
2018-12-01T08:24:21.366Z,73.60
2018-12-01T08:26:51.156Z,72.96
2018-12-01T08:29:21.179Z,73.10
2018-12-01T08:31:50.898Z,71.99
2018-12-01T08:34:20.647Z,72.08
2018-12-01T08:36:50.392Z,72.15
2018-12-01T08:39:20.107Z,73.04
2018-12-01T08:41:50.875Z,73.06
2018-12-01T08:44:20.647Z,72.87
2018-12-01T08:46:51.516Z,72.93
2018-12-01T08:49:22.522Z,73.35
2018-12-01T08:51:52.251Z,73.30
2018-12-01T08:54:22.522Z,73.37
2018-12-01T08:56:52.817Z,73.28
2018-12-01T08:59:23.452Z,73.62
2018-12-01T09:01:53.738Z,73.43
2018-12-01T09:04:23.544Z,72.86
2018-12-01T09:06:53.913Z,72.28
2018-12-01T09:09:23.690Z,72.35
2018-12-01T09:11:53.585Z,72.21
2018-12-01T09:14:23.388Z,71.20
2018-12-01T09:16:53.344Z,70.59
2018-12-01T09:19:23.424Z,70.45
2018-12-01T09:21:54.065Z,70.65
2018-12-01T09:24:24.193Z,70.45
2018-12-01T09:26:54.078Z,69.92
2018-12-01T09:29:24.410Z,70.07
2018-12-01T09:31:54.402Z,70.20
2018-12-01T09:34:24.532Z,70.09
2018-12-01T09:36:54.323Z,69.90
2018-12-01T09:39:24.472Z,69.48
2018-12-01T09:41:54.640Z,69.02
2018-12-01T09:44:24.737Z,68.72
2018-12-01T09:46:54.571Z,68.41
2018-12-01T09:49:24.689Z,67.49
2018-12-01T09:51:54.728Z,67.00
2018-12-01T09:54:24.940Z,66.94
2018-12-01T09:56:54.835Z,67.21
2018-12-01T09:59:25.069Z,67.03
2018-12-01T10:01:55.611Z,67.00
2018-12-01T10:04:25.486Z,66.72
2018-12-01T10:06:55.728Z,66.72
2018-12-01T10:09:25.941Z,67.04
2018-12-01T10:11:55.752Z,66.72
2018-12-01T10:14:25.729Z,67.27
2018-12-01T10:16:55.668Z,67.42
2018-12-01T10:19:25.833Z,68.15
2018-12-01T10:21:55.778Z,68.03
2018-12-01T10:24:25.898Z,67.78
2018-12-01T10:26:56.034Z,67.73
2018-12-01T10:29:25.923Z,68.12
2018-12-01T10:31:55.791Z,67.90
2018-12-01T10:34:25.700Z,67.91
2018-12-01T10:36:55.843Z,68.03
2018-12-01T10:39:26.501Z,68.20
2018-12-01T10:41:56.291Z,68.03
2018-12-01T10:44:26.591Z,66.98
2018-12-01T10:46:57.120Z,67.34
2018-12-01T10:49:26.963Z,67.47
2018-12-01T10:51:57.728Z,66.87
2018-12-01T10:54:29.004Z,66.50
2018-12-01T10:56:58.915Z,65.49
2018-12-01T10:59:29.213Z,66.25
2018-12-01T11:02:04.232Z,66.43
2018-12-01T11:04:40.250Z,66.16
2018-12-01T11:07:10.169Z,65.80
2018-12-01T11:09:40.310Z,65.89
2018-12-01T11:12:10.440Z,65.55
2018-12-01T11:14:40.694Z,66.03
2018-12-01T11:17:10.617Z,66.50
2018-12-01T11:19:40.499Z,66.51
2018-12-01T11:22:10.357Z,66.30
2018-12-01T11:24:40.277Z,66.29
2018-12-01T11:27:10.077Z,65.73
2018-12-01T11:29:39.994Z,65.73
2018-12-01T11:32:09.911Z,65.91
2018-12-01T11:34:40.056Z,65.83
2018-12-01T11:37:09.968Z,65.61
2018-12-01T11:39:40.924Z,64.95
2018-12-01T11:42:10.833Z,65.49
2018-12-01T11:44:41.129Z,65.67
2018-12-01T11:47:11.386Z,65.12
2018-12-01T11:49:42.026Z,65.33
2018-12-01T11:52:13.080Z,64.79
2018-12-01T11:54:43.788Z,64.88
2018-12-01T11:57:13.670Z,64.99
2018-12-01T11:59:43.713Z,64.48
2018-12-01T12:02:13.804Z,64.69
2018-12-01T12:04:44.810Z,64.82
2018-12-01T12:07:25.497Z,64.81
2018-12-01T12:09:55.428Z,64.91
2018-12-01T12:12:29.805Z,65.52
2018-12-01T12:14:59.760Z,65.30
2018-12-01T12:17:30.054Z,65.65
2018-12-01T12:19:59.929Z,66.32
2018-12-01T12:22:30.646Z,66.47
2018-12-01T12:25:01.030Z,67.04
2018-12-01T12:27:31.766Z,67.10
2018-12-01T12:30:02.080Z,66.92
2018-12-01T12:32:32.347Z,67.08
2018-12-01T12:35:02.491Z,67.13
2018-12-01T12:37:33.438Z,67.37
2018-12-01T12:40:03.271Z,67.72
2018-12-01T12:42:34.707Z,67.94
2018-12-01T12:45:05.009Z,68.24
2018-12-01T12:47:36.300Z,68.22
2018-12-01T12:50:08.512Z,68.08
2018-12-01T12:52:38.424Z,67.67
2018-12-01T12:55:10.850Z,67.48
2018-12-01T12:57:41.048Z,67.08
2018-12-01T13:00:16.038Z,67.00
2018-12-01T13:02:47.783Z,66.76
2018-12-01T13:05:24.180Z,66.69
2018-12-01T13:07:54.968Z,66.21
2018-12-01T13:10:26.066Z,66.37
2018-12-01T13:12:56.916Z,66.37
2018-12-01T13:15:27.674Z,66.28
2018-12-01T13:17:57.822Z,66.19
2018-12-01T13:20:27.972Z,66.31
2018-12-01T13:22:59.941Z,66.27
2018-12-01T13:25:30.372Z,66.36
2018-12-01T13:28:07.229Z,66.49
2018-12-01T13:30:42.520Z,66.81
2018-12-01T13:33:12.862Z,66.88
2018-12-01T13:35:42.971Z,66.96
2018-12-01T13:38:12.843Z,66.87
2018-12-01T13:40:42.996Z,67.10
2018-12-01T13:43:13.058Z,67.25
2018-12-01T13:45:43.572Z,67.25
2018-12-01T13:48:13.421Z,67.46
2018-12-01T13:50:43.297Z,67.43
2018-12-01T13:53:14.187Z,67.72
2018-12-01T13:55:44.162Z,68.17
2018-12-01T13:58:14.809Z,68.25
2018-12-01T14:00:45.807Z,68.42
2018-12-01T14:03:15.967Z,68.62
2018-12-01T14:05:45.982Z,68.79
2018-12-01T14:08:15.872Z,69.15
2018-12-01T14:10:47.861Z,69.20
2018-12-01T14:13:17.792Z,69.71
2018-12-01T14:15:48.408Z,69.81
2018-12-01T14:18:18.299Z,70.31
2018-12-01T14:20:48.132Z,70.93
2018-12-01T14:23:18.343Z,71.36
2018-12-01T14:25:49.137Z,71.79
2018-12-01T14:28:20.052Z,71.66
2018-12-01T14:30:49.948Z,71.98
2018-12-01T14:33:20.310Z,72.04
2018-12-01T14:35:50.551Z,72.42
2018-12-01T14:38:20.652Z,72.81
2018-12-01T14:40:51.066Z,72.93
2018-12-01T14:43:21.654Z,73.11
2018-12-01T14:45:51.928Z,73.29
2018-12-01T14:48:21.765Z,73.52
2018-12-01T14:50:52.077Z,73.70
2018-12-01T14:53:21.942Z,74.12
2018-12-01T14:55:52.137Z,74.06
2018-12-01T14:58:22.102Z,74.19
2018-12-01T15:00:52.853Z,74.17
2018-12-01T15:03:22.808Z,74.47
2018-12-01T15:05:52.957Z,74.38
2018-12-01T15:08:22.874Z,74.61
2018-12-01T15:10:52.788Z,74.69
2018-12-01T15:13:23.832Z,74.88
2018-12-01T15:15:53.613Z,75.00
2018-12-01T15:18:23.498Z,75.08
2018-12-01T15:20:53.599Z,75.35
2018-12-01T15:23:23.912Z,75.04
2018-12-01T15:25:53.932Z,75.34
2018-12-01T15:28:23.856Z,75.96
2018-12-01T15:30:54.518Z,76.22
2018-12-01T15:33:24.794Z,76.49
2018-12-01T15:35:54.741Z,76.65
2018-12-01T15:38:24.806Z,76.73
2018-12-01T15:40:55.015Z,77.12
2018-12-01T15:43:25.713Z,77.25
2018-12-01T15:45:55.791Z,77.35
2018-12-01T15:48:25.719Z,77.42
2018-12-01T15:50:56.436Z,77.51
2018-12-01T15:53:26.815Z,77.25
2018-12-01T15:55:57.168Z,77.40
2018-12-01T15:58:27.496Z,77.39
2018-12-01T16:00:57.927Z,77.39
2018-12-01T16:03:27.902Z,77.34
2018-12-01T16:05:57.815Z,77.23
2018-12-01T16:08:29.719Z,77.30
2018-12-01T16:10:59.587Z,77.52
2018-12-01T16:13:29.521Z,77.72
2018-12-01T16:16:06.459Z,77.95
2018-12-01T16:18:36.437Z,78.23
2018-12-01T16:21:08.590Z,78.62
2018-12-01T16:23:38.506Z,78.55
2018-12-01T16:26:08.707Z,78.61
2018-12-01T16:28:39.153Z,78.89
2018-12-01T16:31:09.276Z,78.95
2018-12-01T16:33:39.646Z,79.09
2018-12-01T16:36:10.090Z,79.20
2018-12-01T16:38:39.926Z,79.38
2018-12-01T16:41:28.152Z,79.40
2018-12-01T16:43:57.952Z,79.93
2018-12-01T16:46:29.618Z,79.49
2018-12-01T16:49:00.344Z,79.55
2018-12-01T16:51:31.397Z,79.91
2018-12-01T16:54:01.617Z,80.03
2018-12-01T16:56:31.616Z,80.17
2018-12-01T16:59:01.562Z,80.29
2018-12-01T17:01:32.054Z,80.56
2018-12-01T17:04:02.364Z,80.38
2018-12-01T17:06:32.209Z,80.57
2018-12-01T17:09:02.363Z,80.66
2018-12-01T17:11:33.001Z,80.77
2018-12-01T17:14:02.806Z,80.74
2018-12-01T17:16:32.795Z,80.55
2018-12-01T17:19:02.791Z,80.48
2018-12-01T17:21:32.919Z,80.72
2018-12-01T17:24:03.485Z,80.82
2018-12-01T17:26:33.386Z,80.71
2018-12-01T17:29:03.281Z,80.62
2018-12-01T17:31:33.545Z,80.84
2018-12-01T17:34:03.476Z,80.79
2018-12-01T17:36:33.418Z,80.91
2018-12-01T17:39:03.561Z,80.91
2018-12-01T17:41:33.441Z,80.88
2018-12-01T17:44:06.583Z,80.89
2018-12-01T17:46:36.819Z,80.75
2018-12-01T17:49:07.612Z,81.00
2018-12-01T17:51:37.466Z,80.85
2018-12-01T17:54:12.860Z,80.99
2018-12-01T17:56:43.744Z,80.93
2018-12-01T17:59:13.800Z,80.95
2018-12-01T18:01:43.680Z,81.18
2018-12-01T18:04:14.556Z,81.57
2018-12-01T18:06:44.840Z,81.61
2018-12-01T18:09:15.736Z,81.54
2018-12-01T18:11:45.979Z,81.81
2018-12-01T18:14:16.208Z,81.98
2018-12-01T18:16:46.359Z,82.00
2018-12-01T18:19:16.362Z,82.17
2018-12-01T18:21:46.311Z,82.36
2018-12-01T18:24:16.202Z,82.42
2018-12-01T18:26:46.134Z,82.41
2018-12-01T18:29:17.580Z,82.59
2018-12-01T18:31:48.231Z,82.73
2018-12-01T18:34:18.080Z,83.06
2018-12-01T18:36:49.226Z,82.84
2018-12-01T18:39:20.028Z,82.97
2018-12-01T18:41:49.856Z,82.85
2018-12-01T18:44:20.324Z,82.59
2018-12-01T18:46:51.207Z,82.66
2018-12-01T18:49:22.464Z,82.71
2018-12-01T18:51:53.147Z,82.67
2018-12-01T18:54:24.279Z,82.51
2018-12-01T18:56:54.308Z,82.79
2018-12-01T18:59:24.537Z,82.93
2018-12-01T19:01:55.087Z,82.80
2018-12-01T19:04:25.062Z,82.77
2018-12-01T19:06:55.125Z,89.25
2018-12-01T19:09:25.289Z,88.59
2018-12-01T19:11:55.152Z,83.06
2018-12-01T19:14:25.080Z,80.75
2018-12-01T19:16:55.620Z,78.28
2018-12-01T19:19:26.077Z,76.85
2018-12-01T19:21:56.321Z,76.95
2018-12-01T19:24:26.261Z,77.92
2018-12-01T19:26:56.241Z,78.35
2018-12-01T19:29:26.143Z,78.33
2018-12-01T19:31:56.806Z,78.81
2018-12-01T19:34:28.139Z,79.00
2018-12-01T19:36:58.200Z,79.06
2018-12-01T19:39:28.162Z,78.88
2018-12-01T19:41:57.941Z,77.87
2018-12-01T19:44:27.807Z,77.28
2018-12-01T19:46:58.247Z,77.63
2018-12-01T19:49:28.144Z,76.86
2018-12-01T19:51:58.316Z,77.81
2018-12-01T19:54:28.447Z,78.35
2018-12-01T19:56:58.337Z,79.36
2018-12-01T19:59:28.405Z,79.95
2018-12-01T20:01:58.287Z,80.57
2018-12-01T20:04:28.163Z,80.95
2018-12-01T20:06:59.153Z,81.23
2018-12-01T20:09:29.397Z,81.55
2018-12-01T20:11:59.719Z,81.97
2018-12-01T20:14:29.796Z,84.58
2018-12-01T20:16:59.768Z,83.27
2018-12-01T20:19:29.920Z,82.58
2018-12-01T20:21:59.715Z,82.08
2018-12-01T20:24:29.968Z,81.93
2018-12-01T20:27:00.550Z,82.59
2018-12-01T20:29:30.832Z,82.09
2018-12-01T20:32:01.219Z,82.02
2018-12-01T20:34:31.730Z,82.29
2018-12-01T20:37:04.706Z,82.93
2018-12-01T20:39:37.403Z,82.73
2018-12-01T20:42:07.338Z,83.15
2018-12-01T20:44:37.424Z,82.98
2018-12-01T20:47:07.409Z,83.42
2018-12-01T20:49:37.601Z,83.26
2018-12-01T20:52:08.065Z,83.01
2018-12-01T20:54:42.820Z,83.53
2018-12-01T20:57:29.147Z,83.12
2018-12-01T20:59:59.202Z,82.94
2018-12-01T21:02:29.268Z,83.43
2018-12-01T21:04:59.425Z,83.82
2018-12-01T21:07:29.359Z,83.64
2018-12-01T21:09:59.241Z,84.07
2018-12-01T21:12:29.122Z,84.04
2018-12-01T21:14:59.047Z,83.81
2018-12-01T21:17:28.911Z,84.24
2018-12-01T21:19:58.813Z,84.41
2018-12-01T21:22:28.794Z,84.83
2018-12-01T21:24:58.586Z,85.10
2018-12-01T21:27:28.463Z,85.13
2018-12-01T21:29:58.313Z,85.30
2018-12-01T21:32:28.180Z,84.81
2018-12-01T21:34:58.062Z,84.60
2018-12-01T21:37:27.999Z,84.91
2018-12-01T21:39:57.835Z,84.37
2018-12-01T21:42:27.791Z,84.32
2018-12-01T21:44:57.695Z,84.31
2018-12-01T21:47:27.478Z,83.63
2018-12-01T21:49:57.253Z,84.01
2018-12-01T21:52:27.138Z,84.01
2018-12-01T21:54:57.456Z,83.87
2018-12-01T21:57:28.100Z,83.70
2018-12-01T21:59:57.808Z,83.93
2018-12-01T22:02:28.149Z,84.20
2018-12-01T22:04:58.827Z,84.49
2018-12-01T22:07:29.022Z,84.59
2018-12-01T22:09:58.773Z,84.56
2018-12-01T22:12:28.549Z,84.73
2018-12-01T22:14:59.526Z,84.54
2018-12-01T22:17:29.341Z,84.37
2018-12-01T22:19:59.204Z,84.27
2018-12-01T22:22:29.030Z,84.16
2018-12-01T22:24:59.091Z,84.58
2018-12-01T22:27:28.888Z,84.67
2018-12-01T22:29:59.395Z,84.08
2018-12-01T22:32:30.820Z,84.42
2018-12-01T22:35:01.072Z,84.30
2018-12-01T22:37:30.989Z,84.22
2018-12-01T22:40:01.304Z,84.26
2018-12-01T22:42:33.959Z,84.46
2018-12-01T22:45:03.753Z,84.39
2018-12-01T22:47:34.611Z,84.19
2018-12-01T22:50:06.377Z,83.96
2018-12-01T22:52:36.205Z,83.99
2018-12-01T22:55:08.127Z,84.12
2018-12-01T22:57:38.258Z,84.30
2018-12-01T23:00:20.468Z,84.01
2018-12-01T23:02:51.617Z,83.84
2018-12-01T23:05:22.161Z,83.85
2018-12-01T23:07:52.900Z,84.03
2018-12-01T23:10:23.502Z,83.98
2018-12-01T23:12:53.798Z,83.69
2018-12-01T23:15:23.879Z,83.92
2018-12-01T23:17:54.740Z,84.13
2018-12-01T23:20:26.312Z,84.39
2018-12-01T23:22:57.069Z,83.77
2018-12-01T23:25:26.931Z,84.17
2018-12-01T23:27:56.781Z,85.13
2018-12-01T23:30:28.316Z,84.56
2018-12-01T23:33:00.348Z,84.89
2018-12-01T23:35:31.528Z,84.94
2018-12-01T23:38:01.451Z,84.46
2018-12-01T23:40:33.253Z,84.66
2018-12-01T23:43:03.410Z,84.47
2018-12-01T23:45:33.962Z,84.46
2018-12-01T23:48:04.668Z,84.86
2018-12-01T23:50:33.725Z,84.76
2018-12-01T23:53:06.325Z,85.46
2018-12-01T23:55:36.141Z,85.38
2018-12-01T23:58:06.156Z,85.13
