createdAt,value
2017-07-26T00:00:37.695Z,0
2017-07-26T00:01:38.954Z,0
2017-07-26T00:02:40.227Z,0
2017-07-26T00:03:41.482Z,0
2017-07-26T00:04:42.809Z,0
2017-07-26T00:05:44.041Z,0
2017-07-26T00:06:45.285Z,0
2017-07-26T00:07:46.552Z,0
2017-07-26T00:08:47.789Z,0
2017-07-26T00:09:49.027Z,0
2017-07-26T00:10:50.328Z,0
2017-07-26T00:11:51.566Z,0
2017-07-26T00:12:52.823Z,0
2017-07-26T00:13:54.102Z,0
2017-07-26T00:14:55.342Z,0
2017-07-26T00:15:56.598Z,0
2017-07-26T00:16:57.842Z,0
2017-07-26T00:17:59.124Z,0
2017-07-26T00:19:00.368Z,0
2017-07-26T00:20:01.676Z,0
2017-07-26T00:21:02.925Z,0
2017-07-26T00:22:04.165Z,0
2017-07-26T00:23:05.417Z,0
2017-07-26T00:24:06.755Z,0
2017-07-26T00:25:08.006Z,0
2017-07-26T00:26:09.253Z,0
2017-07-26T00:27:10.496Z,0
2017-07-26T00:28:11.745Z,0
2017-07-26T00:29:13.000Z,0
2017-07-26T00:30:14.219Z,0
2017-07-26T00:31:15.467Z,0
2017-07-26T00:32:16.778Z,0
2017-07-26T00:33:18.024Z,0
2017-07-26T00:34:19.265Z,0
2017-07-26T00:35:20.521Z,0
2017-07-26T00:36:21.779Z,0
2017-07-26T00:37:23.107Z,0
2017-07-26T00:38:24.334Z,0
2017-07-26T00:39:25.577Z,0
2017-07-26T00:40:26.831Z,0
2017-07-26T00:41:28.072Z,0
2017-07-26T00:42:29.309Z,0
2017-07-26T00:43:30.608Z,0
2017-07-26T00:44:31.867Z,0
2017-07-26T00:45:33.146Z,0
2017-07-26T00:46:34.400Z,0
2017-07-26T00:47:35.632Z,0
2017-07-26T00:48:36.877Z,0
2017-07-26T00:49:38.211Z,0
2017-07-26T00:50:39.445Z,0
2017-07-26T00:51:40.683Z,0
2017-07-26T00:52:41.923Z,0
2017-07-26T00:53:43.162Z,0
2017-07-26T00:54:44.399Z,0
2017-07-26T00:55:45.638Z,0
2017-07-26T00:56:46.876Z,0
2017-07-26T00:57:48.168Z,0
2017-07-26T00:58:49.457Z,0
2017-07-26T00:59:50.720Z,0
2017-07-26T01:00:51.944Z,0
2017-07-26T01:01:53.209Z,0
2017-07-26T01:02:54.524Z,0
2017-07-26T01:03:55.841Z,0
2017-07-26T01:04:57.136Z,0
2017-07-26T01:05:59.844Z,0
2017-07-26T01:07:01.244Z,0
2017-07-26T01:08:02.477Z,0
2017-07-26T01:09:03.748Z,0
2017-07-26T01:10:04.977Z,0
2017-07-26T01:11:06.216Z,0
2017-07-26T01:12:07.494Z,0
2017-07-26T01:13:08.761Z,0
2017-07-26T01:14:09.991Z,0
2017-07-26T01:15:11.228Z,0
2017-07-26T01:16:12.553Z,0
2017-07-26T01:17:13.894Z,0
2017-07-26T01:18:15.133Z,0
2017-07-26T01:19:16.370Z,0
2017-07-26T01:20:17.605Z,0
2017-07-26T01:21:18.848Z,0
2017-07-26T01:22:20.097Z,0
2017-07-26T01:23:21.361Z,0
2017-07-26T01:24:22.696Z,0
2017-07-26T01:25:23.942Z,0
2017-07-26T01:26:25.215Z,0
2017-07-26T01:27:26.440Z,0
2017-07-26T01:28:27.678Z,0
2017-07-26T01:29:28.929Z,0
2017-07-26T01:30:30.174Z,0
2017-07-26T01:31:31.628Z,0
2017-07-26T01:32:32.877Z,0
2017-07-26T01:33:34.118Z,0
2017-07-26T01:34:35.353Z,0
2017-07-26T01:35:36.658Z,0
2017-07-26T01:36:37.899Z,0
2017-07-26T01:37:39.136Z,0
2017-07-26T01:38:40.371Z,0
2017-07-26T01:39:42.975Z,0
2017-07-26T01:40:44.371Z,0
2017-07-26T01:41:45.602Z,0
2017-07-26T01:42:46.931Z,0
2017-07-26T01:43:48.189Z,0
2017-07-26T01:44:49.457Z,0
2017-07-26T01:45:50.698Z,0
2017-07-26T01:46:51.992Z,0
2017-07-26T01:47:53.224Z,0
2017-07-26T01:48:54.473Z,0
2017-07-26T01:49:55.711Z,0
2017-07-26T01:50:56.958Z,0
2017-07-26T01:51:58.316Z,0
2017-07-26T01:52:59.551Z,0
2017-07-26T01:54:00.839Z,0
2017-07-26T01:55:02.077Z,0
2017-07-26T01:56:03.316Z,0
2017-07-26T01:57:04.673Z,0
2017-07-26T01:58:05.921Z,0
2017-07-26T01:59:07.158Z,0
2017-07-26T02:00:08.393Z,0
2017-07-26T02:01:09.677Z,0
2017-07-26T02:02:10.918Z,0
2017-07-26T02:03:12.154Z,0
2017-07-26T02:04:13.400Z,0
2017-07-26T02:05:14.642Z,0
2017-07-26T02:06:15.881Z,0
2017-07-26T02:07:17.135Z,0
2017-07-26T02:08:18.361Z,0
2017-07-26T02:09:19.603Z,0
2017-07-26T02:10:20.856Z,0
2017-07-26T02:11:22.110Z,0
2017-07-26T02:12:23.339Z,0
2017-07-26T02:13:24.624Z,0
2017-07-26T02:14:25.843Z,0
2017-07-26T02:15:27.092Z,0
2017-07-26T02:16:28.338Z,0
2017-07-26T02:17:29.581Z,0
2017-07-26T02:18:30.834Z,0
2017-07-26T02:19:32.068Z,0
2017-07-26T02:20:33.302Z,0
2017-07-26T02:21:34.548Z,0
2017-07-26T02:22:35.905Z,0
2017-07-26T02:23:37.148Z,0
2017-07-26T02:24:38.447Z,0
2017-07-26T02:25:39.690Z,0
2017-07-26T02:26:40.934Z,0
2017-07-26T02:27:42.190Z,0
2017-07-26T02:28:43.433Z,0
2017-07-26T02:29:44.669Z,0
2017-07-26T02:30:45.900Z,0
2017-07-26T02:31:47.185Z,0
2017-07-26T02:32:48.416Z,0
2017-07-26T02:33:49.687Z,0
2017-07-26T02:34:50.978Z,0
2017-07-26T02:35:52.268Z,0
2017-07-26T02:36:53.506Z,0
2017-07-26T02:37:54.785Z,0
2017-07-26T02:38:56.016Z,0
2017-07-26T02:39:57.252Z,0
2017-07-26T02:40:58.513Z,0
2017-07-26T02:41:59.829Z,0
2017-07-26T02:43:01.069Z,0
2017-07-26T02:44:02.303Z,0
2017-07-26T02:45:03.543Z,0
2017-07-26T02:46:04.782Z,0
2017-07-26T02:47:06.009Z,0
2017-07-26T02:48:07.427Z,0
2017-07-26T02:49:08.702Z,0
2017-07-26T02:50:09.942Z,0
2017-07-26T02:51:11.186Z,0
2017-07-26T02:52:12.433Z,0
2017-07-26T02:53:13.670Z,0
2017-07-26T02:54:15.004Z,0
2017-07-26T02:55:16.272Z,0
2017-07-26T02:56:17.511Z,0
2017-07-26T02:57:18.830Z,0
2017-07-26T02:58:20.067Z,0
2017-07-26T02:59:21.304Z,0
2017-07-26T03:00:22.543Z,0
2017-07-26T03:01:23.784Z,0
2017-07-26T03:02:25.063Z,0
2017-07-26T03:03:26.295Z,0
2017-07-26T03:04:27.530Z,0
2017-07-26T03:05:28.855Z,0
2017-07-26T03:06:30.093Z,0
2017-07-26T03:07:31.328Z,0
2017-07-26T03:08:32.634Z,0
2017-07-26T03:09:33.862Z,0
2017-07-26T03:10:35.108Z,0
2017-07-26T03:11:36.430Z,0
2017-07-26T03:12:37.662Z,0
2017-07-26T03:13:38.904Z,0
2017-07-26T03:14:40.142Z,0
2017-07-26T03:15:41.377Z,0
2017-07-26T03:16:42.614Z,0
2017-07-26T03:17:43.855Z,0
2017-07-26T03:18:45.092Z,0
2017-07-26T03:19:46.350Z,0
2017-07-26T03:20:47.574Z,0
2017-07-26T03:21:48.861Z,0
2017-07-26T03:22:50.100Z,0
2017-07-26T03:23:51.335Z,0
2017-07-26T03:24:52.616Z,0
2017-07-26T03:25:53.870Z,0
2017-07-26T03:26:55.118Z,0
2017-07-26T03:27:56.358Z,0
2017-07-26T03:28:57.784Z,0
2017-07-26T03:29:59.021Z,0
2017-07-26T03:31:00.274Z,0
2017-07-26T03:32:01.509Z,0
2017-07-26T03:33:02.758Z,0
2017-07-26T03:34:03.997Z,0
2017-07-26T03:35:05.289Z,0
2017-07-26T03:36:06.519Z,0
2017-07-26T03:37:07.790Z,0
2017-07-26T03:38:09.108Z,0
2017-07-26T03:39:10.353Z,0
2017-07-26T03:40:11.642Z,0
2017-07-26T03:41:12.882Z,0
2017-07-26T03:42:14.118Z,5
2017-07-26T03:43:15.348Z,5
2017-07-26T03:44:16.678Z,5
2017-07-26T03:45:17.921Z,5
2017-07-26T03:46:19.159Z,5
2017-07-26T03:47:20.449Z,5
2017-07-26T03:48:21.694Z,5
2017-07-26T03:49:22.947Z,10
2017-07-26T03:50:24.232Z,10
2017-07-26T03:51:25.495Z,10
2017-07-26T03:52:26.736Z,10
2017-07-26T03:53:27.979Z,10
2017-07-26T03:54:29.220Z,10
2017-07-26T03:55:30.614Z,15
2017-07-26T03:56:31.834Z,15
2017-07-26T03:57:33.077Z,15
2017-07-26T03:58:34.321Z,15
2017-07-26T03:59:35.554Z,20
2017-07-26T04:00:36.796Z,20
2017-07-26T04:01:38.034Z,20
2017-07-26T04:02:39.267Z,20
2017-07-26T04:03:40.525Z,20
2017-07-26T04:04:41.773Z,20
2017-07-26T04:05:43.018Z,15
2017-07-26T04:06:44.249Z,15
2017-07-26T04:07:45.491Z,15
2017-07-26T04:08:46.730Z,15
2017-07-26T04:09:47.975Z,15
2017-07-26T04:10:49.285Z,15
2017-07-26T04:11:50.587Z,15
2017-07-26T04:12:51.836Z,15
2017-07-26T04:13:53.076Z,15
2017-07-26T04:14:54.314Z,20
2017-07-26T04:15:55.556Z,25
2017-07-26T04:16:56.797Z,25
2017-07-26T04:17:58.042Z,30
2017-07-26T04:18:59.272Z,25
2017-07-26T04:20:00.512Z,30
2017-07-26T04:21:01.751Z,25
2017-07-26T04:22:02.992Z,25
2017-07-26T04:23:04.289Z,30
2017-07-26T04:24:05.526Z,35
2017-07-26T04:25:06.765Z,35
2017-07-26T04:26:08.006Z,40
2017-07-26T04:27:09.243Z,40
2017-07-26T04:28:10.571Z,35
2017-07-26T04:29:11.729Z,35
2017-07-26T04:30:13.063Z,45
2017-07-26T04:31:14.313Z,55
2017-07-26T04:32:15.538Z,50
2017-07-26T04:33:16.811Z,40
2017-07-26T04:34:18.048Z,35
2017-07-26T04:35:19.288Z,35
2017-07-26T04:36:20.534Z,40
2017-07-26T04:37:21.830Z,40
2017-07-26T04:38:23.049Z,50
2017-07-26T04:39:24.289Z,45
2017-07-26T04:40:25.526Z,40
2017-07-26T04:41:26.764Z,45
2017-07-26T04:42:27.999Z,45
2017-07-26T04:43:29.255Z,55
2017-07-26T04:44:30.499Z,70
2017-07-26T04:45:31.720Z,85
2017-07-26T04:46:32.971Z,100
2017-07-26T04:47:34.211Z,110
2017-07-26T04:48:35.449Z,120
2017-07-26T04:49:36.697Z,110
2017-07-26T04:50:37.973Z,125
2017-07-26T04:51:39.192Z,125
2017-07-26T04:52:40.421Z,125
2017-07-26T04:53:41.662Z,115
2017-07-26T04:54:42.910Z,120
2017-07-26T04:55:44.126Z,90
2017-07-26T04:56:45.369Z,90
2017-07-26T04:57:46.620Z,90
2017-07-26T04:58:47.857Z,95
2017-07-26T04:59:49.102Z,105
2017-07-26T05:00:50.337Z,135
2017-07-26T05:01:51.764Z,125
2017-07-26T05:02:53.015Z,130
2017-07-26T05:03:54.360Z,130
2017-07-26T05:04:55.595Z,120
2017-07-26T05:05:56.831Z,95
2017-07-26T05:06:58.073Z,85
2017-07-26T05:07:59.313Z,85
2017-07-26T05:09:00.575Z,95
2017-07-26T05:10:01.822Z,105
2017-07-26T05:11:03.073Z,110
2017-07-26T05:12:04.340Z,120
2017-07-26T05:13:05.580Z,120
2017-07-26T05:14:06.817Z,125
2017-07-26T05:15:08.058Z,145
2017-07-26T05:16:09.307Z,140
2017-07-26T05:17:10.763Z,140
2017-07-26T05:18:12.006Z,135
2017-07-26T05:19:13.242Z,140
2017-07-26T05:20:14.563Z,140
2017-07-26T05:21:15.730Z,140
2017-07-26T05:22:17.210Z,145
2017-07-26T05:23:18.468Z,150
2017-07-26T05:24:19.699Z,160
2017-07-26T05:25:20.964Z,160
2017-07-26T05:26:22.180Z,165
2017-07-26T05:27:23.445Z,160
2017-07-26T05:28:24.683Z,165
2017-07-26T05:29:25.929Z,170
2017-07-26T05:30:27.157Z,175
2017-07-26T05:31:28.395Z,180
2017-07-26T05:32:29.621Z,220
2017-07-26T05:33:30.920Z,220
2017-07-26T05:34:32.247Z,210
2017-07-26T05:35:33.595Z,185
2017-07-26T05:36:34.885Z,170
2017-07-26T05:37:36.121Z,195
2017-07-26T05:38:37.359Z,255
2017-07-26T05:39:38.608Z,440
2017-07-26T05:40:39.929Z,340
2017-07-26T05:41:41.140Z,395
2017-07-26T05:42:42.492Z,350
2017-07-26T05:43:43.739Z,280
2017-07-26T05:44:44.976Z,210
2017-07-26T05:45:46.312Z,210
2017-07-26T05:46:47.609Z,240
2017-07-26T05:47:48.872Z,280
2017-07-26T05:48:50.119Z,270
2017-07-26T05:49:51.373Z,395
2017-07-26T05:50:52.653Z,495
2017-07-26T05:51:53.889Z,705
2017-07-26T05:52:55.140Z,615
2017-07-26T05:53:56.383Z,500
2017-07-26T05:54:57.623Z,525
2017-07-26T05:55:58.864Z,485
2017-07-26T05:57:00.100Z,640
2017-07-26T05:58:01.343Z,475
2017-07-26T05:59:02.573Z,500
2017-07-26T06:00:03.810Z,445
2017-07-26T06:01:05.058Z,600
2017-07-26T06:02:06.303Z,430
2017-07-26T06:03:07.562Z,480
2017-07-26T06:04:08.807Z,510
2017-07-26T06:05:10.103Z,645
2017-07-26T06:06:11.322Z,620
2017-07-26T06:07:12.673Z,615
2017-07-26T06:08:13.911Z,555
2017-07-26T06:09:15.158Z,675
2017-07-26T06:10:16.392Z,1055
2017-07-26T06:11:17.653Z,625
2017-07-26T06:12:18.917Z,720
2017-07-26T06:13:20.208Z,1035
2017-07-26T06:14:21.439Z,975
2017-07-26T06:15:22.696Z,1110
2017-07-26T06:16:23.935Z,1055
2017-07-26T06:17:25.236Z,1170
2017-07-26T06:18:26.583Z,1200
2017-07-26T06:19:27.832Z,1265
2017-07-26T06:20:29.085Z,1155
2017-07-26T06:21:30.323Z,1290
2017-07-26T06:22:31.562Z,1400
2017-07-26T06:23:32.932Z,1245
2017-07-26T06:24:34.261Z,870
2017-07-26T06:25:35.510Z,1290
2017-07-26T06:26:36.870Z,1410
2017-07-26T06:27:38.091Z,1410
2017-07-26T06:28:39.338Z,865
2017-07-26T06:29:40.602Z,525
2017-07-26T06:30:41.928Z,540
2017-07-26T06:31:43.124Z,470
2017-07-26T06:32:44.371Z,460
2017-07-26T06:33:45.612Z,720
2017-07-26T06:34:46.965Z,475
2017-07-26T06:35:48.292Z,1400
2017-07-26T06:36:49.570Z,450
2017-07-26T06:37:50.861Z,445
2017-07-26T06:38:52.117Z,415
2017-07-26T06:39:53.371Z,405
2017-07-26T06:40:54.653Z,1415
2017-07-26T06:41:55.921Z,1595
2017-07-26T06:42:57.157Z,1655
2017-07-26T06:43:58.451Z,1665
2017-07-26T06:44:59.703Z,845
2017-07-26T06:46:00.959Z,1730
2017-07-26T06:47:02.204Z,1705
2017-07-26T06:48:03.449Z,1765
2017-07-26T06:49:04.698Z,1835
2017-07-26T06:50:05.946Z,1835
2017-07-26T06:51:07.206Z,1770
2017-07-26T06:52:08.459Z,1830
2017-07-26T06:53:09.704Z,1880
2017-07-26T06:54:10.983Z,390
2017-07-26T06:55:12.253Z,1960
2017-07-26T06:56:13.511Z,1505
2017-07-26T06:57:14.793Z,1800
2017-07-26T06:58:16.021Z,1955
2017-07-26T06:59:17.274Z,2055
2017-07-26T07:00:18.596Z,450
2017-07-26T07:01:19.842Z,535
2017-07-26T07:02:21.079Z,420
2017-07-26T07:03:22.336Z,2075
2017-07-26T07:04:23.576Z,2100
2017-07-26T07:05:24.921Z,2100
2017-07-26T07:06:26.165Z,480
2017-07-26T07:07:27.413Z,2175
2017-07-26T07:08:28.654Z,2220
2017-07-26T07:09:29.916Z,2280
2017-07-26T07:10:31.156Z,2285
2017-07-26T07:11:32.415Z,2285
2017-07-26T07:12:33.674Z,2345
2017-07-26T07:13:34.945Z,2405
2017-07-26T07:14:36.226Z,2400
2017-07-26T07:15:37.495Z,2360
2017-07-26T07:16:38.773Z,2345
2017-07-26T07:17:40.003Z,2435
2017-07-26T07:18:41.254Z,2545
2017-07-26T07:19:42.503Z,2260
2017-07-26T07:20:43.770Z,650
2017-07-26T07:21:45.007Z,1000
2017-07-26T07:22:46.258Z,820
2017-07-26T07:23:47.508Z,1055
2017-07-26T07:24:48.866Z,1975
2017-07-26T07:25:50.107Z,775
2017-07-26T07:26:51.407Z,695
2017-07-26T07:27:52.667Z,1990
2017-07-26T07:28:53.927Z,1250
2017-07-26T07:29:55.254Z,2075
2017-07-26T07:30:56.506Z,2200
2017-07-26T07:31:57.761Z,2250
2017-07-26T07:32:59.034Z,2405
2017-07-26T07:34:00.408Z,2585
2017-07-26T07:35:01.667Z,2715
2017-07-26T07:36:02.937Z,850
2017-07-26T07:37:04.193Z,770
2017-07-26T07:38:05.437Z,2840
2017-07-26T07:39:06.721Z,2590
2017-07-26T07:40:07.965Z,1615
2017-07-26T07:41:09.239Z,575
2017-07-26T07:42:10.472Z,3020
2017-07-26T07:43:11.725Z,1200
2017-07-26T07:44:13.218Z,2710
2017-07-26T07:45:14.593Z,2640
2017-07-26T07:46:15.842Z,2600
2017-07-26T07:47:17.094Z,2750
2017-07-26T07:48:18.344Z,2675
2017-07-26T07:49:19.585Z,2565
2017-07-26T07:50:20.844Z,2625
2017-07-26T07:51:22.105Z,2615
2017-07-26T07:52:23.379Z,2585
2017-07-26T07:53:24.623Z,2685
2017-07-26T07:54:25.885Z,2670
2017-07-26T07:55:27.141Z,2630
2017-07-26T07:56:28.410Z,2580
2017-07-26T07:57:29.699Z,2580
2017-07-26T07:58:30.967Z,2525
2017-07-26T07:59:32.215Z,2610
2017-07-26T08:00:33.466Z,2265
2017-07-26T08:01:34.805Z,2670
2017-07-26T08:02:36.053Z,2775
2017-07-26T08:03:37.341Z,2830
2017-07-26T08:04:38.594Z,2675
2017-07-26T08:05:39.841Z,2910
2017-07-26T08:06:41.108Z,2855
2017-07-26T08:07:42.359Z,2795
2017-07-26T08:08:43.707Z,2520
2017-07-26T08:09:44.971Z,3000
2017-07-26T08:10:46.318Z,1010
2017-07-26T08:11:47.568Z,1000
2017-07-26T08:12:48.831Z,570
2017-07-26T08:13:50.115Z,660
2017-07-26T08:14:51.618Z,3120
2017-07-26T08:15:52.891Z,915
2017-07-26T08:16:54.120Z,670
2017-07-26T08:17:55.395Z,1080
2017-07-26T08:18:56.695Z,2700
2017-07-26T08:19:57.979Z,3220
2017-07-26T08:20:59.236Z,3375
2017-07-26T08:22:00.496Z,1520
2017-07-26T08:23:01.751Z,665
2017-07-26T08:24:03.005Z,640
2017-07-26T08:25:04.260Z,3210
2017-07-26T08:26:05.511Z,2010
2017-07-26T08:27:06.827Z,685
2017-07-26T08:28:08.120Z,555
2017-07-26T08:29:09.367Z,525
2017-07-26T08:30:10.628Z,520
2017-07-26T08:31:11.887Z,545
2017-07-26T08:32:13.156Z,615
2017-07-26T08:33:14.451Z,755
2017-07-26T08:34:15.706Z,810
2017-07-26T08:35:17.068Z,680
2017-07-26T08:36:18.528Z,610
2017-07-26T08:37:19.778Z,525
2017-07-26T08:38:21.024Z,555
2017-07-26T08:39:22.275Z,605
2017-07-26T08:40:23.520Z,595
2017-07-26T08:41:24.849Z,635
2017-07-26T08:42:26.098Z,675
2017-07-26T08:43:27.357Z,805
2017-07-26T08:44:28.606Z,3330
2017-07-26T08:45:29.871Z,875
2017-07-26T08:46:31.097Z,1295
2017-07-26T08:47:32.343Z,3400
2017-07-26T08:48:33.598Z,920
2017-07-26T08:49:34.855Z,3275
2017-07-26T08:50:36.117Z,3200
2017-07-26T08:51:37.361Z,3065
2017-07-26T08:52:38.602Z,3195
2017-07-26T08:53:39.851Z,3260
2017-07-26T08:54:41.218Z,3360
2017-07-26T08:55:42.492Z,3445
2017-07-26T08:56:43.767Z,3240
2017-07-26T08:57:45.139Z,3255
2017-07-26T08:58:46.397Z,3330
2017-07-26T08:59:47.645Z,3305
2017-07-26T09:00:48.942Z,795
2017-07-26T09:01:50.195Z,680
2017-07-26T09:02:51.551Z,620
2017-07-26T09:03:52.808Z,540
2017-07-26T09:04:54.063Z,450
2017-07-26T09:05:55.389Z,395
2017-07-26T09:06:56.624Z,395
2017-07-26T09:07:57.952Z,3340
2017-07-26T09:08:59.320Z,3405
2017-07-26T09:10:00.592Z,3305
2017-07-26T09:11:01.859Z,3310
2017-07-26T09:12:03.107Z,3185
2017-07-26T09:13:04.355Z,3430
2017-07-26T09:14:05.605Z,3680
2017-07-26T09:15:06.962Z,3635
2017-07-26T09:16:08.262Z,3550
2017-07-26T09:17:09.517Z,3600
2017-07-26T09:18:10.794Z,3395
2017-07-26T09:19:12.033Z,3495
2017-07-26T09:20:13.282Z,3585
2017-07-26T09:21:14.548Z,3585
2017-07-26T09:22:15.796Z,3505
2017-07-26T09:23:17.087Z,3675
2017-07-26T09:24:18.336Z,3590
2017-07-26T09:25:19.591Z,3565
2017-07-26T09:26:20.842Z,3620
2017-07-26T09:27:22.113Z,2400
2017-07-26T09:28:23.364Z,3775
2017-07-26T09:29:24.629Z,3935
2017-07-26T09:30:25.888Z,925
2017-07-26T09:31:27.145Z,830
2017-07-26T09:32:28.396Z,730
2017-07-26T09:33:29.684Z,1020
2017-07-26T09:34:30.943Z,3970
2017-07-26T09:35:32.202Z,4130
2017-07-26T09:36:33.468Z,4160
2017-07-26T09:37:34.721Z,3960
2017-07-26T09:38:36.040Z,3910
2017-07-26T09:39:37.339Z,1790
2017-07-26T09:40:38.640Z,695
2017-07-26T09:41:39.891Z,3750
2017-07-26T09:42:41.147Z,3740
2017-07-26T09:43:42.403Z,3675
2017-07-26T09:44:43.654Z,3520
2017-07-26T09:45:44.970Z,3405
2017-07-26T09:46:46.241Z,3430
2017-07-26T09:47:47.510Z,3570
2017-07-26T09:48:48.769Z,3575
2017-07-26T09:49:50.018Z,3700
2017-07-26T09:50:51.316Z,3855
2017-07-26T09:51:52.567Z,3725
2017-07-26T09:52:54.006Z,3625
2017-07-26T09:53:55.271Z,3965
2017-07-26T09:54:56.528Z,4115
2017-07-26T09:55:57.808Z,3945
2017-07-26T09:56:59.133Z,3840
2017-07-26T09:58:00.370Z,3795
2017-07-26T09:59:01.681Z,3865
2017-07-26T10:00:03.020Z,3940
2017-07-26T10:01:04.293Z,4020
2017-07-26T10:02:05.538Z,4195
2017-07-26T10:03:06.831Z,4025
2017-07-26T10:04:08.145Z,4170
2017-07-26T10:05:09.397Z,1850
2017-07-26T10:06:10.646Z,755
2017-07-26T10:07:11.923Z,680
2017-07-26T10:08:13.162Z,590
2017-07-26T10:09:14.532Z,720
2017-07-26T10:10:15.824Z,600
2017-07-26T10:11:17.187Z,635
2017-07-26T10:12:18.432Z,4140
2017-07-26T10:13:19.683Z,4060
2017-07-26T10:14:20.911Z,4225
2017-07-26T10:15:22.325Z,1320
2017-07-26T10:16:23.582Z,3985
2017-07-26T10:17:24.843Z,3815
2017-07-26T10:18:26.097Z,3400
2017-07-26T10:19:27.363Z,3255
2017-07-26T10:20:28.639Z,3385
2017-07-26T10:21:29.871Z,2410
2017-07-26T10:22:31.120Z,815
2017-07-26T10:23:32.372Z,805
2017-07-26T10:24:33.631Z,3620
2017-07-26T10:25:34.912Z,3545
2017-07-26T10:26:36.159Z,1370
2017-07-26T10:27:37.424Z,860
2017-07-26T10:28:38.677Z,3315
2017-07-26T10:29:39.936Z,3330
2017-07-26T10:30:41.181Z,3260
2017-07-26T10:31:42.432Z,3205
2017-07-26T10:32:43.683Z,3255
2017-07-26T10:33:44.942Z,3310
2017-07-26T10:34:46.198Z,3240
2017-07-26T10:35:47.470Z,3160
2017-07-26T10:36:48.715Z,885
2017-07-26T10:37:49.968Z,650
2017-07-26T10:38:51.209Z,500
2017-07-26T10:39:52.634Z,460
2017-07-26T10:40:53.881Z,480
2017-07-26T10:41:55.228Z,530
2017-07-26T10:42:56.475Z,560
2017-07-26T10:43:57.734Z,595
2017-07-26T10:44:58.985Z,710
2017-07-26T10:46:00.370Z,755
2017-07-26T10:47:01.601Z,630
2017-07-26T10:48:02.878Z,555
2017-07-26T10:49:04.138Z,505
2017-07-26T10:50:05.381Z,495
2017-07-26T10:51:06.650Z,475
2017-07-26T10:52:07.890Z,490
2017-07-26T10:53:09.211Z,500
2017-07-26T10:54:10.467Z,570
2017-07-26T10:55:11.711Z,595
2017-07-26T10:56:12.998Z,600
2017-07-26T10:57:14.212Z,615
2017-07-26T10:58:15.463Z,650
2017-07-26T10:59:16.716Z,650
2017-07-26T11:00:17.988Z,715
2017-07-26T11:01:19.346Z,770
2017-07-26T11:02:20.586Z,735
2017-07-26T11:03:21.839Z,670
2017-07-26T11:04:23.083Z,670
2017-07-26T11:05:24.334Z,670
2017-07-26T11:06:25.595Z,675
2017-07-26T11:07:26.852Z,690
2017-07-26T11:08:28.130Z,660
2017-07-26T11:09:29.362Z,610
2017-07-26T11:10:30.671Z,585
2017-07-26T11:11:31.915Z,585
2017-07-26T11:12:33.165Z,615
2017-07-26T11:13:34.412Z,645
2017-07-26T11:14:35.665Z,660
2017-07-26T11:15:36.950Z,625
2017-07-26T11:16:38.180Z,570
2017-07-26T11:17:39.759Z,535
2017-07-26T11:18:40.958Z,500
2017-07-26T11:19:42.210Z,435
2017-07-26T11:20:43.458Z,405
2017-07-26T11:21:44.741Z,425
2017-07-26T11:22:45.987Z,525
2017-07-26T11:23:47.236Z,570
2017-07-26T11:24:48.511Z,560
2017-07-26T11:25:49.774Z,565
2017-07-26T11:26:51.011Z,580
2017-07-26T11:27:52.250Z,595
2017-07-26T11:28:53.493Z,605
2017-07-26T11:29:54.823Z,550
2017-07-26T11:30:56.068Z,495
2017-07-26T11:31:57.298Z,450
2017-07-26T11:32:58.555Z,385
2017-07-26T11:33:59.814Z,345
2017-07-26T11:35:01.071Z,340
2017-07-26T11:36:02.323Z,325
2017-07-26T11:37:03.605Z,325
2017-07-26T11:38:04.906Z,315
2017-07-26T11:39:06.148Z,315
2017-07-26T11:40:07.393Z,315
2017-07-26T11:41:08.708Z,320
2017-07-26T11:42:09.951Z,335
2017-07-26T11:43:11.328Z,350
2017-07-26T11:44:12.641Z,355
2017-07-26T11:45:13.888Z,375
2017-07-26T11:46:15.145Z,370
2017-07-26T11:47:16.390Z,370
2017-07-26T11:48:17.643Z,375
2017-07-26T11:49:18.900Z,355
2017-07-26T11:50:20.141Z,330
2017-07-26T11:51:21.460Z,335
2017-07-26T11:52:22.733Z,340
2017-07-26T11:53:23.962Z,330
2017-07-26T11:54:25.211Z,320
2017-07-26T11:55:26.450Z,325
2017-07-26T11:56:27.740Z,325
2017-07-26T11:57:28.994Z,405
2017-07-26T11:58:30.237Z,480
2017-07-26T11:59:31.494Z,490
2017-07-26T12:00:32.743Z,485
2017-07-26T12:01:33.989Z,455
2017-07-26T12:02:35.301Z,405
2017-07-26T12:03:36.546Z,370
2017-07-26T12:04:37.798Z,345
2017-07-26T12:05:39.031Z,330
2017-07-26T12:06:40.269Z,320
2017-07-26T12:07:41.560Z,315
2017-07-26T12:08:42.805Z,315
2017-07-26T12:09:44.048Z,310
2017-07-26T12:10:45.293Z,310
2017-07-26T12:11:46.533Z,315
2017-07-26T12:12:47.772Z,320
2017-07-26T12:13:49.022Z,315
2017-07-26T12:14:50.341Z,315
2017-07-26T12:15:51.577Z,330
2017-07-26T12:16:52.840Z,325
2017-07-26T12:17:54.076Z,335
2017-07-26T12:18:55.326Z,340
2017-07-26T12:19:56.577Z,390
2017-07-26T12:20:57.895Z,475
2017-07-26T12:21:59.137Z,515
2017-07-26T12:23:00.396Z,540
2017-07-26T12:24:01.636Z,530
2017-07-26T12:25:02.899Z,525
2017-07-26T12:26:04.423Z,520
2017-07-26T12:27:05.658Z,485
2017-07-26T12:28:06.902Z,440
2017-07-26T12:29:08.140Z,415
2017-07-26T12:30:09.387Z,385
2017-07-26T12:31:10.651Z,370
2017-07-26T12:32:11.885Z,350
2017-07-26T12:33:13.210Z,320
2017-07-26T12:34:14.538Z,325
2017-07-26T12:35:15.774Z,325
2017-07-26T12:36:17.061Z,320
2017-07-26T12:37:18.304Z,315
2017-07-26T12:38:19.656Z,315
2017-07-26T12:39:20.983Z,310
2017-07-26T12:40:22.225Z,295
2017-07-26T12:41:23.469Z,295
2017-07-26T12:42:24.718Z,305
2017-07-26T12:43:25.981Z,305
2017-07-26T12:44:27.216Z,310
2017-07-26T12:45:28.476Z,315
2017-07-26T12:46:29.824Z,315
2017-07-26T12:47:31.071Z,320
2017-07-26T12:48:32.328Z,335
2017-07-26T12:49:33.574Z,350
2017-07-26T12:50:34.877Z,355
2017-07-26T12:51:36.119Z,350
2017-07-26T12:52:37.367Z,350
2017-07-26T12:53:38.618Z,350
2017-07-26T12:54:39.858Z,350
2017-07-26T12:55:41.107Z,350
2017-07-26T12:56:42.478Z,340
2017-07-26T12:57:43.635Z,335
2017-07-26T12:58:44.974Z,325
2017-07-26T12:59:46.219Z,320
2017-07-26T13:00:47.462Z,310
2017-07-26T13:01:48.811Z,305
2017-07-26T13:02:50.048Z,300
2017-07-26T13:03:51.409Z,305
2017-07-26T13:04:52.658Z,310
2017-07-26T13:05:53.897Z,310
2017-07-26T13:06:55.258Z,315
2017-07-26T13:07:56.623Z,315
2017-07-26T13:08:57.871Z,315
2017-07-26T13:09:59.119Z,315
2017-07-26T13:11:00.348Z,300
2017-07-26T13:12:01.597Z,315
2017-07-26T13:13:02.838Z,330
2017-07-26T13:14:04.091Z,350
2017-07-26T13:15:05.472Z,360
2017-07-26T13:16:06.716Z,350
2017-07-26T13:17:08.018Z,350
2017-07-26T13:18:09.275Z,335
2017-07-26T13:19:10.513Z,330
2017-07-26T13:20:11.761Z,305
2017-07-26T13:21:13.032Z,295
2017-07-26T13:22:14.281Z,290
2017-07-26T13:23:15.523Z,290
2017-07-26T13:24:16.771Z,290
2017-07-26T13:25:18.013Z,295
2017-07-26T13:26:19.293Z,290
2017-07-26T13:27:20.538Z,295
2017-07-26T13:28:21.830Z,305
2017-07-26T13:29:23.077Z,335
2017-07-26T13:30:24.314Z,355
2017-07-26T13:31:25.555Z,395
2017-07-26T13:32:26.818Z,410
2017-07-26T13:33:28.051Z,415
2017-07-26T13:34:29.310Z,420
2017-07-26T13:35:30.660Z,410
2017-07-26T13:36:31.910Z,395
2017-07-26T13:37:33.317Z,380
2017-07-26T13:38:34.546Z,365
2017-07-26T13:39:35.837Z,355
2017-07-26T13:40:37.122Z,345
2017-07-26T13:41:38.377Z,330
2017-07-26T13:42:39.654Z,325
2017-07-26T13:43:40.901Z,320
2017-07-26T13:44:42.192Z,310
2017-07-26T13:45:43.513Z,305
2017-07-26T13:46:44.799Z,300
2017-07-26T13:47:46.061Z,300
2017-07-26T13:48:47.337Z,295
2017-07-26T13:49:48.584Z,295
2017-07-26T13:50:49.826Z,295
2017-07-26T13:51:51.080Z,290
2017-07-26T13:52:52.330Z,285
2017-07-26T13:53:53.889Z,275
2017-07-26T13:54:55.082Z,270
2017-07-26T13:55:56.329Z,265
2017-07-26T13:56:57.578Z,265
2017-07-26T13:57:58.826Z,270
2017-07-26T13:59:00.169Z,280
2017-07-26T14:00:01.420Z,300
2017-07-26T14:01:02.674Z,325
2017-07-26T14:02:03.943Z,325
2017-07-26T14:03:05.301Z,315
2017-07-26T14:04:06.675Z,325
2017-07-26T14:05:07.956Z,335
2017-07-26T14:06:09.200Z,350
2017-07-26T14:07:10.465Z,375
2017-07-26T14:08:11.711Z,390
2017-07-26T14:09:13.039Z,390
2017-07-26T14:10:14.349Z,375
2017-07-26T14:11:15.689Z,350
2017-07-26T14:12:16.925Z,335
2017-07-26T14:13:18.173Z,320
2017-07-26T14:14:19.422Z,315
2017-07-26T14:15:20.773Z,295