createdAt,value
2019-02-28T00:08:20.009Z,24.4
2019-02-28T00:18:19.211Z,25.2
2019-02-28T00:28:18.414Z,24.6
2019-02-28T00:38:17.614Z,24
2019-02-28T00:58:16.020Z,23.4
2019-02-28T01:08:15.276Z,23.3
2019-02-28T01:18:14.423Z,23.5
2019-02-28T01:28:13.629Z,24.8
2019-02-28T01:38:12.830Z,25
2019-02-28T01:48:12.025Z,23.9
2019-02-28T01:58:11.232Z,22.6
2019-02-28T02:08:10.433Z,23.4
2019-02-28T02:18:10.083Z,23.3
2019-02-28T02:28:08.840Z,23.5
2019-02-28T02:38:08.037Z,24.3
2019-02-28T02:48:07.244Z,24.5
2019-02-28T02:58:06.439Z,24.1
2019-02-28T03:08:05.647Z,22.8
2019-02-28T03:18:04.849Z,22.6
2019-02-28T03:28:04.051Z,22.9
2019-02-28T03:38:10.166Z,23.4
2019-02-28T03:48:02.464Z,24.3
2019-02-28T03:58:05.384Z,24.1
2019-02-28T04:08:00.856Z,23.9
2019-02-28T04:18:06.529Z,22.6
2019-02-28T04:27:59.258Z,23.3
2019-02-28T04:37:58.467Z,23.2
2019-02-28T04:47:57.660Z,23.6
2019-02-28T04:57:56.867Z,24.8
2019-02-28T05:07:56.066Z,24.8
2019-02-28T05:17:55.842Z,24.1
2019-02-28T05:27:54.471Z,23.3
2019-02-28T05:37:53.674Z,22.8
2019-02-28T05:47:52.879Z,23.1
2019-02-28T05:57:52.087Z,23.4
2019-02-28T06:07:51.294Z,24.3
2019-02-28T06:17:54.494Z,24.9
2019-02-28T06:27:50.710Z,24.8
2019-02-28T06:37:48.907Z,24.3
2019-02-28T06:47:49.792Z,23.2
2019-02-28T06:57:47.312Z,23.4
2019-02-28T07:07:48.943Z,23.7
2019-02-28T07:17:47.356Z,24.3
2019-02-28T07:27:44.931Z,24.6
2019-02-28T07:37:44.134Z,24.7
2019-02-28T07:47:43.338Z,24.6
2019-02-28T07:57:42.543Z,24.6
2019-02-28T08:07:41.744Z,24.4
2019-02-28T08:17:43.838Z,24.3
2019-02-28T08:27:40.160Z,24.1
2019-02-28T08:37:39.367Z,24.1
2019-02-28T08:47:38.575Z,24.3
2019-02-28T08:57:37.790Z,24.4
2019-02-28T09:07:36.994Z,24.2
2019-02-28T09:17:37.807Z,24.4
2019-02-28T09:27:38.753Z,24.3
2019-02-28T09:37:34.615Z,24
2019-02-28T09:47:33.824Z,24.3
2019-02-28T09:57:33.039Z,24.6
2019-02-28T10:07:32.243Z,24.8
2019-02-28T10:17:31.453Z,24.9
2019-02-28T10:27:30.665Z,24.5
2019-02-28T10:37:29.877Z,24.6
2019-02-28T10:47:29.761Z,24.6
2019-02-28T10:57:28.298Z,24.7
2019-02-28T11:01:53.942Z,24.3
2019-02-28T11:12:44.074Z,24.4
2019-02-28T11:22:43.285Z,24.9
2019-02-28T11:32:42.503Z,24.9
2019-02-28T11:42:41.702Z,25.3
2019-02-28T11:52:40.915Z,24.7
2019-02-28T12:02:40.116Z,24.9
2019-02-28T12:12:41.517Z,24.9
2019-02-28T12:22:38.623Z,24.8
2019-02-28T12:32:40.209Z,24.6
2019-02-28T12:42:37.185Z,23.9
2019-02-28T12:52:36.472Z,24.3
2019-02-28T13:02:35.758Z,24.6
2019-02-28T13:12:35.000Z,24.1
2019-02-28T13:22:34.246Z,24.5
2019-02-28T13:32:33.739Z,24.5
2019-02-28T13:42:36.055Z,24.3
2019-02-28T13:52:31.808Z,23.3
2019-02-28T14:02:33.527Z,24.4
2019-02-28T14:12:30.211Z,25.6
2019-02-28T14:22:29.410Z,25.6
2019-02-28T14:32:28.611Z,25.6
2019-02-28T14:42:27.821Z,25.2
2019-02-28T14:52:27.016Z,24.8
2019-02-28T15:02:28.703Z,24.8
2019-02-28T15:12:25.422Z,24.4
2019-02-28T15:22:24.623Z,24.2
2019-02-28T15:32:23.825Z,23.3
2019-02-28T15:42:23.030Z,23.5
2019-02-28T15:52:22.239Z,25.4
2019-02-28T16:02:21.445Z,25.4
2019-02-28T16:12:20.701Z,25.4
2019-02-28T16:22:19.864Z,24.6
2019-02-28T16:32:19.119Z,24.2
2019-02-28T16:42:18.285Z,23.1
2019-02-28T16:52:17.535Z,23.6
2019-02-28T17:02:16.695Z,23.8
2019-02-28T17:12:15.903Z,24.1
2019-02-28T17:22:15.109Z,24.3
2019-02-28T17:32:14.314Z,24.4
2019-02-28T17:38:43.604Z,24.2
2019-02-28T17:48:45.292Z,23.9
2019-02-28T17:58:42.023Z,23.4
2019-02-28T18:08:41.234Z,24.6
2019-02-28T18:18:41.501Z,23.7
2019-02-28T18:28:39.654Z,24
2019-02-28T18:38:38.923Z,25.2
2019-02-28T18:48:38.193Z,25.1
2019-02-28T18:58:37.451Z,24.8
2019-02-28T19:08:36.788Z,24.8
2019-02-28T19:18:36.033Z,24.5
2019-02-28T19:28:35.327Z,24.3
2019-02-28T19:38:34.577Z,24.3
2019-02-28T19:48:33.779Z,24.1
2019-02-28T19:58:32.988Z,24.2
2019-02-28T20:08:32.201Z,23.3
2019-02-28T20:18:31.473Z,24.4
2019-02-28T20:28:30.631Z,25.6
2019-02-28T20:38:30.435Z,25.9
2019-02-28T20:48:29.072Z,25.6
2019-02-28T20:58:28.283Z,25.1
2019-02-28T21:08:21.430Z,25.2
2019-02-28T21:18:20.637Z,24.8
2019-02-28T21:28:19.901Z,24.4
2019-02-28T21:38:19.066Z,24.3
2019-02-28T21:48:18.276Z,23.9
2019-02-28T21:58:17.489Z,23.6
2019-02-28T22:08:16.705Z,23.5
2019-02-28T22:18:16.001Z,23.5
2019-02-28T22:28:15.339Z,23.6
2019-02-28T22:38:14.626Z,23.7
2019-02-28T22:48:13.865Z,24.8
2019-02-28T22:58:13.154Z,24.8
2019-02-28T23:08:12.394Z,24.3
2019-02-28T23:18:11.602Z,23.6
2019-02-28T23:28:10.864Z,24.8
2019-02-28T23:38:10.077Z,24.6
2019-02-28T23:48:09.223Z,24.1
2019-02-28T23:58:08.432Z,22.6
