createdAt,value
2022-10-02T00:00:13.865Z,97580.31
2022-10-02T00:03:25.563Z,97581.97
2022-10-02T00:06:33.645Z,97583.50
2022-10-02T00:09:47.676Z,97585.78
2022-10-02T00:12:56.012Z,97591.06
2022-10-02T00:15:59.289Z,97590.09
2022-10-02T00:19:04.129Z,97597.31
2022-10-02T00:22:27.885Z,97599.66
2022-10-02T00:25:40.763Z,97604.56
2022-10-02T00:28:50.752Z,97611.81
2022-10-02T00:32:07.636Z,97604.72
2022-10-02T00:35:34.824Z,97612.13
2022-10-02T00:38:48.742Z,97611.16
2022-10-02T00:42:24.686Z,97612.31
2022-10-02T00:45:52.844Z,97621.34
2022-10-02T00:49:13.397Z,97629.59
2022-10-02T00:52:32.882Z,97629.25
2022-10-02T00:55:49.317Z,97632.19
2022-10-02T00:59:15.349Z,97644.66
2022-10-02T01:02:44.608Z,97653.53
2022-10-02T01:05:47.524Z,97655.81
2022-10-02T01:08:52.927Z,97651.25
2022-10-02T01:11:56.737Z,97651.41
2022-10-02T01:14:59.567Z,97669.47
2022-10-02T01:18:03.277Z,97668.31
2022-10-02T01:21:11.747Z,97672.59
2022-10-02T01:24:23.579Z,97676.91
2022-10-02T01:27:28.427Z,97671.31
2022-10-02T01:30:32.895Z,97680.03
2022-10-02T01:33:36.217Z,97684.78
2022-10-02T01:36:39.366Z,97689.03
2022-10-02T01:39:42.419Z,97689.34
2022-10-02T01:42:46.830Z,97686.44
2022-10-02T01:46:22.674Z,97692.97
2022-10-02T01:49:41.550Z,97696.78
2022-10-02T01:52:52.955Z,97704.69
2022-10-02T01:56:03.970Z,97705.81
2022-10-02T01:59:22.479Z,97714.69
2022-10-02T02:02:36.603Z,97718.31
2022-10-02T02:05:48.604Z,97713.84
2022-10-02T02:09:02.250Z,97723.88
2022-10-02T02:12:12.794Z,97725.06
2022-10-02T02:15:25.089Z,97731.44
2022-10-02T02:18:32.968Z,97738.34
2022-10-02T02:21:40.819Z,97745.09
2022-10-02T02:24:48.619Z,97751.31
2022-10-02T02:27:55.530Z,97762.50
2022-10-02T02:31:02.619Z,97767.25
2022-10-02T02:34:10.906Z,97776.13
2022-10-02T02:37:19.179Z,97776.78
2022-10-02T02:40:25.689Z,97784.66
2022-10-02T02:43:32.027Z,97785.66
2022-10-02T02:46:55.583Z,97797.13
2022-10-02T02:50:02.075Z,97800.59
2022-10-02T02:53:10.700Z,97805.38
2022-10-02T02:56:16.996Z,97810.25
2022-10-02T02:59:21.709Z,97808.59
2022-10-02T03:02:26.080Z,97811.91
2022-10-02T03:05:30.693Z,97824.06
2022-10-02T03:08:37.582Z,97820.59
2022-10-02T03:11:53.647Z,97828.63
2022-10-02T03:15:08.562Z,97827.34
2022-10-02T03:18:29.660Z,97833.09
2022-10-02T03:21:40.822Z,97828.50
2022-10-02T03:24:49.617Z,97843.94
2022-10-02T03:27:58.389Z,97842.75
2022-10-02T03:31:01.954Z,97840.31
2022-10-02T03:34:06.886Z,97840.50
2022-10-02T03:37:10.039Z,97834.59
2022-10-02T03:40:12.979Z,97841.78
2022-10-02T03:43:21.295Z,97841.13
2022-10-02T03:46:24.389Z,97826.81
2022-10-02T03:49:28.821Z,97834.88
2022-10-02T03:52:33.325Z,97832.56
2022-10-02T03:55:39.993Z,97839.63
2022-10-02T03:58:48.215Z,97838.47
2022-10-02T04:01:55.205Z,97843.06
2022-10-02T04:05:05.260Z,97848.66
2022-10-02T04:08:15.444Z,97837.81
2022-10-02T04:11:24.780Z,97844.38
2022-10-02T04:14:34.795Z,97844.03
2022-10-02T04:17:44.853Z,97840.44
2022-10-02T04:20:53.086Z,97835.19
2022-10-02T04:24:03.671Z,97835.84
2022-10-02T04:27:14.306Z,97831.56
2022-10-02T04:30:19.266Z,97836.97
2022-10-02T04:33:25.204Z,97841.09
2022-10-02T04:36:41.097Z,97829.63
2022-10-02T04:40:00.288Z,97841.28
2022-10-02T04:43:22.000Z,97843.09
2022-10-02T04:46:45.461Z,97847.03
2022-10-02T04:50:17.319Z,97842.28
2022-10-02T04:53:44.544Z,97833.09
2022-10-02T04:57:01.951Z,97837.50
2022-10-02T05:00:10.111Z,97833.91
2022-10-02T05:03:30.133Z,97841.78
2022-10-02T05:11:38.846Z,97850.72
2022-10-02T05:15:21.803Z,97843.81
2022-10-02T05:18:49.101Z,97854.34
2022-10-02T05:22:14.983Z,97843.19
2022-10-02T05:25:40.963Z,97839.56
2022-10-02T05:29:05.280Z,97832.31
2022-10-02T05:32:27.548Z,97835.94
2022-10-02T05:35:44.755Z,97830.69
2022-10-02T05:39:16.293Z,97829.19
2022-10-02T05:42:27.606Z,97836.94
2022-10-02T05:45:37.459Z,97849.75
2022-10-02T05:48:46.577Z,97842.53
2022-10-02T05:51:59.596Z,97844.81
2022-10-02T05:55:09.422Z,97840.88
2022-10-02T05:58:17.415Z,97839.22
2022-10-02T06:01:27.333Z,97845.66
2022-10-02T06:04:37.149Z,97846.78
2022-10-02T06:07:42.870Z,97845.81
2022-10-02T06:10:51.022Z,97844.50
2022-10-02T06:14:00.274Z,97858.66
2022-10-02T06:17:06.536Z,97858.66
2022-10-02T06:20:19.257Z,97853.34
2022-10-02T06:23:26.304Z,97859.75
2022-10-02T06:26:39.482Z,97858.59
2022-10-02T06:29:46.834Z,97858.56
2022-10-02T06:32:55.586Z,97854.44
2022-10-02T06:36:23.600Z,97853.09
2022-10-02T06:39:40.843Z,97848.31
2022-10-02T06:42:53.335Z,97835.75
2022-10-02T06:46:08.434Z,97840.63
2022-10-02T06:49:22.224Z,97834.66
2022-10-02T06:52:37.816Z,97843.13
2022-10-02T06:55:49.499Z,97829.91
2022-10-02T06:59:04.123Z,97824.28
2022-10-02T07:02:21.774Z,97818.97
2022-10-02T07:05:49.663Z,97813.25
2022-10-02T07:09:30.253Z,97804.69
2022-10-02T07:12:57.582Z,97786.34
2022-10-02T07:16:27.673Z,97772.53
2022-10-02T07:19:45.514Z,97747.16
2022-10-02T07:23:07.719Z,97735.75
2022-10-02T07:26:23.850Z,97697.91
2022-10-02T07:29:35.808Z,97676.78
2022-10-02T07:32:48.817Z,97658.56
2022-10-02T07:35:58.296Z,97632.69
2022-10-02T07:39:17.362Z,97616.63
2022-10-02T07:42:42.867Z,97586.69
2022-10-02T07:45:52.661Z,97553.13
2022-10-02T07:49:14.215Z,97531.97
2022-10-02T07:52:25.472Z,97505.59
2022-10-02T07:55:28.830Z,97496.03
2022-10-02T07:58:39.841Z,97486.66
2022-10-02T08:01:44.471Z,97486.63
2022-10-02T08:04:48.371Z,97507.53
2022-10-02T08:07:55.354Z,97506.28
2022-10-02T08:11:05.179Z,97503.13
2022-10-02T08:14:13.264Z,97487.41
2022-10-02T08:17:27.614Z,97482.91
2022-10-02T08:20:34.798Z,97482.41
2022-10-02T08:23:42.878Z,97439.03
2022-10-02T08:26:52.396Z,97441.09
2022-10-02T08:30:03.064Z,97429.47
2022-10-02T08:33:15.359Z,97425.03
2022-10-02T08:36:48.193Z,97424.72
2022-10-02T08:40:13.920Z,97395.41
2022-10-02T08:44:02.656Z,97365.28
2022-10-02T08:47:41.183Z,97354.31
2022-10-02T08:51:12.337Z,97338.00
2022-10-02T08:54:56.268Z,97327.44
2022-10-02T08:58:39.033Z,97316.19
2022-10-02T09:02:27.733Z,97319.66
2022-10-02T09:06:09.342Z,97311.31
2022-10-02T09:09:58.838Z,97318.22
2022-10-02T09:13:46.901Z,97321.72
2022-10-02T09:17:14.718Z,97317.63
2022-10-02T09:20:43.701Z,97330.66
2022-10-02T09:24:27.293Z,97331.88
2022-10-02T09:27:59.809Z,97351.63
2022-10-02T09:31:31.799Z,97355.69
2022-10-02T09:35:19.024Z,97354.25
2022-10-02T09:38:49.810Z,97370.13
2022-10-02T09:42:21.766Z,97392.31
2022-10-02T09:45:54.033Z,97401.88
2022-10-02T09:49:35.157Z,97416.97
2022-10-02T09:53:08.176Z,97443.44
2022-10-02T09:56:56.680Z,97432.63
2022-10-02T10:00:19.289Z,97420.84
2022-10-02T10:03:53.169Z,97421.06
2022-10-02T10:07:19.019Z,97427.38
2022-10-02T10:10:41.233Z,97406.41
2022-10-02T10:14:21.392Z,97369.75
2022-10-02T10:17:56.705Z,97354.50
2022-10-02T10:21:30.448Z,97349.81
2022-10-02T10:25:05.117Z,97351.84
2022-10-02T10:28:58.979Z,97348.78
2022-10-02T10:32:45.833Z,97337.59
2022-10-02T10:36:32.850Z,97338.44
2022-10-02T10:40:01.335Z,97350.66
2022-10-02T10:43:42.087Z,97354.50
2022-10-02T10:47:02.353Z,97349.03
2022-10-02T10:50:41.683Z,97337.00
2022-10-02T10:54:32.050Z,97328.66
2022-10-02T10:57:52.662Z,97328.03
2022-10-02T11:01:11.107Z,97317.84
2022-10-02T11:04:45.584Z,97295.47
2022-10-02T11:08:13.529Z,97278.16
2022-10-02T11:11:23.345Z,97260.63
2022-10-02T11:14:39.903Z,97249.22
2022-10-02T11:18:07.951Z,97238.63
2022-10-02T11:21:29.343Z,97241.06
2022-10-02T11:24:53.325Z,97220.28
2022-10-02T11:28:28.649Z,97204.38
2022-10-02T11:32:03.483Z,97189.94
2022-10-02T11:35:23.965Z,97176.91
2022-10-02T11:39:11.578Z,97183.00
2022-10-02T11:42:42.270Z,97175.66
2022-10-02T11:46:01.399Z,97178.09
2022-10-02T11:49:32.126Z,97182.81
2022-10-02T11:53:14.434Z,97180.16
2022-10-02T11:56:35.680Z,97190.34
2022-10-02T12:00:16.478Z,97185.25
2022-10-02T12:03:31.296Z,97184.63
2022-10-02T12:06:55.231Z,97183.59
2022-10-02T12:10:25.974Z,97175.03
2022-10-02T12:13:52.263Z,97169.38
2022-10-02T12:17:10.827Z,97171.38
2022-10-02T12:20:40.077Z,97177.50
2022-10-02T12:24:08.604Z,97175.06
2022-10-02T12:27:19.767Z,97168.56
2022-10-02T12:30:27.107Z,97175.88
2022-10-02T12:33:41.021Z,97182.03
2022-10-02T12:36:56.641Z,97193.03
2022-10-02T12:40:14.658Z,97205.25
2022-10-02T12:43:46.661Z,97213.41
2022-10-02T12:47:18.721Z,97222.78
2022-10-02T12:50:41.621Z,97253.09
2022-10-02T12:54:27.137Z,97289.25
2022-10-02T12:58:02.771Z,97344.84
2022-10-02T13:01:46.979Z,97374.94
2022-10-02T13:05:28.127Z,97396.66
2022-10-02T13:08:50.064Z,97438.34
2022-10-02T13:12:12.652Z,97462.78
2022-10-02T13:15:37.446Z,97491.31
2022-10-02T13:19:02.144Z,97516.97
2022-10-02T13:22:13.855Z,97528.84
2022-10-02T13:25:34.466Z,97545.78
2022-10-02T13:29:10.749Z,97567.53
2022-10-02T13:32:39.475Z,97576.75
2022-10-02T13:36:08.170Z,97578.63
2022-10-02T13:39:36.002Z,97592.72
2022-10-02T13:42:51.600Z,97582.22
2022-10-02T13:46:03.347Z,97607.50
2022-10-02T13:49:18.188Z,97609.94
2022-10-02T13:52:30.380Z,97617.50
2022-10-02T13:55:39.014Z,97617.13
2022-10-02T13:59:03.132Z,97625.66
2022-10-02T14:02:18.980Z,97636.06
2022-10-02T14:05:36.864Z,97638.03
2022-10-02T14:09:07.928Z,97608.91
2022-10-02T14:12:24.704Z,97599.75
2022-10-02T14:15:51.035Z,97610.75
2022-10-02T14:19:28.736Z,97604.41
2022-10-02T14:22:50.565Z,97589.53
2022-10-02T14:26:07.298Z,97568.72
2022-10-02T14:29:27.031Z,97542.50
2022-10-02T14:32:44.341Z,97512.41
2022-10-02T14:35:55.448Z,97487.97
2022-10-02T14:39:13.839Z,97461.91
2022-10-02T14:42:32.421Z,97462.72
2022-10-02T14:45:57.274Z,97441.56
2022-10-02T14:49:28.472Z,97430.97
2022-10-02T14:52:46.791Z,97432.59
2022-10-02T14:56:14.213Z,97445.44
2022-10-02T14:59:30.997Z,97454.38
2022-10-02T15:02:55.398Z,97464.69
2022-10-02T15:06:16.613Z,97475.28
2022-10-02T15:09:24.715Z,97480.31
2022-10-02T15:12:45.209Z,97485.16
2022-10-02T15:16:14.599Z,97502.03
2022-10-02T15:19:23.033Z,97511.72
2022-10-02T15:22:31.719Z,97518.66
2022-10-02T15:25:58.698Z,97533.69
2022-10-02T15:29:14.943Z,97546.28
2022-10-02T15:32:53.724Z,97550.75
2022-10-02T15:36:28.669Z,97564.53
2022-10-02T15:39:49.673Z,97565.31
2022-10-02T15:42:58.602Z,97560.81
2022-10-02T15:46:17.154Z,97551.22
2022-10-02T15:49:32.094Z,97539.97
2022-10-02T15:52:42.779Z,97539.88
2022-10-02T15:55:52.689Z,97530.97
2022-10-02T15:59:16.234Z,97532.97
2022-10-02T16:02:35.079Z,97544.81
2022-10-02T16:05:56.087Z,97558.13
2022-10-02T16:09:21.794Z,97571.97
2022-10-02T16:12:47.121Z,97579.25
2022-10-02T16:15:54.079Z,97590.16
2022-10-02T16:19:16.515Z,97604.19
2022-10-02T16:22:34.513Z,97617.84
2022-10-02T16:25:51.526Z,97636.59
2022-10-02T16:29:09.823Z,97651.78
2022-10-02T16:32:27.028Z,97651.53
2022-10-02T16:36:19.409Z,97665.31
2022-10-02T16:39:39.853Z,97676.78
2022-10-02T16:42:51.876Z,97713.38
2022-10-02T16:46:06.930Z,97709.56
2022-10-02T16:49:20.790Z,97727.41
2022-10-02T16:52:34.147Z,97744.97
2022-10-02T16:55:43.223Z,97755.06
2022-10-02T16:58:52.817Z,97760.72
2022-10-02T17:02:17.466Z,97764.16
2022-10-02T17:05:29.447Z,97761.50
2022-10-02T17:08:40.399Z,97758.72
2022-10-02T17:11:51.534Z,97745.50
2022-10-02T17:15:00.990Z,97744.03
2022-10-02T17:18:18.478Z,97743.94
2022-10-02T17:21:25.626Z,97742.47
2022-10-02T17:24:48.112Z,97748.28
2022-10-02T17:27:56.649Z,97751.94
2022-10-02T17:31:34.652Z,97765.13
2022-10-02T17:34:48.000Z,97776.22
2022-10-02T17:38:26.747Z,97786.97
2022-10-02T17:41:43.597Z,97808.97
2022-10-02T17:44:56.587Z,97807.50
2022-10-02T17:48:15.531Z,97831.47
2022-10-02T17:51:51.164Z,97840.88
2022-10-02T17:55:18.646Z,97830.06
2022-10-02T17:58:30.751Z,97843.06
2022-10-02T18:01:44.205Z,97848.31
2022-10-02T18:05:02.246Z,97851.50
2022-10-02T18:08:19.430Z,97861.59
2022-10-02T18:11:38.032Z,97864.06
2022-10-02T18:15:24.779Z,97862.84
2022-10-02T18:18:38.977Z,97874.34
2022-10-02T18:21:52.372Z,97880.97
2022-10-02T18:25:24.036Z,97883.28
2022-10-02T18:28:53.612Z,97878.66
2022-10-02T18:32:21.093Z,97875.03
2022-10-02T18:35:36.216Z,97875.38
2022-10-02T18:38:52.993Z,97878.00
2022-10-02T18:42:24.049Z,97881.00
2022-10-02T18:45:38.576Z,97879.38
2022-10-02T18:49:04.224Z,97867.00
2022-10-02T18:52:28.868Z,97870.47
2022-10-02T18:55:47.267Z,97862.19
2022-10-02T18:59:07.363Z,97856.31
2022-10-02T19:02:30.929Z,97849.66
2022-10-02T19:05:41.475Z,97862.19
2022-10-02T19:09:14.128Z,97875.91
2022-10-02T19:12:22.812Z,97889.34
2022-10-02T19:15:28.780Z,97923.09
2022-10-02T19:18:33.268Z,97931.34
2022-10-02T19:21:38.794Z,97957.34
2022-10-02T19:24:44.571Z,97976.44
2022-10-02T19:27:54.570Z,97985.19
2022-10-02T19:31:01.163Z,97995.03
2022-10-02T19:34:08.586Z,98009.34
2022-10-02T19:37:17.540Z,98017.47
2022-10-02T19:40:24.272Z,98024.03
2022-10-02T19:43:31.113Z,98024.72
2022-10-02T19:46:40.834Z,98031.78
2022-10-02T19:49:48.111Z,98031.91
2022-10-02T19:52:55.658Z,98044.47
2022-10-02T19:56:00.672Z,98050.22
2022-10-02T19:59:09.130Z,98059.28
2022-10-02T20:02:17.595Z,98063.22
2022-10-02T20:05:24.687Z,98066.84
2022-10-02T20:08:32.026Z,98060.13
2022-10-02T20:11:40.023Z,98072.66
2022-10-02T20:14:47.657Z,98077.25
2022-10-02T20:17:49.929Z,98077.91
2022-10-02T20:20:59.398Z,98073.97
2022-10-02T20:24:08.963Z,98087.97
2022-10-02T20:27:17.443Z,98088.63
2022-10-02T20:30:22.365Z,98089.94
2022-10-02T20:33:31.210Z,98086.63
2022-10-02T20:36:38.497Z,98088.63
2022-10-02T20:39:49.557Z,98091.25
2022-10-02T20:43:00.047Z,98101.66
2022-10-02T20:46:20.449Z,98102.16
2022-10-02T20:49:52.741Z,98110.56
2022-10-02T20:53:26.884Z,98106.94
2022-10-02T20:57:00.982Z,98108.88
2022-10-02T21:00:12.037Z,98114.00
2022-10-02T21:03:39.350Z,98125.69
2022-10-02T21:07:29.200Z,98127.16
2022-10-02T21:11:13.430Z,98134.56
2022-10-02T21:14:54.008Z,98143.00
2022-10-02T21:18:15.525Z,98150.56
2022-10-02T21:21:45.299Z,98145.13
2022-10-02T21:25:35.947Z,98160.09
2022-10-02T21:29:08.995Z,98158.63
2022-10-02T21:32:40.977Z,98154.81
2022-10-02T21:35:52.226Z,98164.88
2022-10-02T21:39:37.899Z,98163.88
2022-10-02T21:43:17.339Z,98157.16
2022-10-02T21:46:52.454Z,98165.38
2022-10-02T21:50:47.385Z,98172.94
2022-10-02T21:54:28.685Z,98169.31
2022-10-02T21:58:03.233Z,98170.66
2022-10-02T22:01:33.989Z,98166.50
2022-10-02T22:05:23.608Z,98175.22
2022-10-02T22:08:33.874Z,98170.28
2022-10-02T22:11:48.612Z,98178.84
2022-10-02T22:15:05.647Z,98172.25
2022-10-02T22:18:17.192Z,98173.59
2022-10-02T22:21:36.323Z,98173.06
2022-10-02T22:24:49.911Z,98174.84
2022-10-02T22:28:12.601Z,98177.81
2022-10-02T22:31:39.232Z,98173.53
2022-10-02T22:34:53.294Z,98174.53
2022-10-02T22:38:10.396Z,98176.47
2022-10-02T22:41:25.535Z,98183.41
2022-10-02T22:44:34.877Z,98179.63
2022-10-02T22:47:48.124Z,98179.63
2022-10-02T22:50:54.081Z,98182.06
2022-10-02T22:54:08.372Z,98178.09
2022-10-02T22:57:20.748Z,98173.94
2022-10-02T23:00:26.126Z,98172.63
2022-10-02T23:03:37.709Z,98167.84
2022-10-02T23:06:45.800Z,98169.66
2022-10-02T23:09:53.334Z,98167.78
2022-10-02T23:13:04.402Z,98163.69
2022-10-02T23:16:15.301Z,98167.50
2022-10-02T23:19:27.025Z,98175.34
2022-10-02T23:22:34.884Z,98188.03
2022-10-02T23:25:45.362Z,98188.34
2022-10-02T23:28:58.832Z,98199.34
2022-10-02T23:32:08.011Z,98211.19
2022-10-02T23:35:15.994Z,98213.44
2022-10-02T23:38:23.722Z,98223.81
2022-10-02T23:41:40.266Z,98237.97
2022-10-02T23:44:49.747Z,98245.72
2022-10-02T23:48:00.297Z,98254.63
2022-10-02T23:51:17.600Z,98265.31
2022-10-02T23:54:44.444Z,98271.84
2022-10-02T23:58:14.351Z,98289.47
