createdAt,value
2022-12-15T00:02:22.447Z,80.50
2022-12-15T00:05:08.348Z,80.50
2022-12-15T00:07:53.901Z,80.60
2022-12-15T00:10:39.548Z,80.30
2022-12-15T00:13:32.629Z,80.60
2022-12-15T00:16:18.483Z,80.50
2022-12-15T00:19:04.587Z,80.70
2022-12-15T00:21:50.016Z,80.60
2022-12-15T00:24:35.404Z,80.80
2022-12-15T00:27:20.873Z,80.70
2022-12-15T00:30:27.432Z,80.70
2022-12-15T00:33:12.824Z,80.60
2022-12-15T00:35:58.509Z,80.90
2022-12-15T00:38:44.218Z,80.70
2022-12-15T00:41:13.333Z,80.80
2022-12-15T00:43:40.269Z,80.90
2022-12-15T00:46:26.555Z,80.80
2022-12-15T00:48:53.478Z,80.90
2022-12-15T00:51:20.645Z,81.20
2022-12-15T00:54:06.193Z,81.10
2022-12-15T00:56:52.261Z,81.00
2022-12-15T00:59:37.769Z,81.00
2022-12-15T01:02:23.118Z,81.00
2022-12-15T01:05:08.498Z,81.30
2022-12-15T01:07:54.032Z,81.20
2022-12-15T01:10:39.677Z,81.00
2022-12-15T01:13:25.313Z,81.20
2022-12-15T01:16:10.848Z,81.30
2022-12-15T01:18:56.334Z,81.40
2022-12-15T01:21:25.056Z,81.30
2022-12-15T01:23:53.363Z,81.00
2022-12-15T01:26:20.527Z,81.20
2022-12-15T01:28:47.353Z,81.20
2022-12-15T01:31:14.691Z,80.90
2022-12-15T01:33:43.740Z,81.00
2022-12-15T01:36:11.180Z,81.30
2022-12-15T01:38:38.182Z,81.30
2022-12-15T01:41:10.846Z,81.30
2022-12-15T01:43:39.988Z,81.30
2022-12-15T01:46:23.111Z,81.40
2022-12-15T01:49:25.345Z,81.10
2022-12-15T01:51:57.463Z,81.30
2022-12-15T01:55:05.954Z,81.10
2022-12-15T01:57:35.783Z,81.00
2022-12-15T02:00:06.397Z,81.60
2022-12-15T02:02:39.924Z,81.30
2022-12-15T02:05:08.797Z,81.40
2022-12-15T02:07:35.600Z,81.50
2022-12-15T02:10:06.162Z,81.50
2022-12-15T02:13:07.017Z,81.70
2022-12-15T02:15:48.497Z,81.50
2022-12-15T02:18:34.169Z,81.80
2022-12-15T02:21:30.733Z,81.60
2022-12-15T02:24:18.823Z,81.30
2022-12-15T02:26:48.635Z,81.70
2022-12-15T02:29:24.156Z,81.60
2022-12-15T02:32:15.488Z,81.60
2022-12-15T02:34:45.100Z,81.80
2022-12-15T02:37:31.455Z,81.90
2022-12-15T02:39:58.962Z,81.60
2022-12-15T02:42:29.117Z,81.70
2022-12-15T02:44:58.980Z,81.60
2022-12-15T02:47:50.624Z,82.00
2022-12-15T02:50:32.226Z,81.80
2022-12-15T02:53:30.547Z,81.70
2022-12-15T02:56:18.024Z,81.80
2022-12-15T02:59:04.575Z,81.90
2022-12-15T03:01:40.865Z,82.10
2022-12-15T03:04:10.757Z,81.80
2022-12-15T03:06:38.044Z,82.00
2022-12-15T03:09:05.011Z,81.90
2022-12-15T03:11:32.067Z,82.00
2022-12-15T03:13:58.976Z,82.00
2022-12-15T03:16:25.891Z,82.10
2022-12-15T03:18:52.869Z,82.10
2022-12-15T03:21:19.970Z,82.10
2022-12-15T03:23:46.918Z,82.10
2022-12-15T03:26:13.742Z,82.30
2022-12-15T03:28:40.580Z,82.50
2022-12-15T03:31:07.414Z,82.60
2022-12-15T03:33:35.171Z,82.40
2022-12-15T03:36:02.187Z,82.30
2022-12-15T03:38:29.066Z,82.30
2022-12-15T03:40:55.994Z,82.40
2022-12-15T03:43:23.050Z,82.50
2022-12-15T03:45:50.052Z,82.40
2022-12-15T03:48:16.962Z,82.40
2022-12-15T03:50:44.592Z,82.40
2022-12-15T03:53:11.488Z,82.60
2022-12-15T03:55:38.298Z,82.50
2022-12-15T03:58:05.206Z,82.70
2022-12-15T04:00:32.273Z,82.40
2022-12-15T04:02:59.366Z,82.40
2022-12-15T04:05:32.082Z,82.60
2022-12-15T04:08:00.112Z,82.70
2022-12-15T04:10:34.030Z,82.80
2022-12-15T04:13:10.332Z,82.70
2022-12-15T04:15:39.221Z,82.80
2022-12-15T04:18:10.129Z,82.60
2022-12-15T04:20:38.771Z,82.60
2022-12-15T04:23:07.911Z,82.50
2022-12-15T04:25:54.412Z,82.70
2022-12-15T04:28:40.316Z,82.60
2022-12-15T04:31:30.098Z,82.50
2022-12-15T04:34:22.781Z,82.70
2022-12-15T04:37:12.033Z,82.80
2022-12-15T04:40:01.451Z,82.80
2022-12-15T04:42:48.254Z,83.00
2022-12-15T04:45:36.791Z,82.80
2022-12-15T04:48:22.674Z,82.90
2022-12-15T04:51:08.119Z,83.00
2022-12-15T04:53:53.591Z,83.00
2022-12-15T04:56:38.939Z,83.10
2022-12-15T04:59:24.322Z,83.00
2022-12-15T05:02:09.978Z,83.20
2022-12-15T05:04:55.653Z,82.90
2022-12-15T05:07:43.816Z,82.90
2022-12-15T05:10:30.199Z,82.90
2022-12-15T05:13:26.441Z,82.70
2022-12-15T05:16:12.751Z,82.70
2022-12-15T05:18:58.355Z,82.80
2022-12-15T05:21:44.022Z,82.90
2022-12-15T05:24:29.615Z,83.10
2022-12-15T05:27:15.001Z,82.90
2022-12-15T05:30:00.392Z,82.90
2022-12-15T05:32:27.258Z,82.90
2022-12-15T05:34:54.077Z,82.90
2022-12-15T05:37:21.007Z,83.00
2022-12-15T05:39:47.828Z,83.00
2022-12-15T05:42:14.654Z,83.20
2022-12-15T05:44:41.629Z,83.00
2022-12-15T05:47:09.348Z,83.10
2022-12-15T05:49:36.322Z,83.10
2022-12-15T05:52:03.774Z,82.90
2022-12-15T05:54:30.610Z,83.00
2022-12-15T05:56:57.532Z,82.80
2022-12-15T05:59:24.359Z,83.10
2022-12-15T06:01:51.299Z,82.90
2022-12-15T06:04:18.359Z,83.00
2022-12-15T06:06:45.333Z,82.80
2022-12-15T06:09:12.213Z,82.80
2022-12-15T06:11:39.154Z,82.80
2022-12-15T06:14:06.254Z,83.00
2022-12-15T06:16:33.395Z,82.90
2022-12-15T06:19:01.910Z,83.00
2022-12-15T06:21:37.725Z,83.10
2022-12-15T06:24:06.310Z,83.10
2022-12-15T06:26:37.915Z,83.10
2022-12-15T06:29:08.685Z,82.90
2022-12-15T06:31:36.514Z,82.80
2022-12-15T06:34:05.752Z,83.10
2022-12-15T06:36:32.700Z,83.20
2022-12-15T06:39:01.062Z,83.30
2022-12-15T06:41:30.536Z,83.30
2022-12-15T06:43:58.103Z,83.10
2022-12-15T06:46:26.467Z,83.20
2022-12-15T06:48:53.650Z,83.40
2022-12-15T06:51:20.784Z,83.30
2022-12-15T06:53:54.140Z,83.10
2022-12-15T06:56:27.203Z,83.40
2022-12-15T06:58:59.556Z,83.50
2022-12-15T07:01:27.588Z,83.50
2022-12-15T07:03:55.748Z,83.90
2022-12-15T07:06:23.143Z,83.60
2022-12-15T07:08:56.880Z,83.70
2022-12-15T07:11:24.294Z,83.60
2022-12-15T07:13:54.869Z,83.60
2022-12-15T07:16:22.968Z,83.80
2022-12-15T07:18:50.320Z,83.60
2022-12-15T07:21:17.820Z,83.50
2022-12-15T07:23:54.786Z,83.50
2022-12-15T07:26:23.677Z,83.70
2022-12-15T07:28:50.566Z,83.70
2022-12-15T07:31:17.966Z,83.40
2022-12-15T07:33:45.370Z,83.50
2022-12-15T07:36:12.306Z,83.10
2022-12-15T07:38:39.210Z,83.30
2022-12-15T07:41:07.848Z,83.20
2022-12-15T07:43:37.457Z,83.30
2022-12-15T07:46:05.442Z,83.20
2022-12-15T07:48:33.264Z,83.20
2022-12-15T07:51:11.130Z,83.50
2022-12-15T07:53:42.508Z,83.60
2022-12-15T07:56:10.377Z,83.50
2022-12-15T07:58:38.171Z,83.40
2022-12-15T08:01:07.506Z,83.70
2022-12-15T08:03:35.733Z,83.20
2022-12-15T08:06:12.076Z,83.40
2022-12-15T08:08:39.674Z,83.20
2022-12-15T08:11:14.293Z,83.40
2022-12-15T08:16:29.730Z,83.30
2022-12-15T08:18:59.455Z,83.00
2022-12-15T08:21:26.305Z,82.90
2022-12-15T08:23:53.206Z,82.50
2022-12-15T08:26:23.821Z,82.60
2022-12-15T08:28:55.228Z,82.50
2022-12-15T08:31:23.799Z,82.40
2022-12-15T08:33:51.257Z,82.20
2022-12-15T08:36:19.312Z,80.60
2022-12-15T08:38:47.042Z,80.40
2022-12-15T08:41:16.921Z,81.80
2022-12-15T08:43:48.630Z,81.80
2022-12-15T08:46:17.966Z,81.90
2022-12-15T08:48:45.291Z,81.80
2022-12-15T08:51:12.814Z,81.80
2022-12-15T08:53:41.703Z,81.80
2022-12-15T08:56:10.662Z,81.90
2022-12-15T08:58:37.897Z,81.80
2022-12-15T09:01:13.783Z,80.50
2022-12-15T09:03:43.129Z,81.80
2022-12-15T09:06:16.542Z,82.10
2022-12-15T09:08:43.538Z,81.70
2022-12-15T09:11:13.591Z,80.50
2022-12-15T09:13:40.741Z,81.90
2022-12-15T09:16:14.658Z,81.90
2022-12-15T09:18:43.410Z,82.10
2022-12-15T09:21:11.361Z,82.00
2022-12-15T09:23:38.729Z,82.10
2022-12-15T09:26:14.454Z,82.40
2022-12-15T09:28:42.924Z,82.20
2022-12-15T09:31:25.077Z,82.40
2022-12-15T09:33:54.203Z,82.40
2022-12-15T09:36:23.477Z,82.20
2022-12-15T09:38:50.382Z,82.50
2022-12-15T09:41:28.038Z,82.50
2022-12-15T09:44:14.749Z,82.20
2022-12-15T09:47:05.938Z,82.50
2022-12-15T09:49:38.661Z,82.40
2022-12-15T09:52:14.211Z,82.40
2022-12-15T09:54:42.755Z,82.40
2022-12-15T09:57:18.760Z,82.60
2022-12-15T10:00:16.104Z,82.50
2022-12-15T10:02:53.424Z,82.50
2022-12-15T10:06:07.259Z,82.40
2022-12-15T10:08:30.505Z,82.30
2022-12-15T10:11:05.751Z,82.10
2022-12-15T10:13:45.441Z,82.50
2022-12-15T10:16:18.123Z,82.60
2022-12-15T10:19:02.256Z,82.80
2022-12-15T10:21:31.453Z,81.40
2022-12-15T10:24:37.406Z,81.40
2022-12-15T10:27:27.422Z,81.40
2022-12-15T10:30:05.132Z,81.40
2022-12-15T10:33:03.556Z,81.60
2022-12-15T10:35:33.239Z,81.40
2022-12-15T10:38:03.731Z,81.60
2022-12-15T10:40:49.957Z,81.40
2022-12-15T10:43:37.322Z,81.30
2022-12-15T10:46:27.374Z,81.10
2022-12-15T10:49:07.386Z,81.40
2022-12-15T10:51:45.351Z,81.40
2022-12-15T10:54:14.874Z,81.00
2022-12-15T10:56:55.665Z,81.10
2022-12-15T10:59:34.486Z,81.10
2022-12-15T11:02:33.097Z,81.30
2022-12-15T11:05:20.998Z,81.30
2022-12-15T11:08:12.445Z,81.20
2022-12-15T11:11:12.522Z,81.50
2022-12-15T11:13:40.573Z,81.50
2022-12-15T11:16:18.966Z,81.30
2022-12-15T11:18:58.246Z,81.20
2022-12-15T11:21:29.408Z,80.90
2022-12-15T11:24:16.569Z,81.00
2022-12-15T11:26:43.324Z,80.90
2022-12-15T11:29:47.439Z,81.20
2022-12-15T11:32:21.865Z,81.00
2022-12-15T11:34:48.933Z,80.90
2022-12-15T11:37:38.727Z,81.00
2022-12-15T11:40:23.878Z,81.10
2022-12-15T11:43:27.864Z,81.10
2022-12-15T11:46:13.254Z,80.90
2022-12-15T11:48:59.251Z,81.20
2022-12-15T11:51:28.927Z,80.90
2022-12-15T11:54:37.995Z,81.30
2022-12-15T11:57:19.711Z,81.10
2022-12-15T12:00:09.506Z,81.10
2022-12-15T12:02:52.995Z,81.20
2022-12-15T12:05:43.967Z,81.00
2022-12-15T12:08:17.751Z,81.00
2022-12-15T12:10:55.286Z,81.10
2022-12-15T12:13:42.818Z,81.10
2022-12-15T12:16:09.541Z,81.10
2022-12-15T12:18:42.416Z,81.40
2022-12-15T12:21:46.470Z,81.60
2022-12-15T12:24:26.556Z,81.30
2022-12-15T12:27:31.922Z,81.60
2022-12-15T12:30:05.297Z,81.70
2022-12-15T12:32:43.774Z,81.90
2022-12-15T12:35:38.182Z,82.20
2022-12-15T12:38:07.489Z,82.30
2022-12-15T12:40:48.958Z,82.40
2022-12-15T12:43:48.590Z,82.60
2022-12-15T12:46:27.010Z,82.50
2022-12-15T12:49:04.689Z,83.10
2022-12-15T12:51:38.119Z,83.20
2022-12-15T12:54:36.900Z,83.30
2022-12-15T12:57:12.663Z,83.10
2022-12-15T12:59:43.990Z,83.30
2022-12-15T13:02:22.106Z,83.50
2022-12-15T13:04:52.238Z,83.90
2022-12-15T13:07:32.822Z,83.90
2022-12-15T13:10:08.480Z,83.70
2022-12-15T13:12:52.355Z,83.80
2022-12-15T13:15:37.931Z,83.90
2022-12-15T13:18:21.557Z,84.00
2022-12-15T13:20:50.966Z,84.30
2022-12-15T13:23:24.232Z,84.40
2022-12-15T13:25:57.133Z,84.40
2022-12-15T13:28:40.094Z,84.40
2022-12-15T13:31:19.368Z,84.50
2022-12-15T13:34:18.168Z,84.40
2022-12-15T13:36:50.624Z,83.90
2022-12-15T13:39:30.131Z,84.50
2022-12-15T13:44:57.390Z,84.70
2022-12-15T13:47:28.543Z,84.90
2022-12-15T13:50:03.407Z,84.70
2022-12-15T13:53:19.900Z,84.80
2022-12-15T13:55:58.893Z,84.90
2022-12-15T13:58:28.635Z,84.90
2022-12-15T14:00:57.435Z,85.20
2022-12-15T14:03:24.700Z,84.90
2022-12-15T14:05:57.106Z,85.40
2022-12-15T14:08:26.921Z,85.30
2022-12-15T14:11:00.006Z,85.10
2022-12-15T14:13:30.863Z,85.30
2022-12-15T14:16:17.489Z,85.70
2022-12-15T14:18:45.929Z,85.40
2022-12-15T14:21:23.502Z,85.60
2022-12-15T14:24:28.777Z,85.50
2022-12-15T14:26:37.667Z,85.50
2022-12-15T14:29:07.354Z,85.70
2022-12-15T14:31:39.089Z,85.80
2022-12-15T14:34:34.965Z,86.10
2022-12-15T14:37:07.802Z,86.00
2022-12-15T14:39:47.786Z,86.20
2022-12-15T14:42:26.445Z,85.90
2022-12-15T14:44:57.775Z,86.30
2022-12-15T14:47:28.593Z,86.70
2022-12-15T14:50:00.118Z,86.90
2022-12-15T14:52:36.460Z,87.00
2022-12-15T14:55:25.143Z,86.80
2022-12-15T14:57:53.100Z,87.40
2022-12-15T15:00:34.435Z,87.20
2022-12-15T15:03:20.036Z,87.10
2022-12-15T15:05:50.203Z,87.10
2022-12-15T15:08:27.158Z,87.30
2022-12-15T15:11:02.582Z,87.10
2022-12-15T15:13:40.083Z,87.50
2022-12-15T15:16:14.765Z,87.40
2022-12-15T15:18:43.253Z,87.60
2022-12-15T15:21:18.158Z,87.70
2022-12-15T15:24:01.834Z,87.70
2022-12-15T15:26:29.828Z,87.50
2022-12-15T15:28:57.368Z,87.70
2022-12-15T15:31:40.725Z,88.00
2022-12-15T15:34:08.201Z,87.90
2022-12-15T15:36:37.616Z,88.10
2022-12-15T15:39:15.553Z,88.30
2022-12-15T15:41:42.670Z,88.30
2022-12-15T15:44:14.851Z,88.20
2022-12-15T15:46:50.660Z,88.50
2022-12-15T15:49:20.779Z,88.40
2022-12-15T15:51:47.743Z,88.20
2022-12-15T15:54:22.360Z,88.10
2022-12-15T15:56:49.198Z,88.00
2022-12-15T15:59:18.694Z,88.10
2022-12-15T16:01:47.083Z,87.90
2022-12-15T16:04:14.836Z,88.00
2022-12-15T16:06:46.966Z,87.80
2022-12-15T16:09:15.732Z,87.90
2022-12-15T16:11:43.156Z,87.90
2022-12-15T16:14:14.980Z,88.00
2022-12-15T16:16:42.125Z,87.90
2022-12-15T16:19:09.196Z,88.00
2022-12-15T16:21:36.769Z,87.80
2022-12-15T16:24:09.953Z,88.00
2022-12-15T16:26:40.406Z,88.10
2022-12-15T16:29:15.248Z,88.10
2022-12-15T16:31:45.642Z,88.00
2022-12-15T16:34:15.410Z,88.00
2022-12-15T16:36:42.842Z,88.20
2022-12-15T16:39:29.211Z,88.00
2022-12-15T16:41:56.941Z,87.90
2022-12-15T16:44:25.608Z,88.10
2022-12-15T16:46:52.965Z,88.10
2022-12-15T16:49:19.862Z,88.10
2022-12-15T16:51:49.433Z,88.20
2022-12-15T16:54:23.438Z,88.10
2022-12-15T16:56:52.114Z,88.20
2022-12-15T16:59:37.629Z,87.80
2022-12-15T17:02:24.285Z,88.00
2022-12-15T17:04:51.587Z,88.00
2022-12-15T17:07:20.703Z,88.50
2022-12-15T17:09:50.035Z,88.20
2022-12-15T17:12:18.043Z,88.20
2022-12-15T17:14:45.586Z,88.40
2022-12-15T17:17:17.914Z,88.30
2022-12-15T17:20:11.754Z,88.30
2022-12-15T17:22:33.549Z,88.20
2022-12-15T17:25:00.700Z,88.30
2022-12-15T17:27:29.686Z,88.00
2022-12-15T17:29:59.127Z,88.20
2022-12-15T17:32:25.906Z,88.50
2022-12-15T17:34:52.839Z,88.30
2022-12-15T17:37:19.735Z,88.30
2022-12-15T17:39:51.242Z,88.20
2022-12-15T17:42:22.394Z,88.40
2022-12-15T17:44:51.658Z,88.40
2022-12-15T17:47:18.879Z,88.40
2022-12-15T17:49:47.274Z,88.60
2022-12-15T17:52:28.102Z,88.00
2022-12-15T17:54:55.777Z,88.30
2022-12-15T17:57:22.884Z,87.80
2022-12-15T17:59:50.096Z,87.90
2022-12-15T18:02:17.289Z,87.90
2022-12-15T18:04:44.495Z,88.10
2022-12-15T18:07:31.358Z,88.20
2022-12-15T18:10:01.564Z,87.90
2022-12-15T18:12:29.305Z,88.20
2022-12-15T18:14:57.095Z,88.30
2022-12-15T18:17:30.434Z,88.20
2022-12-15T18:20:00.898Z,88.20
2022-12-15T18:22:28.705Z,88.50
2022-12-15T18:25:00.144Z,88.50
2022-12-15T18:27:30.137Z,88.50
2022-12-15T18:29:58.900Z,88.40
2022-12-15T18:32:32.195Z,88.40
2022-12-15T18:35:28.988Z,88.60
2022-12-15T18:38:06.370Z,88.50
2022-12-15T18:40:34.548Z,88.70
2022-12-15T18:43:02.068Z,88.30
2022-12-15T18:45:29.142Z,88.30
2022-12-15T18:47:56.127Z,88.10
2022-12-15T18:50:29.755Z,88.30
2022-12-15T18:53:02.995Z,88.00
2022-12-15T18:55:36.107Z,88.20
2022-12-15T18:58:04.145Z,87.90
2022-12-15T19:00:34.370Z,88.10
2022-12-15T19:03:04.059Z,88.20
2022-12-15T19:05:36.492Z,87.80
2022-12-15T19:08:18.855Z,88.10
2022-12-15T19:10:59.163Z,88.10
2022-12-15T19:13:32.528Z,88.10
2022-12-15T19:16:05.005Z,88.10
2022-12-15T19:18:51.102Z,88.10
2022-12-15T19:21:39.024Z,88.20
2022-12-15T19:24:10.695Z,88.10
2022-12-15T19:26:51.588Z,88.20
2022-12-15T19:29:22.051Z,88.10
2022-12-15T19:31:50.820Z,88.40
2022-12-15T19:34:26.233Z,88.40
2022-12-15T19:36:54.762Z,88.50
2022-12-15T19:39:25.004Z,88.40
2022-12-15T19:41:52.194Z,88.30
2022-12-15T19:44:22.475Z,88.30
2022-12-15T19:46:50.697Z,88.50
2022-12-15T19:49:18.778Z,88.60
2022-12-15T19:51:46.845Z,88.60
2022-12-15T19:54:18.176Z,88.50
2022-12-15T19:56:45.080Z,88.40
2022-12-15T19:59:25.566Z,88.50
2022-12-15T20:01:52.953Z,88.50
2022-12-15T20:04:24.102Z,88.50
2022-12-15T20:06:51.328Z,88.50
2022-12-15T20:09:19.422Z,88.70
2022-12-15T20:11:46.998Z,88.70
2022-12-15T20:14:17.233Z,89.10
2022-12-15T20:16:44.626Z,89.10
2022-12-15T20:19:11.605Z,89.10
2022-12-15T20:21:40.977Z,89.50
2022-12-15T20:24:09.562Z,89.60
2022-12-15T20:26:37.547Z,89.40
2022-12-15T20:29:08.176Z,89.40
2022-12-15T20:31:38.051Z,89.60
2022-12-15T20:34:05.297Z,90.00
2022-12-15T20:36:32.304Z,89.90
2022-12-15T20:39:00.329Z,89.80
2022-12-15T20:41:29.233Z,89.80
2022-12-15T20:43:59.579Z,89.80
2022-12-15T20:46:35.762Z,89.70
2022-12-15T20:49:02.975Z,90.00
2022-12-15T20:51:32.934Z,90.10
2022-12-15T20:54:04.929Z,90.40
2022-12-15T20:56:33.898Z,90.50
2022-12-15T20:59:00.763Z,90.50
2022-12-15T21:01:32.318Z,90.60
2022-12-15T21:04:02.460Z,90.60
2022-12-15T21:06:30.698Z,90.80
2022-12-15T21:08:59.608Z,91.30
2022-12-15T21:11:29.005Z,91.00
2022-12-15T21:14:03.740Z,91.30
2022-12-15T21:16:32.291Z,91.20
2022-12-15T21:19:20.304Z,91.20
2022-12-15T21:21:55.409Z,91.30
2022-12-15T21:24:25.606Z,91.50
2022-12-15T21:29:40.107Z,91.70
2022-12-15T21:32:08.089Z,91.40
2022-12-15T21:34:35.845Z,91.50
2022-12-15T21:37:03.666Z,91.50
2022-12-15T21:39:36.248Z,91.70
2022-12-15T21:42:08.481Z,91.60
2022-12-15T21:44:36.009Z,91.60
2022-12-15T21:47:10.027Z,91.50
2022-12-15T21:49:37.361Z,91.80
2022-12-15T21:52:05.683Z,91.60
2022-12-15T21:54:35.344Z,91.60
2022-12-15T21:57:05.358Z,91.90
2022-12-15T21:59:33.096Z,91.70
2022-12-15T22:02:02.230Z,91.70
2022-12-15T22:04:34.485Z,91.60
2022-12-15T22:07:03.284Z,91.50
2022-12-15T22:09:31.548Z,91.60
2022-12-15T22:11:58.737Z,91.80
2022-12-15T22:14:34.867Z,91.90
2022-12-15T22:17:20.102Z,91.60
2022-12-15T22:19:48.283Z,91.50
2022-12-15T22:22:16.048Z,91.70
2022-12-15T22:24:46.174Z,91.60
2022-12-15T22:27:22.223Z,91.90
2022-12-15T22:29:51.878Z,91.90
2022-12-15T22:32:18.870Z,92.00
2022-12-15T22:34:46.139Z,92.70
2022-12-15T22:37:13.595Z,93.10
2022-12-15T22:39:41.468Z,93.50
2022-12-15T22:42:16.148Z,93.50
2022-12-15T22:44:45.629Z,93.30
2022-12-15T22:47:12.594Z,93.60
2022-12-15T22:49:40.835Z,93.50
2022-12-15T22:52:18.730Z,93.30
2022-12-15T22:54:46.381Z,93.30
2022-12-15T22:57:26.142Z,92.90
2022-12-15T23:00:00.691Z,93.10
2022-12-15T23:02:47.994Z,93.00
2022-12-15T23:05:17.428Z,92.90
2022-12-15T23:07:44.922Z,93.00
2022-12-15T23:10:33.710Z,92.90
2022-12-15T23:13:00.502Z,93.00
2022-12-15T23:15:47.568Z,93.20
2022-12-15T23:18:14.704Z,93.00
2022-12-15T23:20:42.187Z,93.10
2022-12-15T23:23:12.501Z,93.00
2022-12-15T23:25:39.286Z,93.10
2022-12-15T23:28:06.193Z,92.80
2022-12-15T23:30:33.086Z,93.10
2022-12-15T23:33:00.019Z,92.90
2022-12-15T23:35:26.907Z,92.90
2022-12-15T23:37:53.772Z,93.10
2022-12-15T23:40:22.365Z,92.80
2022-12-15T23:42:49.972Z,93.00
2022-12-15T23:45:17.821Z,93.20
2022-12-15T23:47:44.668Z,93.20
2022-12-15T23:50:11.503Z,93.00
2022-12-15T23:52:38.429Z,92.90
2022-12-15T23:55:10.280Z,92.90
2022-12-15T23:57:38.005Z,92.70
