createdAt,value
2022-09-03T00:03:49.371Z,357.42282
2022-09-03T00:08:51.020Z,300.06936
2022-09-03T00:13:52.720Z,261.52577
2022-09-03T00:18:54.338Z,282.46154
2022-09-03T00:23:55.976Z,230.51163
2022-09-03T00:28:58.820Z,219
2022-09-03T00:34:01.701Z,256.69036
2022-09-03T00:39:03.393Z,158.63415
2022-09-03T00:44:05.128Z,117.03371
2022-09-03T00:49:07.082Z,161.66784
2022-09-03T00:54:08.864Z,127.8806
2022-09-03T00:59:10.616Z,127.33333
2022-09-03T01:04:12.355Z,163.21708
2022-09-03T01:09:14.040Z,184.625
2022-09-03T01:14:15.824Z,252
2022-09-03T01:19:17.421Z,256.69036
2022-09-03T01:24:19.134Z,234.56604
2022-09-03T01:29:20.866Z,294
2022-09-03T01:34:22.436Z,294
2022-09-03T01:39:24.069Z,304.23392
2022-09-03T01:44:25.733Z,250.46766
2022-09-03T01:49:27.384Z,329
2022-09-03T01:54:28.950Z,172.99628
2022-09-03T01:59:30.546Z,200.66667
2022-09-03T02:04:32.144Z,168
2022-09-03T02:09:33.737Z,179.1145
2022-09-03T02:14:35.342Z,128.43114
2022-09-03T02:19:36.969Z,145.30719
2022-09-03T02:24:38.700Z,99.16373
2022-09-03T02:29:40.291Z,209.51724
2022-09-03T02:34:41.966Z,248.9505
2022-09-03T02:39:43.642Z,152.81356
2022-09-03T02:44:45.303Z,183.68872
2022-09-03T02:49:46.920Z,171.30627
2022-09-03T02:54:48.555Z,163.21708
2022-09-03T02:59:50.147Z,131.23404
2022-09-03T03:04:51.926Z,130.10272
2022-09-03T03:09:53.503Z,321.91411
2022-09-03T03:14:55.096Z,117.03371
2022-09-03T03:19:56.712Z,107.82979
2022-09-03T03:24:58.332Z,184.625
2022-09-03T03:29:59.912Z,162.43972
2022-09-03T03:35:01.565Z,241.58454
2022-09-03T03:40:03.233Z,215.36564
2022-09-03T03:45:04.909Z,176.45283
2022-09-03T03:50:06.525Z,146.63158
2022-09-03T03:55:08.175Z,121.52161
2022-09-03T04:00:09.787Z,135.90031
2022-09-03T04:05:11.554Z,125.71091
2022-09-03T04:10:13.264Z,109.14745
2022-09-03T04:15:14.896Z,123.59184
2022-09-03T04:20:16.686Z,196.45902
2022-09-03T04:25:18.349Z,173.85075
2022-09-03T04:30:19.945Z,160.90141
2022-09-03T04:35:22.684Z,123.59184
2022-09-03T04:40:24.388Z,128.98498
2022-09-03T04:45:25.990Z,109.5914
2022-09-03T04:50:27.632Z,158.63415
2022-09-03T04:55:29.240Z,127.8806
2022-09-03T05:00:30.901Z,138.32177
2022-09-03T05:05:32.547Z,225.27854
2022-09-03T05:10:34.168Z,192.3871
2022-09-03T05:15:35.750Z,230.51163
2022-09-03T05:20:37.445Z,171.30627
2022-09-03T05:25:39.067Z,172.14815
2022-09-03T05:30:40.658Z,180.01533
2022-09-03T05:35:42.429Z,235.94313
2022-09-03T05:40:44.050Z,177.33333
2022-09-03T05:45:45.691Z,215.36564
2022-09-03T05:50:47.313Z,346.61438
2022-09-03T05:55:48.926Z,226.56881
2022-09-03T06:00:50.504Z,150.71141
2022-09-03T06:05:52.120Z,157.14879
2022-09-03T06:10:53.735Z,150.02007
2022-09-03T06:15:55.412Z,221.47748
2022-09-03T06:20:57.039Z,227.87097
2022-09-03T06:26:01.971Z,276.97297
2022-09-03T06:31:07.030Z,290.06742
2022-09-03T06:36:09.127Z,278.78261
2022-09-03T06:41:10.985Z,315.08434
2022-09-03T06:46:12.661Z,346.61438
2022-09-03T06:51:14.494Z,208.37768
2022-09-03T06:56:16.188Z,269.92593
2022-09-03T07:01:17.957Z,308.49704
2022-09-03T07:06:19.913Z,174.71161
2022-09-03T07:11:21.575Z,161.66784
2022-09-03T07:16:23.182Z,174.71161
2022-09-03T07:21:24.878Z,203.91561
2022-09-03T07:26:26.486Z,319.60976
2022-09-03T07:31:28.257Z,351.94702
2022-09-03T07:36:35.256Z,317.33333
2022-09-03T07:41:37.402Z,273.41176
2022-09-03T07:46:39.061Z,286.22222
2022-09-03T07:51:40.717Z,190.4
2022-09-03T07:56:42.322Z,187.47826
2022-09-03T08:01:43.912Z,206.12766
2022-09-03T08:06:45.488Z,245.96078
2022-09-03T08:11:47.066Z,296
2022-09-03T08:16:48.654Z,390.37681
2022-09-03T08:21:50.239Z,421.51938
2022-09-03T08:26:52.544Z,365.91781
2022-09-03T08:31:54.652Z,221.47748
2022-09-03T08:36:56.300Z,205.01695
2022-09-03T08:41:58.374Z,275.1828
2022-09-03T08:46:59.985Z,259.89744
2022-09-03T08:52:01.558Z,302.13953
2022-09-03T08:57:03.172Z,210.66667
2022-09-03T09:02:04.935Z,168
2022-09-03T09:07:06.544Z,155.68385
2022-09-03T09:12:08.123Z,141.4359
2022-09-03T09:17:09.736Z,127.8806
2022-09-03T09:22:11.503Z,168
2022-09-03T09:27:16.012Z,163.21708
2022-09-03T09:32:17.807Z,256.69036
2022-09-03T09:37:19.985Z,235.94313
2022-09-03T09:42:21.586Z,259.89744
2022-09-03T09:47:23.166Z,326.6087
2022-09-03T09:52:24.780Z,400.2963
2022-09-03T09:57:26.424Z,331.42138
2022-09-03T10:02:28.036Z,224
2022-09-03T10:07:29.674Z,275.1828
2022-09-03T10:12:31.255Z,273.41176
2022-09-03T10:17:36.980Z,233.20188
2022-09-03T10:22:39.105Z,221.47748
2022-09-03T10:27:59.824Z,221.47748
2022-09-03T10:33:01.677Z,243.02913
2022-09-03T10:38:03.503Z,266.51309
2022-09-03T10:43:05.126Z,220.23318
2022-09-03T10:48:06.695Z,150.02007
2022-09-03T10:53:08.305Z,148.65116
2022-09-03T10:58:09.914Z,189.41833
2022-09-03T11:03:11.570Z,208.37768
2022-09-03T11:08:13.161Z,160.14035
2022-09-03T11:13:14.802Z,238.73684
2022-09-03T11:18:16.555Z,219
2022-09-03T11:23:18.181Z,150.71141
2022-09-03T11:28:22.186Z,192.3871
2022-09-03T11:33:23.830Z,152.81356
2022-09-03T11:38:25.551Z,169.64103
2022-09-03T11:43:27.224Z,181.83784
2022-09-03T11:48:29.728Z,160.14035
2022-09-03T11:53:31.321Z,168.81752
2022-09-03T11:58:33.048Z,144.65147
2022-09-03T12:03:34.620Z,266.51309
2022-09-03T12:08:36.238Z,192.3871
2022-09-03T12:13:37.872Z,193.39271
2022-09-03T12:18:39.537Z,188.44444
2022-09-03T12:23:41.146Z,190.4
2022-09-03T12:28:43.957Z,191.38956
2022-09-03T12:33:46.355Z,202.82353
2022-09-03T12:39:10.412Z,225.27854
2022-09-03T12:44:13.612Z,276.97297
2022-09-03T12:49:30.949Z,214.17544
2022-09-03T12:54:32.829Z,216.56637
2022-09-03T12:59:34.425Z,304.23392
2022-09-03T13:04:36.058Z,255.11111
2022-09-03T13:09:37.899Z,209.51724
2022-09-03T13:14:39.603Z,315.08434
2022-09-03T13:19:41.196Z,222.73303
2022-09-03T13:24:42.842Z,308.49704
2022-09-03T13:29:44.612Z,233.20188
2022-09-03T13:34:46.184Z,199.60166
2022-09-03T13:39:47.823Z,192.3871
2022-09-03T13:44:49.501Z,256.69036
2022-09-03T13:49:51.131Z,255.11111
2022-09-03T13:54:53.896Z,225.27854
2022-09-03T13:59:55.527Z,171.30627
2022-09-03T14:04:57.220Z,248.9505
2022-09-03T14:09:58.807Z,266.51309
2022-09-03T14:15:00.492Z,357.42282
2022-09-03T14:20:02.156Z,326.6087
2022-09-03T14:25:03.793Z,222.73303
2022-09-03T14:30:05.410Z,188.44444
2022-09-03T14:35:07.075Z,188.44444
2022-09-03T14:40:08.755Z,179.1145
2022-09-03T14:45:15.432Z,201.74059
2022-09-03T14:50:16.993Z,170.47059
2022-09-03T14:55:18.629Z,198.54545
2022-09-03T15:00:20.421Z,181.83784
2022-09-03T15:05:22.150Z,192.3871
2022-09-03T15:10:23.852Z,195.42857
2022-09-03T15:15:25.446Z,190.4
2022-09-03T15:20:27.403Z,192.3871
2022-09-03T15:25:28.989Z,181.83784
2022-09-03T15:30:30.703Z,212.99563
2022-09-03T15:35:32.284Z,181.83784
2022-09-03T15:40:34.099Z,201.74059
2022-09-03T15:45:35.762Z,183.68872
2022-09-03T15:50:37.425Z,207.24786
2022-09-03T15:55:39.037Z,175.57895
2022-09-03T16:00:40.659Z,168
2022-09-03T16:05:42.292Z,165.58273
2022-09-03T16:10:43.868Z,142.70968
2022-09-03T16:15:45.565Z,172.14815
2022-09-03T16:20:47.168Z,167.18841
2022-09-03T16:25:48.747Z,159.38462
2022-09-03T16:30:50.972Z,202.82353
2022-09-03T16:35:52.535Z,243.02913
2022-09-03T16:40:54.136Z,252
2022-09-03T16:45:55.830Z,256.69036
2022-09-03T16:51:02.404Z,244.4878
2022-09-03T16:56:04.038Z,294
2022-09-03T17:01:06.668Z,298.02299
2022-09-03T17:06:08.599Z,302.13953
2022-09-03T17:11:10.204Z,331.42138
2022-09-03T17:16:12.446Z,349.26316
2022-09-03T17:21:26.817Z,296
2022-09-03T17:26:28.431Z,278.78261
2022-09-03T17:31:30.122Z,273.41176
2022-09-03T17:36:31.944Z,282.46154
2022-09-03T17:41:34.366Z,261.52577
2022-09-03T17:46:36.328Z,275.1828
2022-09-03T17:51:38.010Z,310.66667
2022-09-03T17:56:39.615Z,304.23392
2022-09-03T18:01:41.319Z,308.49704
2022-09-03T18:06:42.972Z,329
2022-09-03T18:11:44.563Z,319.60976
2022-09-03T18:16:46.321Z,374.76923
2022-09-03T18:21:47.886Z,346.61438
2022-09-03T18:26:49.703Z,410.66667
2022-09-03T18:31:51.271Z,403.70149
2022-09-03T18:36:52.987Z,479.65217
2022-09-03T18:41:54.569Z,384
2022-09-03T18:52:27.991Z,453.09091
2022-09-03T18:57:29.600Z,384
2022-09-03T19:02:31.354Z,453.09091
2022-09-03T19:07:33.014Z,396.94118
2022-09-03T19:12:34.595Z,393.63504
2022-09-03T19:17:36.214Z,414.22901
2022-09-03T19:22:37.849Z,390.37681
2022-09-03T19:27:55.308Z,525.13208
2022-09-03T19:33:00.393Z,592.42105
2022-09-03T19:38:02.000Z,525.13208
2022-09-03T19:43:03.553Z,553.90099
2022-09-03T19:48:05.219Z,470.49573
2022-09-03T19:53:06.854Z,425.25
2022-09-03T19:58:20.611Z,498.95495
2022-09-03T20:03:28.004Z,542.05825
2022-09-03T20:08:29.591Z,560
2022-09-03T20:13:31.185Z,440.77419
2022-09-03T20:18:32.757Z,453.09091
2022-09-03T20:23:34.344Z,403.70149
2022-09-03T20:28:36.078Z,380.87943
2022-09-03T20:33:37.666Z,407.15789
2022-09-03T20:38:43.679Z,425.25
2022-09-03T20:43:45.268Z,504
2022-09-03T20:48:46.883Z,504
2022-09-03T20:53:48.501Z,606.36559
2022-09-03T20:58:50.119Z,536.30769
2022-09-03T21:03:51.729Z,542.05825
2022-09-03T21:08:53.550Z,448.91803
2022-09-03T21:13:55.190Z,498.95495
2022-09-03T21:18:56.780Z,410.66667
2022-09-03T21:23:58.380Z,371.77778
2022-09-03T21:28:59.956Z,417.84615
2022-09-03T21:34:01.582Z,509.13761
2022-09-03T21:39:03.194Z,525.13208
2022-09-03T21:44:04.802Z,572.57143
2022-09-03T21:49:06.389Z,652.04598
2022-09-03T21:54:08.137Z,704.49383
2022-09-03T21:59:09.743Z,787.83562
2022-09-03T22:04:11.490Z,733.74359
2022-09-03T22:09:13.080Z,776.43243
2022-09-03T22:14:14.730Z,733.74359
2022-09-03T22:19:16.335Z,824
2022-09-03T22:24:17.944Z,744
2022-09-03T22:29:19.560Z,799.55556
2022-09-03T22:34:21.149Z,776.43243
2022-09-03T22:39:22.842Z,754.52632
