createdAt,value
2019-04-07T00:01:37.782Z,44.18
2019-04-07T00:03:12.908Z,44.10
2019-04-07T00:04:47.726Z,43.28
2019-04-07T00:06:22.603Z,42.10
2019-04-07T00:07:59.059Z,40.38
2019-04-07T00:09:34.366Z,40.95
2019-04-07T00:11:09.426Z,38.40
2019-04-07T00:12:44.275Z,38.40
2019-04-07T00:14:19.291Z,36.25
2019-04-07T00:15:54.202Z,36.50
2019-04-07T00:17:29.273Z,33.00
2019-04-07T00:19:04.410Z,33.38
2019-04-07T00:20:39.178Z,34.78
2019-04-07T00:22:13.944Z,35.43
2019-04-07T00:23:48.999Z,34.00
2019-04-07T00:25:23.832Z,35.28
2019-04-07T00:26:58.749Z,38.35
2019-04-07T00:28:33.758Z,36.00
2019-04-07T00:30:09.057Z,35.10
2019-04-07T00:31:43.846Z,31.68
2019-04-07T00:33:18.333Z,30.32
2019-04-07T00:34:53.045Z,32.85
2019-04-07T00:36:27.875Z,34.20
2019-04-07T00:38:02.415Z,35.45
2019-04-07T00:39:37.644Z,43.13
2019-04-07T00:41:12.135Z,38.35
2019-04-07T00:42:46.660Z,37.38
2019-04-07T00:44:21.048Z,38.60
2019-04-07T00:45:55.897Z,41.10
2019-04-07T00:47:30.710Z,47.95
2019-04-07T00:49:05.199Z,46.33
2019-04-07T00:50:39.652Z,52.50
2019-04-07T00:52:15.412Z,53.55
2019-04-07T00:53:49.808Z,51.92
2019-04-07T00:55:24.270Z,46.88
2019-04-07T00:56:59.408Z,39.33
2019-04-07T00:58:34.364Z,42.75
2019-04-07T01:00:11.751Z,45.25
2019-04-07T01:01:46.296Z,40.55
2019-04-07T01:03:20.637Z,42.85
2019-04-07T01:04:55.085Z,37.83
2019-04-07T01:06:29.527Z,37.45
2019-04-07T01:08:04.309Z,41.08
2019-04-07T01:09:38.732Z,43.83
2019-04-07T01:11:13.527Z,41.18
2019-04-07T01:12:48.148Z,43.42
2019-04-07T01:14:22.515Z,41.73
2019-04-07T01:15:57.187Z,36.40
2019-04-07T01:17:31.818Z,44.03
2019-04-07T01:19:07.177Z,41.33
2019-04-07T01:20:41.907Z,42.88
2019-04-07T01:22:16.565Z,39.40
2019-04-07T01:23:51.069Z,40.63
2019-04-07T01:25:26.771Z,36.42
2019-04-07T01:27:01.197Z,37.93
2019-04-07T01:28:36.279Z,36.38
2019-04-07T01:30:11.783Z,35.73
2019-04-07T01:31:46.257Z,38.95
2019-04-07T01:33:20.746Z,37.60
2019-04-07T01:34:55.780Z,38.75
2019-04-07T01:36:30.296Z,37.15
2019-04-07T01:38:04.936Z,37.35
2019-04-07T01:39:39.519Z,42.27
2019-04-07T01:41:31.747Z,45.88
2019-04-07T01:43:34.676Z,39.13
2019-04-07T01:45:27.092Z,35.30
2019-04-07T01:47:18.973Z,33.10
2019-04-07T01:49:11.755Z,36.65
2019-04-07T01:50:53.932Z,40.30
2019-04-07T01:52:40.568Z,39.55
2019-04-07T01:54:26.029Z,42.15
2019-04-07T01:56:06.508Z,39.35
2019-04-07T01:57:49.389Z,42.13
2019-04-07T01:59:40.869Z,39.92
2019-04-07T02:01:24.678Z,41.37
2019-04-07T02:03:16.317Z,40.05
2019-04-07T02:05:01.211Z,38.65
2019-04-07T02:06:44.102Z,44.58
2019-04-07T02:08:25.306Z,42.38
2019-04-07T02:10:12.010Z,42.93
2019-04-07T02:12:06.066Z,38.85
2019-04-07T02:13:54.676Z,33.85
2019-04-07T02:15:47.463Z,36.95
2019-04-07T02:17:27.509Z,39.55
2019-04-07T02:19:27.093Z,36.20
2019-04-07T02:21:08.454Z,35.45
2019-04-07T02:23:01.995Z,36.33
2019-04-07T02:24:55.423Z,32.93
2019-04-07T02:26:40.912Z,33.38
2019-04-07T02:28:24.204Z,34.18
2019-04-07T02:30:07.899Z,36.08
2019-04-07T02:31:50.262Z,31.00
2019-04-07T02:33:37.274Z,32.13
2019-04-07T02:35:20.886Z,31.00
2019-04-07T02:37:24.394Z,31.75
2019-04-07T02:39:14.145Z,27.60
2019-04-07T02:41:07.887Z,28.17
2019-04-07T02:42:48.451Z,24.30
2019-04-07T02:44:40.977Z,25.45
2019-04-07T02:46:24.544Z,25.77
2019-04-07T02:48:05.165Z,23.80
2019-04-07T02:49:45.692Z,24.90
2019-04-07T02:51:38.817Z,21.62
2019-04-07T02:53:21.472Z,22.40
2019-04-07T02:55:06.803Z,28.77
2019-04-07T02:56:56.208Z,21.33
2019-04-07T02:58:49.791Z,101.82
2019-04-07T03:00:36.451Z,89.10
2019-04-07T03:02:27.109Z,23.57
2019-04-07T03:04:27.279Z,26.12
2019-04-07T03:06:20.965Z,23.47
2019-04-07T03:07:59.465Z,24.30
2019-04-07T03:09:44.030Z,21.23
2019-04-07T03:11:43.070Z,22.15
2019-04-07T03:13:43.305Z,26.62
2019-04-07T03:15:33.006Z,22.35
2019-04-07T03:17:25.684Z,24.80
2019-04-07T03:19:15.079Z,21.80
2019-04-07T03:21:08.049Z,21.17
2019-04-07T03:23:05.261Z,20.57
2019-04-07T03:24:56.871Z,26.12
2019-04-07T03:26:47.847Z,21.95
2019-04-07T03:28:42.324Z,22.50
2019-04-07T03:30:39.683Z,20.97
2019-04-07T03:32:40.422Z,26.68
2019-04-07T03:34:23.290Z,22.27
2019-04-07T03:36:17.969Z,24.60
2019-04-07T03:38:10.316Z,22.93
2019-04-07T03:39:52.572Z,21.80
2019-04-07T03:41:43.917Z,24.00
2019-04-07T03:43:47.209Z,22.60
2019-04-07T03:45:30.528Z,24.30
2019-04-07T03:47:14.931Z,22.75
2019-04-07T03:48:59.121Z,24.18
2019-04-07T03:50:53.079Z,22.50
2019-04-07T03:53:06.023Z,26.17
2019-04-07T03:54:58.893Z,21.02
2019-04-07T03:56:46.025Z,19.85
2019-04-07T03:58:41.049Z,20.90
2019-04-07T04:01:35.625Z,21.07
2019-04-07T04:03:27.251Z,23.55
2019-04-07T04:05:15.803Z,28.30
2019-04-07T04:07:30.722Z,22.98
2019-04-07T04:09:08.272Z,25.52
2019-04-07T04:11:02.759Z,23.52
2019-04-07T04:13:03.062Z,24.63
2019-04-07T04:14:43.707Z,21.20
2019-04-07T04:16:23.284Z,20.52
2019-04-07T04:17:58.385Z,19.60
2019-04-07T04:19:33.673Z,21.48
2019-04-07T04:21:09.084Z,19.30
2019-04-07T04:22:44.334Z,20.12
2019-04-07T04:24:19.908Z,17.57
2019-04-07T04:25:55.652Z,17.85
2019-04-07T04:27:31.241Z,18.57
2019-04-07T04:29:06.238Z,18.52
2019-04-07T04:30:41.901Z,16.85
2019-04-07T04:32:16.786Z,17.80
2019-04-07T04:33:51.869Z,19.90
2019-04-07T04:35:26.704Z,20.57
2019-04-07T04:37:01.836Z,17.05
2019-04-07T04:38:36.909Z,16.70
2019-04-07T04:40:12.130Z,15.70
2019-04-07T04:41:46.948Z,20.72
2019-04-07T04:43:21.708Z,21.23
2019-04-07T04:44:56.580Z,19.42
2019-04-07T04:46:32.434Z,16.12
2019-04-07T04:48:08.672Z,22.00
2019-04-07T04:49:43.628Z,22.93
2019-04-07T04:51:20.129Z,23.15
2019-04-07T04:52:55.136Z,25.20
2019-04-07T04:54:29.898Z,24.55
2019-04-07T04:56:05.571Z,20.62
2019-04-07T04:57:40.625Z,21.80
2019-04-07T04:59:15.654Z,23.77
2019-04-07T05:00:50.691Z,24.85
2019-04-07T05:02:25.772Z,25.72
2019-04-07T05:04:00.668Z,24.18
2019-04-07T05:05:35.686Z,23.73
2019-04-07T05:07:11.286Z,23.12
2019-04-07T05:08:46.888Z,22.48
2019-04-07T05:10:21.822Z,21.77
2019-04-07T05:11:56.573Z,22.42
2019-04-07T05:13:31.688Z,25.70
2019-04-07T05:15:07.972Z,19.85
2019-04-07T05:16:42.765Z,20.05
2019-04-07T05:18:17.616Z,18.77
2019-04-07T05:19:52.188Z,18.55
2019-04-07T05:21:27.338Z,19.35
2019-04-07T05:23:02.636Z,16.15
2019-04-07T05:24:37.611Z,18.42
2019-04-07T05:26:12.294Z,17.35
2019-04-07T05:27:46.644Z,15.70
2019-04-07T05:29:21.255Z,15.98
2019-04-07T05:30:55.596Z,14.47
2019-04-07T05:32:30.223Z,14.13
2019-04-07T05:34:05.355Z,17.17
2019-04-07T05:35:40.494Z,13.65
2019-04-07T05:37:15.013Z,14.55
2019-04-07T05:38:49.975Z,12.55
2019-04-07T05:40:24.556Z,11.53
2019-04-07T05:41:59.195Z,12.03
2019-04-07T05:43:33.892Z,14.15
2019-04-07T05:45:08.542Z,11.50
2019-04-07T05:46:43.778Z,12.98
2019-04-07T05:48:20.330Z,13.43
2019-04-07T05:49:57.446Z,11.73
2019-04-07T05:51:31.509Z,11.47
2019-04-07T05:53:06.801Z,12.30
2019-04-07T05:54:42.861Z,11.93
2019-04-07T05:56:17.621Z,11.03
2019-04-07T05:57:53.144Z,12.37
2019-04-07T05:59:27.828Z,10.60
2019-04-07T06:01:02.764Z,12.63
2019-04-07T06:02:37.523Z,11.70
2019-04-07T06:04:16.973Z,11.60
2019-04-07T06:05:50.799Z,13.00
2019-04-07T06:07:28.775Z,13.13
2019-04-07T06:09:00.475Z,12.17
2019-04-07T06:10:34.933Z,11.70
2019-04-07T06:12:09.850Z,12.90
2019-04-07T06:13:45.571Z,16.57
2019-04-07T06:15:22.192Z,13.37
2019-04-07T06:16:56.430Z,12.40
2019-04-07T06:18:33.884Z,12.17
2019-04-07T06:20:12.123Z,12.50
2019-04-07T06:21:47.288Z,11.77
2019-04-07T06:23:22.104Z,11.00
2019-04-07T06:24:56.676Z,13.47
2019-04-07T06:26:31.218Z,12.70
2019-04-07T06:28:07.086Z,13.53
2019-04-07T06:29:42.360Z,12.77
2019-04-07T06:31:17.387Z,12.70
2019-04-07T06:32:52.729Z,11.47
2019-04-07T06:34:27.185Z,12.47
2019-04-07T06:36:01.529Z,12.47
2019-04-07T06:37:36.348Z,11.77
2019-04-07T06:39:10.793Z,12.47
2019-04-07T06:40:45.916Z,12.63
2019-04-07T06:42:20.873Z,12.43
2019-04-07T06:44:08.236Z,13.70
2019-04-07T06:45:36.717Z,11.60
2019-04-07T06:47:18.659Z,15.10
2019-04-07T06:49:09.072Z,15.23
2019-04-07T06:51:01.727Z,12.53
2019-04-07T06:52:58.930Z,11.20
2019-04-07T06:54:56.064Z,10.70
2019-04-07T06:57:06.043Z,11.27
2019-04-07T06:58:58.094Z,10.50
2019-04-07T07:00:55.052Z,11.63
2019-04-07T07:02:48.868Z,10.10
2019-04-07T07:04:32.340Z,10.43
2019-04-07T07:06:26.741Z,10.50
2019-04-07T07:08:10.162Z,10.40
2019-04-07T07:09:54.796Z,9.77
2019-04-07T07:11:44.524Z,10.40
2019-04-07T07:13:43.950Z,10.43
2019-04-07T07:15:36.226Z,9.73
2019-04-07T07:17:31.115Z,9.90
2019-04-07T07:19:26.355Z,10.20
2019-04-07T07:21:39.310Z,9.80
2019-04-07T07:23:16.959Z,9.77
2019-04-07T07:24:55.813Z,11.67
2019-04-07T07:26:28.427Z,11.10
2019-04-07T07:28:03.351Z,12.07
2019-04-07T07:29:38.661Z,12.53
2019-04-07T07:31:14.281Z,11.37
2019-04-07T07:32:49.683Z,13.60
2019-04-07T07:34:24.512Z,11.20
2019-04-07T07:35:59.286Z,11.57
2019-04-07T07:37:33.774Z,12.13
2019-04-07T07:39:11.569Z,12.70
2019-04-07T07:40:47.416Z,11.03
2019-04-07T07:42:23.268Z,12.27
2019-04-07T07:44:00.708Z,11.37
2019-04-07T07:45:33.357Z,11.70
2019-04-07T07:47:08.019Z,12.17
2019-04-07T07:48:42.415Z,10.87
2019-04-07T07:50:17.894Z,12.57
2019-04-07T07:51:52.738Z,11.57
2019-04-07T07:53:28.628Z,12.07
2019-04-07T07:55:03.767Z,13.83
2019-04-07T07:56:41.432Z,13.57
2019-04-07T07:58:15.699Z,12.00
2019-04-07T07:59:50.881Z,12.17
2019-04-07T08:01:25.676Z,11.07
2019-04-07T08:03:00.572Z,11.47
2019-04-07T08:04:35.573Z,11.27
2019-04-07T08:06:12.985Z,12.23
2019-04-07T08:07:49.450Z,10.07
2019-04-07T08:09:25.904Z,11.10
2019-04-07T08:11:01.665Z,13.23
2019-04-07T08:12:36.311Z,11.13
2019-04-07T08:14:15.165Z,12.73
2019-04-07T08:15:47.255Z,11.30
2019-04-07T08:17:21.616Z,11.90
2019-04-07T08:18:59.129Z,11.27
2019-04-07T08:20:32.604Z,14.03
2019-04-07T08:22:07.987Z,12.07
2019-04-07T08:23:45.150Z,11.30
2019-04-07T08:25:23.664Z,12.23
2019-04-07T08:26:58.845Z,11.73
2019-04-07T08:28:35.130Z,11.77
2019-04-07T08:30:13.615Z,10.70
2019-04-07T08:31:47.115Z,13.80
2019-04-07T08:33:21.458Z,13.10
2019-04-07T08:34:55.943Z,11.53
2019-04-07T08:36:30.628Z,10.93
2019-04-07T08:38:08.758Z,10.20
2019-04-07T08:39:43.250Z,10.77
2019-04-07T08:41:18.078Z,9.63
2019-04-07T08:42:52.613Z,10.43
2019-04-07T08:44:29.306Z,10.90
2019-04-07T08:46:04.739Z,10.83
2019-04-07T08:47:39.244Z,10.73
2019-04-07T08:49:14.157Z,10.40
2019-04-07T08:50:48.617Z,10.53
2019-04-07T08:52:23.444Z,11.43
2019-04-07T08:53:58.530Z,10.73
2019-04-07T08:55:33.480Z,9.90
2019-04-07T08:57:08.288Z,8.97
2019-04-07T08:58:42.886Z,9.77
2019-04-07T09:00:21.384Z,10.20
2019-04-07T09:01:56.992Z,10.10
2019-04-07T09:03:31.489Z,10.87
2019-04-07T09:05:06.607Z,9.60
2019-04-07T09:06:41.444Z,8.97
2019-04-07T09:08:17.246Z,9.60
2019-04-07T09:09:52.694Z,8.50
2019-04-07T09:11:28.299Z,8.20
2019-04-07T09:13:07.762Z,7.77
2019-04-07T09:14:40.902Z,8.27
2019-04-07T09:16:26.857Z,7.67
2019-04-07T09:18:14.166Z,7.57
2019-04-07T09:20:10.659Z,7.53
2019-04-07T09:21:54.584Z,8.20
2019-04-07T09:23:39.200Z,8.43
2019-04-07T09:25:22.712Z,8.30
2019-04-07T09:27:19.405Z,8.53
2019-04-07T09:28:58.694Z,8.37
2019-04-07T09:31:03.570Z,8.03
2019-04-07T09:32:48.861Z,9.60
2019-04-07T09:34:41.967Z,9.33
2019-04-07T09:36:38.312Z,11.37
2019-04-07T09:38:30.976Z,8.47
2019-04-07T09:40:17.434Z,8.87
2019-04-07T09:41:59.876Z,8.93
2019-04-07T09:44:03.232Z,9.53
2019-04-07T09:46:15.809Z,10.20
2019-04-07T09:48:04.078Z,10.50
2019-04-07T09:49:58.425Z,8.83
2019-04-07T09:51:41.391Z,9.57
2019-04-07T09:53:34.918Z,9.13
2019-04-07T09:55:32.117Z,9.33
2019-04-07T09:57:21.412Z,10.17
2019-04-07T09:59:18.137Z,11.13
2019-04-07T10:01:01.480Z,9.17
2019-04-07T10:02:54.110Z,9.43
2019-04-07T10:04:42.266Z,9.27
2019-04-07T10:06:34.436Z,9.90
2019-04-07T10:08:47.693Z,9.17
2019-04-07T10:10:43.652Z,9.47
2019-04-07T10:12:30.095Z,8.53
2019-04-07T10:14:30.793Z,9.20
2019-04-07T10:16:21.210Z,9.23
2019-04-07T10:18:18.288Z,9.30
2019-04-07T10:20:11.287Z,8.90
2019-04-07T10:22:01.476Z,9.53
2019-04-07T10:23:50.619Z,9.10
2019-04-07T10:25:30.553Z,10.57
2019-04-07T10:27:17.630Z,9.43
2019-04-07T10:29:12.204Z,8.37
2019-04-07T10:31:04.759Z,9.77
2019-04-07T10:32:50.049Z,10.13
2019-04-07T10:34:43.978Z,9.53
2019-04-07T10:36:47.543Z,9.03
2019-04-07T10:38:30.585Z,10.30
2019-04-07T10:40:24.411Z,8.93
2019-04-07T10:42:22.184Z,9.30
2019-04-07T10:44:09.614Z,8.13
2019-04-07T10:46:03.449Z,9.20
2019-04-07T10:47:50.191Z,8.40
2019-04-07T10:49:40.702Z,9.40
2019-04-07T10:51:31.897Z,9.73
2019-04-07T10:53:26.300Z,9.33
2019-04-07T10:55:09.039Z,9.43
2019-04-07T10:56:50.051Z,10.00
2019-04-07T10:58:35.432Z,8.47
2019-04-07T11:00:20.205Z,8.43
2019-04-07T11:02:08.667Z,8.90
2019-04-07T11:04:06.055Z,9.17
2019-04-07T11:05:56.054Z,8.17
2019-04-07T11:07:53.790Z,8.77
2019-04-07T11:09:47.535Z,9.37
2019-04-07T11:11:41.220Z,8.83
2019-04-07T11:13:34.340Z,8.83
2019-04-07T11:15:48.772Z,9.87
2019-04-07T11:17:39.425Z,8.53
2019-04-07T11:19:24.189Z,8.53
2019-04-07T11:21:30.459Z,8.33
2019-04-07T11:23:25.117Z,8.73
2019-04-07T11:25:07.649Z,8.40
2019-04-07T11:26:49.476Z,8.17
2019-04-07T11:28:43.510Z,8.27
2019-04-07T11:30:30.792Z,8.20
2019-04-07T11:32:19.566Z,8.27
2019-04-07T11:33:59.178Z,8.30
2019-04-07T11:35:38.301Z,9.47
2019-04-07T11:37:26.516Z,8.83
2019-04-07T11:39:29.127Z,8.77
2019-04-07T11:41:28.885Z,8.80
2019-04-07T11:43:22.655Z,9.13
2019-04-07T11:45:19.419Z,8.97
2019-04-07T11:46:59.448Z,8.47
2019-04-07T11:48:51.878Z,9.17
2019-04-07T11:50:32.598Z,8.17
2019-04-07T11:52:29.765Z,8.93
2019-04-07T11:54:10.638Z,8.97
2019-04-07T11:55:52.159Z,8.43
2019-04-07T11:58:02.868Z,8.00
2019-04-07T11:59:37.768Z,9.67
2019-04-07T12:01:28.161Z,8.00
2019-04-07T12:03:17.231Z,9.97
2019-04-07T12:05:13.416Z,9.10
2019-04-07T12:07:08.991Z,9.27
2019-04-07T12:09:08.885Z,8.93
2019-04-07T12:11:02.838Z,8.30
2019-04-07T12:12:43.924Z,7.67
2019-04-07T12:14:37.388Z,9.00
2019-04-07T12:16:46.720Z,8.10
2019-04-07T12:18:32.157Z,8.07
2019-04-07T12:20:33.589Z,7.80
2019-04-07T12:22:24.974Z,7.90
2019-04-07T12:24:09.501Z,8.07
2019-04-07T12:26:18.917Z,7.90
2019-04-07T12:28:03.479Z,7.77
2019-04-07T12:29:42.894Z,7.63
2019-04-07T12:31:46.657Z,7.67
2019-04-07T12:33:28.563Z,8.43
2019-04-07T12:35:10.847Z,8.57
2019-04-07T12:37:06.857Z,9.10
2019-04-07T12:38:54.271Z,9.10
2019-04-07T12:41:09.968Z,8.43
2019-04-07T12:42:51.310Z,8.40
2019-04-07T12:44:41.751Z,9.00
2019-04-07T12:46:28.981Z,9.80
2019-04-07T12:48:23.098Z,9.27
2019-04-07T12:50:05.169Z,9.40
2019-04-07T12:51:57.652Z,9.23
2019-04-07T12:53:50.153Z,8.43
2019-04-07T12:55:36.132Z,9.33
2019-04-07T12:57:28.869Z,8.07
2019-04-07T12:59:41.146Z,7.40
2019-04-07T13:01:31.696Z,8.80
2019-04-07T13:03:24.377Z,8.67
2019-04-07T13:05:08.750Z,8.53
2019-04-07T13:07:15.115Z,8.07
2019-04-07T13:09:09.246Z,8.20
2019-04-07T13:11:04.720Z,8.67
2019-04-07T13:12:46.609Z,7.97
2019-04-07T13:14:40.078Z,8.37
2019-04-07T13:16:36.060Z,8.30
2019-04-07T13:18:17.588Z,9.03
2019-04-07T13:20:07.329Z,7.73
2019-04-07T13:21:59.619Z,8.30
2019-04-07T13:23:51.460Z,8.90
2019-04-07T13:25:39.485Z,9.10
2019-04-07T13:27:38.966Z,9.07
2019-04-07T13:29:33.432Z,8.53
2019-04-07T13:31:30.573Z,9.53
2019-04-07T13:33:20.561Z,9.27
2019-04-07T13:35:07.555Z,8.47
2019-04-07T13:37:04.592Z,11.23
2019-04-07T13:39:05.539Z,10.17
2019-04-07T13:41:09.407Z,9.73
2019-04-07T13:43:03.075Z,9.53
2019-04-07T13:44:55.719Z,10.50
2019-04-07T13:46:44.918Z,10.27
2019-04-07T13:48:37.950Z,10.33
2019-04-07T13:50:30.043Z,10.63
2019-04-07T13:52:21.786Z,10.90
2019-04-07T13:54:18.939Z,10.77
2019-04-07T13:56:12.091Z,10.50
2019-04-07T13:58:08.722Z,9.73
2019-04-07T13:59:57.848Z,9.90
2019-04-07T14:01:54.079Z,9.33
2019-04-07T14:03:42.771Z,10.07
2019-04-07T14:05:26.267Z,10.50
2019-04-07T14:07:19.588Z,13.13
2019-04-07T14:09:06.771Z,14.47
2019-04-07T14:11:10.673Z,14.57
2019-04-07T14:13:04.140Z,14.50
2019-04-07T14:14:54.851Z,15.50
2019-04-07T14:16:48.710Z,16.43
2019-04-07T14:18:48.497Z,16.00
2019-04-07T14:20:29.362Z,16.57
2019-04-07T14:22:35.138Z,16.80
2019-04-07T14:24:43.666Z,17.83
2019-04-07T14:26:37.796Z,15.30
2019-04-07T14:28:21.533Z,19.37
2019-04-07T14:30:13.699Z,18.23
2019-04-07T14:32:05.977Z,17.77
2019-04-07T14:33:50.180Z,17.63
2019-04-07T14:35:49.917Z,17.87
2019-04-07T14:37:43.881Z,18.03
2019-04-07T14:39:31.443Z,16.77
2019-04-07T14:41:43.557Z,17.80
2019-04-07T14:43:43.243Z,16.87
2019-04-07T14:45:34.072Z,16.07
2019-04-07T14:47:25.128Z,18.50
2019-04-07T14:49:07.765Z,16.33
2019-04-07T14:50:48.519Z,16.87
2019-04-07T14:52:45.040Z,16.33
2019-04-07T14:54:29.250Z,17.63
2019-04-07T14:56:12.171Z,17.93
2019-04-07T14:58:15.329Z,16.87
2019-04-07T14:59:56.306Z,18.43
2019-04-07T15:01:50.157Z,17.60
2019-04-07T15:03:24.715Z,17.87
2019-04-07T15:05:03.046Z,17.37
2019-04-07T15:06:37.701Z,17.73
2019-04-07T15:08:32.810Z,16.93
2019-04-07T15:10:13.553Z,16.83
2019-04-07T15:11:56.564Z,19.87
2019-04-07T15:13:31.026Z,17.33
2019-04-07T15:15:09.986Z,17.33
2019-04-07T15:16:42.812Z,19.50
2019-04-07T15:18:18.659Z,16.23
2019-04-07T15:19:53.584Z,19.40
2019-04-07T15:21:28.268Z,18.40
2019-04-07T15:23:02.877Z,18.00
2019-04-07T15:24:38.730Z,19.93
2019-04-07T15:26:16.370Z,17.50
2019-04-07T15:27:50.281Z,18.63
2019-04-07T15:29:25.364Z,20.20
2019-04-07T15:30:59.841Z,19.67
2019-04-07T15:32:35.927Z,18.97
2019-04-07T15:34:12.010Z,21.23
2019-04-07T15:35:49.432Z,17.70
2019-04-07T15:37:24.964Z,18.80
2019-04-07T15:38:59.594Z,20.13
2019-04-07T15:40:36.253Z,17.63
2019-04-07T15:42:11.555Z,19.87
2019-04-07T15:43:47.422Z,19.23
2019-04-07T15:45:22.212Z,18.80
2019-04-07T15:46:57.465Z,18.03
2019-04-07T15:48:32.863Z,18.60
2019-04-07T15:50:08.469Z,20.97
2019-04-07T15:51:43.313Z,20.50
2019-04-07T15:53:17.765Z,19.47
2019-04-07T15:54:54.335Z,19.73
2019-04-07T15:56:28.794Z,20.50
2019-04-07T15:58:04.144Z,20.70
2019-04-07T15:59:39.443Z,19.27
2019-04-07T16:01:16.043Z,22.37
2019-04-07T16:02:52.180Z,18.23
2019-04-07T16:04:29.319Z,18.60
2019-04-07T16:06:03.501Z,19.27
2019-04-07T16:07:38.147Z,21.50
2019-04-07T16:09:29.036Z,19.17
2019-04-07T16:10:52.070Z,19.43
2019-04-07T16:12:26.229Z,20.43
2019-04-07T16:14:01.617Z,19.50
2019-04-07T16:15:37.200Z,20.97
2019-04-07T16:17:12.107Z,18.40
2019-04-07T16:18:46.671Z,18.77
2019-04-07T16:20:25.859Z,20.77
2019-04-07T16:21:57.528Z,20.40
2019-04-07T16:23:32.710Z,18.63
2019-04-07T16:25:08.069Z,19.33
2019-04-07T16:26:43.278Z,18.83
2019-04-07T16:28:18.568Z,21.30
2019-04-07T16:29:53.334Z,18.43
2019-04-07T16:31:27.731Z,18.17
2019-04-07T16:33:05.196Z,17.70
2019-04-07T16:34:41.140Z,20.20
2019-04-07T16:36:14.894Z,21.20
2019-04-07T16:37:50.242Z,20.00
2019-04-07T16:39:25.319Z,20.83
2019-04-07T16:41:00.447Z,18.20
2019-04-07T16:42:34.925Z,18.57
2019-04-07T16:44:10.626Z,19.73
2019-04-07T16:45:46.249Z,20.57
2019-04-07T16:47:25.685Z,19.20
2019-04-07T16:48:58.535Z,33.87
2019-04-07T16:50:33.236Z,18.10
2019-04-07T16:52:07.689Z,18.27
2019-04-07T16:53:43.096Z,19.37
2019-04-07T16:55:39.926Z,19.57
2019-04-07T16:57:15.355Z,18.23
2019-04-07T16:58:50.242Z,20.43
2019-04-07T17:00:24.821Z,16.80
2019-04-07T17:02:00.164Z,21.97
2019-04-07T17:03:35.458Z,20.00
2019-04-07T17:05:10.125Z,17.77
2019-04-07T17:06:44.944Z,18.57
2019-04-07T17:08:22.189Z,19.70
2019-04-07T17:09:57.479Z,19.37
2019-04-07T17:11:32.309Z,19.63
2019-04-07T17:13:16.994Z,17.67
2019-04-07T17:14:43.427Z,19.17
2019-04-07T17:16:22.461Z,19.37
2019-04-07T17:17:54.649Z,17.17
2019-04-07T17:19:30.116Z,17.00
2019-04-07T17:21:09.459Z,15.97
2019-04-07T17:22:48.164Z,17.13
2019-04-07T17:24:24.934Z,18.07
2019-04-07T17:25:58.376Z,18.40
2019-04-07T17:27:32.952Z,20.50
2019-04-07T17:29:08.918Z,19.13
2019-04-07T17:30:44.481Z,18.13
2019-04-07T17:32:19.897Z,17.87
2019-04-07T17:33:55.132Z,18.17
2019-04-07T17:35:30.694Z,20.17
2019-04-07T17:37:05.407Z,18.07
2019-04-07T17:38:45.349Z,18.53
2019-04-07T17:40:22.669Z,18.97
2019-04-07T17:41:57.873Z,18.40
2019-04-07T17:43:49.404Z,17.90
2019-04-07T17:45:28.675Z,18.73
2019-04-07T17:47:12.456Z,20.77
2019-04-07T17:49:11.990Z,18.27
2019-04-07T17:51:07.223Z,19.37
2019-04-07T17:53:16.289Z,23.30
2019-04-07T17:55:00.914Z,21.73
2019-04-07T17:56:41.908Z,22.03
2019-04-07T17:58:25.229Z,19.50
2019-04-07T18:00:18.553Z,22.37
2019-04-07T18:02:18.286Z,20.63
2019-04-07T18:04:14.630Z,22.30
2019-04-07T18:06:06.449Z,20.23
2019-04-07T18:07:59.322Z,20.60
2019-04-07T18:09:57.366Z,26.57
2019-04-07T18:11:39.223Z,22.43
2019-04-07T18:13:43.394Z,20.47
2019-04-07T18:15:18.780Z,25.53
2019-04-07T18:17:13.016Z,23.70
2019-04-07T18:19:10.887Z,26.10
2019-04-07T18:21:15.755Z,23.83
2019-04-07T18:23:09.927Z,24.23
2019-04-07T18:24:55.589Z,21.87
2019-04-07T18:26:40.428Z,21.70
2019-04-07T18:28:43.316Z,21.93
2019-04-07T18:30:45.581Z,20.07
2019-04-07T18:32:27.893Z,22.23
2019-04-07T18:34:36.615Z,21.90
2019-04-07T18:36:27.688Z,24.60
2019-04-07T18:38:21.800Z,20.03
2019-04-07T18:40:18.191Z,21.37
2019-04-07T18:42:14.167Z,19.17
2019-04-07T18:44:20.408Z,22.77
2019-04-07T18:46:29.268Z,20.50
2019-04-07T18:48:22.764Z,19.83
2019-04-07T18:50:09.121Z,18.80
2019-04-07T18:52:08.930Z,21.10
2019-04-07T18:54:12.209Z,21.27
2019-04-07T18:56:06.613Z,20.47
2019-04-07T18:58:13.108Z,20.63
2019-04-07T19:00:00.035Z,22.43
2019-04-07T19:01:52.229Z,20.60
2019-04-07T19:03:45.333Z,21.73
2019-04-07T19:05:34.476Z,20.97
2019-04-07T19:07:28.949Z,20.50
2019-04-07T19:09:14.916Z,22.53
2019-04-07T19:11:18.968Z,20.80
2019-04-07T19:13:17.574Z,22.83
2019-04-07T19:15:08.805Z,22.87
2019-04-07T19:16:50.885Z,22.40
2019-04-07T19:18:32.783Z,23.40
2019-04-07T19:20:26.049Z,22.27
2019-04-07T19:22:21.403Z,22.83
2019-04-07T19:24:11.654Z,23.83
2019-04-07T19:26:04.234Z,23.33
2019-04-07T19:28:01.031Z,22.87
2019-04-07T19:30:01.753Z,23.13
2019-04-07T19:31:59.648Z,24.43
2019-04-07T19:34:08.454Z,22.83
2019-04-07T19:36:18.901Z,23.40
2019-04-07T19:38:08.468Z,23.93
2019-04-07T19:40:02.879Z,21.53
2019-04-07T19:41:53.486Z,23.10
2019-04-07T19:43:46.577Z,23.10
2019-04-07T19:45:44.232Z,23.17
2019-04-07T19:47:33.993Z,22.57
2019-04-07T19:49:17.829Z,22.07
2019-04-07T19:51:08.740Z,24.97
2019-04-07T19:52:51.422Z,25.67
2019-04-07T19:54:38.762Z,23.33
2019-04-07T19:56:27.681Z,23.57
2019-04-07T19:58:17.723Z,23.07
2019-04-07T20:00:15.352Z,24.73
2019-04-07T20:02:08.348Z,24.13
2019-04-07T20:03:54.013Z,25.07
2019-04-07T20:05:48.804Z,25.53
2019-04-07T20:07:38.381Z,24.13
2019-04-07T20:09:32.133Z,24.80
2019-04-07T20:11:22.152Z,24.97
2019-04-07T20:13:24.131Z,25.73
2019-04-07T20:15:20.011Z,23.13
2019-04-07T20:17:00.482Z,22.70
2019-04-07T20:18:46.736Z,23.40
2019-04-07T20:20:30.229Z,24.13
2019-04-07T20:22:15.205Z,23.87
2019-04-07T20:24:24.326Z,24.30
2019-04-07T20:26:21.162Z,23.90
2019-04-07T20:28:13.498Z,24.10
2019-04-07T20:30:08.295Z,24.37
2019-04-07T20:32:17.179Z,25.17
2019-04-07T20:34:07.759Z,25.67
2019-04-07T20:35:54.424Z,28.97
2019-04-07T20:37:46.719Z,31.27
2019-04-07T20:39:41.195Z,25.63
2019-04-07T20:41:49.863Z,27.90
2019-04-07T20:43:42.634Z,26.93
2019-04-07T20:45:35.400Z,29.27
2019-04-07T20:47:31.956Z,26.73
2019-04-07T20:49:40.231Z,27.17
2019-04-07T20:51:36.691Z,29.50
2019-04-07T20:53:23.377Z,28.17
2019-04-07T20:55:05.534Z,30.67
2019-04-07T20:57:05.422Z,28.63
2019-04-07T20:59:04.103Z,27.00
2019-04-07T21:01:00.597Z,29.33
2019-04-07T21:03:01.310Z,28.83
2019-04-07T21:04:43.654Z,27.33
2019-04-07T21:06:36.036Z,27.80
2019-04-07T21:08:20.382Z,30.93
2019-04-07T21:10:10.011Z,28.47
2019-04-07T21:12:01.520Z,28.67
2019-04-07T21:13:57.022Z,30.33
2019-04-07T21:15:50.521Z,30.80
2019-04-07T21:17:40.802Z,29.70
2019-04-07T21:19:28.009Z,31.73
2019-04-07T21:21:11.806Z,27.13
2019-04-07T21:23:02.916Z,31.50
2019-04-07T21:24:44.353Z,26.77
2019-04-07T21:26:33.466Z,33.50
2019-04-07T21:28:30.918Z,28.83
2019-04-07T21:30:22.816Z,30.90
2019-04-07T21:32:18.205Z,31.77
2019-04-07T21:34:07.094Z,30.67
2019-04-07T21:36:06.383Z,30.53
2019-04-07T21:37:49.355Z,31.60
2019-04-07T21:39:36.470Z,30.47
2019-04-07T21:41:30.719Z,32.77
2019-04-07T21:43:24.300Z,28.07
2019-04-07T21:45:29.383Z,33.37
2019-04-07T21:47:04.293Z,31.83
2019-04-07T21:49:04.000Z,29.93
2019-04-07T21:51:02.705Z,28.03
2019-04-07T21:52:52.939Z,31.87
2019-04-07T21:54:42.905Z,28.67
2019-04-07T21:56:36.928Z,33.90
2019-04-07T21:58:26.939Z,29.90
2019-04-07T22:00:20.978Z,29.17
2019-04-07T22:02:15.884Z,29.90
2019-04-07T22:04:08.364Z,32.90
2019-04-07T22:05:57.214Z,32.43
2019-04-07T22:07:46.809Z,32.57
2019-04-07T22:09:32.203Z,29.60
2019-04-07T22:11:07.177Z,36.73
2019-04-07T22:12:42.339Z,31.80
2019-04-07T22:14:16.949Z,31.37
2019-04-07T22:15:56.242Z,29.20
2019-04-07T22:17:32.730Z,32.03
2019-04-07T22:19:04.304Z,31.17
2019-04-07T22:20:39.103Z,31.13
2019-04-07T22:22:14.292Z,34.40
2019-04-07T22:23:48.785Z,34.87
2019-04-07T22:25:30.499Z,38.73
2019-04-07T22:27:05.674Z,34.30
2019-04-07T22:28:40.185Z,35.30
2019-04-07T22:30:14.676Z,33.60
2019-04-07T22:31:51.573Z,35.57
2019-04-07T22:33:29.716Z,34.83
2019-04-07T22:35:04.789Z,39.70
2019-04-07T22:36:39.201Z,34.43
2019-04-07T22:38:13.618Z,35.77