createdAt,value
2023-05-19T00:00:16.367Z,1337.00
2023-05-19T00:01:16.413Z,1336.00
2023-05-19T00:02:16.544Z,1301.00
2023-05-19T00:03:16.692Z,1320.00
2023-05-19T00:04:16.621Z,1305.00
2023-05-19T00:05:16.660Z,1294.00
2023-05-19T00:06:16.890Z,1306.00
2023-05-19T00:07:16.757Z,1298.00
2023-05-19T00:08:16.823Z,1319.00
2023-05-19T00:09:16.863Z,1329.00
2023-05-19T00:10:16.932Z,1316.00
2023-05-19T00:11:16.976Z,1335.00
2023-05-19T00:12:17.050Z,1293.00
2023-05-19T00:13:17.097Z,1336.00
2023-05-19T00:14:17.164Z,1333.00
2023-05-19T00:15:17.199Z,1335.00
2023-05-19T00:16:17.288Z,1330.00
2023-05-19T00:17:17.308Z,1349.00
2023-05-19T00:18:17.357Z,1363.00
2023-05-19T00:19:17.520Z,1376.00
2023-05-19T00:20:17.424Z,1386.00
2023-05-19T00:21:17.516Z,1365.00
2023-05-19T00:22:17.534Z,1365.00
2023-05-19T00:23:17.606Z,1362.00
2023-05-19T00:24:17.632Z,1340.00
2023-05-19T00:25:17.726Z,1360.00
2023-05-19T00:26:17.786Z,1368.00
2023-05-19T00:27:17.834Z,1360.00
2023-05-19T00:28:17.912Z,1367.00
2023-05-19T00:29:17.940Z,1356.00
2023-05-19T00:30:18.033Z,1347.00
2023-05-19T00:31:18.068Z,1373.00
2023-05-19T00:32:18.141Z,1348.00
2023-05-19T00:33:18.130Z,1337.00
2023-05-19T00:34:18.174Z,1351.00
2023-05-19T00:35:18.250Z,1350.00
2023-05-19T00:36:18.289Z,1385.00
2023-05-19T00:37:18.318Z,1350.00
2023-05-19T00:38:18.381Z,1353.00
2023-05-19T00:39:18.432Z,1388.00
2023-05-19T00:40:18.477Z,1374.00
2023-05-19T00:41:18.536Z,1365.00
2023-05-19T00:42:18.552Z,1384.00
2023-05-19T00:43:18.621Z,1396.00
2023-05-19T00:44:18.643Z,1398.00
2023-05-19T00:45:18.684Z,1422.00
2023-05-19T00:46:18.792Z,1427.00
2023-05-19T00:47:18.787Z,1418.00
2023-05-19T00:48:18.816Z,1421.00
2023-05-19T00:49:18.830Z,1388.00
2023-05-19T00:50:18.862Z,1386.00
2023-05-19T00:51:18.888Z,1397.00
2023-05-19T00:52:18.954Z,1399.00
2023-05-19T00:53:18.970Z,1404.00
2023-05-19T00:54:19.003Z,1439.00
2023-05-19T00:55:18.988Z,1427.00
2023-05-19T00:56:19.025Z,1423.00
2023-05-19T00:57:19.043Z,1445.00
2023-05-19T00:58:19.077Z,1441.00
2023-05-19T00:59:19.136Z,1444.00
2023-05-19T01:00:19.155Z,1449.00
2023-05-19T01:01:19.248Z,1462.00
2023-05-19T01:02:19.215Z,1432.00
2023-05-19T01:03:19.300Z,1445.00
2023-05-19T01:04:19.250Z,1451.00
2023-05-19T01:05:19.303Z,1460.00
2023-05-19T01:06:19.453Z,1443.00
2023-05-19T01:07:19.343Z,1438.00
2023-05-19T01:08:19.347Z,1471.00
2023-05-19T01:09:19.404Z,1471.00
2023-05-19T01:10:19.414Z,1457.00
2023-05-19T01:11:19.441Z,1451.00
2023-05-19T01:12:19.428Z,1471.00
2023-05-19T01:13:19.436Z,1473.00
2023-05-19T01:14:19.473Z,1447.00
2023-05-19T01:15:19.482Z,1440.00
2023-05-19T01:16:19.501Z,1451.00
2023-05-19T01:17:19.495Z,1445.00
2023-05-19T01:18:19.499Z,1445.00
2023-05-19T01:19:19.672Z,1468.00
2023-05-19T01:20:19.588Z,1493.00
2023-05-19T01:21:19.575Z,1506.00
2023-05-19T01:22:19.589Z,1499.00
2023-05-19T01:23:19.604Z,1507.00
2023-05-19T01:24:19.613Z,1518.00
2023-05-19T01:25:19.646Z,1517.00
2023-05-19T01:26:19.660Z,1527.00
2023-05-19T01:27:19.654Z,1489.00
2023-05-19T01:28:19.664Z,1507.00
2023-05-19T01:29:19.657Z,1521.00
2023-05-19T01:30:19.644Z,1520.00
2023-05-19T01:31:19.701Z,1540.00
2023-05-19T01:32:19.651Z,1524.00
2023-05-19T01:33:19.638Z,1492.00
2023-05-19T01:34:19.641Z,1519.00
2023-05-19T01:35:19.644Z,1528.00
2023-05-19T01:36:19.682Z,1533.00
2023-05-19T01:37:19.696Z,1545.00
2023-05-19T01:38:19.736Z,1537.00
2023-05-19T01:39:19.742Z,1530.00
2023-05-19T01:40:19.731Z,1513.00
2023-05-19T01:41:19.728Z,1515.00
2023-05-19T01:42:19.734Z,1537.00
2023-05-19T01:43:19.729Z,1525.00
2023-05-19T01:44:19.729Z,1558.00
2023-05-19T01:45:19.726Z,1532.00
2023-05-19T01:46:19.762Z,1550.00
2023-05-19T01:47:19.700Z,1540.00
2023-05-19T01:48:19.736Z,1540.00
2023-05-19T01:49:19.703Z,1521.00
2023-05-19T01:50:19.730Z,1542.00
2023-05-19T01:51:19.748Z,1554.00
2023-05-19T01:52:19.766Z,1547.00
2023-05-19T01:53:19.776Z,1552.00
2023-05-19T01:54:19.793Z,1569.00
2023-05-19T01:55:19.825Z,1569.00
2023-05-19T01:56:19.835Z,1576.00
2023-05-19T01:57:19.832Z,1571.00
2023-05-19T01:58:19.873Z,1583.00
2023-05-19T01:59:19.887Z,1570.00
2023-05-19T02:00:21.350Z,1570.00
2023-05-19T02:01:19.993Z,1582.00
2023-05-19T02:02:19.979Z,1566.00
2023-05-19T02:03:19.987Z,1556.00
2023-05-19T02:04:20.010Z,1573.00
2023-05-19T02:05:19.986Z,1572.00
2023-05-19T02:06:20.047Z,1570.00
2023-05-19T02:07:20.018Z,1570.00
2023-05-19T02:08:20.031Z,1581.00
2023-05-19T02:09:19.996Z,1544.00
2023-05-19T02:10:20.000Z,1547.00
2023-05-19T02:11:20.038Z,1572.00
2023-05-19T02:12:20.032Z,1576.00
2023-05-19T02:13:20.033Z,1590.00
2023-05-19T02:14:20.036Z,1554.00
2023-05-19T02:15:20.044Z,1587.00
2023-05-19T02:16:20.126Z,1596.00
2023-05-19T02:17:20.092Z,1589.00
2023-05-19T02:18:20.078Z,1575.00
2023-05-19T02:19:20.217Z,1572.00
2023-05-19T02:20:20.106Z,1569.00
2023-05-19T02:21:20.107Z,1577.00
2023-05-19T02:22:20.124Z,1587.00
2023-05-19T02:23:20.131Z,1580.00
2023-05-19T02:24:20.146Z,1593.00
2023-05-19T02:25:20.172Z,1591.00
2023-05-19T02:26:20.162Z,1595.00
2023-05-19T02:27:20.163Z,1610.00
2023-05-19T02:28:20.158Z,1590.00
2023-05-19T02:29:20.161Z,1595.00
2023-05-19T02:30:20.156Z,1587.00
2023-05-19T02:31:20.226Z,1580.00
2023-05-19T02:32:20.186Z,1599.00
2023-05-19T02:33:20.170Z,1590.00
2023-05-19T02:34:20.155Z,1586.00
2023-05-19T02:35:20.177Z,1579.00
2023-05-19T02:36:20.152Z,1595.00
2023-05-19T02:37:20.145Z,1568.00
2023-05-19T02:38:20.165Z,1568.00
2023-05-19T02:39:20.182Z,1571.00
2023-05-19T02:40:20.157Z,1571.00
2023-05-19T02:41:20.145Z,1573.00
2023-05-19T02:42:20.141Z,1587.00
2023-05-19T02:43:20.139Z,1602.00
2023-05-19T02:44:20.143Z,1588.00
2023-05-19T02:45:20.156Z,1594.00
2023-05-19T02:46:20.196Z,1610.00
2023-05-19T02:47:20.156Z,1597.00
2023-05-19T02:48:20.143Z,1603.00
2023-05-19T02:49:20.155Z,1614.00
2023-05-19T02:50:20.166Z,1617.00
2023-05-19T02:51:20.177Z,1637.00
2023-05-19T02:52:20.155Z,1630.00
2023-05-19T02:53:20.167Z,1645.00
2023-05-19T02:54:20.154Z,1622.00
2023-05-19T02:55:20.146Z,1639.00
2023-05-19T02:56:20.159Z,1612.00
2023-05-19T02:57:20.166Z,1598.00
2023-05-19T02:58:20.140Z,1616.00
2023-05-19T02:59:20.175Z,1603.00
2023-05-19T03:00:20.161Z,1620.00
2023-05-19T03:01:20.173Z,1632.00
2023-05-19T03:02:20.165Z,1601.00
2023-05-19T03:03:20.259Z,1603.00
2023-05-19T03:04:20.159Z,1605.00
2023-05-19T03:05:20.167Z,1632.00
2023-05-19T03:06:20.174Z,1649.00
2023-05-19T03:07:20.179Z,1631.00
2023-05-19T03:08:20.176Z,1619.00
2023-05-19T03:09:20.168Z,1631.00
2023-05-19T03:10:20.167Z,1636.00
2023-05-19T03:11:20.173Z,1635.00
2023-05-19T03:12:20.177Z,1622.00
2023-05-19T03:13:20.156Z,1633.00
2023-05-19T03:14:20.154Z,1655.00
2023-05-19T03:15:20.156Z,1611.00
2023-05-19T03:16:20.206Z,1605.00
2023-05-19T03:17:20.227Z,1612.00
2023-05-19T03:18:20.198Z,1637.00
2023-05-19T03:19:20.288Z,1646.00
2023-05-19T03:20:20.187Z,1624.00
2023-05-19T03:21:20.199Z,1655.00
2023-05-19T03:22:20.201Z,1612.00
2023-05-19T03:23:20.233Z,1645.00
2023-05-19T03:24:20.247Z,1651.00
2023-05-19T03:25:20.266Z,1613.00
2023-05-19T03:26:20.263Z,1609.00
2023-05-19T03:27:20.264Z,1607.00
2023-05-19T03:28:20.264Z,1664.00
2023-05-19T03:29:20.299Z,1636.00
2023-05-19T03:30:20.298Z,1682.00
2023-05-19T03:31:20.304Z,1631.00
2023-05-19T03:32:20.331Z,1623.00
2023-05-19T03:33:20.387Z,1620.00
2023-05-19T03:34:20.283Z,1615.00
2023-05-19T03:35:20.300Z,1602.00
2023-05-19T03:36:20.292Z,1628.00
2023-05-19T03:37:20.273Z,1606.00
2023-05-19T03:38:20.281Z,1640.00
2023-05-19T03:39:20.292Z,1600.00
2023-05-19T03:40:20.274Z,1627.00
2023-05-19T03:41:20.300Z,1675.00
2023-05-19T03:42:20.283Z,1667.00
2023-05-19T03:43:20.276Z,1652.00
2023-05-19T03:44:20.268Z,1638.00
2023-05-19T03:45:20.260Z,1641.00
2023-05-19T03:46:20.385Z,1637.00
2023-05-19T03:47:20.255Z,1642.00
2023-05-19T03:48:21.391Z,1615.00
2023-05-19T03:49:20.266Z,1634.00
2023-05-19T03:50:20.265Z,1631.00
2023-05-19T03:51:20.245Z,1649.00
2023-05-19T03:52:20.251Z,1649.00
2023-05-19T03:53:20.256Z,1659.00
2023-05-19T03:54:20.240Z,1660.00
2023-05-19T03:55:20.281Z,1653.00
2023-05-19T03:56:20.228Z,1646.00
2023-05-19T03:57:20.221Z,1635.00
2023-05-19T03:58:20.219Z,1629.00
2023-05-19T03:59:20.224Z,1654.00
2023-05-19T04:00:20.219Z,1656.00
2023-05-19T04:01:20.215Z,1700.00
2023-05-19T04:02:20.211Z,1702.00
2023-05-19T04:03:20.303Z,1626.00
2023-05-19T04:04:20.219Z,1674.00
2023-05-19T04:05:20.192Z,1677.00
2023-05-19T04:06:20.185Z,1644.00
2023-05-19T04:07:20.180Z,1635.00
2023-05-19T04:08:20.161Z,1656.00
2023-05-19T04:09:20.166Z,1658.00
2023-05-19T04:10:20.170Z,1643.00
2023-05-19T04:11:20.161Z,1607.00
2023-05-19T04:12:20.159Z,1601.00
2023-05-19T04:13:20.140Z,1591.00
2023-05-19T04:14:20.144Z,1628.00
2023-05-19T04:15:20.144Z,1625.00
2023-05-19T04:16:20.186Z,1636.00
2023-05-19T04:17:20.142Z,1633.00
2023-05-19T04:18:20.138Z,1648.00
2023-05-19T04:19:20.194Z,1606.00
2023-05-19T04:20:20.127Z,1629.00
2023-05-19T04:21:20.115Z,1634.00
2023-05-19T04:22:20.105Z,1624.00
2023-05-19T04:23:20.113Z,1641.00
2023-05-19T04:24:20.120Z,1628.00
2023-05-19T04:25:20.143Z,1644.00
2023-05-19T04:26:20.123Z,1633.00
2023-05-19T04:27:20.112Z,1600.00
2023-05-19T04:28:20.137Z,1597.00
2023-05-19T04:29:20.109Z,1607.00
2023-05-19T04:30:20.097Z,1614.00
2023-05-19T04:31:20.154Z,1619.00
2023-05-19T04:32:20.114Z,1618.00
2023-05-19T04:33:20.092Z,1609.00
2023-05-19T04:34:20.194Z,1595.00
2023-05-19T04:35:20.108Z,1608.00
2023-05-19T04:36:20.066Z,1612.00
2023-05-19T04:37:20.086Z,1608.00
2023-05-19T04:38:20.102Z,1592.00
2023-05-19T04:39:20.084Z,1623.00
2023-05-19T04:40:20.079Z,1591.00
2023-05-19T04:41:20.094Z,1568.00
2023-05-19T04:42:20.108Z,1596.00
2023-05-19T04:43:20.116Z,1610.00
2023-05-19T04:44:20.117Z,1615.00
2023-05-19T04:45:20.127Z,1609.00
2023-05-19T04:46:20.171Z,1634.00
2023-05-19T04:47:20.144Z,1625.00
2023-05-19T04:48:20.154Z,1610.00
2023-05-19T04:49:20.183Z,1594.00
2023-05-19T04:50:20.195Z,1595.00
2023-05-19T04:51:20.191Z,1581.00
2023-05-19T04:52:20.260Z,1561.00
2023-05-19T04:53:20.281Z,1565.00
2023-05-19T04:54:20.326Z,1555.00
2023-05-19T04:55:20.404Z,1525.00
2023-05-19T04:56:20.461Z,1487.00
2023-05-19T04:57:20.517Z,1486.00
2023-05-19T04:58:20.586Z,1455.00
2023-05-19T04:59:20.639Z,1411.00
2023-05-19T05:00:20.693Z,1378.00
2023-05-19T05:01:20.785Z,1344.00
2023-05-19T05:02:20.902Z,1350.00
2023-05-19T05:03:20.933Z,1281.00
2023-05-19T05:04:20.898Z,1294.00
2023-05-19T05:05:20.966Z,1329.00
2023-05-19T05:06:21.022Z,1333.00
2023-05-19T05:07:21.088Z,1303.00
2023-05-19T05:08:21.137Z,1331.00
2023-05-19T05:09:21.214Z,1333.00
2023-05-19T05:10:21.258Z,1344.00
2023-05-19T05:11:21.346Z,1338.00
2023-05-19T05:12:21.388Z,1337.00
2023-05-19T05:13:21.462Z,1334.00
2023-05-19T05:14:21.531Z,1318.00
2023-05-19T05:15:21.609Z,1336.00
2023-05-19T05:16:21.662Z,1333.00
2023-05-19T05:17:21.707Z,1357.00
2023-05-19T05:18:21.770Z,1344.00
2023-05-19T05:19:21.852Z,1346.00
2023-05-19T05:20:21.873Z,1335.00
2023-05-19T05:21:21.980Z,1330.00
2023-05-19T05:22:22.023Z,1349.00
2023-05-19T05:23:22.070Z,1351.00
2023-05-19T05:24:22.155Z,1375.00
2023-05-19T05:25:22.192Z,1348.00
2023-05-19T05:26:22.269Z,1364.00
2023-05-19T05:27:22.338Z,1349.00
2023-05-19T05:28:22.396Z,1355.00
2023-05-19T05:29:22.425Z,1357.00
2023-05-19T05:30:22.499Z,1351.00
2023-05-19T05:31:22.545Z,1349.00
2023-05-19T05:32:22.694Z,1340.00
2023-05-19T05:33:22.754Z,1364.00
2023-05-19T05:34:22.648Z,1359.00
2023-05-19T05:35:22.695Z,1349.00
2023-05-19T05:36:22.772Z,1329.00
2023-05-19T05:37:22.811Z,1333.00
2023-05-19T05:38:22.871Z,1357.00
2023-05-19T05:39:23.061Z,1314.00
2023-05-19T05:40:23.006Z,1338.00
2023-05-19T05:41:23.050Z,1318.00
2023-05-19T05:42:23.107Z,1310.00
2023-05-19T05:43:23.163Z,1306.00
2023-05-19T05:44:23.217Z,1273.00
2023-05-19T05:45:23.276Z,1236.00
2023-05-19T05:46:23.408Z,1252.00
2023-05-19T05:47:23.373Z,1267.00
2023-05-19T05:48:23.434Z,1217.00
2023-05-19T05:49:23.508Z,1248.00
2023-05-19T05:50:23.566Z,1238.00
2023-05-19T05:51:23.631Z,1226.00
2023-05-19T05:52:23.668Z,1165.00
2023-05-19T05:53:23.722Z,1206.00
2023-05-19T05:54:23.786Z,1211.00
2023-05-19T05:55:23.834Z,1178.00
2023-05-19T05:56:23.891Z,1159.00
2023-05-19T05:57:23.950Z,1127.00
2023-05-19T05:58:23.975Z,1126.00
2023-05-19T05:59:24.043Z,1080.00
2023-05-19T06:00:24.097Z,1115.00
2023-05-19T06:01:24.183Z,1136.00
2023-05-19T06:02:24.229Z,1082.00
2023-05-19T06:03:24.554Z,1104.00
2023-05-19T06:04:24.299Z,1038.00
2023-05-19T06:05:24.430Z,1032.00
2023-05-19T06:06:24.409Z,1105.00
2023-05-19T06:07:24.470Z,1039.00
2023-05-19T06:08:24.486Z,1072.00
2023-05-19T06:09:24.539Z,1103.00
2023-05-19T06:10:24.615Z,1123.00
2023-05-19T06:11:24.659Z,1144.00
2023-05-19T06:12:24.700Z,1145.00
2023-05-19T06:13:24.780Z,1120.00
2023-05-19T06:14:24.807Z,1126.00
2023-05-19T06:15:24.862Z,1135.00
2023-05-19T06:16:24.975Z,1133.00
2023-05-19T06:17:24.973Z,1112.00
2023-05-19T06:18:25.005Z,1106.00
2023-05-19T06:19:25.323Z,1088.00
2023-05-19T06:20:25.110Z,1095.00
2023-05-19T06:21:25.160Z,1059.00
2023-05-19T06:22:25.189Z,1082.00
2023-05-19T06:23:25.244Z,1043.00
2023-05-19T06:24:25.255Z,1074.00
2023-05-19T06:25:25.297Z,1113.00
2023-05-19T06:26:25.332Z,1090.00
2023-05-19T06:27:25.390Z,1123.00
2023-05-19T06:28:25.408Z,1056.00
2023-05-19T06:29:25.457Z,1086.00
2023-05-19T06:30:25.502Z,1048.00
2023-05-19T06:31:25.573Z,1032.00
2023-05-19T06:32:25.580Z,1066.00
2023-05-19T06:33:28.850Z,1016.00
2023-05-19T06:34:25.600Z,1105.00
2023-05-19T06:35:25.597Z,1156.00
2023-05-19T06:36:25.571Z,1124.00
2023-05-19T06:37:25.564Z,1122.00
2023-05-19T06:38:25.553Z,1085.00
2023-05-19T06:39:25.565Z,1140.00
2023-05-19T06:40:25.568Z,1111.00
2023-05-19T06:41:25.556Z,1115.00
2023-05-19T06:42:25.581Z,1103.00
2023-05-19T06:43:25.519Z,1137.00
2023-05-19T06:44:25.530Z,1136.00
2023-05-19T06:45:25.526Z,1094.00
2023-05-19T06:46:25.599Z,1062.00
2023-05-19T06:47:25.559Z,1022.00
2023-05-19T06:48:25.493Z,1076.00
2023-05-19T06:49:25.488Z,1115.00
2023-05-19T06:50:25.490Z,1149.00
2023-05-19T06:51:25.475Z,1122.00
2023-05-19T06:52:25.453Z,1063.00
2023-05-19T06:53:25.450Z,1034.00
2023-05-19T06:54:25.434Z,1086.00
2023-05-19T06:55:25.433Z,1120.00
2023-05-19T06:56:25.447Z,1157.00
2023-05-19T06:57:25.433Z,1120.00
2023-05-19T06:58:25.431Z,1075.00
2023-05-19T06:59:25.434Z,1129.00
2023-05-19T07:00:25.400Z,1187.00
2023-05-19T07:01:25.405Z,1251.00
2023-05-19T07:02:25.486Z,1210.00
2023-05-19T07:03:25.520Z,1185.00
2023-05-19T07:04:25.372Z,1208.00
2023-05-19T07:05:25.371Z,1176.00
2023-05-19T07:06:25.375Z,1203.00
2023-05-19T07:07:25.358Z,1210.00
2023-05-19T07:08:25.364Z,1195.00
2023-05-19T07:09:25.341Z,1196.00
2023-05-19T07:10:25.350Z,1220.00
2023-05-19T07:11:25.358Z,1220.00
2023-05-19T07:12:25.330Z,1211.00
2023-05-19T07:13:27.357Z,1218.00
2023-05-19T07:14:25.328Z,1214.00
2023-05-19T07:15:25.309Z,1139.00
2023-05-19T07:16:25.395Z,1131.00
2023-05-19T07:17:25.350Z,1082.00
2023-05-19T07:18:25.309Z,1049.00
2023-05-19T07:19:25.387Z,991.00
2023-05-19T07:20:25.292Z,1011.00
2023-05-19T07:21:25.306Z,1042.00
2023-05-19T07:22:25.327Z,1009.00
2023-05-19T07:23:25.356Z,1033.00
2023-05-19T07:24:25.369Z,1031.00
2023-05-19T07:25:25.386Z,989.00
2023-05-19T07:26:25.404Z,983.00
2023-05-19T07:27:25.469Z,1024.00
2023-05-19T07:28:25.446Z,1105.00
2023-05-19T07:29:25.441Z,1065.00
2023-05-19T07:30:25.518Z,1034.00
2023-05-19T07:31:25.579Z,1087.00
2023-05-19T07:32:25.590Z,1040.00
2023-05-19T07:33:25.501Z,1054.00
2023-05-19T07:34:25.533Z,1041.00
2023-05-19T07:35:25.519Z,998.00
2023-05-19T07:36:25.551Z,966.00
2023-05-19T07:37:25.553Z,1013.00
2023-05-19T07:38:25.553Z,1137.00
2023-05-19T07:39:25.611Z,1170.00
2023-05-19T07:40:25.604Z,1223.00
2023-05-19T07:41:25.600Z,1297.00
2023-05-19T07:42:25.592Z,1357.00
2023-05-19T07:43:25.610Z,1368.00
2023-05-19T07:44:25.623Z,1351.00
2023-05-19T07:45:25.623Z,1344.00
2023-05-19T07:46:25.758Z,1353.00
2023-05-19T07:47:25.979Z,1418.00
2023-05-19T07:48:25.699Z,1390.00
2023-05-19T07:49:25.670Z,1401.00
2023-05-19T07:50:25.688Z,1386.00
2023-05-19T07:51:25.680Z,1409.00
2023-05-19T07:52:25.699Z,1367.00
2023-05-19T07:53:25.719Z,1393.00
2023-05-19T07:54:25.724Z,1368.00
2023-05-19T07:55:25.745Z,1406.00
2023-05-19T07:56:25.783Z,1354.00
2023-05-19T07:57:25.764Z,1435.00
2023-05-19T07:58:25.790Z,1431.00
2023-05-19T07:59:25.802Z,1455.00
2023-05-19T08:00:25.792Z,1430.00
2023-05-19T08:01:25.820Z,1430.00
2023-05-19T08:02:25.926Z,1404.00
2023-05-19T08:03:25.968Z,1439.00
2023-05-19T08:04:25.865Z,1462.00
2023-05-19T08:05:25.853Z,1474.00
2023-05-19T08:06:25.840Z,1457.00
2023-05-19T08:07:25.869Z,1455.00
2023-05-19T08:08:25.876Z,1442.00
2023-05-19T08:09:25.889Z,1449.00
2023-05-19T08:10:25.898Z,1428.00
2023-05-19T08:11:25.873Z,1446.00
2023-05-19T08:12:25.902Z,1393.00
2023-05-19T08:13:25.890Z,1399.00
2023-05-19T08:14:25.899Z,1414.00
2023-05-19T08:15:25.933Z,1407.00
2023-05-19T08:16:25.933Z,1399.00
2023-05-19T08:17:25.943Z,1412.00
2023-05-19T08:18:25.880Z,1403.00
2023-05-19T08:19:25.914Z,1414.00
2023-05-19T08:20:25.883Z,1385.00
2023-05-19T08:21:25.898Z,1375.00
2023-05-19T08:22:25.940Z,1360.00
2023-05-19T08:23:25.985Z,1354.00
2023-05-19T08:24:25.987Z,1362.00
2023-05-19T08:25:25.984Z,1374.00
2023-05-19T08:26:25.982Z,1405.00
2023-05-19T08:27:25.976Z,1376.00
2023-05-19T08:28:25.972Z,1380.00
2023-05-19T08:29:25.976Z,1357.00
2023-05-19T08:30:25.983Z,1349.00
2023-05-19T08:31:26.021Z,1344.00
2023-05-19T08:32:26.023Z,1345.00
2023-05-19T08:33:25.977Z,1356.00
2023-05-19T08:34:25.971Z,1356.00
2023-05-19T08:35:25.960Z,1330.00
2023-05-19T08:36:25.972Z,1292.00
2023-05-19T08:37:25.965Z,1286.00
2023-05-19T08:38:25.977Z,1257.00
2023-05-19T08:39:25.968Z,1279.00
2023-05-19T08:40:25.974Z,1266.00
2023-05-19T08:41:25.985Z,1236.00
2023-05-19T08:42:25.995Z,1251.00
2023-05-19T08:43:26.019Z,1242.00
2023-05-19T08:44:26.005Z,1191.00
2023-05-19T08:45:26.016Z,1195.00
2023-05-19T08:46:26.138Z,1252.00
2023-05-19T08:47:26.047Z,1271.00
2023-05-19T08:48:26.068Z,1228.00
2023-05-19T08:49:26.053Z,1289.00
2023-05-19T08:50:26.048Z,1316.00
2023-05-19T08:51:26.080Z,1301.00
2023-05-19T08:52:26.092Z,1268.00
2023-05-19T08:54:27.081Z,1289.00
2023-05-19T08:55:26.080Z,1278.00
2023-05-19T08:56:26.076Z,1249.00
2023-05-19T08:57:26.071Z,1254.00
2023-05-19T08:58:26.879Z,1291.00
2023-05-19T08:59:26.150Z,1291.00
2023-05-19T09:00:26.166Z,1288.00
2023-05-19T09:01:26.201Z,1324.00
2023-05-19T09:02:26.192Z,1394.00
2023-05-19T09:03:26.296Z,1353.00
2023-05-19T09:04:27.693Z,1325.00
2023-05-19T09:05:26.236Z,1268.00
2023-05-19T09:06:26.188Z,1314.00
2023-05-19T09:07:26.178Z,1309.00
2023-05-19T09:08:26.166Z,1330.00
2023-05-19T09:09:26.180Z,1252.00
2023-05-19T09:10:27.168Z,1239.00
2023-05-19T09:11:26.158Z,1232.00
2023-05-19T09:12:26.144Z,1248.00
2023-05-19T09:13:26.162Z,1283.00
2023-05-19T09:14:26.224Z,1333.00
2023-05-19T09:15:26.300Z,1406.00
2023-05-19T09:16:27.899Z,1382.00
2023-05-19T09:17:26.363Z,1416.00
2023-05-19T09:18:26.282Z,1427.00
2023-05-19T09:19:26.351Z,1462.00
2023-05-19T09:20:26.272Z,1455.00
2023-05-19T09:21:26.244Z,1447.00
2023-05-19T09:22:26.240Z,1456.00
2023-05-19T09:23:26.231Z,1467.00
2023-05-19T09:24:26.284Z,1466.00
2023-05-19T09:25:26.231Z,1469.00
2023-05-19T09:26:26.212Z,1445.00
2023-05-19T09:27:26.203Z,1455.00
2023-05-19T09:28:26.216Z,1450.00
2023-05-19T09:29:26.187Z,1472.00
2023-05-19T09:30:26.209Z,1491.00
2023-05-19T09:31:26.193Z,1472.00
2023-05-19T09:32:26.323Z,1427.00
2023-05-19T09:33:26.159Z,1430.00
2023-05-19T09:34:26.177Z,1441.00
2023-05-19T09:35:26.145Z,1455.00
2023-05-19T09:36:26.154Z,1439.00
2023-05-19T09:37:26.149Z,1456.00
2023-05-19T09:38:26.149Z,1439.00
2023-05-19T09:39:26.338Z,1457.00
2023-05-19T09:40:26.140Z,1461.00
2023-05-19T09:41:26.118Z,1456.00
2023-05-19T09:42:26.116Z,1437.00
2023-05-19T09:43:26.108Z,1442.00
2023-05-19T09:44:26.102Z,1418.00
2023-05-19T09:45:26.085Z,1436.00
2023-05-19T09:46:26.122Z,1425.00
2023-05-19T09:47:26.175Z,1419.00
2023-05-19T09:48:26.151Z,1465.00
2023-05-19T09:49:26.222Z,1451.00
2023-05-19T09:50:26.258Z,1450.00
2023-05-19T09:51:26.318Z,1470.00
2023-05-19T09:52:26.406Z,1503.00
2023-05-19T09:53:26.460Z,1475.00
2023-05-19T09:54:26.499Z,1444.00
2023-05-19T09:55:26.591Z,1425.00
2023-05-19T09:56:26.638Z,1408.00
2023-05-19T09:57:26.690Z,1393.00
2023-05-19T09:58:26.753Z,1392.00
2023-05-19T09:59:27.551Z,1382.00
2023-05-19T10:00:26.854Z,1383.00
2023-05-19T10:01:26.995Z,1356.00
2023-05-19T10:02:27.027Z,1351.00
2023-05-19T10:03:27.015Z,1349.00
2023-05-19T10:04:27.135Z,1358.00
2023-05-19T10:05:27.164Z,1372.00
2023-05-19T10:06:27.176Z,1355.00
2023-05-19T10:07:27.199Z,1340.00
2023-05-19T10:08:27.208Z,1354.00
2023-05-19T10:09:27.268Z,1350.00
2023-05-19T10:10:27.284Z,1350.00
2023-05-19T10:11:27.322Z,1350.00
2023-05-19T10:12:27.326Z,1362.00
2023-05-19T10:13:27.350Z,1365.00
2023-05-19T10:14:27.394Z,1365.00
2023-05-19T10:15:27.403Z,1377.00
2023-05-19T10:16:27.455Z,1379.00
2023-05-19T10:17:27.467Z,1377.00
2023-05-19T10:18:27.451Z,1372.00
2023-05-19T10:19:27.639Z,1378.00
2023-05-19T10:20:27.498Z,1388.00
2023-05-19T10:21:27.512Z,1393.00
2023-05-19T10:22:27.530Z,1392.00
2023-05-19T10:23:27.553Z,1390.00
2023-05-19T10:24:27.560Z,1392.00
2023-05-19T10:25:27.560Z,1403.00
2023-05-19T10:26:27.550Z,1380.00
2023-05-19T10:27:27.543Z,1364.00
2023-05-19T10:28:27.539Z,1366.00
2023-05-19T10:29:27.540Z,1376.00
2023-05-19T10:30:27.538Z,1383.00
2023-05-19T10:31:27.577Z,1336.00
2023-05-19T10:32:27.669Z,1335.00
2023-05-19T10:33:27.552Z,1340.00
2023-05-19T10:34:27.535Z,1363.00
2023-05-19T10:35:27.543Z,1390.00
2023-05-19T10:36:27.534Z,1383.00
2023-05-19T10:37:27.544Z,1410.00
2023-05-19T10:38:27.561Z,1409.00
2023-05-19T10:39:27.587Z,1421.00
2023-05-19T10:40:27.613Z,1402.00
2023-05-19T10:41:27.653Z,1396.00
2023-05-19T10:42:27.680Z,1391.00
2023-05-19T10:43:27.699Z,1351.00
2023-05-19T10:44:27.742Z,1338.00
2023-05-19T10:45:27.791Z,1381.00
2023-05-19T10:46:27.874Z,1362.00
2023-05-19T10:47:27.948Z,1357.00
2023-05-19T10:48:27.937Z,1374.00
2023-05-19T10:49:28.010Z,1375.00
2023-05-19T10:50:28.069Z,1337.00
2023-05-19T10:51:28.119Z,1350.00
2023-05-19T10:52:28.185Z,1342.00
2023-05-19T10:53:28.217Z,1356.00
2023-05-19T10:54:28.311Z,1336.00
2023-05-19T10:55:28.353Z,1350.00
2023-05-19T10:56:28.402Z,1349.00
2023-05-19T10:57:28.519Z,1342.00
2023-05-19T10:58:28.535Z,1319.00
2023-05-19T10:59:29.628Z,1301.00
2023-05-19T11:00:28.667Z,1289.00
2023-05-19T11:01:28.747Z,1312.00
2023-05-19T11:02:28.835Z,1298.00
2023-05-19T11:03:29.044Z,1289.00
2023-05-19T11:04:28.937Z,1302.00
2023-05-19T11:05:28.965Z,1271.00
2023-05-19T11:06:29.050Z,1259.00
2023-05-19T11:07:29.086Z,1270.00
2023-05-19T11:08:29.145Z,1264.00
2023-05-19T11:09:39.737Z,1256.00
2023-05-19T11:10:30.206Z,1257.00
2023-05-19T11:11:29.194Z,1258.00
2023-05-19T11:12:29.197Z,1260.00
2023-05-19T11:13:29.182Z,1236.00
2023-05-19T11:14:29.167Z,1234.00
2023-05-19T11:15:29.217Z,1232.00
2023-05-19T11:16:29.161Z,1239.00
2023-05-19T11:17:29.234Z,1244.00
2023-05-19T11:18:29.135Z,1245.00
2023-05-19T11:19:29.163Z,1233.00
2023-05-19T11:20:29.143Z,1220.00
2023-05-19T11:21:29.297Z,1216.00
2023-05-19T11:22:29.271Z,1211.00
2023-05-19T11:23:29.382Z,1224.00
2023-05-19T11:24:29.369Z,1218.00
2023-05-19T11:25:29.450Z,1211.00
2023-05-19T11:26:29.507Z,1220.00
2023-05-19T11:27:29.577Z,1238.00
2023-05-19T11:28:29.609Z,1231.00
2023-05-19T11:29:29.685Z,1220.00
2023-05-19T11:30:29.730Z,1239.00
2023-05-19T11:31:29.861Z,1234.00
2023-05-19T11:32:29.994Z,1227.00
2023-05-19T11:33:29.924Z,1243.00
2023-05-19T11:34:29.964Z,1248.00
2023-05-19T11:35:30.114Z,1220.00
2023-05-19T11:36:30.097Z,1231.00
2023-05-19T11:37:30.183Z,1231.00
2023-05-19T11:38:30.469Z,1232.00
2023-05-19T11:39:30.293Z,1246.00
2023-05-19T11:40:30.331Z,1244.00
2023-05-19T11:41:30.385Z,1213.00
2023-05-19T11:42:30.410Z,1197.00
2023-05-19T11:43:30.476Z,1216.00
2023-05-19T11:44:30.502Z,1193.00
2023-05-19T11:45:30.560Z,1233.00
2023-05-19T11:46:30.606Z,1251.00
2023-05-19T11:47:33.986Z,1259.00
2023-05-19T11:48:31.643Z,1260.00
2023-05-19T11:49:30.584Z,1261.00
2023-05-19T11:50:30.604Z,1262.00
2023-05-19T11:51:30.576Z,1237.00
2023-05-19T11:52:30.572Z,1255.00
2023-05-19T11:53:30.927Z,1285.00
2023-05-19T11:54:30.543Z,1252.00
2023-05-19T11:55:30.562Z,1225.00
2023-05-19T11:56:30.533Z,1248.00
2023-05-19T11:57:30.518Z,1246.00
2023-05-19T11:58:30.524Z,1211.00
2023-05-19T11:59:30.950Z,1180.00
2023-05-19T12:00:30.513Z,1158.00
2023-05-19T12:01:30.493Z,1178.00
2023-05-19T12:02:30.563Z,1239.00
2023-05-19T12:03:30.583Z,1224.00
2023-05-19T12:04:30.519Z,1173.00
2023-05-19T12:05:30.653Z,1147.00
2023-05-19T12:06:30.550Z,1154.00