createdAt,value
2022-08-17T00:02:26.485Z,20.40
2022-08-17T00:05:32.021Z,20.30
2022-08-17T00:08:40.625Z,20.30
2022-08-17T00:11:43.877Z,20.20
2022-08-17T00:15:06.684Z,20.30
2022-08-17T00:18:58.369Z,20.30
2022-08-17T00:22:01.373Z,20.30
2022-08-17T00:24:54.768Z,20.20
2022-08-17T00:27:56.595Z,20.20
2022-08-17T00:30:59.871Z,20.00
2022-08-17T00:34:02.485Z,19.90
2022-08-17T00:37:04.398Z,19.90
2022-08-17T00:40:07.966Z,19.90
2022-08-17T00:43:32.380Z,20.00
2022-08-17T00:46:42.015Z,20.00
2022-08-17T00:49:43.745Z,20.10
2022-08-17T00:52:54.905Z,20.00
2022-08-17T00:55:59.913Z,20.00
2022-08-17T00:59:03.429Z,20.00
2022-08-17T01:02:08.637Z,20.00
2022-08-17T01:05:20.774Z,19.90
2022-08-17T01:08:27.080Z,19.80
2022-08-17T01:11:31.984Z,19.70
2022-08-17T01:14:33.704Z,19.60
2022-08-17T01:17:35.497Z,19.60
2022-08-17T01:20:50.017Z,19.50
2022-08-17T01:23:51.977Z,19.50
2022-08-17T01:26:53.704Z,19.60
2022-08-17T01:30:02.545Z,19.50
2022-08-17T01:33:04.610Z,19.50
2022-08-17T01:36:07.867Z,19.50
2022-08-17T01:39:29.403Z,19.60
2022-08-17T01:42:39.409Z,19.60
2022-08-17T01:45:46.942Z,19.50
2022-08-17T01:48:48.749Z,19.40
2022-08-17T01:51:50.665Z,19.40
2022-08-17T01:54:52.818Z,19.40
2022-08-17T01:57:54.588Z,19.30
2022-08-17T02:01:00.994Z,19.30
2022-08-17T02:04:04.646Z,19.30
2022-08-17T02:07:06.360Z,19.30
2022-08-17T02:10:19.962Z,19.20
2022-08-17T02:13:22.437Z,19.20
2022-08-17T02:16:24.176Z,19.00
2022-08-17T02:19:26.051Z,19.00
2022-08-17T02:22:28.992Z,19.00
2022-08-17T02:25:33.569Z,19.10
2022-08-17T02:28:35.448Z,19.10
2022-08-17T02:31:37.764Z,19.10
2022-08-17T02:34:39.472Z,19.20
2022-08-17T02:37:44.292Z,19.20
2022-08-17T02:40:50.680Z,19.20
2022-08-17T02:43:53.534Z,19.30
2022-08-17T02:46:55.321Z,19.30
2022-08-17T02:49:57.203Z,19.30
2022-08-17T02:53:02.244Z,19.30
2022-08-17T02:56:04.650Z,19.30
2022-08-17T02:59:06.549Z,19.30
2022-08-17T03:02:11.136Z,19.20
2022-08-17T03:05:15.054Z,19.10
2022-08-17T03:08:17.857Z,19.10
2022-08-17T03:11:19.543Z,19.10
2022-08-17T03:14:21.359Z,19.20
2022-08-17T03:17:27.952Z,19.10
2022-08-17T03:20:31.818Z,19.00
2022-08-17T03:23:33.693Z,19.10
2022-08-17T03:26:35.445Z,19.00
2022-08-17T03:29:37.112Z,18.90
2022-08-17T03:32:41.198Z,18.90
2022-08-17T03:35:43.315Z,18.80
2022-08-17T03:38:45.030Z,18.80
2022-08-17T03:41:46.896Z,18.80
2022-08-17T03:44:50.171Z,18.80
2022-08-17T03:48:21.173Z,18.70
2022-08-17T03:51:42.876Z,18.70
2022-08-17T03:55:03.887Z,18.60
2022-08-17T03:58:05.652Z,18.60
2022-08-17T04:01:07.578Z,18.60
2022-08-17T04:04:09.445Z,18.60
2022-08-17T04:07:11.196Z,18.60
2022-08-17T04:10:13.980Z,18.50
2022-08-17T04:13:15.724Z,18.60
2022-08-17T04:16:25.878Z,18.50
2022-08-17T04:19:27.661Z,18.60
2022-08-17T04:22:32.401Z,18.60
2022-08-17T04:25:39.060Z,18.60
2022-08-17T04:28:44.818Z,18.50
2022-08-17T04:31:46.514Z,18.50
2022-08-17T04:34:48.213Z,18.50
2022-08-17T04:37:50.278Z,18.50
2022-08-17T04:41:10.963Z,18.40
2022-08-17T04:44:12.674Z,18.40
2022-08-17T04:47:30.090Z,18.40
2022-08-17T04:50:36.483Z,18.40
2022-08-17T04:53:46.149Z,18.40
2022-08-17T04:56:55.622Z,18.40
2022-08-17T04:59:57.328Z,18.40
2022-08-17T05:02:59.089Z,18.50
2022-08-17T05:06:00.858Z,18.50
2022-08-17T05:09:03.670Z,18.50
2022-08-17T05:12:06.068Z,18.60
2022-08-17T05:15:17.305Z,18.60
2022-08-17T05:18:22.049Z,18.60
2022-08-17T05:21:27.241Z,18.60
2022-08-17T05:24:40.775Z,18.60
2022-08-17T05:27:45.090Z,18.60
2022-08-17T05:30:49.311Z,18.70
2022-08-17T05:33:51.237Z,18.80
2022-08-17T05:36:52.907Z,18.70
2022-08-17T05:39:54.695Z,18.80
2022-08-17T05:43:15.981Z,18.80
2022-08-17T05:46:17.662Z,18.80
2022-08-17T05:49:28.201Z,18.90
2022-08-17T05:53:04.650Z,19.00
2022-08-17T05:56:29.743Z,19.10
2022-08-17T05:59:44.810Z,19.20
2022-08-17T06:03:23.947Z,19.30
2022-08-17T06:06:42.274Z,19.40
2022-08-17T06:09:52.860Z,19.40
2022-08-17T06:13:14.441Z,19.50
2022-08-17T06:16:34.259Z,19.70
2022-08-17T06:19:41.129Z,19.70
2022-08-17T06:22:50.918Z,19.90
2022-08-17T06:25:57.487Z,19.90
2022-08-17T06:29:19.930Z,20.00
2022-08-17T06:32:22.841Z,20.20
2022-08-17T06:35:51.489Z,20.30
2022-08-17T06:39:28.154Z,20.60
2022-08-17T06:43:07.693Z,20.80
2022-08-17T06:46:19.162Z,21.00
2022-08-17T06:49:30.116Z,21.20
2022-08-17T06:52:46.324Z,21.50
2022-08-17T06:56:09.516Z,21.60
2022-08-17T06:59:18.304Z,21.90
2022-08-17T07:03:02.552Z,22.10
2022-08-17T07:06:05.292Z,22.40
2022-08-17T07:09:18.537Z,22.50
2022-08-17T07:12:26.247Z,22.80
2022-08-17T07:15:42.304Z,23.00
2022-08-17T07:18:44.444Z,23.10
2022-08-17T07:21:56.012Z,23.40
2022-08-17T07:25:02.152Z,23.40
2022-08-17T07:28:07.334Z,23.50
2022-08-17T07:31:13.214Z,23.60
2022-08-17T07:34:15.087Z,23.60
2022-08-17T07:37:19.249Z,23.50
2022-08-17T07:40:49.671Z,23.70
2022-08-17T07:43:52.741Z,23.70
2022-08-17T07:47:13.544Z,23.80
2022-08-17T07:50:29.324Z,23.70
2022-08-17T07:53:31.861Z,23.70
2022-08-17T07:56:46.409Z,23.80
2022-08-17T08:00:01.479Z,23.80
2022-08-17T08:03:25.953Z,23.80
2022-08-17T08:06:28.029Z,23.70
2022-08-17T08:09:38.348Z,23.60
2022-08-17T08:12:47.961Z,23.60
2022-08-17T08:16:12.310Z,23.60
2022-08-17T08:19:20.914Z,23.50
2022-08-17T08:22:31.309Z,23.60
2022-08-17T08:26:18.550Z,23.70
2022-08-17T08:29:40.898Z,23.70
2022-08-17T08:32:57.232Z,23.90
2022-08-17T08:37:02.464Z,24.00
2022-08-17T08:39:48.069Z,24.10
2022-08-17T08:43:05.064Z,24.20
2022-08-17T08:46:39.473Z,24.40
2022-08-17T08:50:37.485Z,24.50
2022-08-17T08:53:58.561Z,24.70
2022-08-17T08:57:25.592Z,24.90
2022-08-17T09:00:35.734Z,24.90
2022-08-17T09:04:19.938Z,24.90
2022-08-17T09:07:44.009Z,24.90
2022-08-17T09:11:03.559Z,24.90
2022-08-17T09:14:21.655Z,24.90
2022-08-17T09:17:40.026Z,24.90
2022-08-17T09:20:50.313Z,24.90
2022-08-17T09:24:06.142Z,24.70
2022-08-17T09:27:15.599Z,24.70
2022-08-17T09:30:18.225Z,24.70
2022-08-17T09:33:26.016Z,24.80
2022-08-17T09:36:42.116Z,24.80
2022-08-17T09:40:10.238Z,24.90
2022-08-17T09:43:30.970Z,25.00
2022-08-17T09:46:51.881Z,24.90
2022-08-17T09:50:01.482Z,24.90
2022-08-17T09:53:03.517Z,24.90
2022-08-17T09:56:14.003Z,24.90
2022-08-17T09:59:39.309Z,24.80
2022-08-17T10:03:25.283Z,24.80
2022-08-17T10:06:34.387Z,24.90
2022-08-17T10:09:59.876Z,25.10
2022-08-17T10:13:15.816Z,25.10
2022-08-17T10:16:27.309Z,25.10
2022-08-17T10:19:40.108Z,25.10
2022-08-17T10:23:10.548Z,25.00
2022-08-17T10:26:23.882Z,25.00
2022-08-17T10:29:28.856Z,25.10
2022-08-17T10:32:37.746Z,25.10
2022-08-17T10:36:10.642Z,25.10
2022-08-17T10:39:30.561Z,25.10
2022-08-17T10:42:44.401Z,25.20
2022-08-17T10:46:31.007Z,25.20
2022-08-17T10:49:40.558Z,25.30
2022-08-17T10:52:42.301Z,25.30
2022-08-17T10:56:17.888Z,25.20
2022-08-17T10:59:34.690Z,25.20
2022-08-17T11:02:49.728Z,25.00
2022-08-17T11:06:21.430Z,25.10
2022-08-17T11:09:54.134Z,25.00
2022-08-17T11:13:07.299Z,25.00
2022-08-17T11:16:17.190Z,25.00
2022-08-17T11:19:46.943Z,25.10
2022-08-17T11:23:00.952Z,25.10
2022-08-17T11:26:18.146Z,25.10
2022-08-17T11:29:24.762Z,25.00
2022-08-17T11:32:54.375Z,24.90
2022-08-17T11:36:20.559Z,24.90
2022-08-17T11:39:25.241Z,24.80
2022-08-17T11:42:54.653Z,24.80
2022-08-17T11:46:02.666Z,24.70
2022-08-17T11:49:38.189Z,24.60
2022-08-17T11:52:48.850Z,24.50
2022-08-17T11:55:53.604Z,24.50
2022-08-17T11:58:55.433Z,24.50
2022-08-17T12:01:57.242Z,24.50
2022-08-17T12:05:14.657Z,24.50
2022-08-17T12:08:21.418Z,24.40
2022-08-17T12:11:58.767Z,24.40
2022-08-17T12:15:10.595Z,24.40
2022-08-17T12:18:25.769Z,24.40
2022-08-17T12:21:31.448Z,24.40
2022-08-17T12:25:08.765Z,24.40
2022-08-17T12:28:32.177Z,24.50
2022-08-17T12:31:53.734Z,24.60
2022-08-17T12:34:56.067Z,24.50
2022-08-17T12:37:57.919Z,24.50
2022-08-17T12:40:59.932Z,24.40
2022-08-17T12:44:23.085Z,24.50
2022-08-17T12:47:24.978Z,24.30
2022-08-17T12:50:32.261Z,24.20
2022-08-17T12:53:37.290Z,24.10
2022-08-17T12:56:41.522Z,24.10
2022-08-17T12:59:47.449Z,24.10
2022-08-17T13:03:16.428Z,24.20
2022-08-17T13:06:32.035Z,24.10
2022-08-17T13:09:40.555Z,24.30
2022-08-17T13:12:42.639Z,24.30
2022-08-17T13:15:54.240Z,24.40
2022-08-17T13:19:39.998Z,24.70
2022-08-17T13:22:45.209Z,24.90
2022-08-17T13:25:55.150Z,25.00
2022-08-17T13:28:57.515Z,25.10
2022-08-17T13:32:13.000Z,24.80
2022-08-17T13:35:39.582Z,25.00
2022-08-17T13:38:51.028Z,25.10
2022-08-17T13:41:55.339Z,24.80
2022-08-17T13:44:57.691Z,24.70
2022-08-17T13:48:16.573Z,24.90
2022-08-17T13:51:42.826Z,24.60
2022-08-17T13:54:51.747Z,24.80
2022-08-17T13:58:06.654Z,25.10
2022-08-17T14:01:28.793Z,25.30
2022-08-17T14:04:33.112Z,25.10
2022-08-17T14:07:40.696Z,24.90
2022-08-17T14:10:43.497Z,25.10
2022-08-17T14:13:46.594Z,25.20
2022-08-17T14:16:48.633Z,24.90
2022-08-17T14:19:51.139Z,24.70
2022-08-17T14:22:55.548Z,24.90
2022-08-17T14:25:57.249Z,24.80
2022-08-17T14:28:59.049Z,24.70
2022-08-17T14:32:09.234Z,24.70
2022-08-17T14:35:15.505Z,24.60
2022-08-17T14:38:17.546Z,24.60
2022-08-17T14:41:22.202Z,24.60
2022-08-17T14:44:24.354Z,24.60
2022-08-17T14:47:29.344Z,24.40
2022-08-17T14:50:32.010Z,24.80
2022-08-17T14:53:37.634Z,24.90
2022-08-17T14:56:39.349Z,25.10
2022-08-17T14:59:41.109Z,25.20
2022-08-17T15:02:54.863Z,25.10
2022-08-17T15:05:56.745Z,25.20
2022-08-17T15:08:58.461Z,25.10
2022-08-17T15:12:03.858Z,25.00
2022-08-17T15:15:07.176Z,24.70
2022-08-17T15:18:08.874Z,24.90
2022-08-17T15:21:10.785Z,25.10
2022-08-17T15:24:13.722Z,25.20
2022-08-17T15:27:15.529Z,25.20
2022-08-17T15:30:26.879Z,25.50
2022-08-17T15:33:30.228Z,25.30
2022-08-17T15:36:32.788Z,25.30
2022-08-17T15:39:34.507Z,25.20
2022-08-17T15:42:36.369Z,25.10
2022-08-17T15:45:38.693Z,25.20
2022-08-17T15:48:42.870Z,25.10
2022-08-17T15:51:44.560Z,25.10
2022-08-17T15:55:06.736Z,24.90
2022-08-17T15:58:08.404Z,25.00
2022-08-17T16:01:14.824Z,24.80
2022-08-17T16:04:30.294Z,24.80
2022-08-17T16:07:33.061Z,24.90
2022-08-17T16:10:36.056Z,24.90
2022-08-17T16:13:39.558Z,25.00
2022-08-17T16:16:41.802Z,24.70
2022-08-17T16:19:44.225Z,25.00
2022-08-17T16:22:46.221Z,25.20
2022-08-17T16:25:53.026Z,25.20
2022-08-17T16:28:56.973Z,25.10
2022-08-17T16:32:06.804Z,24.90
2022-08-17T16:35:11.893Z,24.70
2022-08-17T16:38:13.578Z,24.60
2022-08-17T16:41:35.748Z,24.70
2022-08-17T16:44:37.459Z,24.80
2022-08-17T16:47:40.104Z,24.70
2022-08-17T16:50:42.484Z,24.60
2022-08-17T16:54:05.994Z,24.50
2022-08-17T16:57:07.756Z,24.40
2022-08-17T17:00:12.926Z,24.40
2022-08-17T17:03:21.988Z,24.30
2022-08-17T17:06:43.675Z,24.40
2022-08-17T17:09:48.776Z,24.20
2022-08-17T17:13:03.812Z,24.10
2022-08-17T17:16:48.931Z,24.00
2022-08-17T17:20:09.700Z,24.10
2022-08-17T17:23:36.034Z,24.00
2022-08-17T17:26:55.713Z,24.00
2022-08-17T17:30:14.623Z,23.90
2022-08-17T17:33:22.388Z,23.70
2022-08-17T17:36:41.630Z,23.70
2022-08-17T17:39:53.489Z,23.70
2022-08-17T17:43:14.193Z,23.60
2022-08-17T17:46:29.158Z,23.50
2022-08-17T17:49:37.920Z,23.50
2022-08-17T17:52:54.792Z,23.50
2022-08-17T17:56:34.334Z,23.40
2022-08-17T18:00:03.703Z,23.40
2022-08-17T18:03:33.795Z,23.40
2022-08-17T18:07:03.480Z,23.30
2022-08-17T18:10:19.565Z,23.30
2022-08-17T18:14:02.496Z,23.40
2022-08-17T18:17:05.674Z,23.20
2022-08-17T18:20:07.539Z,23.20
2022-08-17T18:23:09.331Z,23.10
2022-08-17T18:26:11.223Z,23.10
2022-08-17T18:29:34.270Z,23.00
2022-08-17T18:32:39.026Z,22.90
2022-08-17T18:35:58.842Z,22.80
2022-08-17T18:39:27.031Z,22.60
2022-08-17T18:42:29.977Z,22.50
2022-08-17T18:45:38.432Z,22.50
2022-08-17T18:48:59.116Z,22.40
2022-08-17T18:52:23.017Z,22.30
2022-08-17T18:55:31.162Z,22.20
2022-08-17T18:58:32.876Z,22.20
2022-08-17T19:01:52.606Z,22.10
2022-08-17T19:05:01.497Z,22.00
2022-08-17T19:08:24.263Z,21.90
2022-08-17T19:11:33.998Z,21.80
2022-08-17T19:14:35.905Z,21.80
2022-08-17T19:18:02.153Z,21.60
2022-08-17T19:21:18.917Z,21.50
2022-08-17T19:24:24.360Z,21.50
2022-08-17T19:28:02.976Z,21.40
2022-08-17T19:31:16.496Z,21.40
2022-08-17T19:34:30.242Z,21.30
2022-08-17T19:38:12.741Z,21.20
2022-08-17T19:41:21.244Z,21.10
2022-08-17T19:44:51.119Z,21.00
2022-08-17T19:48:02.891Z,21.00
2022-08-17T19:51:17.748Z,20.90
2022-08-17T19:54:35.032Z,20.80
2022-08-17T19:57:58.088Z,20.90
2022-08-17T20:01:00.061Z,20.80
2022-08-17T20:04:08.050Z,20.80
2022-08-17T20:07:19.828Z,20.70
2022-08-17T20:10:47.297Z,20.60
2022-08-17T20:14:09.433Z,20.60
2022-08-17T20:17:12.283Z,20.50
2022-08-17T20:20:41.191Z,20.60
2022-08-17T20:24:01.646Z,20.50
2022-08-17T20:27:19.562Z,20.50
2022-08-17T20:30:40.300Z,20.50
2022-08-17T20:33:42.075Z,20.40
2022-08-17T20:37:01.035Z,20.30
2022-08-17T20:40:07.482Z,20.30
2022-08-17T20:43:45.685Z,20.20
2022-08-17T20:47:05.313Z,20.20
2022-08-17T20:50:36.287Z,20.10
2022-08-17T20:53:46.867Z,20.00
2022-08-17T20:56:52.027Z,20.00
2022-08-17T20:59:55.194Z,19.90
2022-08-17T21:03:18.928Z,20.00
2022-08-17T21:06:22.649Z,19.90
2022-08-17T21:09:29.871Z,20.00
2022-08-17T21:12:41.789Z,19.90
2022-08-17T21:15:53.295Z,20.00
2022-08-17T21:18:54.946Z,20.00
2022-08-17T21:22:31.035Z,20.20
2022-08-17T21:26:02.652Z,20.30
2022-08-17T21:29:19.480Z,20.20
2022-08-17T21:32:35.633Z,20.00
2022-08-17T21:36:00.990Z,19.80
2022-08-17T21:39:08.806Z,19.80
2022-08-17T21:42:12.484Z,19.80
2022-08-17T21:45:35.432Z,19.80
2022-08-17T21:48:48.125Z,19.80
2022-08-17T21:51:54.145Z,19.70
2022-08-17T21:55:00.227Z,19.70
2022-08-17T21:58:14.195Z,19.70
2022-08-17T22:01:23.790Z,19.70
2022-08-17T22:04:34.674Z,19.70
2022-08-17T22:07:46.237Z,19.60
2022-08-17T22:10:51.144Z,19.60
2022-08-17T22:13:57.306Z,19.50
2022-08-17T22:17:22.843Z,19.50
2022-08-17T22:20:24.701Z,19.50
2022-08-17T22:23:53.440Z,19.40
2022-08-17T22:27:02.144Z,19.40
2022-08-17T22:30:31.968Z,19.30
2022-08-17T22:33:40.283Z,19.20
2022-08-17T22:36:42.605Z,19.10
2022-08-17T22:39:45.284Z,19.00
2022-08-17T22:42:47.506Z,19.00
2022-08-17T22:45:53.324Z,19.10
2022-08-17T22:48:59.225Z,19.00
2022-08-17T22:52:29.136Z,18.90
2022-08-17T22:55:52.539Z,19.00
2022-08-17T22:59:15.937Z,19.00
2022-08-17T23:02:26.907Z,19.00
2022-08-17T23:05:28.776Z,19.00
2022-08-17T23:08:31.328Z,19.00
2022-08-17T23:11:49.267Z,19.00
2022-08-17T23:14:58.332Z,19.00
2022-08-17T23:18:04.756Z,18.80
2022-08-17T23:21:07.633Z,18.70
2022-08-17T23:24:10.715Z,18.70
2022-08-17T23:27:12.956Z,18.70
2022-08-17T23:30:14.729Z,18.80
2022-08-17T23:33:29.851Z,18.80
2022-08-17T23:36:32.394Z,18.80
2022-08-17T23:39:34.819Z,18.70
2022-08-17T23:42:41.994Z,18.70
2022-08-17T23:45:48.149Z,18.70
2022-08-17T23:48:53.405Z,18.50
2022-08-17T23:51:55.282Z,18.50
2022-08-17T23:54:57.430Z,18.50
2022-08-17T23:57:59.175Z,18.50
