createdAt,value
2023-02-19T00:00:26.803Z,0.97
2023-02-19T00:03:13.823Z,1.10
2023-02-19T00:05:53.432Z,0.97
2023-02-19T00:08:51.781Z,0.90
2023-02-19T00:11:34.230Z,0.70
2023-02-19T00:14:16.689Z,0.63
2023-02-19T00:17:05.822Z,0.80
2023-02-19T00:19:51.097Z,0.90
2023-02-19T01:25:46.027Z,0.70
2023-02-19T01:46:29.361Z,0.90
2023-02-19T01:49:31.565Z,0.70
2023-02-19T01:52:42.000Z,0.83
2023-02-19T01:55:54.003Z,0.63
2023-02-19T02:05:10.587Z,0.50
2023-02-19T02:34:23.000Z,0.70
2023-02-19T02:42:40.313Z,0.60
2023-02-19T02:56:14.535Z,0.70
2023-02-19T03:19:23.986Z,0.70
2023-02-19T03:30:45.502Z,0.40
2023-02-19T03:49:20.973Z,0.60
2023-02-19T03:56:31.060Z,0.83
2023-02-19T04:20:20.258Z,0.40
2023-02-19T04:23:51.978Z,0.50
2023-02-19T04:29:51.703Z,0.60
2023-02-19T04:32:44.805Z,0.40
2023-02-19T04:39:46.717Z,0.60
2023-02-19T04:43:31.844Z,0.50
2023-02-19T04:47:11.942Z,0.40
2023-02-19T04:54:17.019Z,0.43
2023-02-19T04:57:20.431Z,0.40
2023-02-19T05:00:42.562Z,0.37
2023-02-19T05:03:30.319Z,0.50
2023-02-19T05:05:58.769Z,0.47
2023-02-19T05:08:28.736Z,0.50
2023-02-19T05:11:00.089Z,0.50
2023-02-19T05:13:30.306Z,0.30
2023-02-19T05:16:06.772Z,0.43
2023-02-19T05:18:40.080Z,0.50
2023-02-19T05:21:21.264Z,0.40
2023-02-19T05:23:49.624Z,0.37
2023-02-19T05:26:21.333Z,0.40
2023-02-19T05:29:04.975Z,0.50
2023-02-19T05:31:37.056Z,0.43
2023-02-19T05:34:05.517Z,0.40
2023-02-19T05:37:25.622Z,0.30
2023-02-19T05:40:32.701Z,0.30
2023-02-19T05:43:25.049Z,0.40
2023-02-19T05:46:12.168Z,0.37
2023-02-19T05:48:49.688Z,0.37
2023-02-19T05:51:39.277Z,0.30
2023-02-19T05:54:23.822Z,0.50
2023-02-19T05:57:33.114Z,0.40
2023-02-19T06:00:30.726Z,0.50
2023-02-19T06:03:06.093Z,0.30
2023-02-19T06:05:53.247Z,0.40
2023-02-19T06:08:36.396Z,0.40
2023-02-19T06:14:19.683Z,0.30
2023-02-19T06:17:04.575Z,0.30
2023-02-19T06:19:59.265Z,0.30
2023-02-19T06:22:35.393Z,0.30
2023-02-19T06:25:29.354Z,0.37
2023-02-19T06:28:07.214Z,0.40
2023-02-19T06:30:51.692Z,0.40
2023-02-19T06:33:30.862Z,0.40
2023-02-19T06:36:11.130Z,0.40
2023-02-19T06:38:44.535Z,0.40
2023-02-19T06:41:40.202Z,0.37
2023-02-19T06:44:44.639Z,0.30
2023-02-19T06:47:25.434Z,0.40
2023-02-19T06:50:02.520Z,0.33
2023-02-19T06:56:07.326Z,0.30
2023-02-19T06:58:43.891Z,0.30
2023-02-19T07:01:26.743Z,0.33
2023-02-19T07:04:10.902Z,0.30
2023-02-19T07:06:40.606Z,0.30
2023-02-19T07:09:44.688Z,0.30
2023-02-19T07:12:18.905Z,0.30
2023-02-19T07:15:05.233Z,0.30
2023-02-19T07:18:04.026Z,0.30
2023-02-19T07:20:48.078Z,0.40
2023-02-19T07:23:21.279Z,0.30
2023-02-19T07:26:10.112Z,0.37
2023-02-19T07:28:43.606Z,0.20
2023-02-19T07:31:19.670Z,0.40
2023-02-19T07:34:00.400Z,0.30
2023-02-19T07:36:35.175Z,0.30
2023-02-19T07:39:21.112Z,0.30
2023-02-19T07:41:55.728Z,0.30
2023-02-19T07:44:29.718Z,0.30
2023-02-19T07:47:13.398Z,0.30
2023-02-19T07:49:46.658Z,0.30
2023-02-19T07:52:17.622Z,0.27
2023-02-19T07:54:48.670Z,0.20
2023-02-19T07:57:17.007Z,0.30
2023-02-19T07:59:48.254Z,0.30
2023-02-19T08:02:40.680Z,0.30
2023-02-19T08:05:10.547Z,0.40
2023-02-19T08:07:40.574Z,0.40
2023-02-19T08:10:26.973Z,0.30
2023-02-19T08:13:16.805Z,0.30
2023-02-19T08:15:57.845Z,0.37
2023-02-19T08:18:34.167Z,0.30
2023-02-19T08:21:06.120Z,0.40
2023-02-19T08:23:39.300Z,0.30
2023-02-19T08:26:08.580Z,0.40
2023-02-19T08:28:36.596Z,0.30
2023-02-19T08:31:07.582Z,0.30
2023-02-19T08:33:35.844Z,0.30
2023-02-19T08:36:05.872Z,0.40
2023-02-19T08:38:37.702Z,0.30
2023-02-19T08:41:07.390Z,0.37
2023-02-19T08:43:36.072Z,0.40
2023-02-19T08:46:04.405Z,0.30
2023-02-19T08:48:32.461Z,0.40
2023-02-19T08:51:03.816Z,0.30
2023-02-19T08:53:32.751Z,0.50
2023-02-19T08:56:06.282Z,0.33
2023-02-19T08:58:34.556Z,0.30
2023-02-19T09:01:02.579Z,0.30
2023-02-19T09:03:30.634Z,0.30
2023-02-19T09:05:58.610Z,0.30
2023-02-19T09:08:26.611Z,0.30
2023-02-19T09:11:03.467Z,0.30
2023-02-19T09:13:31.674Z,0.40
2023-02-19T09:15:59.768Z,0.30
2023-02-19T09:18:28.002Z,0.40
2023-02-19T09:20:57.634Z,0.30
2023-02-19T09:23:25.673Z,0.30
2023-02-19T09:25:58.544Z,0.50
2023-02-19T09:28:28.384Z,0.30
2023-02-19T09:30:56.738Z,0.40
2023-02-19T09:33:24.721Z,0.30
2023-02-19T09:35:52.915Z,0.40
2023-02-19T09:38:20.895Z,0.30
2023-02-19T09:40:49.682Z,0.30
2023-02-19T09:43:21.569Z,0.40
2023-02-19T09:46:01.948Z,0.40
2023-02-19T09:48:30.163Z,0.40
2023-02-19T09:51:01.658Z,0.40
2023-02-19T09:53:40.205Z,0.40
2023-02-19T09:56:08.769Z,0.40
2023-02-19T09:58:42.767Z,0.43
2023-02-19T10:01:13.666Z,0.30
2023-02-19T10:03:46.920Z,0.30
2023-02-19T10:06:20.584Z,0.50
2023-02-19T10:08:50.751Z,0.47
2023-02-19T10:11:18.972Z,0.33
2023-02-19T10:13:50.105Z,0.43
2023-02-19T10:16:23.603Z,0.57
2023-02-19T10:18:51.861Z,0.40
2023-02-19T10:21:21.791Z,0.40
2023-02-19T10:23:54.177Z,0.40
2023-02-19T10:26:23.915Z,0.40
2023-02-19T10:28:51.864Z,0.40
2023-02-19T10:31:25.876Z,0.67
2023-02-19T10:33:55.498Z,0.53
2023-02-19T10:36:30.512Z,0.33
2023-02-19T10:39:01.035Z,0.50
2023-02-19T10:41:29.829Z,0.40
2023-02-19T10:44:07.900Z,0.60
2023-02-19T10:46:43.237Z,0.40
2023-02-19T10:49:24.469Z,0.40
2023-02-19T10:51:54.244Z,0.40
2023-02-19T10:54:30.249Z,0.50
2023-02-19T10:57:25.684Z,0.43
2023-02-19T10:59:57.603Z,0.40
2023-02-19T11:02:28.280Z,0.40
2023-02-19T11:05:16.621Z,0.50
2023-02-19T11:07:47.677Z,0.57
2023-02-19T11:10:28.648Z,0.47
2023-02-19T11:12:59.256Z,0.40
2023-02-19T11:15:30.417Z,0.30
2023-02-19T11:18:04.979Z,0.40
2023-02-19T11:20:33.714Z,0.43
2023-02-19T11:23:07.334Z,0.40
2023-02-19T11:25:35.535Z,0.57
2023-02-19T11:28:08.154Z,0.60
2023-02-19T11:30:39.449Z,0.50
2023-02-19T11:33:28.152Z,0.60
2023-02-19T11:36:23.865Z,0.47
2023-02-19T11:38:51.941Z,0.40
2023-02-19T11:41:29.010Z,0.43
2023-02-19T11:44:09.584Z,0.50
2023-02-19T13:01:17.321Z,0.87
2023-02-19T13:09:07.132Z,0.90
2023-02-19T13:19:57.940Z,0.87
2023-02-19T13:22:53.110Z,1.07
2023-02-19T13:25:22.236Z,1.10
2023-02-19T13:28:10.470Z,0.97
2023-02-19T13:30:57.957Z,0.90
2023-02-19T13:33:42.198Z,1.00
2023-02-19T13:36:15.310Z,1.00
2023-02-19T13:38:47.116Z,1.10
2023-02-19T13:41:24.484Z,0.90
2023-02-19T13:44:02.021Z,1.23
2023-02-19T13:46:40.803Z,0.83
2023-02-19T13:49:42.423Z,1.03
2023-02-19T13:52:40.494Z,1.30
2023-02-19T13:55:48.574Z,1.00
2023-02-19T13:58:39.667Z,0.83
2023-02-19T14:01:09.848Z,1.23
2023-02-19T14:03:48.289Z,1.10
2023-02-19T14:06:16.590Z,1.10
2023-02-19T14:08:52.691Z,1.20
2023-02-19T14:11:59.197Z,0.80
2023-02-19T14:14:29.915Z,0.90
2023-02-19T14:17:04.613Z,0.93
2023-02-19T14:19:47.548Z,1.20
2023-02-19T14:22:55.552Z,0.90
2023-02-19T14:25:41.411Z,1.20
2023-02-19T14:28:30.131Z,1.20
2023-02-19T14:31:01.741Z,0.97
2023-02-19T14:33:32.722Z,1.40
2023-02-19T14:36:07.113Z,1.33
2023-02-19T14:38:40.193Z,1.00
2023-02-19T14:41:13.951Z,1.00
2023-02-19T14:43:43.446Z,1.00
2023-02-19T14:46:19.700Z,0.80
2023-02-19T14:48:52.727Z,1.07
2023-02-19T14:51:30.712Z,1.00
2023-02-19T14:54:00.600Z,1.50
2023-02-19T14:56:34.465Z,0.87
2023-02-19T14:59:32.879Z,0.63
2023-02-19T15:02:03.366Z,1.00
2023-02-19T15:04:36.300Z,1.10
2023-02-19T15:07:09.155Z,1.00
2023-02-19T15:09:42.131Z,0.80
2023-02-19T15:12:18.285Z,0.90
2023-02-19T15:15:04.709Z,1.00
2023-02-19T15:17:35.373Z,0.80
2023-02-19T15:20:10.700Z,0.77
2023-02-19T15:22:42.062Z,0.80
2023-02-19T15:25:18.901Z,0.73
2023-02-19T15:27:49.010Z,0.87
2023-02-19T15:30:22.708Z,1.10
2023-02-19T15:32:57.353Z,1.10
2023-02-19T15:35:27.440Z,1.00
2023-02-19T15:38:22.049Z,1.20
2023-02-19T15:40:51.548Z,1.10
2023-02-19T15:43:26.181Z,0.80
2023-02-19T15:45:59.112Z,0.70
2023-02-19T15:48:33.557Z,1.03
2023-02-19T15:51:09.652Z,0.87
2023-02-19T15:53:43.068Z,1.07
2023-02-19T15:56:18.994Z,0.60
2023-02-19T15:58:52.810Z,0.67
2023-02-19T16:01:25.875Z,0.60
2023-02-19T16:03:55.552Z,0.90
2023-02-19T16:06:26.012Z,0.70
2023-02-19T16:09:02.881Z,1.00
2023-02-19T16:11:37.437Z,1.23
2023-02-19T16:14:24.946Z,1.10
2023-02-19T16:16:56.314Z,0.70
2023-02-19T16:19:29.519Z,0.60
2023-02-19T16:21:59.008Z,0.70
2023-02-19T16:24:31.170Z,0.63
2023-02-19T16:27:00.383Z,0.80
2023-02-19T16:29:32.512Z,0.80
2023-02-19T16:32:05.871Z,0.60
2023-02-19T16:34:40.976Z,0.87
2023-02-19T16:37:35.714Z,1.10
2023-02-19T16:40:52.568Z,0.90
2023-02-19T16:43:31.363Z,1.00
2023-02-19T16:46:05.141Z,1.03
2023-02-19T16:48:35.963Z,1.07
2023-02-19T16:51:07.314Z,1.37
2023-02-19T16:53:36.402Z,0.80
2023-02-19T16:56:04.749Z,1.00
2023-02-19T16:58:33.185Z,1.10
2023-02-19T17:01:03.057Z,1.10
2023-02-19T17:03:33.673Z,0.83
2023-02-19T17:06:02.057Z,0.80
2023-02-19T17:08:37.169Z,1.10
2023-02-19T17:11:07.332Z,0.83
2023-02-19T17:13:35.935Z,1.00
2023-02-19T17:16:05.943Z,1.17
2023-02-19T17:18:34.337Z,1.10
2023-02-19T17:21:14.044Z,0.90
2023-02-19T17:23:42.631Z,1.20
2023-02-19T17:26:14.993Z,1.27
2023-02-19T17:28:43.456Z,1.07
2023-02-19T17:31:14.600Z,1.20
2023-02-19T17:33:43.808Z,1.00
2023-02-19T17:36:19.409Z,1.40
2023-02-19T17:38:47.984Z,1.30
2023-02-19T17:41:16.119Z,1.27
2023-02-19T17:43:44.297Z,1.13
2023-02-19T17:46:17.157Z,1.43
2023-02-19T17:48:45.454Z,1.17
2023-02-19T17:51:13.899Z,1.37
2023-02-19T17:53:42.569Z,1.20
2023-02-19T17:56:13.170Z,1.00
2023-02-19T17:58:41.521Z,1.03
2023-02-19T18:01:10.349Z,1.30
2023-02-19T18:03:40.444Z,0.97
2023-02-19T18:06:09.057Z,1.40
2023-02-19T18:08:40.269Z,1.23
2023-02-19T18:11:09.254Z,1.23
2023-02-19T18:13:37.718Z,1.10
2023-02-19T18:16:07.050Z,1.23
2023-02-19T18:18:35.439Z,0.80
2023-02-19T18:21:05.588Z,1.00
2023-02-19T18:23:33.924Z,1.50
2023-02-19T18:26:02.264Z,1.10
2023-02-19T18:28:32.404Z,1.10
2023-02-19T18:31:04.230Z,1.43
2023-02-19T18:33:32.851Z,1.30
2023-02-19T18:36:01.357Z,1.13
2023-02-19T18:38:31.677Z,1.43
2023-02-19T18:40:59.912Z,1.10
2023-02-19T18:43:28.365Z,1.67
2023-02-19T18:45:58.770Z,1.43
2023-02-19T18:48:30.653Z,1.27
2023-02-19T18:51:02.150Z,1.27
2023-02-19T18:53:32.361Z,1.30
2023-02-19T19:32:23.344Z,1.10
2023-02-19T19:45:52.856Z,1.50
2023-02-19T19:48:47.470Z,1.10
2023-02-19T19:51:18.237Z,1.57
2023-02-19T19:54:05.400Z,1.70
2023-02-19T19:59:53.752Z,1.63
2023-02-19T20:02:23.777Z,1.63
2023-02-19T20:04:51.890Z,1.80
2023-02-19T20:07:19.838Z,1.80
2023-02-19T20:09:49.070Z,2.00
2023-02-19T20:12:17.412Z,2.03
2023-02-19T20:14:53.979Z,2.20
2023-02-19T20:17:27.196Z,2.13
2023-02-19T20:19:55.469Z,2.07
2023-02-19T20:22:23.456Z,2.23
2023-02-19T20:24:55.649Z,2.00
2023-02-19T20:27:24.260Z,1.97
2023-02-19T20:29:52.227Z,2.40
2023-02-19T20:32:20.235Z,2.20
2023-02-19T20:34:49.966Z,1.70
2023-02-19T20:37:19.696Z,2.20
2023-02-19T20:39:47.647Z,1.90
2023-02-19T20:42:16.980Z,1.97
2023-02-19T20:44:45.781Z,2.57
2023-02-19T20:47:13.856Z,2.03
2023-02-19T20:49:45.972Z,2.03
2023-02-19T20:52:17.699Z,2.23
2023-02-19T20:55:00.838Z,2.10
2023-02-19T20:57:28.800Z,2.00
2023-02-19T20:59:56.764Z,2.10
2023-02-19T21:02:29.226Z,2.07
2023-02-19T21:06:56.344Z,2.40
2023-02-19T21:13:31.699Z,1.97
