createdAt,value
2019-05-16T00:02:18.613Z,2.60
2019-05-16T00:04:48.158Z,2.60
2019-05-16T00:07:19.242Z,2.33
2019-05-16T00:09:48.337Z,2.60
2019-05-16T00:12:18.371Z,2.50
2019-05-16T00:14:48.975Z,2.40
2019-05-16T00:17:18.865Z,2.97
2019-05-16T00:19:48.367Z,2.50
2019-05-16T00:22:18.208Z,2.67
2019-05-16T00:24:48.712Z,2.63
2019-05-16T00:27:18.578Z,2.47
2019-05-16T00:29:48.769Z,2.17
2019-05-16T00:32:19.090Z,2.60
2019-05-16T00:34:47.853Z,2.50
2019-05-16T00:37:18.134Z,2.20
2019-05-16T00:39:48.206Z,2.10
2019-05-16T00:42:18.025Z,2.20
2019-05-16T00:44:47.849Z,2.27
2019-05-16T00:47:17.839Z,2.53
2019-05-16T00:49:47.969Z,2.50
2019-05-16T00:52:18.386Z,2.63
2019-05-16T00:54:48.625Z,2.27
2019-05-16T00:57:18.817Z,2.50
2019-05-16T00:59:48.569Z,2.30
2019-05-16T01:02:18.157Z,2.07
2019-05-16T01:04:48.701Z,2.10
2019-05-16T01:07:18.690Z,2.30
2019-05-16T01:09:48.764Z,2.13
2019-05-16T01:12:17.830Z,2.07
2019-05-16T01:14:47.801Z,2.07
2019-05-16T01:17:18.272Z,2.60
2019-05-16T01:19:48.407Z,2.10
2019-05-16T01:22:18.661Z,1.83
2019-05-16T01:24:49.087Z,1.90
2019-05-16T01:27:18.502Z,2.00
2019-05-16T01:29:47.719Z,1.80
2019-05-16T01:32:18.827Z,2.03
2019-05-16T01:34:48.266Z,1.80
2019-05-16T01:37:18.486Z,1.70
2019-05-16T01:39:48.400Z,1.50
2019-05-16T01:42:18.452Z,1.90
2019-05-16T01:44:48.723Z,2.00
2019-05-16T01:47:18.307Z,1.90
2019-05-16T01:49:48.811Z,1.80
2019-05-16T01:52:17.831Z,1.67
2019-05-16T01:54:48.112Z,1.43
2019-05-16T01:57:18.062Z,1.67
2019-05-16T01:59:48.563Z,1.67
2019-05-16T02:02:18.406Z,2.03
2019-05-16T02:04:48.530Z,1.90
2019-05-16T02:07:18.836Z,1.57
2019-05-16T02:09:47.726Z,1.93
2019-05-16T02:12:18.337Z,2.00
2019-05-16T02:14:48.100Z,1.73
2019-05-16T02:17:18.325Z,1.87
2019-05-16T02:19:48.542Z,1.80
2019-05-16T02:22:17.906Z,1.70
2019-05-16T02:24:47.962Z,1.90
2019-05-16T02:27:18.273Z,1.73
2019-05-16T02:29:46.726Z,1.97
2019-05-16T02:32:15.081Z,2.10
2019-05-16T02:34:43.541Z,1.80
2019-05-16T02:37:24.084Z,1.70
2019-05-16T02:39:42.352Z,2.30
2019-05-16T02:42:11.863Z,1.80
2019-05-16T02:44:41.418Z,1.80
2019-05-16T02:47:10.880Z,1.67
2019-05-16T02:49:41.841Z,1.60
2019-05-16T02:52:10.781Z,1.80
2019-05-16T02:54:41.316Z,1.70
2019-05-16T02:57:11.189Z,1.80
2019-05-16T02:59:41.581Z,2.00
2019-05-16T03:02:11.385Z,1.70
2019-05-16T03:04:44.069Z,1.90
2019-05-16T03:07:13.566Z,2.07
2019-05-16T03:09:41.231Z,2.20
2019-05-16T03:12:10.721Z,1.93
2019-05-16T03:14:41.913Z,1.60
2019-05-16T03:17:11.958Z,2.20
2019-05-16T03:19:41.974Z,2.13
2019-05-16T03:22:11.906Z,1.70
2019-05-16T03:24:42.134Z,1.83
2019-05-16T03:27:10.961Z,1.80
2019-05-16T03:29:41.761Z,2.03
2019-05-16T03:32:13.862Z,1.60
2019-05-16T03:34:44.136Z,1.63
2019-05-16T03:37:14.457Z,1.70
2019-05-16T03:39:40.690Z,2.00
2019-05-16T03:42:12.447Z,1.47
2019-05-16T03:44:41.071Z,1.50
2019-05-16T03:47:11.253Z,2.20
2019-05-16T03:49:42.288Z,1.60
2019-05-16T03:52:11.328Z,1.80
2019-05-16T03:54:41.996Z,1.70
2019-05-16T03:57:11.581Z,2.00
2019-05-16T03:59:40.831Z,1.77
2019-05-16T04:02:10.791Z,1.63
2019-05-16T04:04:41.684Z,2.00
2019-05-16T04:07:10.992Z,1.80
2019-05-16T04:09:41.289Z,1.80
2019-05-16T04:12:10.776Z,1.70
2019-05-16T04:14:41.045Z,2.17
2019-05-16T04:17:10.871Z,1.40
2019-05-16T04:19:41.630Z,1.63
2019-05-16T04:22:13.468Z,1.63
2019-05-16T04:24:42.108Z,1.70
2019-05-16T04:27:12.066Z,1.70
2019-05-16T04:29:40.979Z,2.17
2019-05-16T04:32:11.057Z,1.67
2019-05-16T04:34:41.840Z,1.90
2019-05-16T04:37:11.460Z,1.87
2019-05-16T04:39:41.508Z,1.60
2019-05-16T04:42:11.033Z,1.40
2019-05-16T04:44:41.772Z,1.47
2019-05-16T04:47:10.988Z,1.63
2019-05-16T04:49:41.269Z,1.53
2019-05-16T04:52:11.198Z,1.60
2019-05-16T04:54:41.848Z,1.87
2019-05-16T04:57:11.810Z,1.87
2019-05-16T04:59:41.730Z,1.73
2019-05-16T05:02:12.383Z,1.50
2019-05-16T05:04:41.511Z,1.60
2019-05-16T05:07:11.153Z,1.63
2019-05-16T05:09:40.829Z,1.50
2019-05-16T05:12:11.458Z,1.60
2019-05-16T05:14:41.537Z,1.47
2019-05-16T05:17:10.639Z,1.70
2019-05-16T05:19:41.367Z,1.60
2019-05-16T05:22:10.465Z,1.53
2019-05-16T05:24:40.791Z,1.70
2019-05-16T05:27:10.516Z,1.30
2019-05-16T05:29:39.849Z,1.40
2019-05-16T05:32:14.047Z,1.80
2019-05-16T05:34:39.826Z,1.47
2019-05-16T05:37:12.252Z,1.80
2019-05-16T05:39:39.746Z,1.87
2019-05-16T05:42:10.401Z,1.67
2019-05-16T05:44:40.178Z,1.60
2019-05-16T05:47:10.568Z,2.07
2019-05-16T05:49:40.442Z,1.97
2019-05-16T05:52:12.067Z,1.47
2019-05-16T05:54:40.738Z,2.07
2019-05-16T05:57:09.912Z,1.73
2019-05-16T05:59:40.482Z,1.60
2019-05-16T06:02:11.027Z,1.60
2019-05-16T06:04:39.585Z,1.90
2019-05-16T06:07:10.014Z,2.27
2019-05-16T06:09:52.139Z,1.53
2019-05-16T06:12:10.440Z,2.10
2019-05-16T06:14:41.640Z,1.70
2019-05-16T06:17:11.258Z,2.03
2019-05-16T06:19:40.204Z,1.97
2019-05-16T06:22:10.217Z,1.83
2019-05-16T06:24:39.921Z,2.00
2019-05-16T06:27:09.824Z,1.63
2019-05-16T06:29:40.245Z,1.67
2019-05-16T06:32:10.307Z,2.20
2019-05-16T06:34:40.433Z,1.83
2019-05-16T06:37:09.817Z,1.93
2019-05-16T06:39:42.785Z,1.60
2019-05-16T06:42:09.829Z,1.80
2019-05-16T06:44:40.153Z,1.90
2019-05-16T06:47:16.789Z,1.90
2019-05-16T06:49:40.296Z,1.90
2019-05-16T06:52:10.410Z,1.83
2019-05-16T06:54:40.729Z,1.97
2019-05-16T06:57:10.597Z,1.90
2019-05-16T06:59:40.490Z,1.60
2019-05-16T07:02:11.035Z,2.00
2019-05-16T07:04:39.803Z,2.27
2019-05-16T07:07:11.991Z,2.10
2019-05-16T07:09:40.543Z,1.80
2019-05-16T07:12:10.462Z,1.90
2019-05-16T07:14:40.562Z,1.67
2019-05-16T07:17:09.726Z,2.10
2019-05-16T07:19:40.633Z,2.10
2019-05-16T07:22:10.986Z,1.83
2019-05-16T07:24:39.963Z,2.07
2019-05-16T07:27:11.541Z,1.90
2019-05-16T07:29:40.172Z,1.93
2019-05-16T07:32:08.708Z,1.80
2019-05-16T07:34:37.129Z,1.70
2019-05-16T07:37:05.526Z,1.97
2019-05-16T07:39:33.941Z,1.73
2019-05-16T07:42:02.397Z,1.93
2019-05-16T07:44:31.199Z,2.10
2019-05-16T07:47:00.959Z,1.90
2019-05-16T07:49:30.473Z,2.00
2019-05-16T07:52:00.609Z,2.00
2019-05-16T07:54:34.080Z,2.30
2019-05-16T07:57:11.337Z,2.00
2019-05-16T07:59:29.949Z,2.10
2019-05-16T08:02:00.587Z,2.00
2019-05-16T08:04:30.370Z,2.17
2019-05-16T08:07:00.686Z,2.10
2019-05-16T08:09:30.629Z,2.17
2019-05-16T08:12:01.615Z,2.67
2019-05-16T08:14:30.388Z,2.20
2019-05-16T08:17:01.210Z,2.40
2019-05-16T08:19:30.566Z,3.50
2019-05-16T08:22:01.222Z,2.43
2019-05-16T08:24:30.590Z,2.37
2019-05-16T08:27:01.312Z,2.00
2019-05-16T08:29:31.712Z,2.30
2019-05-16T08:32:02.133Z,2.47
2019-05-16T08:34:32.175Z,2.40
2019-05-16T08:37:01.161Z,2.50
2019-05-16T08:39:31.081Z,2.10
2019-05-16T08:42:07.853Z,2.30
2019-05-16T08:44:32.345Z,2.63
2019-05-16T08:47:06.273Z,2.30
2019-05-16T08:49:30.771Z,2.93
2019-05-16T08:52:01.504Z,2.33
2019-05-16T08:54:31.877Z,2.20
2019-05-16T08:57:14.269Z,2.73
2019-05-16T09:02:03.348Z,2.60
2019-05-16T09:04:33.946Z,2.67
2019-05-16T09:07:01.917Z,2.40
2019-05-16T09:09:42.236Z,2.33
2019-05-16T09:12:00.050Z,2.20
2019-05-16T09:14:31.900Z,2.47
2019-05-16T09:16:58.511Z,2.73
2019-05-16T09:18:30.895Z,2.60
2019-05-16T09:19:27.543Z,2.40
2019-05-16T09:21:58.050Z,2.03
2019-05-16T09:24:27.351Z,2.40
2019-05-16T09:26:57.860Z,2.53
2019-05-16T09:29:27.318Z,2.60
2019-05-16T09:32:09.101Z,2.70
2019-05-16T09:34:28.338Z,2.67
2019-05-16T09:37:00.132Z,3.00
2019-05-16T09:39:27.736Z,2.33
2019-05-16T09:41:58.790Z,2.63
2019-05-16T09:44:27.342Z,2.57
2019-05-16T09:46:56.941Z,2.37
2019-05-16T09:49:26.187Z,2.60
2019-05-16T09:51:56.845Z,2.60
2019-05-16T09:54:27.207Z,2.70
2019-05-16T09:56:57.081Z,2.60
2019-05-16T09:59:26.352Z,2.40
2019-05-16T10:01:57.123Z,2.43
2019-05-16T10:04:26.721Z,2.80
2019-05-16T10:06:57.212Z,2.63
2019-05-16T10:09:40.296Z,2.83
2019-05-16T10:12:08.093Z,3.40
2019-05-16T10:14:26.878Z,2.50
2019-05-16T10:16:57.726Z,3.47
2019-05-16T10:19:27.545Z,2.33
2019-05-16T10:22:00.011Z,3.10
2019-05-16T10:24:26.859Z,2.77
2019-05-16T10:26:57.196Z,2.73
2019-05-16T10:29:27.378Z,3.27
2019-05-16T10:31:56.847Z,3.20
2019-05-16T10:34:26.654Z,2.97
2019-05-16T10:36:57.537Z,3.50
2019-05-16T10:39:26.850Z,3.00
2019-05-16T10:41:57.361Z,3.10
2019-05-16T10:44:28.167Z,3.20
2019-05-16T10:46:56.323Z,3.17
2019-05-16T10:49:34.278Z,3.23
2019-05-16T10:51:54.867Z,3.13
2019-05-16T10:54:23.297Z,3.70
2019-05-16T10:56:51.990Z,3.30
2019-05-16T11:01:50.690Z,2.97
2019-05-16T11:04:29.290Z,3.20
2019-05-16T11:06:49.362Z,3.40
2019-05-16T11:09:17.807Z,2.87
2019-05-16T11:11:47.668Z,3.47
2019-05-16T11:14:17.317Z,3.20
2019-05-16T11:16:47.432Z,3.40
2019-05-16T11:19:21.261Z,3.20
2019-05-16T11:21:46.871Z,3.53
2019-05-16T11:24:15.476Z,4.00
2019-05-16T11:26:43.859Z,3.33
2019-05-16T11:29:12.350Z,3.43
2019-05-16T11:31:40.766Z,3.43
2019-05-16T11:34:09.127Z,3.23
2019-05-16T11:36:37.653Z,3.07
2019-05-16T11:39:08.560Z,3.20
2019-05-16T11:41:36.506Z,3.20
2019-05-16T11:44:06.596Z,3.60
2019-05-16T11:46:37.487Z,3.10
2019-05-16T11:49:05.106Z,4.03
2019-05-16T11:51:33.494Z,3.00
2019-05-16T11:54:01.846Z,3.20
2019-05-16T11:56:30.407Z,3.33
2019-05-16T11:58:58.846Z,3.13
2019-05-16T12:01:27.748Z,3.00
2019-05-16T12:03:57.484Z,3.43
2019-05-16T12:06:26.957Z,3.03
2019-05-16T12:08:55.470Z,2.93
2019-05-16T12:11:23.895Z,2.80
2019-05-16T12:13:52.693Z,2.87
2019-05-16T12:16:21.132Z,2.90
2019-05-16T12:18:49.570Z,3.23
2019-05-16T12:21:18.059Z,2.80
2019-05-16T12:23:47.297Z,2.63
2019-05-16T12:26:17.527Z,3.37
2019-05-16T12:28:46.068Z,3.00
2019-05-16T12:31:17.161Z,3.03
2019-05-16T12:33:47.638Z,2.67
2019-05-16T12:36:17.430Z,2.90
2019-05-16T12:38:46.763Z,3.33
2019-05-16T12:41:15.010Z,3.07
2019-05-16T12:43:49.487Z,3.33
2019-05-16T12:46:13.690Z,3.20
2019-05-16T12:48:42.131Z,3.23
2019-05-16T12:51:10.686Z,3.33
2019-05-16T12:53:39.139Z,3.40
2019-05-16T12:56:07.567Z,3.37
2019-05-16T12:58:42.388Z,3.33
2019-05-16T13:01:07.776Z,2.67
2019-05-16T13:03:37.793Z,3.40
2019-05-16T13:06:06.595Z,3.10
2019-05-16T13:08:37.261Z,3.10
2019-05-16T13:11:07.098Z,3.37
2019-05-16T13:13:37.519Z,3.20
2019-05-16T13:16:07.607Z,3.70
2019-05-16T13:18:36.943Z,3.50
2019-05-16T13:21:06.803Z,3.50
2019-05-16T13:23:35.556Z,3.90
2019-05-16T13:26:03.991Z,3.87
2019-05-16T13:28:32.443Z,3.00
2019-05-16T13:31:00.803Z,3.90
2019-05-16T13:33:29.222Z,3.40
2019-05-16T13:35:57.947Z,3.57
2019-05-16T13:38:27.927Z,3.30
2019-05-16T13:40:57.148Z,3.40
2019-05-16T13:43:26.974Z,3.97
2019-05-16T13:45:57.520Z,3.90
2019-05-16T13:48:26.793Z,3.90
2019-05-16T13:51:10.128Z,3.80
2019-05-16T13:53:27.275Z,4.10
2019-05-16T13:55:55.882Z,4.17
2019-05-16T13:58:24.253Z,3.50
2019-05-16T14:00:52.679Z,3.57
2019-05-16T14:03:21.191Z,4.70
2019-05-16T14:05:49.627Z,3.97
2019-05-16T14:08:18.492Z,4.43
2019-05-16T14:10:48.624Z,3.37
2019-05-16T14:13:16.992Z,3.70
2019-05-16T14:15:47.304Z,3.97
2019-05-16T14:18:17.642Z,3.63
2019-05-16T14:20:46.591Z,3.13
2019-05-16T14:23:17.626Z,3.60
2019-05-16T14:25:48.104Z,4.00
2019-05-16T14:28:17.349Z,4.07
2019-05-16T14:30:46.786Z,3.90
2019-05-16T14:33:17.140Z,3.70
2019-05-16T14:35:47.253Z,3.87
2019-05-16T14:38:17.577Z,3.50
2019-05-16T14:40:50.017Z,4.30
2019-05-16T14:43:17.132Z,4.03
2019-05-16T14:45:46.669Z,4.23
2019-05-16T14:48:18.189Z,3.23
2019-05-16T14:50:47.121Z,3.83
2019-05-16T14:53:17.895Z,3.40
2019-05-16T14:55:47.511Z,3.80
2019-05-16T14:58:16.102Z,3.60
2019-05-16T15:00:48.409Z,3.73
2019-05-16T15:03:14.643Z,3.73
2019-05-16T15:05:43.877Z,3.90
2019-05-16T15:08:12.314Z,3.70
2019-05-16T15:10:40.746Z,3.53
2019-05-16T15:13:09.186Z,3.80
2019-05-16T15:15:37.947Z,3.93
2019-05-16T15:18:08.171Z,4.00
2019-05-16T15:20:36.959Z,3.43
2019-05-16T15:23:07.764Z,3.80
2019-05-16T15:25:37.436Z,4.03
2019-05-16T15:28:07.491Z,3.90
2019-05-16T15:30:38.960Z,4.33
2019-05-16T15:33:08.476Z,4.13
2019-05-16T15:35:38.214Z,3.40
2019-05-16T15:38:07.848Z,3.57
2019-05-16T15:40:37.631Z,4.60
2019-05-16T15:43:08.044Z,3.93
2019-05-16T15:45:43.001Z,3.97
2019-05-16T15:48:09.238Z,4.03
2019-05-16T15:50:37.667Z,3.53
2019-05-16T15:53:07.920Z,4.53
2019-05-16T15:55:37.187Z,4.30
2019-05-16T15:58:09.731Z,3.90
2019-05-16T16:00:39.654Z,4.50
2019-05-16T16:03:08.122Z,4.57
2019-05-16T16:05:37.490Z,4.40
2019-05-16T16:08:06.890Z,4.43
2019-05-16T16:10:37.807Z,4.40
2019-05-16T16:13:06.826Z,4.30
2019-05-16T16:15:48.618Z,4.40
2019-05-16T16:18:08.873Z,4.40
2019-05-16T16:20:35.995Z,4.33
2019-05-16T16:23:06.700Z,4.67
2019-05-16T16:25:35.023Z,4.70
2019-05-16T16:28:03.551Z,5.03
2019-05-16T16:30:32.277Z,5.30
2019-05-16T16:33:00.830Z,5.30
2019-05-16T16:35:29.214Z,5.20
2019-05-16T16:37:57.679Z,4.97
2019-05-16T16:40:26.702Z,4.70
2019-05-16T16:42:56.796Z,5.10
2019-05-16T16:45:27.230Z,4.93
2019-05-16T16:47:57.307Z,4.97
2019-05-16T16:50:26.562Z,4.93
2019-05-16T16:52:56.599Z,4.93
2019-05-16T16:55:27.488Z,4.87
2019-05-16T16:57:59.356Z,4.60
2019-05-16T17:00:28.035Z,4.47
2019-05-16T17:03:03.411Z,4.70
2019-05-16T17:05:26.596Z,4.43
2019-05-16T17:07:57.141Z,4.83
2019-05-16T17:10:27.555Z,5.00
2019-05-16T17:12:57.649Z,4.97
2019-05-16T17:15:27.272Z,5.53
2019-05-16T17:17:57.354Z,5.70
2019-05-16T17:20:26.108Z,6.57
2019-05-16T17:22:54.618Z,6.23
2019-05-16T17:25:23.150Z,5.97
2019-05-16T17:27:53.665Z,5.80
2019-05-16T17:30:22.558Z,6.10
2019-05-16T17:32:51.102Z,8.30
2019-05-16T17:35:19.656Z,8.00
2019-05-16T17:37:48.249Z,6.73
2019-05-16T17:40:17.715Z,6.97
2019-05-16T17:42:47.649Z,7.70
2019-05-16T17:45:18.035Z,6.77
2019-05-16T17:47:47.057Z,7.17
2019-05-16T17:50:17.501Z,7.43
2019-05-16T17:52:47.582Z,8.07
2019-05-16T17:55:17.159Z,8.67
2019-05-16T17:57:45.991Z,7.90
2019-05-16T18:00:24.484Z,8.57
2019-05-16T18:02:46.763Z,7.77
2019-05-16T18:05:17.048Z,8.20
2019-05-16T18:07:47.487Z,8.73
2019-05-16T18:10:17.822Z,8.70
2019-05-16T18:12:48.012Z,9.47
2019-05-16T18:15:19.982Z,9.83
2019-05-16T18:17:48.518Z,8.47
2019-05-16T18:20:17.264Z,9.27
2019-05-16T18:22:47.212Z,9.50
2019-05-16T18:25:16.375Z,10.97
2019-05-16T18:27:45.314Z,10.73
2019-05-16T18:30:16.453Z,10.93
2019-05-16T18:32:44.237Z,10.00
2019-05-16T18:35:12.646Z,10.87
2019-05-16T18:37:41.115Z,11.20
2019-05-16T18:40:09.762Z,11.70
2019-05-16T18:42:38.187Z,11.40
2019-05-16T18:45:07.265Z,11.23
2019-05-16T18:47:37.882Z,11.80
2019-05-16T18:50:06.893Z,11.40
2019-05-16T18:52:39.099Z,11.83
2019-05-16T18:55:08.368Z,12.70
2019-05-16T18:57:37.676Z,11.87
2019-05-16T19:00:07.552Z,13.10
2019-05-16T19:02:37.279Z,12.13
2019-05-16T19:05:06.955Z,10.77
2019-05-16T19:07:36.972Z,13.00
2019-05-16T19:10:06.853Z,14.60
2019-05-16T19:12:37.218Z,13.70
2019-05-16T19:15:07.125Z,13.23
2019-05-16T19:17:35.922Z,14.13
2019-05-16T19:20:06.459Z,13.60
2019-05-16T19:22:36.962Z,14.77
2019-05-16T19:25:06.957Z,13.77
2019-05-16T19:27:37.101Z,14.93
2019-05-16T19:30:06.315Z,15.77
2019-05-16T19:32:40.867Z,13.83
2019-05-16T19:35:09.533Z,16.47
2019-05-16T19:37:40.526Z,17.00
2019-05-16T19:40:08.656Z,16.30
2019-05-16T19:42:37.284Z,16.67
2019-05-16T19:45:05.796Z,18.43
2019-05-16T19:47:38.462Z,21.23
2019-05-16T19:50:06.644Z,17.90
2019-05-16T19:52:36.700Z,17.90
2019-05-16T19:55:07.117Z,17.60
2019-05-16T19:57:37.412Z,19.73
2019-05-16T20:00:06.151Z,18.63
2019-05-16T20:02:36.814Z,19.23
2019-05-16T20:05:06.245Z,17.50
2019-05-16T20:07:37.005Z,19.47
2019-05-16T20:10:09.118Z,17.97
2019-05-16T20:12:37.029Z,18.43
2019-05-16T20:15:10.945Z,18.00
2019-05-16T20:17:36.596Z,21.97
2019-05-16T20:20:07.540Z,19.93
2019-05-16T20:22:36.949Z,21.87
2019-05-16T20:25:05.811Z,19.27
2019-05-16T20:27:36.529Z,20.93
2019-05-16T20:30:06.747Z,19.53
2019-05-16T20:32:36.948Z,20.90
2019-05-16T20:35:08.494Z,19.87
2019-05-16T20:37:36.721Z,21.47
2019-05-16T20:40:08.540Z,21.23
2019-05-16T20:42:36.724Z,21.47
2019-05-16T20:45:07.968Z,22.77
2019-05-16T20:47:36.215Z,23.70
2019-05-16T20:50:07.397Z,23.47
2019-05-16T20:52:37.525Z,23.47
2019-05-16T20:55:07.150Z,23.77
2019-05-16T20:57:38.571Z,25.10
2019-05-16T21:00:08.159Z,22.93
2019-05-16T21:02:37.871Z,24.63
2019-05-16T21:05:07.021Z,27.03
2019-05-16T21:07:37.498Z,26.50
2019-05-16T21:10:07.986Z,21.07
2019-05-16T21:12:40.065Z,24.40
2019-05-16T21:15:07.731Z,25.27
2019-05-16T21:17:36.171Z,24.97
2019-05-16T21:20:07.352Z,27.30
2019-05-16T21:22:37.079Z,28.57
2019-05-16T21:25:06.825Z,26.03
2019-05-16T21:27:37.520Z,25.70
2019-05-16T21:30:07.414Z,25.93
2019-05-16T21:32:36.550Z,26.30
2019-05-16T21:35:07.163Z,26.63
2019-05-16T21:37:37.429Z,28.67
2019-05-16T21:40:07.959Z,29.30
2019-05-16T21:42:36.469Z,29.03
2019-05-16T21:45:06.357Z,29.33
2019-05-16T21:47:37.005Z,25.30
2019-05-16T21:50:07.410Z,28.33
2019-05-16T21:52:36.440Z,28.23
2019-05-16T21:55:06.953Z,29.03
2019-05-16T21:57:37.494Z,27.73
2019-05-16T22:00:08.011Z,28.20
2019-05-16T22:02:37.131Z,28.97
2019-05-16T22:05:06.277Z,29.33
2019-05-16T22:07:36.439Z,30.57
2019-05-16T22:10:06.435Z,29.03
2019-05-16T22:12:40.178Z,29.17
2019-05-16T22:15:09.246Z,31.60
2019-05-16T22:17:37.763Z,31.03
2019-05-16T22:20:07.111Z,30.73
2019-05-16T22:22:38.251Z,28.63
2019-05-16T22:25:07.711Z,28.40
2019-05-16T22:27:36.354Z,27.33
2019-05-16T22:30:07.034Z,30.70
2019-05-16T22:32:36.372Z,29.67
2019-05-16T22:35:07.839Z,30.43
2019-05-16T22:37:48.525Z,31.70
2019-05-16T22:40:10.651Z,30.03
2019-05-16T22:42:39.130Z,32.40
2019-05-16T22:45:09.668Z,30.27
2019-05-16T22:47:38.126Z,29.20
2019-05-16T22:50:07.478Z,30.53
2019-05-16T22:52:36.817Z,31.43
2019-05-16T22:55:07.386Z,29.67
2019-05-16T22:57:36.049Z,31.17
2019-05-16T23:00:07.479Z,32.43
2019-05-16T23:02:36.790Z,31.10
2019-05-16T23:05:07.179Z,31.90
2019-05-16T23:07:36.683Z,30.00
2019-05-16T23:10:07.340Z,28.60
2019-05-16T23:12:37.110Z,30.90
2019-05-16T23:15:06.602Z,29.87
2019-05-16T23:17:37.341Z,30.93
2019-05-16T23:20:06.340Z,30.17
2019-05-16T23:22:36.784Z,30.40
2019-05-16T23:25:06.535Z,29.60
2019-05-16T23:27:36.808Z,30.73
2019-05-16T23:30:07.428Z,31.03
2019-05-16T23:32:36.479Z,31.53
2019-05-16T23:35:06.836Z,31.53
2019-05-16T23:37:37.044Z,30.40
2019-05-16T23:40:25.099Z,29.43
2019-05-16T23:42:53.517Z,30.30
2019-05-16T23:45:21.987Z,30.47
2019-05-16T23:47:50.401Z,30.40
2019-05-16T23:50:18.966Z,32.33
2019-05-16T23:52:47.447Z,30.00
2019-05-16T23:55:17.311Z,30.67
2019-05-16T23:57:46.686Z,31.13
