createdAt,value
2023-04-15T00:01:05.899Z,4
2023-04-15T00:16:05.736Z,5
2023-04-15T00:31:05.371Z,11
2023-04-15T00:46:05.011Z,13
2023-04-15T01:01:05.312Z,9
2023-04-15T01:16:05.244Z,7
2023-04-15T01:31:05.064Z,7
2023-04-15T01:46:05.021Z,6
2023-04-15T02:01:04.813Z,6
2023-04-15T02:16:05.092Z,7
2023-04-15T02:31:05.432Z,10
2023-04-15T02:46:05.017Z,7
2023-04-15T03:01:05.304Z,6
2023-04-15T03:16:05.605Z,4
2023-04-15T03:31:05.299Z,4
2023-04-15T03:46:05.438Z,4
2023-04-15T04:01:04.775Z,5
2023-04-15T04:16:04.968Z,7
2023-04-15T04:31:05.200Z,7
2023-04-15T04:46:04.461Z,7
2023-04-15T05:01:05.098Z,10
2023-04-15T05:16:05.430Z,12
2023-04-15T05:31:04.788Z,13
2023-04-15T05:46:04.787Z,9
2023-04-15T06:01:04.960Z,13
2023-04-15T06:16:05.454Z,19
2023-04-15T06:31:05.125Z,14
2023-04-15T06:46:04.763Z,18
2023-04-15T07:01:05.567Z,10
2023-04-15T07:16:04.873Z,9
2023-04-15T07:31:05.722Z,9
2023-04-15T07:46:04.815Z,9
2023-04-15T08:01:04.748Z,6
2023-04-15T08:16:05.690Z,5
2023-04-15T08:31:05.591Z,5
2023-04-15T08:46:05.472Z,4
2023-04-15T09:01:04.843Z,3
2023-04-15T09:16:05.113Z,2
2023-04-15T09:31:04.790Z,1
2023-04-15T09:46:04.479Z,0
2023-04-15T10:01:04.890Z,1
2023-04-15T10:16:05.034Z,0
2023-04-15T10:31:05.361Z,2
2023-04-15T10:46:05.769Z,0
2023-04-15T11:01:04.762Z,0
2023-04-15T11:16:05.224Z,1
2023-04-15T11:31:05.320Z,1
2023-04-15T11:46:05.675Z,5
2023-04-15T12:01:05.605Z,3
2023-04-15T12:16:04.959Z,3
2023-04-15T12:31:05.668Z,2
2023-04-15T12:46:04.837Z,2
2023-04-15T13:01:05.146Z,2
2023-04-15T13:16:05.085Z,3
2023-04-15T13:31:04.675Z,2
2023-04-15T13:46:05.811Z,2
2023-04-15T14:01:06.720Z,1
2023-04-15T14:16:05.157Z,1
2023-04-15T14:31:05.540Z,1
2023-04-15T14:46:06.013Z,2
2023-04-15T15:01:05.648Z,2
2023-04-15T15:16:05.470Z,2
2023-04-15T15:31:04.843Z,1
2023-04-15T15:46:05.696Z,2
2023-04-15T16:01:04.851Z,2
2023-04-15T16:16:05.914Z,14
2023-04-15T16:31:05.026Z,11
2023-04-15T16:46:05.323Z,3
2023-04-15T17:01:05.217Z,12
2023-04-15T17:16:04.889Z,8
2023-04-15T17:31:05.033Z,9
2023-04-15T17:46:05.723Z,11
2023-04-15T18:01:05.355Z,8
2023-04-15T18:16:04.881Z,10
2023-04-15T18:31:05.878Z,17
2023-04-15T18:46:04.967Z,16
2023-04-15T19:01:04.981Z,11
2023-04-15T19:16:05.786Z,12
2023-04-15T19:31:05.457Z,20
2023-04-15T19:46:04.937Z,20
2023-04-15T20:01:04.818Z,23
2023-04-15T20:16:05.582Z,28
2023-04-15T20:31:05.061Z,20
2023-04-15T20:46:17.661Z,16
2023-04-15T21:01:04.790Z,17
2023-04-15T21:16:05.708Z,18
2023-04-15T21:31:05.210Z,23
2023-04-15T21:46:21.746Z,23
2023-04-15T22:01:05.705Z,31
2023-04-15T22:16:05.348Z,37
2023-04-15T22:31:04.796Z,40
2023-04-15T22:46:05.450Z,50
2023-04-15T23:01:04.735Z,36
2023-04-15T23:16:05.008Z,36
2023-04-15T23:31:05.520Z,38
2023-04-15T23:46:04.989Z,40
