createdAt,value
2018-09-27T00:00:32.995Z,13.94
2018-09-27T00:01:07.207Z,14.00
2018-09-27T00:01:40.805Z,14.00
2018-09-27T00:02:14.426Z,14.00
2018-09-27T00:02:48.118Z,14.00
2018-09-27T00:03:21.767Z,14.00
2018-09-27T00:03:55.502Z,14.00
2018-09-27T00:04:29.145Z,14.00
2018-09-27T00:05:02.808Z,14.00
2018-09-27T00:05:36.457Z,14.00
2018-09-27T00:06:10.707Z,14.06
2018-09-27T00:06:44.369Z,14.06
2018-09-27T00:07:18.014Z,14.06
2018-09-27T00:07:51.717Z,14.06
2018-09-27T00:08:25.319Z,14.06
2018-09-27T00:08:58.981Z,14.06
2018-09-27T00:09:32.654Z,14.06
2018-09-27T00:10:06.277Z,14.06
2018-09-27T00:10:39.936Z,14.06
2018-09-27T00:11:13.560Z,14.13
2018-09-27T00:11:47.244Z,14.13
2018-09-27T00:12:20.970Z,14.19
2018-09-27T00:12:54.753Z,14.19
2018-09-27T00:13:28.432Z,14.19
2018-09-27T00:14:02.097Z,14.19
2018-09-27T00:14:35.766Z,14.19
2018-09-27T00:15:09.426Z,14.19
2018-09-27T00:15:43.137Z,14.19
2018-09-27T00:16:16.807Z,14.13
2018-09-27T00:16:50.507Z,14.19
2018-09-27T00:17:24.179Z,14.19
2018-09-27T00:17:57.865Z,14.19
2018-09-27T00:18:31.562Z,14.13
2018-09-27T00:19:05.258Z,14.19
2018-09-27T00:19:38.962Z,14.19
2018-09-27T00:20:12.564Z,14.19
2018-09-27T00:20:46.224Z,14.25
2018-09-27T00:21:19.860Z,14.25
2018-09-27T00:21:53.748Z,14.19
2018-09-27T00:22:27.408Z,14.25
2018-09-27T00:23:01.064Z,14.25
2018-09-27T00:23:34.678Z,14.25
2018-09-27T00:24:08.354Z,14.25
2018-09-27T00:24:41.972Z,14.19
2018-09-27T00:25:15.590Z,14.19
2018-09-27T00:25:49.256Z,14.19
2018-09-27T00:26:22.879Z,14.19
2018-09-27T00:26:56.571Z,14.19
2018-09-27T00:27:30.209Z,14.13
2018-09-27T00:28:03.848Z,14.13
2018-09-27T00:28:37.514Z,14.13
2018-09-27T00:29:11.124Z,14.06
2018-09-27T00:29:44.748Z,14.06
2018-09-27T00:30:18.358Z,14.06
2018-09-27T00:30:52.056Z,14.13
2018-09-27T00:31:25.716Z,14.06
2018-09-27T00:31:59.356Z,14.06
2018-09-27T00:32:33.038Z,14.06
2018-09-27T00:33:06.714Z,14.06
2018-09-27T00:33:40.354Z,14.06
2018-09-27T00:34:14.068Z,14.06
2018-09-27T00:34:47.704Z,14.00
2018-09-27T00:35:21.342Z,14.00
2018-09-27T00:35:54.971Z,14.00
2018-09-27T00:36:28.596Z,13.94
2018-09-27T00:37:02.224Z,13.94
2018-09-27T00:37:35.858Z,14.00
2018-09-27T00:38:09.546Z,14.00
2018-09-27T00:38:43.147Z,14.00
2018-09-27T00:39:16.790Z,14.00
2018-09-27T00:39:50.504Z,14.00
2018-09-27T00:40:24.132Z,13.94
2018-09-27T00:40:57.746Z,13.94
2018-09-27T00:41:31.519Z,13.94
2018-09-27T00:42:05.146Z,13.94
2018-09-27T00:42:39.526Z,13.94
2018-09-27T00:43:13.216Z,13.88
2018-09-27T00:43:46.850Z,13.88
2018-09-27T00:44:20.478Z,13.88
2018-09-27T00:44:54.127Z,13.88
2018-09-27T00:45:27.762Z,13.88
2018-09-27T00:46:01.436Z,13.88
2018-09-27T00:46:35.288Z,13.88
2018-09-27T00:47:08.966Z,13.88
2018-09-27T00:47:42.615Z,13.88
2018-09-27T00:48:16.869Z,13.88
2018-09-27T00:48:50.519Z,13.88
2018-09-27T00:49:24.187Z,13.88
2018-09-27T00:49:57.828Z,13.88
2018-09-27T00:50:31.518Z,13.88
2018-09-27T00:51:06.011Z,13.88
2018-09-27T00:51:39.664Z,13.88
2018-09-27T00:52:13.337Z,13.88
2018-09-27T00:52:46.976Z,13.88
2018-09-27T00:53:20.625Z,13.88
2018-09-27T00:53:54.364Z,13.88
2018-09-27T00:54:27.967Z,13.88
2018-09-27T00:55:01.652Z,13.88
2018-09-27T00:55:35.288Z,13.88
2018-09-27T00:56:08.997Z,13.88
2018-09-27T00:56:42.643Z,13.81
2018-09-27T00:57:16.267Z,13.81
2018-09-27T00:57:49.927Z,13.81
2018-09-27T00:58:23.632Z,13.81
2018-09-27T00:58:57.340Z,13.81
2018-09-27T00:59:30.988Z,13.81
2018-09-27T01:00:06.014Z,13.81
2018-09-27T01:00:39.707Z,13.81
2018-09-27T01:01:13.421Z,13.81
2018-09-27T01:01:47.076Z,13.81
2018-09-27T01:02:20.805Z,13.75
2018-09-27T01:02:54.665Z,13.75
2018-09-27T01:03:28.345Z,13.75
2018-09-27T01:04:02.000Z,13.75
2018-09-27T01:04:35.601Z,13.75
2018-09-27T01:05:09.283Z,13.69
2018-09-27T01:05:42.903Z,13.69
2018-09-27T01:06:16.671Z,13.69
2018-09-27T01:06:50.445Z,13.69
2018-09-27T01:07:24.055Z,13.69
2018-09-27T01:07:57.668Z,13.69
2018-09-27T01:08:31.311Z,13.69
2018-09-27T01:09:08.155Z,13.69
2018-09-27T01:09:41.852Z,13.69
2018-09-27T01:10:15.557Z,13.69
2018-09-27T01:10:49.228Z,13.69
2018-09-27T01:11:22.916Z,13.75
2018-09-27T01:11:56.516Z,13.75
2018-09-27T01:12:30.196Z,13.75
2018-09-27T01:13:03.863Z,13.75
2018-09-27T01:13:37.557Z,13.75
2018-09-27T01:14:11.190Z,13.75
2018-09-27T01:14:44.871Z,13.75
2018-09-27T01:15:18.496Z,13.75
2018-09-27T01:15:52.149Z,13.81
2018-09-27T01:16:25.817Z,13.81
2018-09-27T01:16:59.433Z,13.81
2018-09-27T01:17:33.075Z,13.81
2018-09-27T01:18:06.829Z,13.81
2018-09-27T01:18:40.470Z,13.81
2018-09-27T01:19:14.123Z,13.81
2018-09-27T01:19:48.723Z,13.81
2018-09-27T01:20:22.353Z,13.75
2018-09-27T01:20:56.047Z,13.75
2018-09-27T01:21:29.928Z,13.75
2018-09-27T01:22:03.711Z,13.81
2018-09-27T01:22:37.414Z,13.81
2018-09-27T01:23:11.034Z,13.81
2018-09-27T01:23:44.713Z,13.81
2018-09-27T01:24:18.430Z,13.81
2018-09-27T01:24:52.088Z,13.81
2018-09-27T01:25:25.810Z,13.81
2018-09-27T01:25:59.835Z,13.81
2018-09-27T01:26:33.559Z,13.81
2018-09-27T01:27:07.185Z,13.81
2018-09-27T01:27:40.819Z,13.81
2018-09-27T01:28:14.445Z,13.81
2018-09-27T01:28:48.068Z,13.81
2018-09-27T01:29:21.691Z,13.81
2018-09-27T01:29:55.344Z,13.81
2018-09-27T01:30:28.986Z,13.75
2018-09-27T01:31:02.628Z,13.75
2018-09-27T01:31:36.264Z,13.75
2018-09-27T01:32:09.915Z,13.75
2018-09-27T01:32:43.542Z,13.75
2018-09-27T01:33:17.196Z,13.75
2018-09-27T01:33:50.875Z,13.75
2018-09-27T01:34:24.772Z,13.81
2018-09-27T01:34:58.414Z,13.75
2018-09-27T01:35:32.057Z,13.75
2018-09-27T01:36:05.752Z,13.75
2018-09-27T01:36:39.404Z,13.75
2018-09-27T01:37:13.044Z,13.81
2018-09-27T01:37:46.708Z,13.81
2018-09-27T01:38:20.342Z,13.81
2018-09-27T01:38:54.008Z,13.81
2018-09-27T01:39:27.734Z,13.81
2018-09-27T01:40:01.485Z,13.81
2018-09-27T01:40:35.134Z,13.81
2018-09-27T01:41:08.864Z,13.75
2018-09-27T01:41:42.492Z,13.75
2018-09-27T01:42:16.130Z,13.75
2018-09-27T01:42:49.774Z,13.75
2018-09-27T01:43:23.438Z,13.75
2018-09-27T01:43:57.068Z,13.81
2018-09-27T01:44:30.711Z,13.81
2018-09-27T01:45:04.510Z,13.88
2018-09-27T01:45:38.120Z,13.81
2018-09-27T01:46:11.809Z,13.81
2018-09-27T01:46:45.434Z,13.81
2018-09-27T01:47:19.119Z,13.81
2018-09-27T01:47:52.780Z,13.81
2018-09-27T01:48:26.554Z,13.81
2018-09-27T01:49:00.170Z,13.81
2018-09-27T01:49:33.780Z,13.88
2018-09-27T01:50:07.460Z,13.88
2018-09-27T01:50:41.084Z,13.81
2018-09-27T01:51:14.778Z,13.81
2018-09-27T01:51:48.435Z,13.81
2018-09-27T01:52:22.068Z,13.81
2018-09-27T01:52:55.744Z,13.81
2018-09-27T01:53:29.396Z,13.81
2018-09-27T01:54:03.070Z,13.75
2018-09-27T01:54:36.810Z,13.75
2018-09-27T01:55:10.431Z,13.75
2018-09-27T01:55:44.172Z,13.75
2018-09-27T01:56:17.827Z,13.75
2018-09-27T01:56:51.533Z,13.75
2018-09-27T01:57:25.224Z,13.75
2018-09-27T01:57:58.868Z,13.75
2018-09-27T01:58:32.521Z,13.75
2018-09-27T01:59:06.539Z,13.75
2018-09-27T01:59:40.194Z,13.75
2018-09-27T02:00:13.780Z,13.75
2018-09-27T02:00:47.413Z,13.75
2018-09-27T02:01:21.064Z,13.75
2018-09-27T02:01:54.717Z,13.75
2018-09-27T02:02:28.342Z,13.75
2018-09-27T02:03:02.040Z,13.75
2018-09-27T02:03:35.712Z,13.75
2018-09-27T02:04:09.364Z,13.75
2018-09-27T02:04:43.060Z,13.75
2018-09-27T02:05:16.863Z,13.75
2018-09-27T02:05:50.516Z,13.75
2018-09-27T02:06:24.204Z,13.81
2018-09-27T02:06:57.848Z,13.81
2018-09-27T02:07:31.813Z,13.81
2018-09-27T02:08:05.518Z,13.81
2018-09-27T02:08:39.140Z,13.81
2018-09-27T02:09:12.782Z,13.81
2018-09-27T02:09:46.428Z,13.75
2018-09-27T02:10:20.067Z,13.75
2018-09-27T02:10:53.722Z,13.75
2018-09-27T02:11:27.333Z,13.75
2018-09-27T02:12:01.012Z,13.81
2018-09-27T02:12:34.652Z,13.81
2018-09-27T02:13:08.269Z,13.81
2018-09-27T02:13:41.904Z,13.81
2018-09-27T02:14:15.540Z,13.81
2018-09-27T02:14:49.160Z,13.81
2018-09-27T02:15:22.785Z,13.81
2018-09-27T02:15:56.488Z,13.81
2018-09-27T02:16:30.100Z,13.75
2018-09-27T02:17:03.740Z,13.75
2018-09-27T02:17:37.454Z,13.75
2018-09-27T02:18:11.097Z,13.75
2018-09-27T02:18:44.766Z,13.75
2018-09-27T02:19:18.416Z,13.69
2018-09-27T02:19:52.087Z,13.69
2018-09-27T02:20:25.782Z,13.69
2018-09-27T02:20:59.521Z,13.69
2018-09-27T02:21:33.159Z,13.69
2018-09-27T02:22:06.966Z,13.69
2018-09-27T02:22:40.643Z,13.69
2018-09-27T02:23:14.282Z,13.69
2018-09-27T02:23:47.904Z,13.69
2018-09-27T02:24:21.545Z,13.69
2018-09-27T02:24:55.280Z,13.75
2018-09-27T02:25:28.908Z,13.75
2018-09-27T02:26:02.556Z,13.75
2018-09-27T02:26:36.194Z,13.69
2018-09-27T02:27:09.935Z,13.69
2018-09-27T02:27:43.571Z,13.69
2018-09-27T02:28:17.175Z,13.69
2018-09-27T02:28:50.858Z,13.69
2018-09-27T02:29:24.496Z,13.62
2018-09-27T02:29:58.152Z,13.69
2018-09-27T02:30:31.803Z,13.69
2018-09-27T02:31:05.444Z,13.69
2018-09-27T02:31:39.089Z,13.69
2018-09-27T02:32:12.814Z,13.69
2018-09-27T02:32:46.456Z,13.75
2018-09-27T02:33:20.135Z,13.69
2018-09-27T02:33:53.823Z,13.69
2018-09-27T02:34:27.477Z,13.69
2018-09-27T02:35:01.093Z,13.69
2018-09-27T02:35:34.745Z,13.69
2018-09-27T02:36:08.392Z,13.69
2018-09-27T02:36:42.108Z,13.69
2018-09-27T02:37:15.710Z,13.69
2018-09-27T02:37:49.359Z,13.69
2018-09-27T02:38:23.115Z,13.69
2018-09-27T02:38:56.913Z,13.69
2018-09-27T02:39:30.570Z,13.69
2018-09-27T02:40:04.292Z,13.69
2018-09-27T02:40:37.923Z,13.62
2018-09-27T02:41:11.547Z,13.62
2018-09-27T02:41:45.258Z,13.62
2018-09-27T02:42:18.929Z,13.62
2018-09-27T02:42:52.576Z,13.56
2018-09-27T02:43:26.237Z,13.56
2018-09-27T02:43:59.864Z,13.56
2018-09-27T02:44:33.551Z,13.56
2018-09-27T02:45:07.277Z,13.56
2018-09-27T02:45:40.909Z,13.56
2018-09-27T02:46:14.592Z,13.56
2018-09-27T02:46:48.167Z,13.56
2018-09-27T02:47:21.771Z,13.56
2018-09-27T02:47:55.418Z,13.56
2018-09-27T02:48:29.077Z,13.56
2018-09-27T02:49:02.812Z,13.56
2018-09-27T02:49:36.493Z,13.62
2018-09-27T02:50:10.163Z,13.62
2018-09-27T02:50:43.807Z,13.62
2018-09-27T02:51:17.596Z,13.62
2018-09-27T02:51:51.231Z,13.62
2018-09-27T02:52:24.889Z,13.62
2018-09-27T02:52:58.490Z,13.62
2018-09-27T02:53:32.197Z,13.62
2018-09-27T02:54:05.847Z,13.62
2018-09-27T02:54:39.513Z,13.62
2018-09-27T02:55:13.197Z,13.62
2018-09-27T02:55:46.822Z,13.62
2018-09-27T02:56:20.457Z,13.62
2018-09-27T02:56:54.119Z,13.62
2018-09-27T02:57:27.804Z,13.62
2018-09-27T02:58:01.443Z,13.62
2018-09-27T02:58:35.073Z,13.62
2018-09-27T02:59:08.840Z,13.62
2018-09-27T02:59:42.532Z,13.62
2018-09-27T03:00:16.184Z,13.62
2018-09-27T03:00:49.821Z,13.62
2018-09-27T03:01:23.462Z,13.62
2018-09-27T03:01:57.115Z,13.62
2018-09-27T03:02:30.719Z,13.62
2018-09-27T03:03:04.393Z,13.62
2018-09-27T03:03:38.083Z,13.62
2018-09-27T03:04:11.754Z,13.62
2018-09-27T03:04:45.413Z,13.62
2018-09-27T03:05:19.015Z,13.62
2018-09-27T03:05:52.639Z,13.56
2018-09-27T03:06:26.349Z,13.56
2018-09-27T03:06:59.969Z,13.56
2018-09-27T03:07:33.627Z,13.62
2018-09-27T03:08:07.343Z,13.62
2018-09-27T03:08:41.113Z,13.62
2018-09-27T03:09:14.741Z,13.62
2018-09-27T03:09:48.413Z,13.69
2018-09-27T03:10:22.035Z,13.69
2018-09-27T03:10:55.687Z,13.69
2018-09-27T03:11:29.303Z,13.69
2018-09-27T03:12:02.949Z,13.62
2018-09-27T03:12:36.581Z,13.62
2018-09-27T03:13:10.221Z,13.62
2018-09-27T03:13:43.866Z,13.62
2018-09-27T03:14:17.521Z,13.62
2018-09-27T03:14:51.117Z,13.62
2018-09-27T03:15:24.773Z,13.62
2018-09-27T03:15:58.511Z,13.62
2018-09-27T03:16:32.118Z,13.62
2018-09-27T03:17:05.861Z,13.62
2018-09-27T03:17:39.649Z,13.62
2018-09-27T03:18:13.317Z,13.62
2018-09-27T03:18:46.959Z,13.62
2018-09-27T03:19:20.605Z,13.62
2018-09-27T03:19:54.229Z,13.62
2018-09-27T03:20:27.833Z,13.62
2018-09-27T03:21:01.526Z,13.62
2018-09-27T03:21:35.188Z,13.62
2018-09-27T03:22:08.879Z,13.56
2018-09-27T03:22:42.527Z,13.62
2018-09-27T03:23:16.201Z,13.62
2018-09-27T03:23:49.993Z,13.62
2018-09-27T03:24:23.743Z,13.62
2018-09-27T03:24:57.389Z,13.62
2018-09-27T03:25:31.045Z,13.62
2018-09-27T03:26:04.810Z,13.62
2018-09-27T03:26:38.484Z,13.62
2018-09-27T03:27:12.105Z,13.56
2018-09-27T03:27:45.727Z,13.56
2018-09-27T03:28:19.449Z,13.56
2018-09-27T03:28:53.079Z,13.56
2018-09-27T03:29:26.747Z,13.56
2018-09-27T03:30:00.373Z,13.56
2018-09-27T03:30:33.986Z,13.56
2018-09-27T03:31:07.687Z,13.56
2018-09-27T03:31:41.300Z,13.56
2018-09-27T03:32:14.984Z,13.56
2018-09-27T03:32:48.644Z,13.56
2018-09-27T03:33:22.517Z,13.56
2018-09-27T03:33:56.129Z,13.50
2018-09-27T03:34:29.920Z,13.50
2018-09-27T03:35:03.630Z,13.50
2018-09-27T03:35:37.308Z,13.50
2018-09-27T03:36:11.004Z,13.50
2018-09-27T03:36:44.661Z,13.50
2018-09-27T03:37:18.313Z,13.44
2018-09-27T03:37:51.938Z,13.44
2018-09-27T03:38:25.592Z,13.50
2018-09-27T03:38:59.215Z,13.50
2018-09-27T03:39:32.903Z,13.50
2018-09-27T03:40:06.712Z,13.50
2018-09-27T03:40:40.442Z,13.50
2018-09-27T03:41:14.052Z,13.50
2018-09-27T03:41:47.726Z,13.50
2018-09-27T03:42:21.344Z,13.50
2018-09-27T03:42:55.012Z,13.50
2018-09-27T03:43:28.683Z,13.50
2018-09-27T03:44:02.322Z,13.50
2018-09-27T03:44:35.957Z,13.50
2018-09-27T03:45:09.574Z,13.50
2018-09-27T03:45:43.205Z,13.50
2018-09-27T03:46:16.847Z,13.50
2018-09-27T03:46:50.700Z,13.50
2018-09-27T03:47:24.366Z,13.50
2018-09-27T03:47:58.036Z,13.50
2018-09-27T03:48:31.664Z,13.50
2018-09-27T03:49:05.332Z,13.44
2018-09-27T03:49:38.982Z,13.44
2018-09-27T03:50:12.624Z,13.44
2018-09-27T03:50:46.264Z,13.44
2018-09-27T03:51:19.947Z,13.50
2018-09-27T03:51:53.568Z,13.50
2018-09-27T03:52:27.228Z,13.44
2018-09-27T03:53:00.815Z,13.44
2018-09-27T03:53:34.460Z,13.44
2018-09-27T03:54:08.144Z,13.44
2018-09-27T03:54:41.797Z,13.44
2018-09-27T03:55:15.473Z,13.44
2018-09-27T03:55:49.123Z,13.44
2018-09-27T03:56:22.798Z,13.44
2018-09-27T03:56:56.488Z,13.44
2018-09-27T03:57:30.164Z,13.44
2018-09-27T03:58:03.889Z,13.38
2018-09-27T03:58:37.657Z,13.38
2018-09-27T03:59:11.300Z,13.38
2018-09-27T03:59:44.940Z,13.38
2018-09-27T04:00:18.693Z,13.38
2018-09-27T04:00:52.338Z,13.38
2018-09-27T04:01:25.985Z,13.38
2018-09-27T04:01:59.618Z,13.38
2018-09-27T04:02:33.264Z,13.38
2018-09-27T04:03:06.946Z,13.38
2018-09-27T04:03:40.563Z,13.31
2018-09-27T04:04:14.217Z,13.31
2018-09-27T04:04:47.859Z,13.31
2018-09-27T04:05:21.500Z,13.31
2018-09-27T04:05:55.128Z,13.31
2018-09-27T04:06:28.798Z,13.31
2018-09-27T04:07:02.505Z,13.31
2018-09-27T04:07:36.186Z,13.31
2018-09-27T04:08:09.941Z,13.31
2018-09-27T04:08:43.623Z,13.31
2018-09-27T04:09:17.362Z,13.31
2018-09-27T04:09:51.012Z,13.31
2018-09-27T04:10:24.690Z,13.31
2018-09-27T04:10:58.344Z,13.31
2018-09-27T04:11:31.971Z,13.31
2018-09-27T04:12:05.660Z,13.25
2018-09-27T04:12:39.262Z,13.25
2018-09-27T04:13:12.971Z,13.25
2018-09-27T04:14:36.724Z,13.25
2018-09-27T04:15:10.442Z,13.25
2018-09-27T04:15:44.143Z,13.25
2018-09-27T04:16:17.829Z,13.31
2018-09-27T04:16:51.538Z,13.25
2018-09-27T04:17:25.168Z,13.25
2018-09-27T04:17:58.825Z,13.25
2018-09-27T04:18:32.529Z,13.25
2018-09-27T04:19:06.266Z,13.25
2018-09-27T04:19:39.948Z,13.25
2018-09-27T04:20:13.589Z,13.25
2018-09-27T04:20:54.064Z,13.25
2018-09-27T04:21:27.723Z,13.25
2018-09-27T04:22:01.386Z,13.25
2018-09-27T04:22:35.082Z,13.19
2018-09-27T04:23:08.718Z,13.25
2018-09-27T04:23:42.400Z,13.19
2018-09-27T04:24:16.021Z,13.19
2018-09-27T04:24:49.734Z,13.19
2018-09-27T04:25:23.439Z,13.19
2018-09-27T04:25:57.048Z,13.19
2018-09-27T04:26:30.724Z,13.19
2018-09-27T04:27:04.449Z,13.19
2018-09-27T04:27:38.194Z,13.19
2018-09-27T04:28:11.856Z,13.19
2018-09-27T04:28:45.491Z,13.19
2018-09-27T04:29:19.270Z,13.19
2018-09-27T04:29:52.970Z,13.13
2018-09-27T04:30:26.673Z,13.13
2018-09-27T04:31:00.407Z,13.13
2018-09-27T04:31:34.135Z,13.13
2018-09-27T04:32:07.854Z,13.13
2018-09-27T04:32:41.584Z,13.13
2018-09-27T04:33:15.234Z,13.13
2018-09-27T04:33:48.916Z,13.13
2018-09-27T04:34:22.608Z,13.13
2018-09-27T04:34:56.190Z,13.06
2018-09-27T04:35:29.864Z,13.06
2018-09-27T04:36:03.502Z,13.06
2018-09-27T04:36:37.142Z,13.06
2018-09-27T04:37:10.864Z,13.06
2018-09-27T04:37:44.457Z,13.06
2018-09-27T04:38:18.091Z,13.06
2018-09-27T04:38:51.959Z,13.06
2018-09-27T04:39:25.626Z,13.06
2018-09-27T04:39:59.248Z,13.06
2018-09-27T04:40:32.919Z,13.06
2018-09-27T04:41:06.630Z,13.06
2018-09-27T04:41:40.248Z,13.06
2018-09-27T04:42:13.900Z,13.00
2018-09-27T04:42:47.559Z,13.00
2018-09-27T04:43:21.198Z,13.00
2018-09-27T04:43:54.866Z,13.00
2018-09-27T04:44:28.475Z,13.00
2018-09-27T04:45:02.114Z,13.00
2018-09-27T04:45:35.744Z,13.00
2018-09-27T04:46:09.474Z,13.00
2018-09-27T04:46:43.202Z,13.00
2018-09-27T04:47:16.804Z,13.00
2018-09-27T04:47:50.477Z,13.00
2018-09-27T04:48:24.145Z,13.00
2018-09-27T04:48:57.760Z,13.00
2018-09-27T04:49:31.404Z,13.00
2018-09-27T04:50:05.124Z,13.00
2018-09-27T04:50:38.818Z,13.00
2018-09-27T04:51:13.417Z,12.94
2018-09-27T04:51:47.073Z,12.94
2018-09-27T04:52:20.666Z,12.94
2018-09-27T04:52:54.310Z,12.94
2018-09-27T04:53:27.925Z,12.94
2018-09-27T04:54:01.566Z,12.94
2018-09-27T04:54:35.280Z,12.94
2018-09-27T04:55:08.816Z,12.94
2018-09-27T04:55:42.487Z,12.94
2018-09-27T04:56:16.115Z,12.94
2018-09-27T04:56:49.772Z,12.94
2018-09-27T04:57:23.405Z,12.88
2018-09-27T04:57:57.088Z,12.88
2018-09-27T04:58:30.805Z,12.88
2018-09-27T04:59:04.560Z,12.88
2018-09-27T04:59:38.192Z,12.88
2018-09-27T05:00:11.856Z,12.88
2018-09-27T05:00:45.685Z,12.88
2018-09-27T05:01:19.369Z,12.88
2018-09-27T05:01:53.006Z,12.81
2018-09-27T05:02:26.600Z,12.81
2018-09-27T05:03:00.330Z,12.81
2018-09-27T05:03:34.029Z,12.81
2018-09-27T05:04:08.152Z,12.81
2018-09-27T05:04:41.792Z,12.81
2018-09-27T05:05:15.486Z,12.81
2018-09-27T05:05:49.152Z,12.81
2018-09-27T05:06:22.816Z,12.81
2018-09-27T05:06:56.496Z,12.81
2018-09-27T05:07:30.111Z,12.81
2018-09-27T05:08:03.760Z,12.81
2018-09-27T05:08:37.426Z,12.81
2018-09-27T05:09:11.081Z,12.81
2018-09-27T05:09:44.769Z,12.81
2018-09-27T05:10:18.427Z,12.81
2018-09-27T05:10:52.057Z,12.81
2018-09-27T05:11:25.697Z,12.81
2018-09-27T05:11:59.350Z,12.75
2018-09-27T05:12:33.045Z,12.75
2018-09-27T05:13:06.740Z,12.75
2018-09-27T05:13:40.349Z,12.75
2018-09-27T05:14:14.010Z,12.75
2018-09-27T05:14:47.669Z,12.75
2018-09-27T05:15:21.342Z,12.75
2018-09-27T05:15:55.032Z,12.69
2018-09-27T05:16:28.777Z,12.69
2018-09-27T05:17:02.418Z,12.69
2018-09-27T05:17:36.011Z,12.69
2018-09-27T05:18:09.679Z,12.69
2018-09-27T05:18:43.365Z,12.69
2018-09-27T05:19:17.086Z,12.69
2018-09-27T05:19:50.745Z,12.69
2018-09-27T05:20:24.414Z,12.69
2018-09-27T05:20:58.005Z,12.69
2018-09-27T05:21:31.687Z,12.69
2018-09-27T05:22:05.362Z,12.69
2018-09-27T05:22:39.055Z,12.69
2018-09-27T05:23:12.728Z,12.69
2018-09-27T05:23:46.365Z,12.69
2018-09-27T05:24:19.954Z,12.69
2018-09-27T05:24:53.557Z,12.69
2018-09-27T05:25:27.195Z,12.63
2018-09-27T05:26:00.977Z,12.63
2018-09-27T05:26:34.628Z,12.63
2018-09-27T05:27:08.574Z,12.63
2018-09-27T05:27:42.258Z,12.63
2018-09-27T05:28:15.879Z,12.63
2018-09-27T05:28:49.523Z,12.63
2018-09-27T05:29:23.173Z,12.63
2018-09-27T05:29:56.806Z,12.63
2018-09-27T05:30:30.459Z,12.63
2018-09-27T05:31:04.100Z,12.63
2018-09-27T05:31:37.730Z,12.63
2018-09-27T05:32:11.425Z,12.63
2018-09-27T05:32:45.115Z,12.63
2018-09-27T05:33:18.853Z,12.63
2018-09-27T05:33:52.516Z,12.63
2018-09-27T05:34:26.129Z,12.63
2018-09-27T05:34:59.869Z,12.63
2018-09-27T05:35:33.509Z,12.63
2018-09-27T05:36:07.257Z,12.63
2018-09-27T05:36:40.955Z,12.63
2018-09-27T05:37:14.560Z,12.63
2018-09-27T05:37:48.147Z,12.56
2018-09-27T05:38:21.827Z,12.56
2018-09-27T05:38:55.485Z,12.56
2018-09-27T05:39:29.169Z,12.63
2018-09-27T05:40:02.823Z,12.63
2018-09-27T05:40:36.455Z,12.63
2018-09-27T05:41:10.093Z,12.63
2018-09-27T05:41:43.782Z,12.63
2018-09-27T05:42:17.427Z,12.69
2018-09-27T05:42:51.033Z,12.69
2018-09-27T05:43:24.715Z,12.69
2018-09-27T05:43:58.373Z,12.69
2018-09-27T05:44:31.993Z,12.69
2018-09-27T05:45:05.757Z,12.69
2018-09-27T05:45:39.527Z,12.69
2018-09-27T05:46:13.147Z,12.75
2018-09-27T05:46:46.771Z,12.75
2018-09-27T05:47:20.458Z,12.75
2018-09-27T05:47:54.090Z,12.75
2018-09-27T05:48:27.707Z,12.75
2018-09-27T05:49:01.447Z,12.75
2018-09-27T05:49:35.104Z,12.75
2018-09-27T05:50:08.897Z,12.75
2018-09-27T05:50:42.533Z,12.75
2018-09-27T05:51:16.176Z,12.75
2018-09-27T05:51:49.846Z,12.75
2018-09-27T05:52:23.523Z,12.75
2018-09-27T05:52:57.155Z,12.75
2018-09-27T05:53:30.775Z,12.75
2018-09-27T05:54:04.418Z,12.75
2018-09-27T05:54:38.030Z,12.75
2018-09-27T05:55:11.672Z,12.75
2018-09-27T05:55:45.328Z,12.75
2018-09-27T05:56:18.999Z,12.75
2018-09-27T05:56:52.641Z,12.75
2018-09-27T05:57:26.358Z,12.75
2018-09-27T05:57:59.971Z,12.81
2018-09-27T05:58:33.632Z,12.81
2018-09-27T05:59:07.804Z,12.81
2018-09-27T05:59:41.502Z,12.88
2018-09-27T06:00:15.170Z,12.94
2018-09-27T06:00:48.788Z,12.94
2018-09-27T06:01:22.434Z,12.94
2018-09-27T06:01:56.129Z,13.00
2018-09-27T06:02:29.773Z,13.00
2018-09-27T06:03:03.500Z,13.06
2018-09-27T06:03:37.181Z,13.13
2018-09-27T06:04:10.799Z,13.13
2018-09-27T06:04:44.511Z,13.19
2018-09-27T06:05:18.170Z,13.19
2018-09-27T06:05:51.808Z,13.19
2018-09-27T06:06:25.490Z,13.19
2018-09-27T06:06:59.181Z,13.19
2018-09-27T06:07:32.813Z,13.19
2018-09-27T06:08:06.524Z,13.19
2018-09-27T06:08:40.199Z,13.19
2018-09-27T06:09:13.883Z,13.19
2018-09-27T06:09:47.501Z,13.19
2018-09-27T06:10:21.168Z,13.19
2018-09-27T06:10:54.828Z,13.19
2018-09-27T06:11:28.508Z,13.25
2018-09-27T06:12:02.128Z,13.25
2018-09-27T06:12:35.785Z,13.25
2018-09-27T06:13:09.473Z,13.25
2018-09-27T06:13:43.189Z,13.31
2018-09-27T06:14:16.833Z,13.31
2018-09-27T06:14:50.518Z,13.31
2018-09-27T06:15:24.245Z,13.31
2018-09-27T06:15:57.912Z,13.31
2018-09-27T06:16:31.605Z,13.31
2018-09-27T06:17:05.797Z,13.31
2018-09-27T06:17:39.737Z,13.38
2018-09-27T06:18:13.746Z,13.38
2018-09-27T06:18:47.419Z,13.38
2018-09-27T06:19:21.068Z,13.44
2018-09-27T06:19:54.801Z,13.44
2018-09-27T06:20:28.385Z,13.44
2018-09-27T06:21:02.027Z,13.50
2018-09-27T06:21:35.791Z,13.50
2018-09-27T06:22:09.439Z,13.50
2018-09-27T06:22:43.145Z,13.50
2018-09-27T06:23:16.853Z,13.50
2018-09-27T06:23:50.471Z,13.50
2018-09-27T06:24:24.090Z,13.56
2018-09-27T06:24:57.787Z,13.56
2018-09-27T06:25:31.437Z,13.56
2018-09-27T06:26:05.350Z,13.62
2018-09-27T06:26:38.998Z,13.62
2018-09-27T06:27:12.662Z,13.62
2018-09-27T06:27:46.321Z,13.62
2018-09-27T06:28:19.974Z,13.62
2018-09-27T06:28:53.592Z,13.62
2018-09-27T06:29:27.317Z,13.62
2018-09-27T06:30:00.947Z,13.69
2018-09-27T06:30:34.616Z,13.75
2018-09-27T06:31:08.291Z,13.75
2018-09-27T06:31:41.930Z,13.75
2018-09-27T06:32:15.620Z,13.75
2018-09-27T06:32:49.295Z,13.75
2018-09-27T06:33:22.968Z,13.81
2018-09-27T06:33:56.602Z,13.81
2018-09-27T06:34:30.257Z,13.81
2018-09-27T06:35:04.112Z,13.81
2018-09-27T06:35:37.746Z,13.81
2018-09-27T06:36:11.444Z,13.81
2018-09-27T06:36:45.121Z,13.81
2018-09-27T06:37:18.774Z,13.81
2018-09-27T06:37:52.398Z,13.88
2018-09-27T06:38:26.066Z,13.88
2018-09-27T06:38:59.723Z,13.88
2018-09-27T06:39:33.348Z,13.94
2018-09-27T06:40:07.195Z,13.94
2018-09-27T06:40:40.897Z,13.94
2018-09-27T06:41:14.574Z,13.94
2018-09-27T06:41:48.243Z,14.00
2018-09-27T06:42:21.927Z,14.00
2018-09-27T06:42:55.617Z,14.00
2018-09-27T06:43:29.244Z,14.00
2018-09-27T06:44:02.918Z,14.06
2018-09-27T06:44:36.617Z,14.06
2018-09-27T06:45:10.314Z,14.06
2018-09-27T06:45:43.973Z,14.06
2018-09-27T06:46:17.697Z,14.06
2018-09-27T06:46:51.347Z,14.06
2018-09-27T06:47:25.054Z,14.13
2018-09-27T06:47:58.720Z,14.13
2018-09-27T06:48:32.339Z,14.19
2018-09-27T06:49:06.152Z,14.19
2018-09-27T06:49:39.821Z,14.25
2018-09-27T06:50:13.530Z,14.25
2018-09-27T06:50:47.157Z,14.25
2018-09-27T06:51:20.818Z,14.31
2018-09-27T06:51:54.470Z,14.31
2018-09-27T06:52:28.113Z,14.31
2018-09-27T06:53:01.772Z,14.38
2018-09-27T06:53:35.407Z,14.38
2018-09-27T06:54:09.108Z,14.44
2018-09-27T06:54:42.837Z,14.50
2018-09-27T06:55:16.582Z,14.56
2018-09-27T06:55:50.207Z,14.56
2018-09-27T06:56:23.795Z,14.56
2018-09-27T06:56:57.486Z,14.63
2018-09-27T06:57:31.124Z,14.63
2018-09-27T06:58:04.780Z,14.63
2018-09-27T06:58:38.423Z,14.63
2018-09-27T06:59:12.090Z,14.69
2018-09-27T06:59:45.836Z,14.75
2018-09-27T07:00:19.479Z,14.81
2018-09-27T07:00:53.182Z,14.87
2018-09-27T07:01:26.806Z,14.94
2018-09-27T07:02:00.430Z,15.06
2018-09-27T07:02:34.109Z,15.25
2018-09-27T07:03:07.767Z,15.38
2018-09-27T07:03:41.453Z,15.50
2018-09-27T07:04:15.163Z,15.63
2018-09-27T07:04:48.847Z,15.69
2018-09-27T07:05:22.499Z,15.69
2018-09-27T07:05:56.110Z,15.69
2018-09-27T07:06:29.804Z,15.69
2018-09-27T07:07:03.440Z,15.69
2018-09-27T07:07:37.072Z,15.63
2018-09-27T07:08:10.750Z,15.63
2018-09-27T07:08:44.413Z,15.63
2018-09-27T07:09:18.058Z,15.63
2018-09-27T07:09:51.660Z,15.69
2018-09-27T07:10:25.308Z,15.75
2018-09-27T07:10:58.953Z,15.94
2018-09-27T07:11:32.606Z,16.19
2018-09-27T07:12:06.274Z,16.56
2018-09-27T07:12:39.926Z,16.94
2018-09-27T07:13:13.546Z,17.37
2018-09-27T07:13:47.239Z,17.75
2018-09-27T07:14:20.853Z,18.12
2018-09-27T07:14:54.504Z,18.44