createdAt,value
2018-06-19T00:00:23.243Z,22.03
2018-06-19T00:02:52.756Z,21.07
2018-06-19T00:05:22.357Z,20.93
2018-06-19T00:07:51.760Z,21.13
2018-06-19T00:10:21.159Z,23.73
2018-06-19T00:12:50.356Z,26.53
2018-06-19T00:15:19.588Z,23.57
2018-06-19T00:17:49.851Z,22.43
2018-06-19T00:20:19.342Z,23.30
2018-06-19T00:22:48.934Z,22.17
2018-06-19T00:25:18.253Z,20.27
2018-06-19T00:27:47.682Z,21.40
2018-06-19T00:30:17.125Z,21.20
2018-06-19T00:32:46.365Z,21.60
2018-06-19T00:35:15.861Z,20.87
2018-06-19T00:37:45.460Z,20.23
2018-06-19T00:40:15.129Z,21.33
2018-06-19T00:42:44.260Z,22.57
2018-06-19T00:45:13.788Z,23.37
2018-06-19T00:47:43.052Z,22.47
2018-06-19T00:50:12.204Z,23.20
2018-06-19T00:52:41.636Z,24.00
2018-06-19T00:55:11.052Z,24.10
2018-06-19T00:57:40.304Z,23.40
2018-06-19T01:00:09.476Z,23.40
2018-06-19T01:02:39.152Z,23.47
2018-06-19T01:05:08.484Z,23.60
2018-06-19T01:07:37.853Z,23.63
2018-06-19T01:10:07.263Z,23.40
2018-06-19T01:12:36.536Z,23.53
2018-06-19T01:15:05.816Z,23.37
2018-06-19T01:17:35.372Z,23.27
2018-06-19T01:20:06.465Z,23.33
2018-06-19T01:22:35.682Z,23.23
2018-06-19T01:25:04.637Z,23.00
2018-06-19T01:27:33.989Z,21.73
2018-06-19T01:30:03.307Z,22.50
2018-06-19T01:32:32.572Z,24.00
2018-06-19T01:35:01.856Z,22.60
2018-06-19T01:37:31.336Z,22.57
2018-06-19T01:40:00.446Z,20.80
2018-06-19T01:42:29.712Z,21.37
2018-06-19T01:44:59.111Z,23.63
2018-06-19T01:47:28.575Z,24.87
2018-06-19T01:49:57.919Z,23.60
2018-06-19T01:52:27.527Z,21.30
2018-06-19T01:54:56.902Z,21.20
2018-06-19T01:57:26.332Z,20.60
2018-06-19T01:59:56.108Z,19.60
2018-06-19T02:02:25.371Z,20.03
2018-06-19T02:04:54.857Z,20.23
2018-06-19T02:07:24.356Z,20.23
2018-06-19T02:09:53.604Z,22.03
2018-06-19T02:12:22.980Z,21.43
2018-06-19T02:14:52.561Z,21.17
2018-06-19T02:17:22.076Z,21.53
2018-06-19T02:19:51.604Z,23.20
2018-06-19T02:22:21.291Z,24.60
2018-06-19T02:24:50.689Z,23.30
2018-06-19T02:27:19.796Z,22.93
2018-06-19T02:29:49.385Z,23.73
2018-06-19T02:32:18.914Z,23.07
2018-06-19T02:34:48.481Z,24.17
2018-06-19T02:37:17.804Z,26.00
2018-06-19T02:39:47.197Z,30.83
2018-06-19T02:42:16.509Z,26.23
2018-06-19T02:44:45.988Z,33.07
2018-06-19T02:47:15.508Z,30.10
2018-06-19T02:49:44.865Z,27.33
2018-06-19T02:52:14.464Z,26.70
2018-06-19T02:54:43.712Z,18.33
2018-06-19T02:57:13.091Z,19.63
2018-06-19T02:59:42.626Z,18.67
2018-06-19T03:02:11.974Z,20.50
2018-06-19T03:04:41.185Z,20.60
2018-06-19T03:07:10.901Z,22.33
2018-06-19T03:09:40.345Z,23.27
2018-06-19T03:12:09.669Z,24.10
2018-06-19T03:14:39.416Z,23.00
2018-06-19T03:17:09.007Z,27.03
2018-06-19T03:19:38.501Z,26.63
2018-06-19T03:22:07.964Z,24.97
2018-06-19T03:24:37.433Z,24.33
2018-06-19T03:27:07.133Z,23.07
2018-06-19T03:29:36.666Z,22.43
2018-06-19T03:32:06.253Z,23.20
2018-06-19T03:34:35.728Z,22.23
2018-06-19T03:37:05.492Z,23.07
2018-06-19T03:39:35.114Z,23.40
2018-06-19T03:42:04.496Z,24.87
2018-06-19T03:44:33.898Z,24.07
2018-06-19T03:47:03.452Z,24.93
2018-06-19T03:49:32.800Z,24.73
2018-06-19T03:52:02.284Z,23.97
2018-06-19T03:54:31.409Z,23.97
2018-06-19T03:57:00.732Z,25.37
2018-06-19T03:59:30.123Z,26.13
2018-06-19T04:01:59.417Z,27.23
2018-06-19T04:04:28.736Z,28.77
2018-06-19T04:06:57.785Z,32.10
2018-06-19T04:09:26.997Z,30.07
2018-06-19T04:11:56.807Z,31.33
2018-06-19T04:14:25.938Z,30.37
2018-06-19T04:16:55.508Z,29.70
2018-06-19T04:19:25.072Z,33.00
2018-06-19T04:21:54.556Z,30.73
2018-06-19T04:24:24.237Z,27.47
2018-06-19T04:26:53.421Z,26.73
2018-06-19T04:29:22.888Z,24.13
2018-06-19T04:31:52.188Z,25.17
2018-06-19T04:34:21.662Z,27.60
2018-06-19T04:36:51.548Z,27.40
2018-06-19T04:39:21.157Z,26.90
2018-06-19T04:41:50.537Z,26.97
2018-06-19T04:44:19.789Z,27.83
2018-06-19T04:46:49.335Z,27.67
2018-06-19T04:49:19.559Z,27.93
2018-06-19T04:51:49.158Z,26.10
2018-06-19T04:54:18.688Z,26.23
2018-06-19T04:56:47.808Z,26.23
2018-06-19T04:59:17.353Z,24.10
2018-06-19T05:01:47.040Z,24.70
2018-06-19T05:04:16.379Z,25.13
2018-06-19T05:06:45.815Z,25.20
2018-06-19T05:09:15.435Z,24.57
2018-06-19T05:11:46.656Z,24.47
2018-06-19T05:14:15.737Z,23.27
2018-06-19T05:16:45.382Z,27.83
2018-06-19T05:19:15.145Z,26.30
2018-06-19T05:21:44.269Z,23.80
2018-06-19T05:24:14.029Z,24.53
2018-06-19T05:26:43.928Z,23.60
2018-06-19T05:29:13.532Z,21.47
2018-06-19T05:31:42.891Z,20.17
2018-06-19T05:34:12.204Z,21.20
2018-06-19T05:36:41.648Z,21.23
2018-06-19T05:39:11.608Z,19.90
2018-06-19T05:41:41.179Z,20.60
2018-06-19T05:44:10.705Z,21.20
2018-06-19T05:46:40.264Z,21.27
2018-06-19T05:49:09.604Z,19.63
2018-06-19T05:51:39.384Z,20.03
2018-06-19T05:54:08.859Z,19.57
2018-06-19T05:56:38.622Z,20.63
2018-06-19T05:59:08.125Z,19.97
2018-06-19T06:01:37.543Z,17.40
2018-06-19T06:04:07.009Z,16.50
2018-06-19T06:06:36.381Z,16.17
2018-06-19T06:09:08.465Z,14.93
2018-06-19T06:11:38.254Z,12.57
2018-06-19T06:14:07.813Z,12.80
2018-06-19T06:16:37.169Z,13.27
2018-06-19T06:19:06.530Z,11.67
2018-06-19T06:21:35.776Z,11.73
2018-06-19T06:24:05.221Z,11.80
2018-06-19T06:26:34.588Z,10.90
2018-06-19T06:29:04.409Z,10.40
2018-06-19T06:31:33.960Z,8.07
2018-06-19T06:34:03.215Z,6.90
2018-06-19T06:36:32.636Z,7.40
2018-06-19T06:39:02.148Z,7.53
2018-06-19T06:41:31.135Z,7.30
2018-06-19T06:44:00.461Z,7.00
2018-06-19T06:46:29.748Z,6.90
2018-06-19T06:48:59.143Z,6.77
2018-06-19T06:51:28.664Z,7.63
2018-06-19T06:53:58.297Z,7.15
2018-06-19T06:56:27.418Z,7.20
2018-06-19T06:58:56.948Z,7.00
2018-06-19T07:01:26.297Z,7.60
2018-06-19T07:03:55.419Z,7.10
2018-06-19T07:06:24.810Z,6.53
2018-06-19T07:08:54.004Z,6.10
2018-06-19T07:11:23.504Z,6.17
2018-06-19T07:13:53.080Z,6.60
2018-06-19T07:16:22.473Z,6.20
2018-06-19T07:18:51.730Z,6.40
2018-06-19T07:21:21.141Z,6.62
2018-06-19T07:23:50.556Z,6.08
2018-06-19T07:26:19.980Z,5.73
2018-06-19T07:28:49.356Z,5.67
2018-06-19T07:31:18.852Z,5.08
2018-06-19T07:33:48.352Z,4.90
2018-06-19T07:36:17.721Z,5.37
2018-06-19T07:38:47.539Z,4.58
2018-06-19T07:41:17.010Z,4.37
2018-06-19T07:43:46.201Z,4.30
2018-06-19T07:46:15.709Z,4.40
2018-06-19T07:48:44.755Z,5.15
2018-06-19T07:51:14.132Z,4.37
2018-06-19T07:53:43.835Z,4.35
2018-06-19T07:56:13.044Z,4.00
2018-06-19T07:58:42.249Z,4.37
2018-06-19T08:01:11.969Z,4.47
2018-06-19T08:03:41.377Z,4.70
2018-06-19T08:06:10.650Z,5.30
2018-06-19T08:08:39.827Z,4.97
2018-06-19T08:11:09.335Z,5.00
2018-06-19T08:13:41.204Z,4.90
2018-06-19T08:16:10.726Z,4.55
2018-06-19T08:18:40.303Z,4.60
2018-06-19T08:21:09.756Z,4.70
2018-06-19T08:23:39.012Z,4.75
2018-06-19T08:26:08.272Z,4.53
2018-06-19T08:28:37.832Z,4.35
2018-06-19T08:31:07.117Z,4.58
2018-06-19T08:33:36.760Z,4.70
2018-06-19T08:36:06.129Z,4.37
2018-06-19T08:38:35.628Z,4.62
2018-06-19T08:41:05.186Z,4.87
2018-06-19T08:43:34.575Z,4.95
2018-06-19T08:46:03.879Z,3.98
2018-06-19T08:48:33.392Z,3.65
2018-06-19T08:51:02.801Z,4.00
2018-06-19T08:53:31.912Z,8.33
2018-06-19T08:56:01.203Z,4.03
2018-06-19T08:58:30.888Z,4.58
2018-06-19T09:01:00.165Z,3.80
2018-06-19T09:03:29.296Z,5.67
2018-06-19T09:05:58.599Z,4.75
2018-06-19T09:08:27.895Z,4.35
2018-06-19T09:10:57.416Z,4.60
2018-06-19T09:13:27.017Z,4.47
2018-06-19T09:15:56.571Z,4.47
2018-06-19T09:18:26.167Z,4.75
2018-06-19T09:20:55.860Z,4.67
2018-06-19T09:23:25.329Z,5.03
2018-06-19T09:25:54.842Z,4.75
2018-06-19T09:28:24.104Z,5.15
2018-06-19T09:30:53.371Z,5.50
2018-06-19T09:33:22.576Z,5.33
2018-06-19T09:35:52.330Z,4.97
2018-06-19T09:38:21.842Z,5.25
2018-06-19T09:40:51.180Z,4.83
2018-06-19T09:43:20.605Z,4.90
2018-06-19T09:45:50.132Z,4.67
2018-06-19T09:48:19.765Z,5.87
2018-06-19T09:50:49.278Z,5.35
2018-06-19T09:53:18.630Z,5.25
2018-06-19T09:55:48.002Z,4.90
2018-06-19T09:58:17.472Z,5.00
2018-06-19T10:00:46.844Z,4.95
2018-06-19T10:03:16.220Z,4.83
2018-06-19T10:05:45.943Z,4.87
2018-06-19T10:08:15.377Z,5.12
2018-06-19T10:10:44.468Z,5.58
2018-06-19T10:13:13.745Z,4.72
2018-06-19T10:15:43.210Z,4.67
2018-06-19T10:18:12.542Z,4.80
2018-06-19T10:20:41.911Z,4.50
2018-06-19T10:23:11.356Z,4.20
2018-06-19T10:25:40.664Z,5.30
2018-06-19T10:28:10.240Z,4.45
2018-06-19T10:30:39.688Z,4.97
2018-06-19T10:33:08.828Z,4.50
2018-06-19T10:35:38.258Z,4.50
2018-06-19T10:38:07.795Z,4.35
2018-06-19T10:40:36.938Z,4.50
2018-06-19T10:43:06.493Z,4.50
2018-06-19T10:45:35.901Z,4.83
2018-06-19T10:48:04.989Z,4.50
2018-06-19T10:50:34.594Z,4.80
2018-06-19T10:53:04.255Z,4.40
2018-06-19T10:55:34.862Z,4.50
2018-06-19T10:58:04.233Z,4.67
2018-06-19T11:00:33.594Z,4.37
2018-06-19T11:03:03.169Z,4.10
2018-06-19T11:05:32.495Z,4.58
2018-06-19T11:08:01.839Z,4.70
2018-06-19T11:10:30.986Z,4.85
2018-06-19T11:13:00.311Z,4.58
2018-06-19T11:15:29.654Z,4.70
2018-06-19T11:17:59.164Z,5.08
2018-06-19T11:20:28.189Z,4.40
2018-06-19T11:22:57.656Z,4.78
2018-06-19T11:25:26.904Z,4.50
2018-06-19T11:27:56.652Z,100.92
2018-06-19T11:30:26.371Z,20.82
2018-06-19T11:32:55.772Z,5.30
2018-06-19T11:35:25.063Z,30.32
2018-06-19T11:37:54.604Z,5.90
2018-06-19T11:40:23.824Z,4.47
2018-06-19T11:42:53.252Z,6.83
2018-06-19T11:45:22.736Z,95.83
2018-06-19T11:47:52.228Z,13.05
2018-06-19T11:50:21.559Z,4.40
2018-06-19T11:52:50.855Z,5.42
2018-06-19T11:55:20.508Z,4.87
2018-06-19T11:57:49.839Z,9.43
2018-06-19T12:00:19.260Z,5.33
2018-06-19T12:02:48.865Z,5.75
2018-06-19T12:05:18.628Z,4.78
2018-06-19T12:07:48.385Z,5.42
2018-06-19T12:10:17.786Z,16.85
2018-06-19T12:12:46.788Z,5.37
2018-06-19T12:15:16.773Z,4.60
2018-06-19T12:17:46.092Z,5.12
2018-06-19T12:20:15.345Z,5.47
2018-06-19T12:22:44.560Z,5.85
2018-06-19T12:25:14.265Z,5.78
2018-06-19T12:27:43.468Z,5.58
2018-06-19T12:30:12.758Z,4.87
2018-06-19T12:32:42.100Z,5.40
2018-06-19T12:35:11.692Z,5.03
2018-06-19T12:37:41.261Z,5.10
2018-06-19T12:40:10.502Z,4.75
2018-06-19T12:42:40.037Z,5.08
2018-06-19T12:45:09.456Z,4.78
2018-06-19T12:47:38.832Z,5.85
2018-06-19T12:50:49.067Z,5.25
2018-06-19T12:53:29.421Z,5.50
2018-06-19T12:56:09.699Z,5.45
2018-06-19T12:58:38.860Z,4.65
2018-06-19T13:01:08.272Z,4.87
2018-06-19T13:03:48.924Z,5.50
2018-06-19T13:06:29.013Z,5.25
2018-06-19T13:08:58.309Z,4.83
2018-06-19T13:11:27.797Z,4.83
2018-06-19T13:14:08.240Z,4.90
2018-06-19T13:17:51.981Z,4.85
2018-06-19T13:20:32.426Z,5.03
2018-06-19T13:23:01.887Z,5.15
2018-06-19T13:25:31.273Z,4.92
2018-06-19T13:28:00.718Z,5.40
2018-06-19T13:30:41.018Z,5.62
2018-06-19T13:33:10.820Z,5.22
2018-06-19T13:35:40.265Z,5.17
2018-06-19T13:38:09.769Z,5.10
2018-06-19T13:41:19.116Z,7.22
2018-06-19T13:44:01.172Z,5.17
2018-06-19T13:46:30.871Z,6.30
2018-06-19T13:49:00.008Z,5.70
2018-06-19T13:51:29.271Z,5.95
2018-06-19T13:53:58.674Z,6.00
2018-06-19T13:58:37.337Z,6.67
2018-06-19T14:01:06.901Z,6.70
2018-06-19T14:03:36.309Z,7.10
2018-06-19T14:06:05.886Z,7.00
2018-06-19T14:11:02.981Z,6.95
2018-06-19T14:13:32.396Z,6.90
2018-06-19T14:16:01.764Z,6.97
2018-06-19T14:18:31.125Z,7.15
2018-06-19T14:21:00.380Z,6.92
2018-06-19T14:23:29.740Z,7.00
2018-06-19T14:25:59.042Z,6.92
2018-06-19T14:28:28.252Z,6.28
2018-06-19T14:30:58.030Z,7.17
2018-06-19T14:33:27.378Z,6.25
2018-06-19T14:35:56.923Z,6.62
2018-06-19T14:38:26.382Z,7.15
2018-06-19T14:40:56.017Z,6.28
2018-06-19T14:43:25.626Z,6.72
2018-06-19T14:45:55.113Z,6.20
2018-06-19T14:48:24.805Z,6.55
2018-06-19T14:50:54.229Z,6.45
2018-06-19T14:53:23.716Z,6.35
2018-06-19T14:55:53.062Z,6.75
2018-06-19T14:58:22.274Z,6.20
2018-06-19T15:00:51.158Z,7.03
2018-06-19T15:03:20.630Z,6.50
2018-06-19T15:05:50.021Z,6.30
2018-06-19T15:08:19.145Z,6.22
2018-06-19T15:10:48.477Z,6.00
2018-06-19T15:13:18.019Z,6.37
2018-06-19T15:15:47.645Z,6.33
2018-06-19T15:18:16.844Z,5.92
2018-06-19T15:20:46.359Z,5.55
2018-06-19T15:23:15.976Z,5.90
2018-06-19T15:25:45.214Z,5.55
2018-06-19T15:28:14.642Z,5.80
2018-06-19T15:30:44.059Z,6.20
2018-06-19T15:33:13.335Z,5.80
2018-06-19T15:35:42.475Z,6.10
2018-06-19T15:38:11.805Z,5.75
2018-06-19T15:40:41.420Z,6.00
2018-06-19T15:43:10.766Z,6.05
2018-06-19T15:45:40.067Z,5.95
2018-06-19T15:48:09.532Z,6.15
2018-06-19T15:50:38.836Z,6.58
2018-06-19T15:53:08.172Z,7.03
2018-06-19T15:55:37.569Z,6.55
2018-06-19T15:58:06.995Z,6.95
2018-06-19T16:00:37.361Z,6.90
2018-06-19T16:03:06.707Z,7.08
2018-06-19T16:05:36.301Z,7.55
2018-06-19T16:08:10.745Z,6.90
2018-06-19T16:10:40.073Z,7.60
2018-06-19T16:13:09.366Z,6.78
2018-06-19T16:15:38.611Z,6.28
2018-06-19T16:18:07.927Z,6.92
2018-06-19T16:20:37.272Z,6.65
2018-06-19T16:23:06.748Z,6.55
2018-06-19T16:25:36.383Z,7.22
2018-06-19T16:28:05.671Z,6.67
2018-06-19T16:30:35.233Z,6.97
2018-06-19T16:33:04.544Z,6.72
2018-06-19T16:35:34.017Z,7.05
2018-06-19T16:38:03.468Z,7.20
2018-06-19T16:40:33.049Z,6.65
2018-06-19T16:43:02.551Z,6.90
2018-06-19T16:45:32.115Z,6.28
2018-06-19T16:48:01.764Z,6.10
2018-06-19T16:50:31.214Z,6.50
2018-06-19T16:53:01.018Z,5.75
2018-06-19T16:55:30.287Z,5.58
2018-06-19T16:57:59.395Z,5.62
2018-06-19T17:00:29.151Z,5.62
2018-06-19T17:02:58.547Z,5.95
2018-06-19T17:05:28.151Z,5.92
2018-06-19T17:07:57.582Z,5.85
2018-06-19T17:10:27.024Z,6.00
2018-06-19T17:12:56.278Z,6.65
2018-06-19T17:15:25.699Z,6.95
2018-06-19T17:17:55.206Z,6.20
2018-06-19T17:20:24.671Z,5.67
2018-06-19T17:22:54.511Z,5.55
2018-06-19T17:25:24.117Z,5.67
2018-06-19T17:27:53.378Z,5.83
2018-06-19T17:30:22.833Z,5.40
2018-06-19T17:32:52.264Z,4.53
2018-06-19T17:35:21.808Z,5.33
2018-06-19T17:37:51.422Z,5.70
2018-06-19T17:40:20.867Z,5.37
2018-06-19T17:42:50.390Z,5.37
2018-06-19T17:45:19.604Z,5.08
2018-06-19T17:47:48.967Z,5.58
2018-06-19T17:50:18.342Z,7.87
2018-06-19T17:52:47.878Z,4.92
2018-06-19T17:55:17.318Z,5.20
2018-06-19T17:57:46.497Z,5.50
2018-06-19T18:00:15.985Z,5.47
2018-06-19T18:02:45.606Z,5.83
2018-06-19T18:05:15.302Z,6.15
2018-06-19T18:07:44.832Z,6.40
2018-06-19T18:10:14.247Z,6.50
2018-06-19T18:12:43.626Z,6.37
2018-06-19T18:15:13.096Z,7.12
2018-06-19T18:17:42.183Z,7.25
2018-06-19T18:20:11.511Z,7.87
2018-06-19T18:22:41.228Z,7.72
2018-06-19T18:25:11.056Z,10.03
2018-06-19T18:27:40.595Z,8.80
2018-06-19T18:30:10.586Z,10.15
2018-06-19T18:32:40.030Z,10.63
2018-06-19T18:35:09.800Z,10.13
2018-06-19T18:37:39.145Z,8.38
2018-06-19T18:40:08.355Z,8.33
2018-06-19T18:42:38.027Z,8.55
2018-06-19T18:45:07.585Z,8.83
2018-06-19T18:47:37.662Z,9.47
2018-06-19T18:50:07.363Z,9.60
2018-06-19T18:52:37.361Z,8.97
2018-06-19T18:55:07.253Z,9.17
2018-06-19T18:57:36.994Z,9.50
2018-06-19T19:00:06.382Z,9.70
2018-06-19T19:02:35.469Z,9.20
2018-06-19T19:05:05.148Z,8.60
2018-06-19T19:07:34.881Z,8.20
2018-06-19T19:10:09.685Z,8.30
2018-06-19T19:12:39.152Z,8.00
2018-06-19T19:17:16.543Z,8.10
2018-06-19T19:19:45.343Z,6.70
2018-06-19T19:22:14.889Z,7.60
2018-06-19T19:24:44.023Z,6.93
2018-06-19T19:27:18.785Z,6.73
2018-06-19T19:29:50.262Z,7.57
2018-06-19T19:32:20.754Z,7.87
2018-06-19T19:34:50.067Z,8.00
2018-06-19T19:37:25.047Z,9.03
2018-06-19T19:39:54.439Z,8.93
2018-06-19T19:42:24.227Z,9.13
2018-06-19T19:44:53.491Z,10.07
2018-06-19T19:47:28.021Z,10.10
2018-06-19T19:49:57.430Z,9.67
2018-06-19T19:52:26.974Z,10.17
2018-06-19T19:54:56.624Z,10.10
2018-06-19T19:57:31.254Z,10.43
2018-06-19T20:00:01.044Z,10.93
2018-06-19T20:02:30.761Z,10.90
2018-06-19T20:04:59.928Z,10.60
2018-06-19T20:07:29.442Z,10.30
2018-06-19T20:09:59.107Z,11.30
2018-06-19T20:12:28.838Z,11.10
2018-06-19T20:14:58.300Z,10.93
2018-06-19T20:17:27.385Z,9.83
2018-06-19T20:19:57.065Z,9.60
2018-06-19T20:22:26.426Z,9.37
2018-06-19T20:24:55.917Z,10.47
2018-06-19T20:27:25.054Z,10.00
2018-06-19T20:29:54.330Z,8.73
2018-06-19T20:32:24.041Z,8.60
2018-06-19T20:34:53.431Z,8.67
2018-06-19T20:37:23.068Z,9.33
2018-06-19T20:39:52.544Z,10.70
2018-06-19T20:42:22.019Z,11.10
2018-06-19T20:44:51.196Z,11.77
2018-06-19T20:47:21.019Z,11.17
2018-06-19T20:49:50.210Z,10.63
2018-06-19T20:52:19.935Z,10.33
2018-06-19T20:54:49.549Z,10.00
2018-06-19T20:57:19.030Z,10.30
2018-06-19T20:59:48.344Z,11.43
2018-06-19T21:02:17.686Z,10.73
2018-06-19T21:04:47.027Z,11.17
2018-06-19T21:07:16.653Z,10.10
2018-06-19T21:09:45.998Z,10.50
2018-06-19T21:12:15.288Z,9.50
2018-06-19T21:14:44.720Z,9.50
2018-06-19T21:17:14.345Z,8.70
2018-06-19T21:19:43.691Z,8.93
2018-06-19T21:22:12.924Z,8.97
2018-06-19T21:24:42.146Z,9.13
2018-06-19T21:27:11.380Z,9.17
2018-06-19T21:29:40.642Z,8.70
2018-06-19T21:32:09.847Z,8.70
2018-06-19T21:34:39.354Z,9.27
2018-06-19T21:37:09.119Z,10.37
2018-06-19T21:39:38.425Z,10.47
2018-06-19T21:42:07.824Z,9.43
2018-06-19T21:44:36.982Z,11.00
2018-06-19T21:47:06.698Z,11.10
2018-06-19T21:49:36.119Z,11.07
2018-06-19T21:52:05.885Z,12.93
2018-06-19T21:54:34.959Z,13.20
2018-06-19T21:57:04.844Z,12.70
2018-06-19T21:59:34.155Z,11.97
2018-06-19T22:02:03.842Z,11.83
2018-06-19T22:04:33.167Z,12.13
2018-06-19T22:07:02.516Z,12.47
2018-06-19T22:09:32.170Z,12.07
2018-06-19T22:12:01.298Z,12.00
2018-06-19T22:14:31.620Z,12.03
2018-06-19T22:17:01.116Z,10.80
2018-06-19T22:19:30.466Z,10.87
2018-06-19T22:21:59.592Z,10.00
2018-06-19T22:24:28.987Z,10.57
2018-06-19T22:26:58.261Z,10.80
2018-06-19T22:29:27.679Z,10.43
2018-06-19T22:31:57.070Z,13.83
2018-06-19T22:34:26.250Z,15.67
2018-06-19T22:36:55.696Z,13.00
2018-06-19T22:39:25.412Z,11.93
2018-06-19T22:41:54.910Z,12.13
2018-06-19T22:44:24.184Z,10.93
2018-06-19T22:46:53.559Z,10.33
2018-06-19T22:49:23.275Z,10.90
2018-06-19T22:51:52.818Z,11.10
2018-06-19T22:54:21.904Z,12.07
2018-06-19T22:56:51.680Z,11.87
2018-06-19T22:59:20.799Z,10.77
2018-06-19T23:01:50.741Z,13.33
2018-06-19T23:04:20.198Z,12.90
2018-06-19T23:06:49.753Z,13.43
2018-06-19T23:09:18.998Z,12.43
2018-06-19T23:11:48.357Z,11.73
2018-06-19T23:14:18.220Z,10.23
2018-06-19T23:16:47.520Z,10.07
2018-06-19T23:19:16.900Z,10.60
2018-06-19T23:21:46.375Z,11.23
2018-06-19T23:24:15.481Z,10.37
2018-06-19T23:26:45.101Z,9.80
2018-06-19T23:29:14.417Z,10.07
2018-06-19T23:31:43.563Z,9.33
2018-06-19T23:34:13.260Z,9.60
2018-06-19T23:36:42.517Z,9.77
2018-06-19T23:39:11.937Z,10.27
2018-06-19T23:41:41.255Z,9.33
2018-06-19T23:44:10.796Z,10.23
2018-06-19T23:46:40.044Z,10.13
2018-06-19T23:49:09.646Z,9.77
2018-06-19T23:51:38.929Z,9.10
2018-06-19T23:54:08.697Z,9.27
2018-06-19T23:56:37.857Z,9.37
2018-06-19T23:59:07.246Z,9.90
