createdAt,value
2019-03-17T00:00:02.934Z,999.0
2019-03-17T00:05:02.969Z,998.93
2019-03-17T00:10:02.390Z,998.92
2019-03-17T00:15:05.658Z,998.89
2019-03-17T00:20:02.777Z,998.78
2019-03-17T00:25:09.174Z,998.7
2019-03-17T00:30:02.425Z,998.63
2019-03-17T00:35:02.748Z,998.55
2019-03-17T00:40:02.404Z,998.32
2019-03-17T00:45:02.863Z,998.21
2019-03-17T00:50:03.210Z,998.07
2019-03-17T00:55:02.592Z,998.29
2019-03-17T01:00:02.949Z,998.14
2019-03-17T01:05:02.855Z,997.94
2019-03-17T01:10:03.293Z,997.92
2019-03-17T01:15:02.724Z,997.99
2019-03-17T01:20:03.089Z,997.96
2019-03-17T01:25:02.491Z,998.04
2019-03-17T01:30:02.822Z,997.87
2019-03-17T01:35:09.042Z,997.81
2019-03-17T01:40:03.153Z,997.83
2019-03-17T01:45:02.516Z,997.82
2019-03-17T01:50:02.964Z,997.79
2019-03-17T01:55:03.307Z,997.76
2019-03-17T02:00:02.666Z,997.72
2019-03-17T02:05:03.059Z,997.63
2019-03-17T02:10:02.479Z,997.67
2019-03-17T02:15:02.822Z,997.45
2019-03-17T02:20:03.154Z,997.38
2019-03-17T02:25:02.582Z,997.43
2019-03-17T02:30:02.896Z,997.37
2019-03-17T02:35:03.265Z,997.26
2019-03-17T02:40:02.698Z,997.24
2019-03-17T02:45:03.126Z,997.18
2019-03-17T02:50:02.537Z,997.13
2019-03-17T02:55:02.893Z,997.1
2019-03-17T03:00:03.239Z,997.09
2019-03-17T03:05:02.647Z,997.0
2019-03-17T03:10:02.288Z,997.04
2019-03-17T03:15:02.614Z,996.87
2019-03-17T03:20:03.050Z,996.83
2019-03-17T03:25:02.383Z,996.88
2019-03-17T03:30:02.817Z,996.84
2019-03-17T03:35:03.188Z,996.83
2019-03-17T03:40:02.680Z,996.76
2019-03-17T03:45:03.021Z,996.73
2019-03-17T03:50:02.433Z,996.94
2019-03-17T03:55:02.780Z,996.86
2019-03-17T04:00:03.529Z,996.91
2019-03-17T04:05:02.853Z,996.85
2019-03-17T04:10:03.286Z,996.95
2019-03-17T04:15:02.737Z,996.79
2019-03-17T04:20:03.082Z,996.94
2019-03-17T04:25:02.491Z,996.76
2019-03-17T04:30:02.918Z,996.8
2019-03-17T04:35:03.253Z,996.67
2019-03-17T04:40:02.664Z,996.69
2019-03-17T04:45:03.011Z,996.62
2019-03-17T04:50:02.427Z,996.67
2019-03-17T04:55:02.777Z,996.77
2019-03-17T05:00:03.114Z,996.83
2019-03-17T05:05:02.532Z,996.94
2019-03-17T05:10:02.997Z,996.93
2019-03-17T05:15:02.386Z,996.84
2019-03-17T05:20:02.738Z,996.9
2019-03-17T05:25:03.086Z,996.78
2019-03-17T05:30:02.490Z,996.72
2019-03-17T05:35:02.833Z,996.84
2019-03-17T05:40:02.470Z,996.97
2019-03-17T05:45:02.805Z,996.98
2019-03-17T05:50:03.036Z,996.92
2019-03-17T05:55:02.462Z,997.19
2019-03-17T06:00:02.838Z,997.45
2019-03-17T06:05:03.243Z,997.53
2019-03-17T06:10:02.657Z,997.6
2019-03-17T06:15:03.025Z,997.64
2019-03-17T06:20:02.417Z,997.62
2019-03-17T06:25:02.744Z,998.14
2019-03-17T06:30:03.112Z,998.29
2019-03-17T06:35:02.562Z,998.57
2019-03-17T06:40:02.969Z,998.51
2019-03-17T06:45:02.526Z,998.67
2019-03-17T06:50:02.944Z,998.72
2019-03-17T06:55:03.372Z,998.98
2019-03-17T07:00:02.788Z,999.14
2019-03-17T07:05:03.138Z,999.25
2019-03-17T07:10:03.061Z,999.27
2019-03-17T07:15:02.478Z,999.27
2019-03-17T07:20:02.832Z,999.45
2019-03-17T07:25:03.176Z,999.65
2019-03-17T07:30:02.498Z,999.59
2019-03-17T07:35:02.930Z,999.48
2019-03-17T07:40:02.349Z,999.57
2019-03-17T07:45:02.690Z,999.59
2019-03-17T07:50:03.136Z,999.61
2019-03-17T07:55:02.551Z,999.76
2019-03-17T08:00:03.304Z,999.73
2019-03-17T08:05:02.750Z,999.81
2019-03-17T08:10:03.423Z,999.86
2019-03-17T08:15:02.785Z,999.85
2019-03-17T08:20:02.322Z,999.88
2019-03-17T08:25:02.647Z,999.93
2019-03-17T08:30:02.982Z,999.98
2019-03-17T08:35:02.410Z,1000.05
2019-03-17T08:40:02.780Z,1000.26
2019-03-17T08:45:03.184Z,1000.3
2019-03-17T08:50:02.609Z,1000.41
2019-03-17T08:55:02.948Z,1000.53
2019-03-17T09:00:03.389Z,1000.5
2019-03-17T09:05:02.719Z,1000.57
2019-03-17T09:10:03.150Z,1000.74
2019-03-17T09:15:02.579Z,1000.94
2019-03-17T09:20:02.999Z,1001.15
2019-03-17T09:25:02.411Z,1001.04
2019-03-17T09:30:02.751Z,1001.06
2019-03-17T09:35:03.088Z,1000.95
2019-03-17T09:40:02.471Z,1001.09
2019-03-17T09:45:02.874Z,1001.18
2019-03-17T09:50:03.316Z,1001.22
2019-03-17T09:55:02.715Z,1001.34
2019-03-17T10:00:03.055Z,1001.34
2019-03-17T10:05:02.476Z,1001.41
2019-03-17T10:10:02.923Z,1001.33
2019-03-17T10:15:03.261Z,1001.29
2019-03-17T10:20:02.682Z,1001.44
2019-03-17T10:25:03.228Z,1001.49
2019-03-17T10:30:02.772Z,1001.57
2019-03-17T10:35:03.506Z,1001.64
2019-03-17T10:40:02.912Z,1001.61
2019-03-17T10:45:03.270Z,1001.73
2019-03-17T10:50:02.674Z,1001.66
2019-03-17T10:55:03.123Z,1001.69
2019-03-17T11:00:02.547Z,1001.81
2019-03-17T11:05:03.321Z,1002.01
2019-03-17T11:10:02.808Z,1002.05
2019-03-17T11:15:03.149Z,1002.18
2019-03-17T11:20:02.487Z,1002.15
2019-03-17T11:25:02.920Z,1002.18
2019-03-17T11:30:03.264Z,1002.13
2019-03-17T11:35:02.680Z,1002.23
2019-03-17T11:40:03.098Z,1002.15
2019-03-17T11:45:02.437Z,1002.42
2019-03-17T11:50:02.918Z,1002.44
2019-03-17T11:55:03.318Z,1002.4
2019-03-17T12:00:02.790Z,1002.45
2019-03-17T12:05:03.214Z,1002.61
2019-03-17T12:10:02.735Z,1002.57
2019-03-17T12:15:03.157Z,1002.62
2019-03-17T12:20:02.471Z,1002.52
2019-03-17T12:25:02.816Z,1002.72
2019-03-17T12:30:03.135Z,1002.83
2019-03-17T12:35:02.573Z,1002.91
2019-03-17T12:40:03.384Z,1003.11
2019-03-17T12:45:02.841Z,1003.09
2019-03-17T12:50:03.194Z,1003.19
2019-03-17T12:55:02.599Z,1003.2
2019-03-17T13:00:02.934Z,1003.25
2019-03-17T13:05:03.312Z,1003.35
2019-03-17T13:10:14.604Z,1003.34
2019-03-17T13:15:03.160Z,1003.32
2019-03-17T13:20:02.488Z,1003.51
2019-03-17T13:25:02.915Z,1003.39
2019-03-17T13:30:03.348Z,1003.56
2019-03-17T13:35:02.753Z,1003.6
2019-03-17T13:40:03.247Z,1003.6
2019-03-17T13:45:02.656Z,1003.54
2019-03-17T13:50:03.070Z,1003.62
2019-03-17T13:55:02.398Z,1003.67
2019-03-17T14:00:02.726Z,1003.83
2019-03-17T14:05:03.368Z,1003.92
2019-03-17T14:10:13.356Z,1004.07
2019-03-17T14:15:02.617Z,1004.19
2019-03-17T14:20:03.057Z,1004.18
2019-03-17T14:25:02.481Z,1004.16
2019-03-17T14:30:02.814Z,1004.25
2019-03-17T14:35:03.193Z,1004.42
2019-03-17T14:40:02.687Z,1004.45
2019-03-17T14:45:03.163Z,1004.61
2019-03-17T14:50:02.535Z,1004.65
2019-03-17T14:55:02.887Z,1004.66
2019-03-17T15:00:03.240Z,1004.63
2019-03-17T15:05:02.648Z,1004.77
2019-03-17T15:10:03.091Z,1004.85
2019-03-17T15:15:02.509Z,1004.85
2019-03-17T15:20:02.931Z,1004.91
2019-03-17T15:25:03.273Z,1004.96
2019-03-17T15:30:02.679Z,1005.04
2019-03-17T15:35:03.026Z,1005.02
2019-03-17T15:40:02.453Z,1005.18
2019-03-17T15:45:02.793Z,1005.17
2019-03-17T15:50:03.232Z,1005.16
2019-03-17T15:55:02.650Z,1005.27
2019-03-17T16:00:02.999Z,1005.38
2019-03-17T16:05:02.415Z,1005.52
2019-03-17T16:10:02.870Z,1005.64
2019-03-17T16:15:03.294Z,1005.63
2019-03-17T16:20:02.722Z,1005.63
2019-03-17T16:25:03.166Z,1005.71
2019-03-17T16:30:02.480Z,1005.77
2019-03-17T16:35:02.823Z,1005.89
2019-03-17T16:40:03.263Z,1005.8
2019-03-17T16:45:02.799Z,1005.91
2019-03-17T16:50:03.266Z,1005.94
2019-03-17T16:55:02.650Z,1006.05
2019-03-17T17:00:03.194Z,1006.07
2019-03-17T17:05:02.635Z,1006.17
2019-03-17T17:10:03.049Z,1006.28
2019-03-17T17:15:02.430Z,1006.35
2019-03-17T17:20:02.827Z,1006.42
2019-03-17T17:25:03.272Z,1006.65
2019-03-17T17:30:01.879Z,1006.69
2019-03-17T17:35:03.233Z,1006.72
2019-03-17T17:40:02.637Z,1006.74
2019-03-17T17:45:02.981Z,1006.96
2019-03-17T17:50:02.430Z,1006.98
2019-03-17T17:55:02.845Z,1007.08
2019-03-17T18:00:03.185Z,1007.06
2019-03-17T18:05:02.526Z,1007.22
2019-03-17T18:10:02.977Z,1007.26
2019-03-17T18:15:02.371Z,1007.31
2019-03-17T18:20:02.823Z,1007.41
2019-03-17T18:25:03.171Z,1007.46
2019-03-17T18:30:02.615Z,1007.55
2019-03-17T18:35:03.067Z,1007.59
2019-03-17T18:40:02.535Z,1007.68
2019-03-17T18:45:03.022Z,1007.88
2019-03-17T18:50:02.348Z,1007.96
2019-03-17T18:55:02.790Z,1007.96
2019-03-17T19:00:04.425Z,1008.15
2019-03-17T19:05:03.026Z,1008.16
2019-03-17T19:10:02.460Z,1008.2
2019-03-17T19:15:02.878Z,1008.21
2019-03-17T19:20:03.243Z,1008.31
2019-03-17T19:25:02.667Z,1008.37
2019-03-17T19:30:03.072Z,1008.36
2019-03-17T19:35:02.508Z,1008.56
2019-03-17T19:40:02.943Z,1008.64
2019-03-17T19:45:03.315Z,1008.71
2019-03-17T19:50:02.698Z,1008.76
2019-03-17T19:55:03.183Z,1008.77
2019-03-17T20:00:02.556Z,1008.81
2019-03-17T20:05:02.947Z,1008.91
2019-03-17T20:10:02.430Z,1008.96
2019-03-17T20:15:02.915Z,1009.02
2019-03-17T20:20:03.355Z,1009.07
2019-03-17T20:25:02.727Z,1009.2
2019-03-17T20:30:03.214Z,1009.21
2019-03-17T20:35:02.593Z,1009.27
2019-03-17T20:40:03.044Z,1009.37
2019-03-17T20:45:02.474Z,1009.45
2019-03-17T20:50:02.903Z,1009.42
2019-03-17T20:55:03.238Z,1009.46
2019-03-17T21:00:03.147Z,1009.62
2019-03-17T21:05:02.595Z,1009.82
2019-03-17T21:10:02.233Z,1010.15
2019-03-17T21:15:02.654Z,1010.22
2019-03-17T21:20:02.997Z,1009.94
2019-03-17T21:25:02.316Z,1009.81
2019-03-17T21:30:02.653Z,1009.94
2019-03-17T21:35:03.018Z,1010.01
2019-03-17T21:40:02.408Z,1009.96
2019-03-17T21:45:02.748Z,1010.02
2019-03-17T21:50:03.099Z,1010.06
2019-03-17T21:55:02.520Z,1010.12
2019-03-17T22:00:02.855Z,1010.08
2019-03-17T22:05:03.198Z,1010.14
2019-03-17T22:10:02.572Z,1010.12
2019-03-17T22:15:02.953Z,1010.15
2019-03-17T22:20:03.297Z,1010.18
2019-03-17T22:25:02.723Z,1010.32
2019-03-17T22:30:03.054Z,1010.24
2019-03-17T22:35:02.474Z,1010.27
2019-03-17T22:40:02.880Z,1010.27
2019-03-17T22:45:03.283Z,1010.29
2019-03-17T22:50:02.670Z,1010.29
2019-03-17T22:55:03.022Z,1010.25
2019-03-17T23:00:02.459Z,1010.42
2019-03-17T23:05:02.808Z,1010.4
2019-03-17T23:10:03.229Z,1010.4
2019-03-17T23:15:02.643Z,1010.56
2019-03-17T23:20:03.087Z,1010.58
2019-03-17T23:25:02.505Z,1010.61
2019-03-17T23:30:02.840Z,1010.65
2019-03-17T23:35:03.186Z,1010.7
2019-03-17T23:40:02.610Z,1010.76
2019-03-17T23:45:02.947Z,1010.68
2019-03-17T23:50:03.670Z,1010.63
2019-03-17T23:55:03.126Z,1010.64
