createdAt,value
2023-03-31T00:01:53.066Z,1.07
2023-03-31T00:04:20.455Z,1.17
2023-03-31T00:06:50.154Z,1.10
2023-03-31T00:09:17.528Z,1.17
2023-03-31T00:11:44.514Z,0.93
2023-03-31T00:14:12.456Z,0.83
2023-03-31T00:16:39.692Z,0.90
2023-03-31T00:19:06.984Z,0.80
2023-03-31T00:21:34.046Z,0.73
2023-03-31T00:24:06.012Z,0.90
2023-03-31T00:26:33.900Z,0.70
2023-03-31T00:29:01.405Z,0.90
2023-03-31T00:31:29.045Z,0.80
2023-03-31T00:33:56.138Z,1.57
2023-03-31T00:36:23.837Z,0.67
2023-03-31T00:38:50.755Z,0.60
2023-03-31T00:41:20.452Z,0.67
2023-03-31T00:44:04.822Z,0.83
2023-03-31T00:46:37.183Z,0.80
2023-03-31T00:49:04.276Z,1.13
2023-03-31T00:51:33.712Z,1.00
2023-03-31T00:54:03.582Z,0.90
2023-03-31T00:56:36.658Z,0.90
2023-03-31T00:59:06.621Z,0.93
2023-03-31T01:01:34.845Z,1.00
2023-03-31T01:04:02.255Z,0.90
2023-03-31T01:06:29.264Z,1.07
2023-03-31T01:08:56.717Z,1.00
2023-03-31T01:11:26.168Z,0.90
2023-03-31T01:13:56.741Z,1.07
2023-03-31T01:16:23.856Z,0.90
2023-03-31T01:18:51.036Z,0.80
2023-03-31T01:21:57.794Z,0.90
2023-03-31T01:24:58.482Z,0.80
2023-03-31T01:27:53.908Z,1.10
2023-03-31T01:31:00.492Z,0.87
2023-03-31T01:34:05.930Z,0.90
2023-03-31T01:37:01.750Z,0.87
2023-03-31T01:39:59.386Z,1.40
2023-03-31T01:42:33.398Z,0.93
2023-03-31T01:45:06.064Z,1.27
2023-03-31T01:47:37.282Z,1.10
2023-03-31T01:50:08.618Z,0.87
2023-03-31T01:52:42.163Z,0.80
2023-03-31T01:55:15.857Z,1.20
2023-03-31T01:57:47.929Z,1.00
2023-03-31T02:00:17.079Z,0.97
2023-03-31T02:02:48.862Z,0.90
2023-03-31T02:05:18.929Z,1.00
2023-03-31T02:07:49.562Z,1.20
2023-03-31T02:10:21.426Z,1.10
2023-03-31T02:12:50.221Z,0.80
2023-03-31T02:15:21.698Z,0.80
2023-03-31T02:17:52.194Z,0.80
2023-03-31T02:20:20.790Z,0.80
2023-03-31T02:22:50.133Z,1.37
2023-03-31T02:25:22.986Z,0.80
2023-03-31T02:27:54.004Z,0.83
2023-03-31T02:30:21.242Z,0.80
2023-03-31T02:32:48.267Z,1.00
2023-03-31T02:35:17.506Z,0.87
2023-03-31T02:37:45.261Z,0.83
2023-03-31T02:40:17.070Z,1.00
2023-03-31T02:42:46.865Z,0.90
2023-03-31T02:45:39.216Z,0.90
2023-03-31T02:48:09.419Z,1.20
2023-03-31T02:50:53.536Z,1.30
2023-03-31T02:53:28.005Z,0.90
2023-03-31T02:56:06.610Z,1.00
2023-03-31T02:58:49.562Z,0.87
2023-03-31T03:01:31.147Z,0.90
2023-03-31T03:04:06.649Z,0.90
2023-03-31T03:06:42.578Z,0.90
2023-03-31T03:09:23.046Z,1.10
2023-03-31T03:12:00.059Z,1.17
2023-03-31T03:14:36.384Z,1.00
2023-03-31T03:17:07.481Z,1.20
2023-03-31T03:19:34.358Z,1.20
2023-03-31T03:22:01.219Z,1.20
2023-03-31T03:24:28.115Z,1.20
2023-03-31T03:26:55.439Z,1.40
2023-03-31T03:29:22.311Z,1.30
2023-03-31T03:31:51.771Z,1.40
2023-03-31T03:34:18.933Z,1.40
2023-03-31T03:36:46.692Z,1.23
2023-03-31T03:39:13.754Z,1.30
2023-03-31T03:41:40.602Z,1.10
2023-03-31T03:44:07.481Z,1.33
2023-03-31T03:46:34.373Z,1.33
2023-03-31T03:49:03.891Z,1.37
2023-03-31T03:51:30.773Z,1.03
2023-03-31T03:53:57.658Z,1.30
2023-03-31T03:56:24.667Z,1.20
2023-03-31T03:58:51.541Z,1.10
2023-03-31T04:01:18.402Z,1.23
2023-03-31T04:03:45.408Z,1.30
2023-03-31T04:06:14.941Z,1.30
2023-03-31T04:08:41.815Z,1.30
2023-03-31T04:11:13.033Z,1.20
2023-03-31T04:13:40.010Z,1.00
2023-03-31T04:16:07.926Z,1.03
2023-03-31T04:18:35.276Z,1.17
2023-03-31T04:21:02.162Z,1.53
2023-03-31T04:23:31.922Z,1.43
2023-03-31T04:25:58.874Z,1.40
2023-03-31T04:28:25.863Z,1.10
2023-03-31T04:30:52.847Z,1.10
2023-03-31T04:33:19.701Z,1.03
2023-03-31T04:35:46.856Z,1.17
2023-03-31T04:38:14.055Z,1.20
2023-03-31T04:40:43.536Z,1.67
2023-03-31T04:43:10.465Z,1.63
2023-03-31T04:45:37.395Z,1.20
2023-03-31T04:48:04.663Z,2.27
2023-03-31T04:50:31.609Z,3.07
2023-03-31T04:52:58.579Z,3.80
2023-03-31T04:55:25.598Z,2.90
2023-03-31T04:57:55.204Z,2.40
2023-03-31T05:00:22.955Z,1.50
2023-03-31T05:02:50.019Z,1.60
2023-03-31T05:05:17.222Z,1.63
2023-03-31T05:07:44.735Z,1.57
2023-03-31T05:10:11.664Z,1.90
2023-03-31T05:12:38.966Z,1.90
2023-03-31T05:15:09.624Z,1.90
2023-03-31T05:17:36.647Z,1.90
2023-03-31T05:20:04.400Z,2.60
2023-03-31T05:22:33.719Z,1.73
2023-03-31T05:25:00.612Z,1.93
2023-03-31T05:27:27.462Z,1.80
2023-03-31T05:29:54.356Z,1.40
2023-03-31T05:32:23.902Z,1.53
2023-03-31T05:34:52.185Z,2.20
2023-03-31T05:37:20.012Z,1.77
2023-03-31T05:39:46.895Z,1.50
2023-03-31T05:42:13.747Z,1.60
2023-03-31T05:44:40.597Z,1.20
2023-03-31T05:47:07.561Z,1.70
2023-03-31T05:49:37.010Z,1.30
2023-03-31T05:52:04.071Z,1.77
2023-03-31T05:54:31.247Z,1.70
2023-03-31T05:56:58.216Z,1.53
2023-03-31T05:59:25.309Z,1.40
2023-03-31T06:01:52.335Z,1.77
2023-03-31T06:04:19.312Z,1.50
2023-03-31T06:06:48.864Z,1.60
2023-03-31T06:09:15.805Z,1.20
2023-03-31T06:11:42.700Z,1.37
2023-03-31T06:14:09.763Z,1.30
2023-03-31T06:16:36.688Z,1.47
2023-03-31T06:19:03.602Z,1.63
2023-03-31T06:21:30.896Z,1.40
2023-03-31T06:24:00.394Z,1.93
2023-03-31T06:26:27.860Z,1.50
2023-03-31T06:28:55.126Z,1.50
2023-03-31T06:31:24.500Z,1.63
2023-03-31T06:33:51.794Z,1.60
2023-03-31T06:36:20.459Z,1.87
2023-03-31T06:38:47.436Z,1.67
2023-03-31T06:41:18.716Z,1.80
2023-03-31T06:43:45.632Z,1.47
2023-03-31T06:46:13.250Z,1.50
2023-03-31T06:48:40.220Z,1.60
2023-03-31T06:51:08.004Z,1.60
2023-03-31T06:53:35.868Z,1.40
2023-03-31T06:56:03.569Z,1.20
2023-03-31T06:58:33.574Z,1.50
2023-03-31T07:01:02.984Z,1.40
2023-03-31T07:03:30.126Z,1.40
2023-03-31T07:05:57.337Z,1.37
2023-03-31T07:08:24.780Z,1.77
2023-03-31T07:10:56.075Z,1.53
2023-03-31T07:13:22.985Z,1.17
2023-03-31T07:15:53.147Z,1.60
2023-03-31T07:18:20.903Z,1.83
2023-03-31T07:20:50.974Z,1.50
2023-03-31T07:23:18.477Z,1.70
2023-03-31T07:25:46.965Z,1.87
2023-03-31T07:28:13.893Z,1.73
2023-03-31T07:30:41.171Z,1.57
2023-03-31T07:33:11.104Z,1.57
2023-03-31T07:35:39.505Z,1.70
2023-03-31T07:38:08.224Z,2.00
2023-03-31T07:40:35.370Z,1.60
2023-03-31T07:43:02.319Z,1.80
2023-03-31T07:45:29.250Z,1.83
2023-03-31T07:47:56.233Z,2.20
2023-03-31T07:50:25.887Z,1.90
2023-03-31T07:52:52.816Z,1.93
2023-03-31T07:55:19.767Z,2.47
2023-03-31T07:57:46.997Z,2.60
2023-03-31T08:00:15.867Z,2.77
2023-03-31T08:02:43.339Z,3.30
2023-03-31T08:05:10.939Z,2.83
2023-03-31T08:07:42.452Z,5.43
2023-03-31T08:10:13.271Z,3.40
2023-03-31T08:12:40.181Z,2.80
2023-03-31T08:15:08.306Z,2.77
2023-03-31T08:17:35.272Z,2.93
2023-03-31T08:20:06.250Z,2.60
2023-03-31T08:22:34.478Z,2.80
2023-03-31T08:25:04.618Z,2.13
2023-03-31T08:27:34.092Z,2.17
2023-03-31T08:30:00.980Z,2.23
2023-03-31T08:32:27.914Z,1.70
2023-03-31T08:34:54.823Z,2.03
2023-03-31T08:37:21.695Z,1.80
2023-03-31T08:39:48.589Z,2.50
2023-03-31T08:42:24.413Z,2.00
2023-03-31T08:44:57.676Z,1.83
2023-03-31T08:47:25.809Z,1.87
2023-03-31T08:49:57.460Z,1.80
2023-03-31T08:52:31.435Z,1.80
2023-03-31T08:55:01.458Z,1.93
2023-03-31T08:57:35.858Z,1.37
2023-03-31T09:00:02.863Z,1.40
2023-03-31T09:02:40.395Z,1.60
2023-03-31T09:05:39.176Z,1.10
2023-03-31T09:08:18.231Z,1.23
2023-03-31T09:10:54.960Z,1.40
2023-03-31T09:13:39.737Z,1.20
2023-03-31T09:16:16.305Z,1.63
2023-03-31T09:18:44.061Z,1.60
2023-03-31T09:21:16.586Z,1.67
2023-03-31T09:23:46.795Z,1.20
2023-03-31T09:26:22.338Z,1.10
2023-03-31T09:28:54.178Z,1.07
2023-03-31T09:31:22.491Z,1.40
2023-03-31T09:33:52.880Z,1.00
2023-03-31T09:36:21.273Z,1.27
2023-03-31T09:38:48.441Z,1.27
2023-03-31T09:41:16.462Z,1.57
2023-03-31T09:43:43.632Z,1.30
2023-03-31T09:46:18.967Z,1.10
2023-03-31T09:48:52.673Z,1.40
2023-03-31T09:51:26.262Z,2.13
2023-03-31T09:53:58.601Z,1.60
2023-03-31T09:56:45.811Z,1.30
2023-03-31T09:59:15.911Z,1.70
2023-03-31T10:01:46.638Z,1.93
2023-03-31T10:04:21.443Z,1.93
2023-03-31T10:06:48.894Z,1.90
2023-03-31T10:09:16.448Z,1.70
2023-03-31T10:11:54.668Z,1.60
2023-03-31T10:14:26.093Z,1.77
2023-03-31T10:16:57.652Z,1.87
2023-03-31T10:19:26.980Z,1.57
2023-03-31T10:21:58.861Z,1.90
2023-03-31T10:24:26.233Z,1.60
2023-03-31T10:26:55.558Z,1.13
2023-03-31T10:29:26.844Z,1.30
2023-03-31T10:32:02.000Z,1.10
2023-03-31T10:34:30.764Z,1.17
2023-03-31T10:36:57.873Z,1.33
2023-03-31T10:39:31.189Z,1.10
2023-03-31T10:41:58.189Z,0.80
2023-03-31T10:44:34.063Z,1.10
2023-03-31T10:47:16.795Z,0.60
2023-03-31T10:49:45.147Z,0.90
2023-03-31T10:52:21.186Z,0.67
2023-03-31T10:54:49.886Z,0.90
2023-03-31T10:57:18.761Z,0.60
2023-03-31T11:00:09.379Z,0.90
2023-03-31T11:03:02.856Z,0.77
2023-03-31T11:05:36.648Z,0.77
2023-03-31T11:08:19.810Z,1.00
2023-03-31T11:11:00.730Z,1.00
2023-03-31T11:13:37.958Z,1.00
2023-03-31T11:16:14.827Z,0.80
2023-03-31T11:19:01.704Z,1.23
2023-03-31T11:21:38.388Z,1.13
2023-03-31T11:24:15.487Z,1.20
2023-03-31T11:26:52.770Z,1.10
2023-03-31T11:29:33.610Z,0.70
2023-03-31T11:32:16.956Z,0.90
2023-03-31T11:35:02.126Z,1.10
2023-03-31T11:37:40.142Z,1.10
2023-03-31T11:40:25.598Z,1.40
2023-03-31T11:42:56.889Z,2.30
2023-03-31T11:45:27.932Z,2.53
2023-03-31T11:47:59.274Z,4.47
2023-03-31T11:50:32.059Z,5.30
2023-03-31T11:53:02.487Z,4.30
2023-03-31T11:55:30.681Z,3.97
2023-03-31T11:58:03.860Z,3.60
2023-03-31T12:00:34.829Z,3.00
2023-03-31T12:03:09.852Z,3.10
2023-03-31T12:05:45.897Z,2.50
2023-03-31T12:08:16.996Z,1.97
2023-03-31T12:10:47.009Z,2.90
2023-03-31T12:13:33.965Z,1.97
2023-03-31T12:16:06.980Z,2.30
2023-03-31T12:18:38.833Z,2.17
2023-03-31T12:21:10.528Z,1.97
2023-03-31T12:23:43.312Z,2.37
2023-03-31T12:26:22.727Z,1.57
2023-03-31T12:28:54.195Z,2.07
2023-03-31T12:31:23.767Z,2.20
2023-03-31T12:33:56.559Z,2.10
2023-03-31T12:36:44.481Z,1.83
2023-03-31T12:39:25.603Z,2.00
2023-03-31T12:42:04.673Z,2.47
2023-03-31T12:44:38.990Z,2.30
2023-03-31T12:47:20.504Z,1.80
2023-03-31T12:50:04.795Z,1.50
2023-03-31T12:52:45.378Z,1.93
2023-03-31T12:55:29.063Z,1.30
2023-03-31T12:58:46.637Z,1.43
2023-03-31T13:01:16.067Z,1.60
2023-03-31T13:03:48.282Z,1.20
2023-03-31T13:06:59.451Z,1.17
2023-03-31T13:09:58.895Z,1.80
2023-03-31T13:12:28.858Z,0.90
2023-03-31T13:14:56.865Z,2.40
2023-03-31T13:17:35.360Z,2.30
2023-03-31T13:20:24.889Z,5.40
2023-03-31T13:23:00.735Z,4.77
2023-03-31T13:25:44.573Z,5.43
2023-03-31T13:28:26.055Z,3.83
2023-03-31T13:30:55.805Z,3.40
2023-03-31T13:33:34.605Z,4.07
2023-03-31T13:36:39.742Z,4.40
2023-03-31T13:39:24.844Z,3.57
2023-03-31T13:42:11.471Z,3.93
2023-03-31T13:45:00.095Z,8.20
2023-03-31T13:47:46.950Z,8.10
2023-03-31T13:50:30.064Z,5.83
2023-03-31T13:53:03.206Z,6.20
2023-03-31T13:56:00.965Z,3.10
2023-03-31T13:58:44.524Z,3.00
2023-03-31T14:01:49.259Z,2.17
2023-03-31T14:04:45.257Z,1.30
2023-03-31T14:07:17.065Z,1.50
2023-03-31T14:09:45.977Z,1.10
2023-03-31T14:12:31.052Z,0.90
2023-03-31T14:15:01.284Z,0.93
2023-03-31T14:17:30.942Z,0.80
2023-03-31T14:20:24.194Z,0.93
2023-03-31T14:23:00.370Z,1.20
2023-03-31T14:25:43.948Z,1.07
2023-03-31T14:28:24.643Z,0.80
2023-03-31T14:31:07.567Z,0.80
2023-03-31T14:33:42.413Z,0.80
2023-03-31T14:36:16.557Z,0.83
2023-03-31T14:38:44.961Z,0.70
2023-03-31T14:41:18.334Z,0.90
2023-03-31T14:43:49.044Z,0.70
2023-03-31T14:46:21.026Z,0.60
2023-03-31T14:48:49.655Z,0.60
2023-03-31T14:51:19.727Z,0.80
2023-03-31T14:53:46.659Z,0.50
2023-03-31T14:56:18.368Z,0.50
2023-03-31T14:58:49.863Z,0.70
2023-03-31T15:01:24.378Z,0.57
2023-03-31T15:03:53.520Z,0.70
2023-03-31T15:06:20.718Z,0.97
2023-03-31T15:08:47.738Z,1.60
2023-03-31T15:11:19.361Z,1.07
2023-03-31T15:13:57.215Z,1.30
2023-03-31T15:16:35.894Z,3.20
2023-03-31T15:19:11.603Z,2.17
2023-03-31T15:21:38.950Z,1.00
2023-03-31T15:24:06.483Z,0.90
2023-03-31T15:26:41.531Z,1.50
2023-03-31T15:29:13.277Z,1.87
2023-03-31T15:31:43.070Z,1.30
2023-03-31T15:34:22.013Z,3.23
2023-03-31T15:36:49.089Z,3.87
2023-03-31T15:39:16.005Z,4.53
2023-03-31T15:41:43.692Z,1.70
2023-03-31T15:44:29.843Z,2.20
2023-03-31T15:47:01.961Z,1.60
2023-03-31T15:49:29.775Z,1.20
2023-03-31T15:51:56.794Z,2.80
2023-03-31T15:54:33.446Z,2.03
2023-03-31T15:57:01.547Z,1.67
2023-03-31T15:59:37.893Z,1.27
2023-03-31T16:02:13.752Z,4.50
2023-03-31T16:04:40.818Z,4.07
2023-03-31T16:07:15.263Z,2.53
2023-03-31T16:09:47.618Z,4.67
2023-03-31T16:12:21.152Z,1.43
2023-03-31T16:14:51.434Z,1.30
2023-03-31T16:17:29.434Z,0.83
2023-03-31T16:20:02.254Z,1.20
2023-03-31T16:22:37.031Z,1.87
2023-03-31T16:25:09.917Z,23.30
2023-03-31T16:27:40.299Z,17.73
2023-03-31T16:30:10.292Z,15.60
2023-03-31T16:32:39.938Z,6.37
2023-03-31T16:35:07.487Z,5.23
2023-03-31T16:37:34.383Z,2.37
2023-03-31T16:40:01.604Z,1.10
2023-03-31T16:42:28.583Z,0.90
2023-03-31T16:45:13.062Z,0.80
2023-03-31T16:47:45.720Z,1.00
2023-03-31T16:50:13.075Z,1.30
2023-03-31T16:52:39.947Z,1.70
2023-03-31T16:55:07.449Z,2.10
2023-03-31T16:57:34.328Z,1.57
2023-03-31T17:00:01.230Z,2.00
2023-03-31T17:02:28.268Z,1.30
2023-03-31T17:05:06.185Z,2.07
2023-03-31T17:07:39.291Z,1.97
2023-03-31T17:10:08.156Z,1.50
2023-03-31T17:12:35.023Z,1.37
2023-03-31T17:15:01.933Z,2.37
2023-03-31T17:17:29.607Z,2.40
2023-03-31T17:19:59.264Z,1.90
2023-03-31T17:22:26.245Z,1.43
2023-03-31T17:24:53.125Z,1.20
2023-03-31T17:27:20.036Z,1.10
2023-03-31T17:29:46.901Z,1.20
2023-03-31T17:32:13.878Z,1.67
2023-03-31T17:34:41.257Z,3.00
2023-03-31T17:37:10.894Z,2.40
2023-03-31T17:39:37.775Z,5.33
2023-03-31T17:42:04.857Z,15.57
2023-03-31T17:44:31.806Z,4.80
2023-03-31T17:46:58.662Z,2.00
2023-03-31T17:49:25.965Z,1.17
2023-03-31T17:51:52.965Z,1.03
2023-03-31T17:54:22.559Z,1.30
2023-03-31T17:56:49.516Z,1.00
2023-03-31T17:59:16.734Z,1.07
2023-03-31T18:01:43.674Z,0.90
2023-03-31T18:04:11.087Z,1.20
2023-03-31T18:06:37.987Z,1.10
2023-03-31T18:09:04.948Z,1.13
2023-03-31T18:11:34.816Z,0.90
2023-03-31T18:14:01.721Z,1.20
2023-03-31T18:16:28.739Z,1.20
2023-03-31T18:18:56.000Z,1.10
2023-03-31T18:21:23.060Z,1.00
2023-03-31T18:23:50.696Z,1.10
2023-03-31T18:26:17.594Z,0.90
2023-03-31T18:28:47.191Z,1.10
2023-03-31T18:31:14.469Z,1.00
2023-03-31T18:33:41.776Z,1.53
2023-03-31T18:36:14.696Z,1.20
2023-03-31T18:38:41.765Z,0.87
2023-03-31T18:41:08.708Z,0.90
2023-03-31T18:43:35.601Z,1.50
2023-03-31T18:46:05.160Z,1.10
2023-03-31T18:48:32.279Z,1.17
2023-03-31T18:50:59.243Z,1.10
2023-03-31T18:53:26.194Z,1.00
2023-03-31T18:55:54.511Z,0.97
2023-03-31T18:58:21.434Z,1.00
2023-03-31T19:00:48.338Z,1.07
2023-03-31T19:03:18.343Z,0.87
2023-03-31T19:05:45.452Z,0.90
2023-03-31T19:08:12.523Z,1.00
2023-03-31T19:10:39.657Z,1.07
2023-03-31T19:13:07.258Z,1.73
2023-03-31T19:15:34.437Z,1.17
2023-03-31T19:18:01.358Z,1.43
2023-03-31T19:20:30.903Z,1.73
2023-03-31T19:22:57.797Z,1.80
2023-03-31T19:25:24.724Z,1.83
2023-03-31T19:27:51.709Z,1.40
2023-03-31T19:30:20.987Z,1.20
2023-03-31T19:32:49.215Z,1.20
2023-03-31T19:35:16.232Z,1.47
2023-03-31T19:37:46.113Z,1.23
2023-03-31T19:40:13.115Z,1.30
2023-03-31T19:42:40.114Z,1.70
2023-03-31T19:45:07.844Z,1.40
2023-03-31T19:47:34.740Z,2.07
2023-03-31T19:50:01.713Z,1.37
2023-03-31T19:52:29.055Z,1.00
2023-03-31T19:54:58.606Z,0.97
2023-03-31T19:57:25.573Z,1.07
2023-03-31T19:59:52.625Z,1.20
2023-03-31T20:02:19.681Z,1.50
2023-03-31T20:04:46.855Z,1.17
2023-03-31T20:07:13.776Z,1.20
2023-03-31T20:09:40.658Z,1.43
2023-03-31T20:12:10.216Z,2.60
2023-03-31T20:14:37.204Z,3.90
2023-03-31T20:17:04.104Z,2.10
2023-03-31T20:19:31.017Z,1.73
2023-03-31T20:21:58.017Z,1.00
2023-03-31T20:24:25.123Z,1.83
2023-03-31T20:26:52.036Z,1.07
2023-03-31T20:29:21.624Z,1.20
2023-03-31T20:31:48.566Z,3.00
2023-03-31T20:34:16.867Z,1.60
2023-03-31T20:36:45.701Z,1.27
2023-03-31T20:39:14.467Z,1.27
2023-03-31T20:41:42.125Z,1.40
2023-03-31T20:44:12.668Z,1.20
2023-03-31T20:46:44.271Z,1.40
2023-03-31T20:49:11.221Z,2.37
2023-03-31T20:51:38.154Z,1.20
2023-03-31T20:54:06.667Z,1.20
2023-03-31T20:56:34.964Z,1.57
2023-03-31T20:59:01.979Z,0.97
2023-03-31T21:01:31.398Z,1.00
2023-03-31T21:04:02.198Z,0.80
2023-03-31T21:06:31.168Z,1.10
2023-03-31T21:08:58.332Z,1.30
2023-03-31T21:11:25.819Z,0.83
2023-03-31T21:13:52.900Z,0.97
2023-03-31T21:16:20.513Z,1.10
2023-03-31T21:18:47.596Z,0.80
2023-03-31T21:21:18.522Z,2.20
2023-03-31T21:23:45.916Z,0.93
2023-03-31T21:26:15.318Z,0.90
2023-03-31T21:28:43.599Z,0.90
2023-03-31T21:31:12.312Z,0.80
2023-03-31T21:33:40.896Z,0.77
2023-03-31T21:36:10.366Z,0.83
2023-03-31T21:38:40.042Z,0.83
2023-03-31T21:41:08.444Z,0.70
2023-03-31T21:43:35.838Z,1.17
2023-03-31T21:46:03.094Z,0.80
2023-03-31T21:48:30.445Z,1.63
2023-03-31T21:50:57.389Z,0.90
2023-03-31T21:53:24.272Z,1.13
2023-03-31T21:55:53.743Z,0.90
2023-03-31T21:58:20.663Z,1.00
2023-03-31T22:00:47.596Z,0.90
2023-03-31T22:03:26.612Z,0.77
2023-03-31T22:05:54.322Z,1.07
2023-03-31T22:08:21.296Z,0.87
2023-03-31T22:10:49.071Z,0.87
2023-03-31T22:13:18.886Z,1.10
2023-03-31T22:15:45.788Z,0.90
2023-03-31T22:18:12.706Z,1.13
2023-03-31T22:20:39.962Z,1.20
2023-03-31T22:23:06.939Z,0.80
2023-03-31T22:25:34.440Z,0.90
2023-03-31T22:28:01.348Z,1.03
2023-03-31T22:30:30.923Z,1.00
2023-03-31T22:32:57.960Z,0.90
2023-03-31T22:35:24.891Z,0.83
2023-03-31T22:37:51.768Z,1.00
2023-03-31T22:40:18.958Z,1.00
2023-03-31T22:42:45.824Z,1.07
2023-03-31T22:45:12.760Z,1.03
2023-03-31T22:47:42.289Z,0.90
2023-03-31T22:50:10.467Z,1.07
2023-03-31T22:52:38.137Z,1.03
2023-03-31T22:55:06.429Z,1.10
2023-03-31T22:57:33.685Z,0.90
2023-03-31T23:00:00.786Z,1.10
2023-03-31T23:02:27.748Z,1.00
2023-03-31T23:04:57.238Z,0.80
2023-03-31T23:07:24.111Z,1.00
2023-03-31T23:09:51.018Z,1.13
2023-03-31T23:12:17.945Z,1.00
2023-03-31T23:14:44.822Z,1.10
2023-03-31T23:17:11.728Z,0.90
2023-03-31T23:19:38.618Z,1.03
2023-03-31T23:22:08.136Z,1.20
2023-03-31T23:24:35.025Z,1.00
2023-03-31T23:27:01.930Z,0.90
2023-03-31T23:29:28.827Z,1.00
2023-03-31T23:31:55.811Z,1.00
2023-03-31T23:34:22.724Z,1.07
2023-03-31T23:36:49.619Z,0.80
2023-03-31T23:39:19.117Z,1.20
2023-03-31T23:41:45.991Z,0.97
2023-03-31T23:44:12.900Z,1.00
2023-03-31T23:46:39.799Z,0.97
2023-03-31T23:49:06.694Z,1.00
2023-03-31T23:51:33.551Z,1.03
2023-03-31T23:54:00.499Z,0.97
2023-03-31T23:56:30.009Z,0.90
2023-03-31T23:58:56.910Z,1.00
