createdAt,value
2023-03-15T00:00:19.034Z,895.90
2023-03-15T00:01:18.987Z,897.50
2023-03-15T00:02:18.992Z,916.40
2023-03-15T00:03:18.980Z,875.90
2023-03-15T00:04:18.967Z,810.70
2023-03-15T00:05:18.994Z,747.70
2023-03-15T00:06:18.947Z,743.20
2023-03-15T00:07:18.932Z,767.30
2023-03-15T00:08:18.899Z,833.70
2023-03-15T00:09:18.898Z,821.10
2023-03-15T00:10:18.922Z,805.90
2023-03-15T00:11:18.886Z,787.50
2023-03-15T00:12:18.864Z,746.00
2023-03-15T00:13:18.856Z,737.20
2023-03-15T00:14:18.862Z,743.10
2023-03-15T00:15:18.849Z,705.60
2023-03-15T00:16:18.974Z,707.00
2023-03-15T00:17:18.828Z,702.00
2023-03-15T00:18:18.798Z,714.20
2023-03-15T00:19:18.774Z,688.10
2023-03-15T00:20:18.818Z,667.90
2023-03-15T00:21:18.772Z,694.90
2023-03-15T00:22:18.791Z,721.20
2023-03-15T00:23:18.750Z,734.90
2023-03-15T00:24:18.756Z,723.50
2023-03-15T00:25:18.735Z,708.40
2023-03-15T00:26:18.718Z,727.80
2023-03-15T00:27:18.689Z,719.20
2023-03-15T00:28:18.701Z,726.40
2023-03-15T00:29:18.655Z,750.30
2023-03-15T00:30:18.722Z,778.30
2023-03-15T00:31:18.664Z,774.70
2023-03-15T00:32:18.642Z,755.80
2023-03-15T00:33:18.605Z,706.50
2023-03-15T00:34:18.632Z,751.60
2023-03-15T00:35:18.640Z,769.70
2023-03-15T00:36:18.616Z,775.00
2023-03-15T00:37:18.581Z,772.70
2023-03-15T00:38:18.592Z,765.40
2023-03-15T00:39:18.561Z,768.70
2023-03-15T00:40:18.585Z,789.80
2023-03-15T00:41:18.551Z,806.60
2023-03-15T00:42:18.549Z,807.60
2023-03-15T00:43:18.522Z,787.60
2023-03-15T00:44:18.507Z,729.40
2023-03-15T00:45:18.515Z,725.30
2023-03-15T00:46:18.558Z,756.80
2023-03-15T00:47:18.468Z,775.40
2023-03-15T00:48:18.480Z,770.60
2023-03-15T00:49:18.466Z,775.40
2023-03-15T00:50:18.485Z,762.20
2023-03-15T00:51:18.438Z,762.70
2023-03-15T00:52:18.431Z,770.70
2023-03-15T00:53:18.408Z,767.40
2023-03-15T00:54:18.408Z,763.70
2023-03-15T00:55:18.419Z,724.60
2023-03-15T00:56:18.400Z,734.20
2023-03-15T00:57:18.362Z,746.70
2023-03-15T00:58:18.364Z,747.60
2023-03-15T00:59:18.329Z,747.20
2023-03-15T01:00:18.360Z,751.40
2023-03-15T01:01:18.449Z,768.50
2023-03-15T01:02:18.341Z,759.20
2023-03-15T01:03:18.302Z,758.40
2023-03-15T01:04:18.278Z,771.10
2023-03-15T01:05:18.301Z,768.50
2023-03-15T01:06:18.275Z,765.00
2023-03-15T01:07:18.251Z,761.80
2023-03-15T01:08:18.244Z,748.00
2023-03-15T01:09:18.216Z,740.90
2023-03-15T01:10:18.235Z,748.20
2023-03-15T01:11:18.207Z,750.30
2023-03-15T01:12:18.212Z,736.20
2023-03-15T01:13:18.174Z,748.50
2023-03-15T01:14:18.197Z,755.80
2023-03-15T01:15:18.175Z,752.10
2023-03-15T01:16:18.210Z,754.90
2023-03-15T01:17:18.125Z,741.70
2023-03-15T01:18:18.142Z,738.10
2023-03-15T01:19:18.108Z,741.50
2023-03-15T01:20:18.133Z,742.40
2023-03-15T01:21:18.094Z,723.90
2023-03-15T01:22:18.077Z,732.20
2023-03-15T01:23:18.084Z,731.50
2023-03-15T01:24:18.057Z,725.90
2023-03-15T01:25:18.076Z,739.20
2023-03-15T01:26:18.058Z,758.10
2023-03-15T01:27:18.040Z,753.50
2023-03-15T01:28:17.999Z,782.30
2023-03-15T01:29:18.017Z,790.50
2023-03-15T01:30:18.020Z,804.50
2023-03-15T01:31:18.056Z,812.30
2023-03-15T01:32:17.981Z,808.50
2023-03-15T01:33:17.961Z,806.80
2023-03-15T01:34:17.967Z,652.00
2023-03-15T01:35:17.964Z,568.70
2023-03-15T01:36:17.951Z,646.10
2023-03-15T01:37:17.928Z,541.00
2023-03-15T01:38:17.922Z,569.30
2023-03-15T01:39:17.906Z,629.30
2023-03-15T01:40:17.923Z,640.60
2023-03-15T01:41:17.867Z,636.40
2023-03-15T01:42:17.852Z,640.80
2023-03-15T01:43:17.877Z,631.00
2023-03-15T01:44:17.846Z,617.50
2023-03-15T01:45:17.922Z,616.90
2023-03-15T01:46:17.935Z,661.20
2023-03-15T01:47:17.823Z,517.80
2023-03-15T01:48:17.782Z,489.70
2023-03-15T01:49:17.772Z,610.60
2023-03-15T01:50:17.796Z,613.50
2023-03-15T01:51:17.762Z,611.10
2023-03-15T01:52:17.777Z,608.30
2023-03-15T01:53:17.739Z,606.90
2023-03-15T01:54:17.751Z,590.60
2023-03-15T01:55:17.763Z,605.40
2023-03-15T01:56:17.716Z,725.50
2023-03-15T01:57:17.697Z,819.90
2023-03-15T01:58:17.695Z,601.20
2023-03-15T01:59:17.667Z,549.00
2023-03-15T02:00:17.711Z,637.80
2023-03-15T02:01:17.675Z,841.80
2023-03-15T02:02:17.694Z,766.40
2023-03-15T02:03:17.624Z,661.00
2023-03-15T02:04:17.633Z,646.80
2023-03-15T02:05:17.645Z,713.50
2023-03-15T02:06:17.594Z,713.90
2023-03-15T02:07:17.607Z,722.80
2023-03-15T02:08:17.581Z,817.60
2023-03-15T02:09:17.585Z,813.10
2023-03-15T02:10:17.583Z,825.20
2023-03-15T02:11:17.559Z,812.80
2023-03-15T02:12:17.535Z,764.30
2023-03-15T02:13:17.522Z,764.30
2023-03-15T02:14:17.526Z,768.10
2023-03-15T02:15:17.544Z,782.90
2023-03-15T02:16:17.566Z,809.70
2023-03-15T02:17:17.468Z,833.20
2023-03-15T02:18:17.485Z,842.50
2023-03-15T02:19:17.441Z,877.60
2023-03-15T02:20:17.483Z,899.70
2023-03-15T02:21:17.432Z,907.70
2023-03-15T02:22:17.433Z,849.40
2023-03-15T02:23:17.419Z,838.00
2023-03-15T02:24:17.414Z,800.60
2023-03-15T02:25:17.424Z,779.40
2023-03-15T02:26:17.374Z,764.50
2023-03-15T02:27:17.417Z,744.20
2023-03-15T02:28:17.369Z,680.50
2023-03-15T02:29:17.352Z,666.60
2023-03-15T02:30:17.385Z,711.00
2023-03-15T02:31:17.361Z,819.60
2023-03-15T02:32:17.323Z,777.60
2023-03-15T02:33:17.346Z,774.90
2023-03-15T02:34:17.292Z,845.80
2023-03-15T02:35:17.322Z,801.30
2023-03-15T02:36:17.283Z,824.20
2023-03-15T02:37:17.285Z,804.20
2023-03-15T02:38:17.256Z,818.30
2023-03-15T02:39:17.266Z,811.40
2023-03-15T02:40:17.270Z,785.50
2023-03-15T02:41:17.226Z,764.80
2023-03-15T02:42:17.220Z,800.70
2023-03-15T02:43:17.215Z,796.60
2023-03-15T02:44:17.202Z,770.90
2023-03-15T02:45:17.217Z,773.20
2023-03-15T02:46:17.211Z,787.00
2023-03-15T02:47:17.181Z,763.10
2023-03-15T02:48:17.143Z,748.00
2023-03-15T02:49:17.117Z,736.60
2023-03-15T02:50:17.144Z,744.80
2023-03-15T02:51:17.130Z,732.20
2023-03-15T02:52:17.103Z,724.20
2023-03-15T02:53:17.092Z,720.20
2023-03-15T02:54:17.076Z,771.20
2023-03-15T02:55:17.096Z,743.20
2023-03-15T02:56:17.067Z,785.90
2023-03-15T02:57:17.064Z,778.80
2023-03-15T02:58:17.042Z,763.30
2023-03-15T02:59:17.038Z,770.20
2023-03-15T03:00:17.084Z,764.60
2023-03-15T03:01:17.179Z,797.20
2023-03-15T03:02:17.043Z,795.30
2023-03-15T03:03:16.984Z,795.40
2023-03-15T03:04:16.982Z,796.50
2023-03-15T03:05:17.000Z,792.30
2023-03-15T03:06:16.966Z,803.80
2023-03-15T03:07:16.938Z,794.30
2023-03-15T03:08:16.937Z,820.00
2023-03-15T03:09:16.918Z,832.80
2023-03-15T03:10:16.949Z,817.10
2023-03-15T03:11:16.890Z,827.90
2023-03-15T03:12:16.877Z,831.90
2023-03-15T03:13:16.876Z,820.00
2023-03-15T03:14:16.875Z,814.40
2023-03-15T03:15:16.888Z,851.20
2023-03-15T03:16:16.868Z,855.20
2023-03-15T03:17:16.852Z,840.30
2023-03-15T03:18:16.857Z,875.00
2023-03-15T03:19:16.789Z,890.30
2023-03-15T03:20:16.818Z,864.60
2023-03-15T03:21:16.774Z,849.40
2023-03-15T03:22:16.782Z,720.50
2023-03-15T03:23:16.807Z,785.20
2023-03-15T03:24:16.755Z,812.30
2023-03-15T03:25:16.784Z,805.20
2023-03-15T03:26:16.994Z,789.80
2023-03-15T03:27:16.722Z,745.10
2023-03-15T03:28:16.707Z,633.60
2023-03-15T03:29:16.946Z,689.00
2023-03-15T03:30:16.721Z,783.50
2023-03-15T03:31:16.707Z,754.80
2023-03-15T03:32:16.676Z,605.00
2023-03-15T03:33:16.637Z,589.30
2023-03-15T03:34:16.668Z,635.80
2023-03-15T03:35:16.690Z,479.10
2023-03-15T03:36:16.622Z,453.70
2023-03-15T03:37:16.613Z,557.70
2023-03-15T03:38:16.613Z,751.70
2023-03-15T03:39:16.605Z,780.30
2023-03-15T03:40:16.619Z,769.20
2023-03-15T03:41:16.568Z,728.70
2023-03-15T03:42:16.553Z,683.00
2023-03-15T03:43:16.552Z,648.00
2023-03-15T03:44:16.552Z,610.40
2023-03-15T03:45:16.548Z,593.10
2023-03-15T03:46:16.538Z,575.50
2023-03-15T03:47:16.500Z,565.50
2023-03-15T03:48:16.496Z,555.00
2023-03-15T03:49:16.482Z,529.70
2023-03-15T03:50:16.513Z,511.20
2023-03-15T03:51:16.438Z,505.70
2023-03-15T03:52:16.439Z,460.00
2023-03-15T03:53:16.416Z,503.70
2023-03-15T03:54:17.689Z,540.20
2023-03-15T03:55:16.458Z,539.90
2023-03-15T03:56:16.408Z,660.50
2023-03-15T03:57:16.397Z,528.10
2023-03-15T03:58:16.392Z,519.10
2023-03-15T03:59:16.374Z,526.30
2023-03-15T04:00:16.390Z,542.30
2023-03-15T04:01:16.347Z,590.00
2023-03-15T04:02:16.367Z,639.70
2023-03-15T04:03:16.371Z,453.60
2023-03-15T04:04:16.351Z,498.70
2023-03-15T04:05:16.327Z,566.20
2023-03-15T04:06:16.290Z,592.90
2023-03-15T04:07:17.157Z,531.70
2023-03-15T04:08:16.279Z,534.60
2023-03-15T04:09:16.246Z,538.20
2023-03-15T04:10:16.277Z,656.20
2023-03-15T04:11:16.227Z,641.20
2023-03-15T04:12:16.263Z,640.60
2023-03-15T04:13:16.216Z,634.20
2023-03-15T04:14:16.217Z,627.80
2023-03-15T04:15:16.239Z,538.80
2023-03-15T04:16:16.243Z,532.50
2023-03-15T04:17:16.163Z,654.50
2023-03-15T04:18:16.175Z,564.50
2023-03-15T04:19:16.150Z,546.00
2023-03-15T04:20:16.174Z,543.60
2023-03-15T04:21:16.133Z,546.90
2023-03-15T04:22:16.108Z,467.20
2023-03-15T04:23:16.093Z,457.20
2023-03-15T04:24:16.089Z,563.40
2023-03-15T04:25:16.094Z,546.50
2023-03-15T04:26:16.068Z,547.30
2023-03-15T04:27:16.082Z,546.20
2023-03-15T04:28:16.052Z,512.60
2023-03-15T04:29:16.040Z,474.30
2023-03-15T04:30:16.075Z,511.00
2023-03-15T04:31:16.084Z,527.70
2023-03-15T04:32:16.012Z,572.00
2023-03-15T04:33:16.000Z,583.00
2023-03-15T04:34:15.994Z,578.20
2023-03-15T04:35:16.033Z,588.80
2023-03-15T04:36:15.977Z,453.10
2023-03-15T04:37:15.982Z,470.50
2023-03-15T04:38:15.944Z,520.60
2023-03-15T04:39:15.944Z,511.60
2023-03-15T04:40:15.966Z,533.10
2023-03-15T04:41:15.914Z,534.30
2023-03-15T04:42:15.894Z,503.60
2023-03-15T04:43:15.903Z,472.40
2023-03-15T04:44:15.891Z,490.10
2023-03-15T04:45:15.908Z,560.40
2023-03-15T04:46:15.869Z,544.50
2023-03-15T04:47:15.862Z,529.20
2023-03-15T04:48:15.876Z,527.30
2023-03-15T04:49:15.823Z,525.50
2023-03-15T04:50:15.828Z,519.90
2023-03-15T04:51:15.800Z,520.10
2023-03-15T04:52:15.794Z,534.80
2023-03-15T04:53:15.797Z,551.60
2023-03-15T04:54:15.786Z,544.70
2023-03-15T04:55:15.794Z,538.80
2023-03-15T04:56:15.730Z,400.00
2023-03-15T04:57:15.742Z,422.50
2023-03-15T04:58:15.747Z,441.70
2023-03-15T04:59:15.727Z,445.50
2023-03-15T05:00:15.739Z,423.10
2023-03-15T05:01:15.755Z,407.10
2023-03-15T05:02:15.737Z,402.70
2023-03-15T05:03:15.685Z,402.80
2023-03-15T05:04:15.657Z,423.90
2023-03-15T05:05:15.690Z,479.50
2023-03-15T05:06:15.633Z,504.70
2023-03-15T05:07:15.628Z,502.00
2023-03-15T05:08:15.616Z,491.30
2023-03-15T05:09:15.624Z,482.90
2023-03-15T05:10:15.641Z,379.40
2023-03-15T05:11:15.604Z,368.80
2023-03-15T05:12:15.588Z,563.90
2023-03-15T05:13:15.564Z,454.50
2023-03-15T05:14:15.559Z,411.90
2023-03-15T05:15:15.711Z,351.20
2023-03-15T05:16:15.587Z,365.60
2023-03-15T05:17:15.530Z,439.60
2023-03-15T05:18:15.516Z,455.80
2023-03-15T05:19:15.503Z,425.70
2023-03-15T05:20:15.529Z,493.60
2023-03-15T05:21:15.481Z,423.70
2023-03-15T05:22:15.472Z,352.50
2023-03-15T05:23:15.599Z,348.50
2023-03-15T05:24:15.549Z,478.30
2023-03-15T05:25:15.475Z,299.20
2023-03-15T05:26:15.418Z,332.40
2023-03-15T05:27:15.418Z,339.60
2023-03-15T05:28:15.398Z,322.70
2023-03-15T05:29:15.417Z,334.10
2023-03-15T05:30:15.444Z,358.60
2023-03-15T05:31:15.510Z,328.10
2023-03-15T05:32:15.360Z,347.00
2023-03-15T05:33:15.374Z,309.00
2023-03-15T05:34:15.362Z,332.80
2023-03-15T05:35:15.382Z,336.30
2023-03-15T05:36:15.338Z,343.90
2023-03-15T05:37:15.311Z,354.10
2023-03-15T05:38:15.313Z,337.90
2023-03-15T05:39:15.277Z,377.90
2023-03-15T05:40:15.319Z,332.30
2023-03-15T05:41:15.260Z,323.40
2023-03-15T05:42:15.262Z,380.80
2023-03-15T05:43:15.254Z,395.10
2023-03-15T05:44:15.218Z,336.50
2023-03-15T05:45:15.244Z,330.30
2023-03-15T05:46:15.324Z,328.80
2023-03-15T05:47:15.197Z,370.30
2023-03-15T05:48:15.189Z,385.70
2023-03-15T05:49:15.170Z,386.50
2023-03-15T05:50:15.221Z,358.10
2023-03-15T05:51:15.168Z,456.90
2023-03-15T05:52:15.143Z,440.30
2023-03-15T05:53:15.128Z,433.00
2023-03-15T05:54:15.117Z,492.60
2023-03-15T05:55:15.127Z,552.20
2023-03-15T05:56:15.077Z,888.40
2023-03-15T05:57:15.058Z,832.70
2023-03-15T05:58:15.056Z,914.10
2023-03-15T05:59:15.070Z,215.80
2023-03-15T06:00:15.069Z,414.50
2023-03-15T06:01:15.043Z,394.00
2023-03-15T06:02:15.048Z,122.90
2023-03-15T06:03:15.079Z,490.60
2023-03-15T06:04:15.024Z,300.20
2023-03-15T06:05:15.057Z,190.30
2023-03-15T06:06:14.966Z,341.30
2023-03-15T06:07:14.989Z,287.30
2023-03-15T06:08:14.951Z,555.40
2023-03-15T06:09:14.959Z,543.40
2023-03-15T06:10:14.998Z,186.30
2023-03-15T06:11:14.938Z,615.80
2023-03-15T06:12:14.916Z,461.70
2023-03-15T06:13:17.822Z,155.10
2023-03-15T06:14:14.872Z,150.70
2023-03-15T06:15:14.939Z,204.10
2023-03-15T06:16:14.962Z,170.00
2023-03-15T06:17:14.872Z,181.50
2023-03-15T06:18:14.868Z,245.50
2023-03-15T06:19:14.858Z,294.10
2023-03-15T06:20:14.888Z,199.80
2023-03-15T06:21:14.821Z,278.80
2023-03-15T06:22:14.798Z,328.40
2023-03-15T06:23:14.811Z,326.00
2023-03-15T06:24:14.783Z,234.70
2023-03-15T06:25:14.816Z,224.20
2023-03-15T06:26:14.766Z,196.60
2023-03-15T06:27:14.777Z,147.40
2023-03-15T06:28:14.762Z,202.10
2023-03-15T06:29:14.736Z,240.30
2023-03-15T06:30:16.949Z,262.40
2023-03-15T06:31:14.880Z,261.00
2023-03-15T06:32:14.690Z,316.40
2023-03-15T06:33:14.679Z,359.70
2023-03-15T06:34:14.672Z,291.00
2023-03-15T06:35:14.721Z,298.90
2023-03-15T06:36:14.659Z,247.30
2023-03-15T06:37:16.353Z,210.00
2023-03-15T06:38:15.617Z,219.80
2023-03-15T06:39:14.631Z,260.90
2023-03-15T06:40:14.646Z,76.90
2023-03-15T06:41:14.623Z,200.30
2023-03-15T06:42:14.586Z,142.60
2023-03-15T06:43:14.601Z,136.60
2023-03-15T06:44:14.562Z,126.90
2023-03-15T06:45:14.602Z,58.30
2023-03-15T06:46:14.642Z,60.50
2023-03-15T06:47:14.532Z,154.10
2023-03-15T06:48:14.523Z,190.40
2023-03-15T06:49:14.494Z,203.60
2023-03-15T06:50:14.539Z,223.10
2023-03-15T06:51:14.468Z,301.70
2023-03-15T06:52:14.493Z,294.80
2023-03-15T06:53:14.460Z,208.80
2023-03-15T06:54:14.456Z,220.40
2023-03-15T06:55:14.453Z,349.00
2023-03-15T06:56:14.414Z,303.60
2023-03-15T06:57:14.402Z,999.90
2023-03-15T06:58:14.416Z,201.10
2023-03-15T06:59:14.413Z,139.80
2023-03-15T07:00:14.440Z,149.90
2023-03-15T07:01:14.486Z,151.80
2023-03-15T07:02:14.368Z,227.00
2023-03-15T07:03:14.346Z,148.30
2023-03-15T07:04:14.332Z,151.40
2023-03-15T07:05:14.413Z,143.10
2023-03-15T07:06:14.350Z,148.60
2023-03-15T07:07:14.308Z,119.20
2023-03-15T07:08:14.296Z,57.60
2023-03-15T07:09:14.305Z,58.70
2023-03-15T07:10:14.330Z,48.00
2023-03-15T07:11:14.276Z,41.80
2023-03-15T07:12:14.256Z,43.60
2023-03-15T07:13:14.255Z,48.50
2023-03-15T07:14:14.208Z,58.70
2023-03-15T07:15:16.101Z,58.30
2023-03-15T07:16:14.272Z,63.20
2023-03-15T07:17:14.197Z,64.30
2023-03-15T07:18:14.220Z,81.20
2023-03-15T07:19:14.158Z,90.80
2023-03-15T07:20:14.195Z,106.40
2023-03-15T07:21:14.171Z,126.20
2023-03-15T07:22:14.179Z,137.30
2023-03-15T07:23:14.147Z,117.90
2023-03-15T07:24:14.098Z,120.60
2023-03-15T07:25:14.128Z,112.20
2023-03-15T07:26:14.078Z,115.50
2023-03-15T07:27:16.134Z,119.40
2023-03-15T07:28:14.061Z,134.90
2023-03-15T07:29:14.072Z,178.70
2023-03-15T07:30:14.102Z,162.50
2023-03-15T07:31:14.073Z,72.60
2023-03-15T07:32:14.073Z,57.70
2023-03-15T07:33:14.049Z,53.30
2023-03-15T07:34:14.006Z,51.40
2023-03-15T07:35:14.045Z,60.70
2023-03-15T07:36:13.981Z,54.80
2023-03-15T07:37:13.991Z,38.90
2023-03-15T07:38:13.961Z,44.00
2023-03-15T07:39:13.957Z,40.50
2023-03-15T07:40:13.977Z,25.00
2023-03-15T07:41:13.908Z,17.60
2023-03-15T07:42:13.915Z,19.00
2023-03-15T07:43:13.894Z,20.70
2023-03-15T07:44:13.886Z,24.00
2023-03-15T07:45:13.940Z,23.80
2023-03-15T07:46:13.924Z,150.60
2023-03-15T07:47:13.846Z,71.00
2023-03-15T07:48:13.859Z,67.30
2023-03-15T07:49:13.835Z,90.60
2023-03-15T07:50:16.835Z,105.40
2023-03-15T07:51:13.833Z,47.80
2023-03-15T07:52:13.791Z,15.50
2023-03-15T07:53:13.804Z,10.90
2023-03-15T07:54:13.786Z,17.70
2023-03-15T07:55:13.786Z,24.40
2023-03-15T07:56:13.737Z,29.10
2023-03-15T07:57:13.728Z,44.20
2023-03-15T07:58:13.721Z,59.60
2023-03-15T07:59:13.715Z,43.50
2023-03-15T08:00:13.747Z,34.20
2023-03-15T08:01:13.725Z,53.00
2023-03-15T08:02:13.746Z,78.60
2023-03-15T08:03:13.705Z,172.20
2023-03-15T08:04:13.656Z,139.60
2023-03-15T08:05:13.696Z,999.90
2023-03-15T08:06:13.630Z,132.10
2023-03-15T08:07:13.608Z,999.90
2023-03-15T08:08:13.593Z,257.10
2023-03-15T08:09:13.610Z,114.50
2023-03-15T08:10:13.636Z,999.90
2023-03-15T08:11:13.584Z,999.90
2023-03-15T08:12:13.583Z,158.20
2023-03-15T08:13:13.574Z,160.30
2023-03-15T08:14:13.549Z,193.80
2023-03-15T08:15:13.555Z,238.90
2023-03-15T08:16:13.580Z,268.20
2023-03-15T08:17:13.523Z,347.60
2023-03-15T08:18:13.489Z,348.50
2023-03-15T08:19:13.532Z,330.60
2023-03-15T08:20:13.490Z,240.10
2023-03-15T08:21:13.457Z,79.90
2023-03-15T08:22:13.454Z,65.70
2023-03-15T08:23:13.455Z,84.90
2023-03-15T08:24:13.496Z,126.90
2023-03-15T08:25:13.483Z,142.60
2023-03-15T08:26:13.383Z,122.40
2023-03-15T08:27:13.398Z,156.20
2023-03-15T08:28:13.365Z,127.40
2023-03-15T08:29:13.382Z,51.10
2023-03-15T08:30:13.380Z,48.00
2023-03-15T08:31:13.393Z,32.00
2023-03-15T08:32:13.336Z,28.30
2023-03-15T08:33:13.336Z,34.40
2023-03-15T08:34:13.302Z,43.30
2023-03-15T08:35:15.705Z,63.70
2023-03-15T08:36:13.378Z,75.00
2023-03-15T08:37:13.297Z,74.90
2023-03-15T08:38:13.270Z,84.60
2023-03-15T08:39:13.246Z,50.80
2023-03-15T08:40:13.274Z,51.20
2023-03-15T08:41:13.242Z,53.20
2023-03-15T08:42:13.230Z,58.20
2023-03-15T08:43:13.216Z,58.90
2023-03-15T08:44:13.226Z,53.40
2023-03-15T08:45:13.259Z,55.00
2023-03-15T08:46:13.226Z,53.50
2023-03-15T08:47:13.174Z,53.80
2023-03-15T08:48:13.151Z,57.10
2023-03-15T08:49:13.161Z,66.50
2023-03-15T08:50:13.178Z,67.90
2023-03-15T08:51:13.144Z,69.90
2023-03-15T08:52:13.116Z,51.90
2023-03-15T08:53:13.122Z,53.90
2023-03-15T08:54:13.093Z,67.60
2023-03-15T08:55:13.136Z,70.50
2023-03-15T08:56:13.069Z,49.20
2023-03-15T08:57:13.040Z,29.30
2023-03-15T08:58:13.038Z,15.80
2023-03-15T08:59:19.428Z,20.00
2023-03-15T09:00:14.056Z,21.50
2023-03-15T09:01:13.006Z,23.30
2023-03-15T09:02:13.034Z,14.70
2023-03-15T09:03:12.996Z,10.60
2023-03-15T09:04:13.063Z,9.10
2023-03-15T09:05:12.995Z,15.10
2023-03-15T09:06:12.960Z,14.50
2023-03-15T09:07:12.956Z,12.70
2023-03-15T09:08:12.944Z,14.50
2023-03-15T09:09:12.907Z,13.30
2023-03-15T09:10:12.934Z,11.70
2023-03-15T09:11:12.876Z,10.10
2023-03-15T09:12:12.894Z,13.80
2023-03-15T09:13:12.884Z,12.50
2023-03-15T09:14:12.868Z,11.90
2023-03-15T09:15:12.910Z,18.30
2023-03-15T09:16:12.879Z,8.60
2023-03-15T09:17:12.877Z,9.40
2023-03-15T09:18:12.799Z,10.10
2023-03-15T09:19:12.803Z,9.40
2023-03-15T09:20:12.827Z,8.60
2023-03-15T09:21:12.780Z,8.00
2023-03-15T09:22:16.913Z,7.70
2023-03-15T09:23:13.771Z,7.80
2023-03-15T09:24:12.826Z,7.90
2023-03-15T09:25:12.794Z,8.00
2023-03-15T09:26:12.733Z,7.50
2023-03-15T09:27:12.708Z,8.50
2023-03-15T09:28:12.701Z,9.40
2023-03-15T09:29:12.686Z,8.10
2023-03-15T09:30:12.735Z,7.80
2023-03-15T09:31:12.713Z,8.20
2023-03-15T09:32:12.681Z,7.90
2023-03-15T09:33:12.682Z,8.10
2023-03-15T09:34:12.655Z,8.60
2023-03-15T09:35:12.661Z,8.80
2023-03-15T09:36:12.614Z,9.40
2023-03-15T09:37:12.617Z,6.20
2023-03-15T09:38:12.603Z,5.70
2023-03-15T09:39:12.573Z,8.40
2023-03-15T09:40:12.604Z,9.70
2023-03-15T09:41:12.563Z,7.40
2023-03-15T09:42:12.559Z,8.00
2023-03-15T09:43:12.551Z,8.00
2023-03-15T09:44:12.555Z,8.60
2023-03-15T09:45:12.531Z,8.30
2023-03-15T09:46:12.521Z,7.40
2023-03-15T09:47:12.508Z,7.40
2023-03-15T09:48:12.479Z,7.90
2023-03-15T09:49:12.484Z,7.50
2023-03-15T09:50:12.519Z,7.00
2023-03-15T09:51:12.454Z,15.80
2023-03-15T09:52:12.443Z,9.50
2023-03-15T09:53:12.459Z,9.30
2023-03-15T09:54:12.439Z,9.40
2023-03-15T09:55:12.492Z,6.80
2023-03-15T09:56:12.397Z,5.70
2023-03-15T09:57:12.362Z,5.70
2023-03-15T09:58:12.357Z,6.50
2023-03-15T09:59:12.339Z,6.50
2023-03-15T10:00:12.385Z,7.10
2023-03-15T10:01:12.412Z,7.30
2023-03-15T10:02:12.336Z,7.00
2023-03-15T10:03:12.389Z,6.40
2023-03-15T10:04:12.309Z,7.10
2023-03-15T10:05:12.329Z,11.30
2023-03-15T10:06:12.279Z,12.60
2023-03-15T10:07:12.273Z,21.80
2023-03-15T10:08:12.267Z,20.10
2023-03-15T10:09:12.253Z,18.20
2023-03-15T10:10:12.220Z,15.30
2023-03-15T10:11:12.280Z,11.50
2023-03-15T10:12:12.217Z,9.00
2023-03-15T10:13:12.208Z,8.70
2023-03-15T10:14:12.210Z,10.40
2023-03-15T10:15:12.169Z,12.30
2023-03-15T10:16:12.322Z,14.30
2023-03-15T10:17:12.194Z,10.40
2023-03-15T10:18:12.171Z,9.30
2023-03-15T10:19:12.145Z,11.00
2023-03-15T10:20:12.147Z,11.70
2023-03-15T10:21:12.144Z,11.80
2023-03-15T10:22:12.086Z,9.80
2023-03-15T10:23:12.090Z,10.20
2023-03-15T10:24:12.129Z,11.60
2023-03-15T10:25:12.067Z,9.50
2023-03-15T10:26:13.333Z,9.10
2023-03-15T10:27:12.048Z,9.00
2023-03-15T10:28:12.018Z,8.80
2023-03-15T10:29:11.996Z,10.20
2023-03-15T10:30:11.993Z,14.90
2023-03-15T10:31:16.273Z,10.40
2023-03-15T10:32:12.999Z,8.40
2023-03-15T10:33:12.015Z,10.80
2023-03-15T10:34:11.994Z,13.00
2023-03-15T10:35:11.976Z,45.50
2023-03-15T10:36:12.035Z,48.20
2023-03-15T10:37:11.925Z,69.40
2023-03-15T10:38:11.916Z,53.90
2023-03-15T10:39:11.898Z,42.60
2023-03-15T10:40:11.873Z,27.80
2023-03-15T10:41:15.259Z,18.90
2023-03-15T10:42:11.881Z,14.00
2023-03-15T10:43:11.834Z,20.90
2023-03-15T10:44:11.832Z,31.60
2023-03-15T10:45:11.814Z,42.20
2023-03-15T10:46:11.936Z,47.40
2023-03-15T10:47:22.447Z,45.30
2023-03-15T10:48:12.782Z,45.00
2023-03-15T10:49:11.806Z,31.50
2023-03-15T10:50:11.779Z,20.50
2023-03-15T10:51:12.617Z,18.80
2023-03-15T10:52:11.767Z,26.60
2023-03-15T10:53:11.744Z,13.30
2023-03-15T10:54:11.727Z,9.60
2023-03-15T10:55:11.725Z,10.40
2023-03-15T10:56:11.747Z,10.40
2023-03-15T10:57:11.690Z,12.50
2023-03-15T10:58:11.678Z,17.50
2023-03-15T10:59:13.083Z,14.20
2023-03-15T11:00:11.652Z,12.90
2023-03-15T11:01:11.694Z,10.20
2023-03-15T11:02:11.658Z,11.20
2023-03-15T11:03:11.660Z,12.00
2023-03-15T11:04:11.611Z,11.60
2023-03-15T11:05:11.601Z,13.10
2023-03-15T11:06:11.607Z,11.80
2023-03-15T11:07:11.572Z,11.90
2023-03-15T11:08:11.573Z,12.90
2023-03-15T11:09:11.547Z,8.60
2023-03-15T11:10:11.544Z,8.20
2023-03-15T11:11:11.579Z,6.20
2023-03-15T11:12:11.527Z,7.80
2023-03-15T11:13:11.506Z,9.80
2023-03-15T11:14:11.481Z,9.90
2023-03-15T11:15:11.487Z,19.10
2023-03-15T11:16:11.610Z,11.20
2023-03-15T11:17:11.513Z,13.10
2023-03-15T11:18:11.475Z,19.70
2023-03-15T11:19:11.423Z,20.20
2023-03-15T11:20:11.432Z,19.30
2023-03-15T11:21:11.462Z,22.60
2023-03-15T11:22:11.418Z,11.20
2023-03-15T11:23:11.379Z,6.50
2023-03-15T11:24:11.386Z,8.20
2023-03-15T11:25:11.366Z,6.40
2023-03-15T11:26:14.098Z,8.30
2023-03-15T11:27:12.357Z,24.00
2023-03-15T11:28:11.330Z,13.50
2023-03-15T11:29:11.299Z,9.90
2023-03-15T11:30:11.302Z,9.60
2023-03-15T11:31:11.402Z,5.50
2023-03-15T11:32:11.308Z,5.70
2023-03-15T11:33:11.279Z,6.70
2023-03-15T11:34:11.278Z,6.00
2023-03-15T11:35:11.248Z,5.90
2023-03-15T11:36:12.440Z,6.50
2023-03-15T11:37:13.112Z,6.20
2023-03-15T11:38:15.198Z,6.40
2023-03-15T11:39:11.207Z,8.70
2023-03-15T11:40:12.596Z,9.60
2023-03-15T11:41:11.211Z,5.70
2023-03-15T11:42:11.331Z,6.00
2023-03-15T11:43:11.186Z,6.80
2023-03-15T11:44:11.158Z,12.30
2023-03-15T11:45:11.141Z,11.50
2023-03-15T11:46:11.302Z,10.40
2023-03-15T11:47:11.145Z,9.00
2023-03-15T11:48:11.124Z,8.20
2023-03-15T11:49:11.096Z,6.40
2023-03-15T11:50:11.096Z,7.60
2023-03-15T11:51:11.124Z,9.20
2023-03-15T11:52:11.078Z,7.10
2023-03-15T11:53:11.051Z,7.70
2023-03-15T11:54:11.049Z,7.70
2023-03-15T11:55:11.039Z,8.40
2023-03-15T11:56:11.116Z,5.80
2023-03-15T11:57:11.033Z,5.50
2023-03-15T11:58:11.001Z,5.50
2023-03-15T11:59:11.004Z,5.90
2023-03-15T12:00:11.000Z,5.50
2023-03-15T12:01:10.980Z,9.20
2023-03-15T12:02:11.150Z,9.10
2023-03-15T12:03:10.952Z,9.60
2023-03-15T12:04:10.932Z,9.40
2023-03-15T12:05:17.965Z,9.60
2023-03-15T12:06:11.945Z,10.60
2023-03-15T12:07:10.891Z,9.50
2023-03-15T12:08:10.926Z,11.90
2023-03-15T12:09:10.871Z,15.30
2023-03-15T12:10:10.905Z,17.40
2023-03-15T12:11:10.877Z,24.10
2023-03-15T12:12:10.846Z,32.60
2023-03-15T12:13:10.886Z,26.10
2023-03-15T12:14:10.815Z,20.80
2023-03-15T12:15:10.808Z,19.10
2023-03-15T12:16:10.882Z,31.50
2023-03-15T12:17:10.788Z,56.60
2023-03-15T12:18:10.792Z,44.50
2023-03-15T12:19:10.750Z,20.50
2023-03-15T12:20:10.781Z,13.60
2023-03-15T12:21:10.771Z,13.30
2023-03-15T12:22:10.752Z,13.50
2023-03-15T12:23:10.714Z,13.30
2023-03-15T12:24:10.717Z,13.10
2023-03-15T12:25:10.691Z,10.70
2023-03-15T12:26:10.735Z,9.70
2023-03-15T12:27:10.680Z,13.00
2023-03-15T12:28:10.681Z,20.60
2023-03-15T12:29:10.634Z,21.10
2023-03-15T12:30:10.627Z,24.60
2023-03-15T12:31:10.672Z,28.40
2023-03-15T12:32:10.624Z,38.10
2023-03-15T12:33:10.585Z,39.30
2023-03-15T12:34:10.599Z,27.90
2023-03-15T12:35:10.562Z,20.10
2023-03-15T12:36:10.626Z,23.90
2023-03-15T12:37:10.569Z,22.80
2023-03-15T12:38:10.542Z,34.60
2023-03-15T12:39:10.527Z,39.70
2023-03-15T12:40:10.519Z,36.70
2023-03-15T12:41:10.545Z,32.20