createdAt,value
2023-11-14T00:02:12.263Z,30.50
2023-11-14T00:05:15.323Z,31.93
2023-11-14T00:08:18.212Z,26.80
2023-11-14T00:11:22.914Z,31.70
2023-11-14T00:14:25.951Z,30.43
2023-11-14T00:17:29.761Z,28.53
2023-11-14T00:20:33.170Z,26.63
2023-11-14T00:23:36.078Z,30.40
2023-11-14T00:26:40.500Z,34.50
2023-11-14T00:29:43.429Z,26.67
2023-11-14T00:32:46.629Z,29.80
2023-11-14T00:35:49.906Z,22.43
2023-11-14T00:38:52.982Z,35.10
2023-11-14T00:41:57.275Z,29.10
2023-11-14T00:45:00.158Z,27.77
2023-11-14T00:48:03.449Z,27.00
2023-11-14T00:51:06.845Z,24.57
2023-11-14T00:54:09.801Z,25.00
2023-11-14T00:57:14.254Z,26.87
2023-11-14T01:00:19.101Z,37.17
2023-11-14T01:03:23.566Z,20.93
2023-11-14T01:06:28.026Z,28.20
2023-11-14T01:09:31.388Z,36.23
2023-11-14T01:12:35.762Z,27.67
2023-11-14T01:15:39.062Z,28.63
2023-11-14T01:18:42.552Z,23.00
2023-11-14T01:21:45.558Z,26.67
2023-11-14T01:24:48.497Z,30.00
2023-11-14T01:27:52.738Z,28.80
2023-11-14T01:30:55.747Z,33.30
2023-11-14T01:33:59.523Z,34.77
2023-11-14T01:37:05.631Z,29.70
2023-11-14T01:40:10.791Z,20.40
2023-11-14T01:43:15.805Z,23.80
2023-11-14T01:46:21.030Z,27.47
2023-11-14T01:49:25.923Z,33.27
2023-11-14T01:52:29.726Z,31.20
2023-11-14T01:55:33.806Z,32.63
2023-11-14T01:58:39.243Z,28.03
2023-11-14T02:01:42.844Z,35.60
2023-11-14T02:04:49.962Z,30.13
2023-11-14T02:07:56.913Z,30.93
2023-11-14T02:11:00.640Z,27.13
2023-11-14T02:14:07.039Z,28.23
2023-11-14T02:17:17.052Z,32.43
2023-11-14T02:20:20.451Z,27.67
2023-11-14T02:23:28.130Z,34.40
2023-11-14T02:26:33.047Z,24.13
2023-11-14T02:29:40.187Z,31.27
2023-11-14T02:32:43.526Z,23.50
2023-11-14T02:35:46.955Z,26.47
2023-11-14T02:38:50.368Z,22.80
2023-11-14T02:41:55.206Z,24.30
2023-11-14T02:44:58.874Z,28.63
2023-11-14T02:48:02.866Z,36.63
2023-11-14T02:51:07.327Z,23.53
2023-11-14T02:54:10.806Z,24.10
2023-11-14T02:57:15.784Z,19.37
2023-11-14T03:00:19.970Z,30.00
2023-11-14T03:03:23.733Z,19.73
2023-11-14T03:06:27.302Z,17.23
2023-11-14T03:09:30.971Z,21.97
2023-11-14T03:12:36.081Z,24.67
2023-11-14T03:15:43.683Z,14.23
2023-11-14T03:18:47.360Z,23.57
2023-11-14T03:21:50.751Z,26.10
2023-11-14T03:24:54.386Z,19.17
2023-11-14T03:28:01.048Z,18.97
2023-11-14T03:31:04.621Z,20.10
2023-11-14T03:34:07.954Z,21.43
2023-11-14T03:37:11.736Z,21.50
2023-11-14T03:40:15.603Z,20.80
2023-11-14T03:43:20.643Z,24.43
2023-11-14T03:46:24.050Z,19.40
2023-11-14T03:49:27.603Z,20.63
2023-11-14T03:52:31.773Z,18.50
2023-11-14T03:55:35.372Z,22.60
2023-11-14T03:58:41.931Z,22.43
2023-11-14T04:01:45.459Z,20.37
2023-11-14T04:04:48.775Z,19.13
2023-11-14T04:07:52.994Z,20.67
2023-11-14T04:10:56.759Z,19.63
2023-11-14T04:14:01.826Z,22.07
2023-11-14T04:17:06.051Z,19.13
2023-11-14T04:20:11.214Z,26.30
2023-11-14T04:23:14.737Z,16.63
2023-11-14T04:26:19.668Z,23.33
2023-11-14T04:29:24.703Z,15.47
2023-11-14T04:32:28.277Z,22.80
2023-11-14T04:35:31.644Z,18.57
2023-11-14T04:38:35.042Z,26.80
2023-11-14T04:41:39.351Z,13.57
2023-11-14T04:44:44.308Z,14.53
2023-11-14T04:47:52.417Z,22.50
2023-11-14T04:51:03.760Z,19.33
2023-11-14T04:54:07.399Z,19.87
2023-11-14T04:57:10.733Z,23.80
2023-11-14T05:00:16.433Z,18.47
2023-11-14T05:03:20.821Z,18.33
2023-11-14T05:06:24.129Z,21.77
2023-11-14T05:12:46.435Z,18.20
2023-11-14T05:15:53.703Z,17.03
2023-11-14T05:18:57.103Z,28.83
2023-11-14T05:22:00.666Z,17.07
2023-11-14T05:25:04.513Z,26.23
2023-11-14T05:28:17.630Z,18.03
2023-11-14T05:31:22.553Z,22.77
2023-11-14T05:34:26.019Z,26.17
2023-11-14T05:42:01.435Z,19.80
2023-11-14T05:45:05.315Z,24.50
2023-11-14T05:48:20.589Z,20.53
2023-11-14T05:51:25.070Z,27.07
2023-11-14T05:54:28.547Z,20.73
2023-11-14T05:57:32.017Z,18.47
2023-11-14T06:00:35.627Z,21.00
2023-11-14T06:03:43.042Z,23.80
2023-11-14T06:06:46.500Z,29.27
2023-11-14T06:09:50.305Z,25.50
2023-11-14T06:12:53.777Z,22.97
2023-11-14T06:15:57.411Z,22.43
2023-11-14T06:19:02.161Z,21.63
2023-11-14T06:22:06.326Z,22.87
2023-11-14T06:25:10.521Z,21.83
2023-11-14T06:28:14.020Z,18.80
2023-11-14T06:31:17.352Z,15.53
2023-11-14T06:34:23.594Z,8.87
2023-11-14T06:37:26.884Z,12.77
2023-11-14T06:40:30.258Z,16.13
2023-11-14T06:43:33.839Z,17.57
2023-11-14T06:46:37.383Z,20.23
2023-11-14T06:49:46.570Z,15.10
2023-11-14T06:52:50.126Z,26.00
2023-11-14T06:55:53.852Z,23.73
2023-11-14T06:58:57.485Z,19.10
2023-11-14T07:02:02.763Z,26.87
2023-11-14T07:05:08.259Z,29.63
2023-11-14T07:08:12.662Z,29.93
2023-11-14T07:11:19.677Z,25.00
2023-11-14T07:14:25.582Z,22.10
2023-11-14T07:17:29.288Z,22.90
2023-11-14T07:20:34.295Z,23.73
2023-11-14T07:23:43.699Z,28.30
2023-11-14T07:26:50.917Z,19.03
2023-11-14T07:29:54.043Z,20.03
2023-11-14T07:32:57.591Z,21.70
2023-11-14T07:36:01.895Z,24.33
2023-11-14T07:39:06.393Z,27.57
2023-11-14T07:42:09.297Z,27.17
2023-11-14T07:45:13.238Z,21.17
2023-11-14T07:48:16.168Z,22.20
2023-11-14T07:51:21.802Z,20.53
2023-11-14T07:54:24.856Z,25.97
2023-11-14T07:57:27.713Z,20.40
2023-11-14T08:00:31.769Z,17.77
2023-11-14T08:03:34.633Z,22.80
2023-11-14T08:06:38.903Z,19.80
2023-11-14T08:09:41.694Z,20.27
2023-11-14T08:12:44.520Z,18.67
2023-11-14T08:15:48.949Z,20.40
2023-11-14T08:18:52.630Z,20.77
2023-11-14T08:21:59.009Z,19.73
2023-11-14T08:25:01.783Z,21.17
2023-11-14T08:28:05.835Z,16.17
2023-11-14T08:31:08.741Z,19.83
2023-11-14T08:34:11.526Z,21.10
2023-11-14T08:37:19.153Z,17.80
2023-11-14T08:40:26.066Z,22.87
2023-11-14T08:43:28.889Z,19.13
2023-11-14T08:46:32.147Z,24.20
2023-11-14T08:49:35.028Z,17.37
2023-11-14T08:52:39.740Z,14.83
2023-11-14T08:55:42.559Z,20.53
2023-11-14T08:58:45.790Z,20.90
2023-11-14T09:01:49.210Z,22.33
2023-11-14T09:04:52.132Z,19.40
2023-11-14T09:07:56.357Z,18.17
2023-11-14T09:11:00.336Z,15.57
2023-11-14T09:14:03.493Z,18.30
2023-11-14T09:17:06.611Z,17.50
2023-11-14T09:20:12.096Z,16.70
2023-11-14T09:23:16.248Z,10.60
2023-11-14T09:26:19.127Z,15.40
2023-11-14T09:29:22.622Z,14.53
2023-11-14T09:32:26.013Z,13.37
2023-11-14T09:35:28.860Z,13.27
2023-11-14T09:38:33.276Z,15.17
2023-11-14T09:41:36.321Z,13.47
2023-11-14T09:44:39.741Z,20.83
2023-11-14T09:47:42.799Z,11.40
2023-11-14T09:50:46.815Z,12.63
2023-11-14T09:53:51.429Z,18.90
2023-11-14T09:56:55.084Z,17.70
2023-11-14T10:00:02.816Z,12.97
2023-11-14T10:03:06.262Z,14.83
2023-11-14T10:06:09.756Z,11.73
2023-11-14T10:09:16.361Z,21.37
2023-11-14T10:12:34.005Z,15.83
2023-11-14T10:15:36.932Z,16.07
2023-11-14T10:18:39.638Z,28.63
2023-11-14T10:21:43.084Z,23.17
2023-11-14T10:24:51.627Z,21.90
2023-11-14T10:28:00.604Z,44.03
2023-11-14T10:31:15.602Z,19.60
2023-11-14T10:34:27.874Z,15.03
2023-11-14T10:37:32.566Z,15.53
2023-11-14T10:40:48.314Z,17.77
2023-11-14T10:43:52.073Z,21.63
2023-11-14T10:46:56.111Z,19.37
2023-11-14T10:49:59.613Z,20.90
2023-11-14T10:53:03.252Z,17.13
2023-11-14T10:56:09.345Z,12.23
2023-11-14T10:59:14.189Z,21.20
2023-11-14T11:02:17.934Z,22.07
2023-11-14T11:05:28.265Z,20.43
2023-11-14T11:08:34.090Z,17.67
2023-11-14T11:11:42.543Z,9.83
2023-11-14T11:14:46.800Z,12.43
2023-11-14T11:17:50.080Z,9.60
2023-11-14T11:20:53.011Z,16.80
2023-11-14T11:24:10.536Z,12.57
2023-11-14T11:27:22.741Z,12.37
2023-11-14T11:30:25.941Z,11.77
2023-11-14T11:33:36.571Z,15.10
2023-11-14T11:36:39.775Z,12.73
2023-11-14T11:40:08.156Z,11.77
2023-11-14T11:43:23.789Z,19.77
2023-11-14T11:46:47.342Z,17.23
2023-11-14T11:49:50.545Z,37.73
2023-11-14T11:53:05.404Z,23.17
2023-11-14T11:56:12.511Z,29.67
2023-11-14T11:59:16.874Z,21.77
2023-11-14T12:02:24.450Z,21.07
2023-11-14T12:05:28.929Z,17.37
2023-11-14T12:08:31.877Z,21.70
2023-11-14T12:11:35.357Z,17.90
2023-11-14T12:14:40.058Z,17.17
2023-11-14T12:17:48.278Z,18.40
2023-11-14T12:20:51.799Z,18.27
2023-11-14T12:23:54.966Z,14.97
2023-11-14T12:26:59.746Z,19.73
2023-11-14T12:30:13.970Z,11.70
2023-11-14T12:33:17.706Z,14.27
2023-11-14T12:36:24.126Z,17.70
2023-11-14T12:39:27.364Z,15.97
2023-11-14T12:42:30.484Z,12.47
2023-11-14T12:45:47.091Z,13.23
2023-11-14T12:49:10.076Z,14.27
2023-11-14T12:52:12.852Z,9.13
2023-11-14T12:55:15.681Z,11.63
2023-11-14T12:58:18.435Z,19.00
2023-11-14T13:01:22.541Z,9.77
2023-11-14T13:04:26.034Z,15.03
2023-11-14T13:07:28.818Z,15.57
2023-11-14T13:10:31.688Z,10.90
2023-11-14T13:13:34.468Z,9.80
2023-11-14T13:16:38.774Z,17.73
2023-11-14T13:19:42.813Z,12.40
2023-11-14T13:22:46.042Z,13.23
2023-11-14T13:25:48.797Z,17.27
2023-11-14T13:28:52.554Z,8.83
2023-11-14T13:31:57.058Z,12.60
2023-11-14T13:35:06.585Z,11.40
2023-11-14T13:38:10.124Z,13.83
2023-11-14T13:44:19.157Z,14.47
2023-11-14T13:47:23.558Z,14.80
2023-11-14T13:50:26.524Z,14.87
2023-11-14T13:53:31.688Z,15.87
2023-11-14T13:56:35.469Z,22.97
2023-11-14T13:59:38.819Z,16.80
2023-11-14T14:02:43.353Z,14.83
2023-11-14T14:05:46.140Z,12.77
2023-11-14T14:08:48.871Z,14.13
2023-11-14T14:11:51.626Z,12.00
2023-11-14T14:14:54.377Z,10.97
2023-11-14T14:17:59.943Z,15.47
2023-11-14T14:21:04.458Z,12.50
2023-11-14T14:24:09.927Z,12.83
2023-11-14T14:27:13.195Z,13.40
2023-11-14T14:30:16.440Z,12.40
2023-11-14T14:33:20.625Z,15.33
2023-11-14T14:36:23.902Z,12.33
2023-11-14T14:39:27.765Z,11.40
2023-11-14T14:42:30.643Z,13.63
2023-11-14T14:45:33.519Z,12.37
2023-11-14T14:48:37.791Z,11.67
2023-11-14T14:51:40.607Z,13.13
2023-11-14T14:54:43.799Z,15.47
2023-11-14T14:57:46.584Z,14.10
2023-11-14T15:00:49.590Z,19.70
2023-11-14T15:03:53.968Z,13.03
2023-11-14T15:06:56.961Z,11.83
2023-11-14T15:09:59.888Z,15.83
2023-11-14T15:13:04.211Z,7.67
2023-11-14T15:16:09.148Z,10.47
2023-11-14T15:19:13.261Z,10.03
2023-11-14T15:22:16.182Z,12.33
2023-11-14T15:25:19.634Z,13.73
2023-11-14T15:28:22.492Z,9.37
2023-11-14T15:31:25.440Z,11.13
2023-11-14T15:34:29.645Z,10.60
2023-11-14T15:37:32.398Z,8.60
2023-11-14T15:40:35.195Z,9.17
2023-11-14T15:43:37.998Z,8.50
2023-11-14T15:46:40.820Z,7.23
2023-11-14T15:49:44.958Z,12.17
2023-11-14T15:52:47.801Z,13.03
2023-11-14T15:55:50.619Z,14.83
2023-11-14T15:58:55.141Z,15.27
2023-11-14T16:01:58.171Z,10.57
2023-11-14T16:05:02.449Z,12.07
2023-11-14T16:08:05.829Z,13.13
2023-11-14T16:11:09.137Z,10.37
2023-11-14T16:14:12.134Z,10.47
2023-11-14T16:17:15.037Z,10.03
2023-11-14T16:20:20.517Z,6.40
2023-11-14T16:23:23.864Z,9.87
2023-11-14T16:26:27.079Z,12.77
2023-11-14T16:29:30.235Z,9.63
2023-11-14T16:32:33.414Z,9.80
2023-11-14T16:35:37.769Z,8.27
2023-11-14T16:38:40.636Z,8.90
2023-11-14T16:41:43.648Z,8.73
2023-11-14T16:44:46.836Z,11.53
2023-11-14T16:47:50.819Z,9.90
2023-11-14T16:50:57.152Z,11.40
2023-11-14T16:54:01.662Z,9.17
2023-11-14T16:57:05.252Z,12.83
2023-11-14T17:00:09.770Z,12.93
2023-11-14T17:03:12.930Z,18.83
2023-11-14T17:06:17.328Z,10.63
2023-11-14T17:09:20.157Z,6.83
2023-11-14T17:12:27.752Z,14.37
2023-11-14T17:15:30.641Z,18.37
2023-11-14T17:18:33.594Z,18.03
2023-11-14T17:21:38.098Z,9.30
2023-11-14T17:24:41.072Z,16.00
2023-11-14T17:27:44.040Z,12.20
2023-11-14T17:30:46.894Z,22.23
2023-11-14T17:33:50.990Z,23.03
2023-11-14T17:36:55.496Z,16.80
2023-11-14T17:39:59.146Z,12.27
2023-11-14T17:43:02.168Z,14.33
2023-11-14T17:46:06.458Z,16.97
2023-11-14T17:49:13.995Z,10.97
2023-11-14T17:52:19.153Z,10.80
2023-11-14T17:55:23.309Z,7.63
2023-11-14T17:58:26.502Z,11.07
2023-11-14T18:01:30.726Z,10.57
2023-11-14T18:04:33.694Z,8.07
2023-11-14T18:07:38.436Z,10.10
2023-11-14T18:10:41.351Z,9.13
2023-11-14T18:13:44.699Z,5.83
2023-11-14T18:16:47.485Z,8.70
2023-11-14T18:19:50.279Z,10.20
2023-11-14T18:22:55.391Z,9.63
2023-11-14T18:25:58.251Z,8.97
2023-11-14T18:29:01.522Z,8.80
2023-11-14T18:32:05.155Z,8.40
2023-11-14T18:35:11.230Z,12.43
2023-11-14T18:38:15.452Z,7.13
2023-11-14T18:41:19.793Z,7.17
2023-11-14T18:44:22.636Z,8.30
2023-11-14T18:47:25.761Z,11.17
2023-11-14T18:50:30.565Z,9.37
2023-11-14T18:53:34.792Z,7.53
2023-11-14T18:56:37.770Z,9.90
2023-11-14T18:59:41.021Z,9.73
2023-11-14T19:02:44.013Z,8.07
2023-11-14T19:05:46.933Z,11.37
2023-11-14T19:08:51.235Z,8.40
2023-11-14T19:11:54.443Z,13.23
2023-11-14T19:15:00.325Z,4.33
2023-11-14T19:18:03.290Z,8.00
2023-11-14T19:21:39.993Z,9.00
2023-11-14T19:24:30.881Z,7.23
2023-11-14T19:27:33.726Z,10.13
2023-11-14T19:30:36.643Z,10.53
2023-11-14T19:33:39.580Z,5.87
2023-11-14T19:36:42.536Z,7.30
2023-11-14T19:39:46.732Z,11.07
2023-11-14T19:42:49.681Z,9.00
2023-11-14T19:45:54.233Z,10.83
2023-11-14T19:48:57.407Z,12.90
2023-11-14T19:52:17.529Z,8.80
2023-11-14T19:55:21.866Z,11.30
2023-11-14T19:58:24.730Z,9.37
2023-11-14T20:01:28.150Z,9.73
2023-11-14T20:04:31.144Z,8.07
2023-11-14T20:07:34.064Z,8.83
2023-11-14T20:10:38.263Z,10.73
2023-11-14T20:13:44.390Z,10.77
2023-11-14T20:16:47.206Z,13.70
2023-11-14T20:19:50.063Z,12.20
2023-11-14T20:22:52.870Z,10.40
2023-11-14T20:25:57.123Z,14.47
2023-11-14T20:28:59.989Z,7.03
2023-11-14T20:32:03.014Z,12.27
2023-11-14T20:35:06.627Z,8.67
2023-11-14T20:38:09.512Z,14.40
2023-11-14T20:41:15.957Z,8.17
2023-11-14T20:44:19.603Z,10.70
2023-11-14T20:47:22.400Z,6.67
2023-11-14T20:50:26.975Z,9.67
2023-11-14T20:53:29.754Z,7.13
2023-11-14T20:56:33.964Z,8.20
2023-11-14T20:59:36.813Z,10.00
2023-11-14T21:02:40.207Z,8.50
2023-11-14T21:05:43.413Z,8.93
2023-11-14T21:08:46.212Z,17.80
2023-11-14T21:11:50.897Z,14.13
2023-11-14T21:14:54.467Z,12.20
2023-11-14T21:17:57.411Z,13.80
2023-11-14T21:21:00.414Z,14.67
2023-11-14T21:24:03.882Z,25.47
2023-11-14T21:27:08.203Z,14.40
2023-11-14T21:30:13.496Z,11.60
2023-11-14T21:33:23.984Z,13.60
2023-11-14T21:36:29.523Z,13.77
2023-11-14T21:39:32.435Z,12.70
2023-11-14T21:42:36.626Z,14.33
2023-11-14T21:45:39.344Z,12.07
2023-11-14T21:48:42.170Z,14.00
2023-11-14T21:51:44.986Z,13.10
2023-11-14T21:54:48.149Z,11.83
2023-11-14T21:57:52.472Z,9.97
2023-11-14T22:00:55.262Z,13.13
2023-11-14T22:03:58.153Z,10.10
2023-11-14T22:07:01.016Z,10.47
2023-11-14T22:10:04.940Z,9.87
2023-11-14T22:13:09.387Z,6.93
2023-11-14T22:16:12.184Z,11.00
2023-11-14T22:19:15.237Z,8.03
2023-11-14T22:22:18.001Z,13.10
2023-11-14T22:25:20.786Z,8.83
2023-11-14T22:28:25.019Z,9.23
2023-11-14T22:31:28.077Z,9.00
2023-11-14T22:34:31.012Z,9.27
2023-11-14T22:37:34.259Z,7.83
2023-11-14T22:40:37.096Z,7.50
2023-11-14T22:43:41.638Z,5.33
2023-11-14T22:46:44.660Z,4.93
2023-11-14T22:49:47.888Z,8.00
2023-11-14T22:52:50.852Z,3.77
2023-11-14T22:55:53.670Z,3.77
2023-11-14T22:58:58.051Z,5.70
2023-11-14T23:02:01.028Z,5.47
2023-11-14T23:05:05.734Z,6.17
2023-11-14T23:08:10.340Z,5.20
2023-11-14T23:11:14.614Z,3.73
2023-11-14T23:14:19.592Z,3.70
2023-11-14T23:17:22.449Z,4.20
2023-11-14T23:20:26.047Z,3.40
2023-11-14T23:23:29.706Z,3.83
2023-11-14T23:26:32.810Z,5.17
2023-11-14T23:29:37.047Z,7.83
2023-11-14T23:32:40.468Z,7.73
2023-11-14T23:35:43.533Z,3.27
2023-11-14T23:38:46.948Z,5.00
2023-11-14T23:41:50.666Z,4.57
2023-11-14T23:44:55.014Z,4.47
2023-11-14T23:47:57.911Z,4.23
2023-11-14T23:51:00.756Z,3.63
2023-11-14T23:54:03.638Z,2.60
2023-11-14T23:57:06.777Z,3.13
