createdAt,value
2023-01-27T00:00:23.002Z,0.00
2023-01-27T00:01:23.027Z,0.00
2023-01-27T00:02:23.083Z,0.00
2023-01-27T00:03:23.101Z,0.00
2023-01-27T00:04:23.063Z,0.00
2023-01-27T00:05:23.072Z,0.00
2023-01-27T00:06:23.086Z,0.00
2023-01-27T00:07:23.102Z,0.00
2023-01-27T00:08:23.125Z,0.00
2023-01-27T00:09:23.179Z,0.00
2023-01-27T00:10:23.142Z,0.00
2023-01-27T00:11:23.177Z,0.00
2023-01-27T00:12:23.203Z,0.00
2023-01-27T00:13:23.220Z,0.00
2023-01-27T00:14:23.245Z,0.00
2023-01-27T00:15:23.275Z,0.00
2023-01-27T00:16:23.256Z,0.00
2023-01-27T00:17:23.272Z,0.00
2023-01-27T00:18:23.291Z,0.00
2023-01-27T00:19:23.307Z,0.00
2023-01-27T00:20:23.339Z,0.00
2023-01-27T00:21:23.353Z,0.00
2023-01-27T00:22:23.367Z,0.00
2023-01-27T00:23:23.410Z,0.00
2023-01-27T00:24:23.458Z,0.00
2023-01-27T00:25:23.423Z,0.00
2023-01-27T00:26:23.420Z,0.00
2023-01-27T00:27:23.398Z,0.00
2023-01-27T00:28:23.430Z,0.00
2023-01-27T00:29:23.449Z,0.00
2023-01-27T00:30:23.457Z,0.00
2023-01-27T00:31:23.571Z,0.00
2023-01-27T00:32:23.479Z,0.00
2023-01-27T00:33:23.503Z,0.00
2023-01-27T00:34:23.528Z,0.00
2023-01-27T00:35:23.542Z,0.00
2023-01-27T00:36:23.577Z,0.00
2023-01-27T00:37:23.570Z,0.00
2023-01-27T00:38:23.581Z,0.00
2023-01-27T00:39:23.603Z,0.00
2023-01-27T00:40:23.614Z,0.00
2023-01-27T00:41:23.667Z,0.00
2023-01-27T00:42:23.642Z,0.00
2023-01-27T00:43:23.658Z,0.00
2023-01-27T00:44:23.699Z,0.00
2023-01-27T00:45:23.717Z,0.00
2023-01-27T00:46:23.766Z,0.00
2023-01-27T00:47:23.748Z,0.00
2023-01-27T00:48:23.769Z,0.00
2023-01-27T00:49:23.760Z,0.00
2023-01-27T00:50:23.792Z,0.00
2023-01-27T00:51:23.803Z,0.00
2023-01-27T00:52:23.833Z,0.00
2023-01-27T00:53:23.847Z,0.00
2023-01-27T00:54:23.879Z,0.00
2023-01-27T00:55:23.921Z,0.00
2023-01-27T00:56:23.943Z,0.00
2023-01-27T00:57:23.977Z,0.00
2023-01-27T00:58:23.963Z,0.00
2023-01-27T00:59:23.976Z,0.00
2023-01-27T01:00:24.007Z,0.00
2023-01-27T01:01:24.049Z,0.00
2023-01-27T01:02:24.042Z,0.00
2023-01-27T01:03:24.058Z,0.00
2023-01-27T01:04:24.074Z,0.00
2023-01-27T01:05:24.107Z,0.00
2023-01-27T01:06:24.124Z,0.00
2023-01-27T01:07:24.151Z,0.00
2023-01-27T01:08:24.173Z,0.00
2023-01-27T01:09:24.188Z,0.00
2023-01-27T01:10:24.220Z,0.00
2023-01-27T01:11:24.230Z,0.00
2023-01-27T01:12:24.253Z,0.00
2023-01-27T01:13:24.305Z,0.00
2023-01-27T01:14:24.278Z,0.00
2023-01-27T01:15:24.301Z,0.00
2023-01-27T01:16:24.736Z,0.00
2023-01-27T01:17:24.337Z,0.00
2023-01-27T01:18:24.398Z,0.00
2023-01-27T01:19:24.377Z,0.00
2023-01-27T01:20:24.409Z,0.00
2023-01-27T01:21:24.443Z,0.00
2023-01-27T01:22:24.445Z,0.00
2023-01-27T01:23:24.467Z,0.00
2023-01-27T01:24:24.493Z,0.00
2023-01-27T01:25:24.482Z,0.00
2023-01-27T01:26:24.475Z,0.00
2023-01-27T01:27:24.487Z,0.00
2023-01-27T01:28:24.514Z,0.00
2023-01-27T01:29:24.551Z,0.00
2023-01-27T01:30:24.530Z,0.00
2023-01-27T01:31:24.583Z,0.00
2023-01-27T01:32:24.555Z,0.00
2023-01-27T01:33:24.573Z,0.00
2023-01-27T01:34:24.588Z,0.00
2023-01-27T01:35:24.610Z,0.00
2023-01-27T01:36:24.619Z,0.00
2023-01-27T01:37:24.644Z,0.00
2023-01-27T01:38:24.677Z,0.00
2023-01-27T01:39:24.692Z,0.00
2023-01-27T01:40:25.859Z,0.00
2023-01-27T01:41:24.716Z,0.00
2023-01-27T01:42:24.750Z,0.00
2023-01-27T01:43:24.758Z,0.00
2023-01-27T01:44:24.767Z,0.00
2023-01-27T01:45:24.806Z,0.00
2023-01-27T01:46:24.838Z,0.00
2023-01-27T01:47:24.781Z,0.00
2023-01-27T01:48:24.809Z,0.00
2023-01-27T01:49:24.780Z,0.00
2023-01-27T01:50:24.809Z,0.00
2023-01-27T01:51:24.862Z,0.00
2023-01-27T01:52:24.839Z,0.00
2023-01-27T01:53:24.862Z,0.00
2023-01-27T01:54:24.903Z,0.00
2023-01-27T01:55:24.877Z,0.00
2023-01-27T01:56:24.871Z,0.00
2023-01-27T01:57:24.897Z,0.00
2023-01-27T01:58:24.908Z,0.00
2023-01-27T01:59:24.941Z,0.00
2023-01-27T02:00:24.955Z,0.00
2023-01-27T02:01:25.075Z,0.00
2023-01-27T02:02:26.402Z,0.00
2023-01-27T02:03:24.998Z,0.00
2023-01-27T02:04:25.022Z,0.00
2023-01-27T02:05:25.044Z,0.00
2023-01-27T02:06:25.064Z,0.00
2023-01-27T02:07:26.808Z,0.00
2023-01-27T02:08:25.120Z,0.00
2023-01-27T02:09:25.108Z,0.00
2023-01-27T02:10:25.086Z,0.00
2023-01-27T02:11:25.145Z,0.00
2023-01-27T02:12:25.149Z,0.00
2023-01-27T02:13:25.126Z,0.00
2023-01-27T02:14:25.134Z,0.00
2023-01-27T02:15:25.158Z,0.00
2023-01-27T02:16:25.240Z,0.00
2023-01-27T02:17:25.216Z,0.00
2023-01-27T02:18:25.226Z,0.00
2023-01-27T02:19:25.232Z,0.00
2023-01-27T02:20:25.248Z,0.00
2023-01-27T02:21:25.296Z,0.00
2023-01-27T02:22:25.267Z,0.00
2023-01-27T02:23:25.294Z,0.00
2023-01-27T02:24:25.396Z,0.00
2023-01-27T02:25:25.291Z,0.00
2023-01-27T02:26:25.332Z,0.00
2023-01-27T02:27:25.349Z,0.00
2023-01-27T02:28:25.364Z,0.00
2023-01-27T02:29:25.386Z,0.00
2023-01-27T02:30:25.536Z,0.00
2023-01-27T02:31:25.674Z,0.00
2023-01-27T02:32:25.392Z,0.00
2023-01-27T02:33:25.437Z,0.00
2023-01-27T02:34:25.445Z,0.00
2023-01-27T02:35:25.459Z,0.00
2023-01-27T02:36:25.472Z,0.00
2023-01-27T02:37:25.495Z,0.00
2023-01-27T02:38:25.510Z,0.00
2023-01-27T02:39:25.535Z,0.00
2023-01-27T02:40:25.547Z,0.00
2023-01-27T02:41:25.588Z,0.00
2023-01-27T02:42:25.625Z,0.00
2023-01-27T02:43:25.592Z,0.00
2023-01-27T02:44:25.611Z,0.00
2023-01-27T02:45:25.641Z,0.00
2023-01-27T02:46:25.729Z,0.00
2023-01-27T02:47:25.691Z,0.00
2023-01-27T02:48:25.703Z,0.00
2023-01-27T02:49:25.747Z,0.00
2023-01-27T02:50:25.728Z,0.00
2023-01-27T02:51:25.734Z,0.00
2023-01-27T02:52:25.759Z,0.00
2023-01-27T02:53:25.781Z,0.00
2023-01-27T02:54:25.825Z,0.00
2023-01-27T02:55:25.797Z,0.00
2023-01-27T02:56:25.793Z,0.00
2023-01-27T02:57:25.829Z,0.00
2023-01-27T02:58:25.843Z,0.00
2023-01-27T02:59:25.869Z,0.00
2023-01-27T03:00:25.891Z,0.00
2023-01-27T03:01:25.967Z,0.00
2023-01-27T03:02:25.970Z,0.00
2023-01-27T03:03:25.905Z,0.00
2023-01-27T03:04:25.933Z,0.00
2023-01-27T03:05:25.975Z,0.00
2023-01-27T03:06:25.965Z,0.00
2023-01-27T03:07:25.986Z,0.00
2023-01-27T03:08:26.010Z,0.00
2023-01-27T03:09:26.038Z,0.00
2023-01-27T03:10:26.036Z,0.00
2023-01-27T03:11:26.019Z,0.00
2023-01-27T03:12:26.058Z,0.00
2023-01-27T03:13:26.038Z,0.00
2023-01-27T03:14:26.065Z,0.00
2023-01-27T03:15:26.126Z,0.00
2023-01-27T03:16:26.102Z,0.00
2023-01-27T03:17:26.116Z,0.00
2023-01-27T03:18:26.147Z,0.00
2023-01-27T03:19:26.170Z,0.00
2023-01-27T03:20:26.192Z,0.00
2023-01-27T03:21:26.263Z,0.00
2023-01-27T03:22:26.240Z,0.00
2023-01-27T03:23:26.251Z,0.00
2023-01-27T03:24:26.364Z,0.00
2023-01-27T03:25:26.295Z,0.00
2023-01-27T03:26:26.327Z,0.00
2023-01-27T03:27:26.306Z,0.00
2023-01-27T03:28:26.325Z,0.00
2023-01-27T03:29:26.334Z,0.00
2023-01-27T03:30:26.349Z,0.00
2023-01-27T03:31:26.467Z,0.00
2023-01-27T03:32:26.381Z,0.00
2023-01-27T03:33:26.403Z,0.00
2023-01-27T03:34:26.417Z,0.00
2023-01-27T03:35:26.441Z,0.00
2023-01-27T03:36:26.475Z,0.00
2023-01-27T03:37:26.483Z,0.00
2023-01-27T03:38:26.453Z,0.00
2023-01-27T03:39:26.447Z,0.00
2023-01-27T03:40:26.455Z,0.00
2023-01-27T03:41:26.493Z,0.00
2023-01-27T03:42:26.509Z,0.00
2023-01-27T03:43:26.538Z,0.00
2023-01-27T03:44:27.313Z,0.00
2023-01-27T03:45:27.335Z,0.00
2023-01-27T03:46:26.931Z,0.00
2023-01-27T03:47:26.621Z,0.00
2023-01-27T03:48:26.646Z,0.00
2023-01-27T03:49:26.677Z,0.00
2023-01-27T03:50:26.689Z,0.00
2023-01-27T03:51:26.719Z,0.00
2023-01-27T03:52:26.738Z,0.00
2023-01-27T03:53:26.780Z,0.00
2023-01-27T03:54:26.752Z,0.00
2023-01-27T03:55:26.783Z,0.00
2023-01-27T03:56:26.805Z,0.00
2023-01-27T03:57:26.823Z,0.00
2023-01-27T03:58:26.873Z,0.00
2023-01-27T03:59:26.860Z,0.00
2023-01-27T04:00:26.883Z,0.00
2023-01-27T04:01:26.929Z,0.00
2023-01-27T04:02:26.909Z,0.00
2023-01-27T04:03:26.884Z,0.00
2023-01-27T04:04:26.910Z,0.00
2023-01-27T04:05:26.928Z,0.00
2023-01-27T04:06:26.955Z,0.00
2023-01-27T04:07:26.975Z,0.00
2023-01-27T04:08:26.997Z,0.00
2023-01-27T04:09:27.067Z,0.00
2023-01-27T04:10:27.050Z,0.00
2023-01-27T04:11:27.074Z,0.00
2023-01-27T04:12:27.088Z,0.00
2023-01-27T04:13:27.106Z,0.00
2023-01-27T04:14:27.135Z,0.00
2023-01-27T04:15:27.114Z,0.00
2023-01-27T04:16:27.118Z,0.00
2023-01-27T04:17:27.143Z,0.00
2023-01-27T04:18:27.164Z,0.00
2023-01-27T04:19:27.160Z,0.00
2023-01-27T04:20:27.215Z,0.00
2023-01-27T04:21:27.198Z,0.00
2023-01-27T04:22:27.217Z,0.00
2023-01-27T04:23:27.234Z,0.00
2023-01-27T04:24:27.338Z,0.00
2023-01-27T04:25:27.350Z,0.00
2023-01-27T04:26:27.289Z,0.00
2023-01-27T04:27:27.283Z,0.00
2023-01-27T04:28:43.272Z,0.00
2023-01-27T04:29:27.274Z,0.00
2023-01-27T04:30:27.288Z,0.00
2023-01-27T04:31:27.386Z,0.00
2023-01-27T04:32:27.294Z,0.00
2023-01-27T04:33:27.306Z,0.00
2023-01-27T04:34:27.347Z,0.00
2023-01-27T04:35:37.442Z,0.00
2023-01-27T04:36:27.353Z,0.00
2023-01-27T04:37:27.393Z,0.00
2023-01-27T04:38:27.418Z,0.00
2023-01-27T04:39:27.404Z,0.00
2023-01-27T04:40:27.394Z,0.00
2023-01-27T04:41:27.440Z,0.00
2023-01-27T04:42:27.404Z,0.00
2023-01-27T04:43:27.438Z,0.00
2023-01-27T04:44:27.427Z,0.00
2023-01-27T04:45:27.495Z,0.00
2023-01-27T04:46:27.444Z,0.00
2023-01-27T04:47:27.469Z,0.00
2023-01-27T04:48:27.478Z,0.00
2023-01-27T04:49:27.537Z,0.00
2023-01-27T04:50:27.512Z,0.00
2023-01-27T04:51:27.584Z,0.00
2023-01-27T04:52:27.548Z,0.00
2023-01-27T04:53:27.577Z,0.00
2023-01-27T04:54:27.837Z,0.00
2023-01-27T04:55:27.629Z,0.00
2023-01-27T04:56:27.666Z,0.00
2023-01-27T04:57:27.665Z,0.00
2023-01-27T04:58:27.683Z,0.00
2023-01-27T04:59:27.724Z,0.00
2023-01-27T05:00:27.713Z,0.00
2023-01-27T05:01:27.726Z,0.00
2023-01-27T05:02:27.706Z,0.00
2023-01-27T05:03:27.737Z,0.00
2023-01-27T05:04:27.755Z,0.00
2023-01-27T05:05:27.784Z,0.00
2023-01-27T05:06:27.760Z,0.00
2023-01-27T05:07:27.790Z,0.00
2023-01-27T05:08:27.816Z,0.00
2023-01-27T05:09:27.835Z,0.00
2023-01-27T05:10:27.814Z,0.00
2023-01-27T05:11:27.828Z,0.00
2023-01-27T05:12:27.844Z,0.00
2023-01-27T05:13:27.879Z,6.00
2023-01-27T05:14:27.851Z,7.00
2023-01-27T05:15:27.880Z,7.00
2023-01-27T05:16:27.987Z,8.00
2023-01-27T05:17:27.893Z,7.00
2023-01-27T05:18:27.926Z,0.00
2023-01-27T05:19:27.936Z,0.00
2023-01-27T05:20:27.914Z,0.00
2023-01-27T05:21:28.195Z,0.00
2023-01-27T05:22:27.918Z,0.00
2023-01-27T05:23:27.937Z,0.00
2023-01-27T05:24:28.016Z,0.00
2023-01-27T05:25:27.980Z,0.00
2023-01-27T05:26:28.010Z,0.00
2023-01-27T05:27:28.036Z,0.00
2023-01-27T05:28:28.441Z,0.00
2023-01-27T05:29:28.096Z,0.00
2023-01-27T05:30:28.097Z,0.00
2023-01-27T05:31:28.252Z,0.00
2023-01-27T05:32:28.138Z,0.00
2023-01-27T05:33:28.160Z,0.00
2023-01-27T05:34:28.174Z,0.00
2023-01-27T05:35:28.200Z,0.00
2023-01-27T05:36:28.231Z,0.00
2023-01-27T05:37:28.262Z,0.00
2023-01-27T05:38:28.233Z,0.00
2023-01-27T05:39:28.255Z,0.00
2023-01-27T05:40:28.282Z,0.00
2023-01-27T05:41:28.265Z,0.00
2023-01-27T05:42:28.283Z,0.00
2023-01-27T05:43:28.307Z,0.00
2023-01-27T05:44:28.328Z,0.00
2023-01-27T05:45:28.374Z,0.00
2023-01-27T05:46:28.406Z,0.00
2023-01-27T05:47:28.346Z,0.00
2023-01-27T05:48:28.356Z,0.00
2023-01-27T05:49:28.379Z,0.00
2023-01-27T05:50:28.403Z,0.00
2023-01-27T05:51:28.426Z,0.00
2023-01-27T05:52:28.434Z,0.00
2023-01-27T05:53:28.470Z,0.00
2023-01-27T05:54:28.490Z,0.00
2023-01-27T05:55:28.525Z,0.00
2023-01-27T05:56:28.563Z,0.00
2023-01-27T05:57:28.558Z,0.00
2023-01-27T05:58:28.583Z,1.00
2023-01-27T05:59:28.607Z,0.00
2023-01-27T06:01:54.610Z,0.00
2023-01-27T06:02:54.640Z,0.00
2023-01-27T06:03:54.589Z,0.00
2023-01-27T06:04:54.566Z,0.00
2023-01-27T06:05:54.578Z,0.00
2023-01-27T06:06:54.601Z,0.00
2023-01-27T06:07:56.820Z,0.00
2023-01-27T06:08:54.639Z,0.00
2023-01-27T06:09:54.669Z,0.00
2023-01-27T06:10:54.743Z,0.00
2023-01-27T06:11:54.680Z,0.00
2023-01-27T06:12:54.702Z,0.00
2023-01-27T06:13:54.719Z,0.00
2023-01-27T06:14:54.744Z,0.00
2023-01-27T06:15:54.756Z,0.00
2023-01-27T06:16:54.781Z,0.00
2023-01-27T06:17:54.779Z,0.00
2023-01-27T06:18:54.741Z,0.00
2023-01-27T06:19:54.766Z,1.00
2023-01-27T06:20:54.781Z,1.00
2023-01-27T06:21:54.808Z,1.00
2023-01-27T06:22:54.823Z,1.00
2023-01-27T06:23:54.854Z,1.00
2023-01-27T06:24:54.820Z,1.00
2023-01-27T06:25:54.854Z,1.00
2023-01-27T06:26:54.873Z,1.00
2023-01-27T06:27:54.871Z,1.00
2023-01-27T06:28:54.862Z,1.00
2023-01-27T06:29:54.874Z,1.00
2023-01-27T06:30:54.959Z,1.00
2023-01-27T06:31:54.976Z,2.00
2023-01-27T06:32:54.885Z,2.00
2023-01-27T06:33:54.941Z,2.00
2023-01-27T06:34:54.915Z,2.00
2023-01-27T06:35:54.938Z,2.00
2023-01-27T06:36:54.966Z,3.00
2023-01-27T06:37:55.024Z,3.00
2023-01-27T06:38:55.033Z,4.00
2023-01-27T06:39:55.017Z,4.00
2023-01-27T06:40:54.991Z,5.00
2023-01-27T06:41:55.005Z,6.00
2023-01-27T06:42:55.020Z,7.00
2023-01-27T06:43:55.037Z,7.00
2023-01-27T06:44:55.058Z,8.00
2023-01-27T06:45:55.105Z,10.00
2023-01-27T06:46:55.103Z,10.00
2023-01-27T06:47:55.137Z,11.00
2023-01-27T06:48:55.122Z,13.00
2023-01-27T06:49:55.710Z,15.00
2023-01-27T06:50:55.182Z,17.00
2023-01-27T06:51:55.151Z,19.00
2023-01-27T06:52:55.153Z,25.00
2023-01-27T06:53:55.727Z,29.00
2023-01-27T06:54:55.200Z,34.00
2023-01-27T06:55:55.231Z,37.00
2023-01-27T06:56:55.271Z,40.00
2023-01-27T06:57:55.237Z,44.00
2023-01-27T06:58:55.257Z,47.00
2023-01-27T06:59:55.282Z,51.00
2023-01-27T07:00:55.306Z,55.00
2023-01-27T07:01:55.321Z,59.00
2023-01-27T07:02:55.406Z,64.00
2023-01-27T07:03:55.344Z,68.00
2023-01-27T07:04:55.373Z,73.00
2023-01-27T07:05:55.425Z,75.00
2023-01-27T07:06:55.395Z,78.00
2023-01-27T07:07:55.417Z,84.00
2023-01-27T07:08:55.656Z,88.00
2023-01-27T07:09:55.443Z,91.00
2023-01-27T07:10:55.492Z,95.00
2023-01-27T07:11:55.506Z,100.00
2023-01-27T07:12:55.541Z,105.00
2023-01-27T07:13:55.527Z,110.00
2023-01-27T07:14:55.546Z,117.00
2023-01-27T07:15:55.643Z,124.00
2023-01-27T07:16:55.564Z,135.00
2023-01-27T07:17:55.595Z,147.00
2023-01-27T07:18:55.572Z,157.00
2023-01-27T07:19:55.572Z,166.00
2023-01-27T07:20:55.600Z,176.00
2023-01-27T07:21:55.661Z,184.00
2023-01-27T07:22:55.664Z,194.00
2023-01-27T07:23:55.688Z,201.00
2023-01-27T07:24:55.659Z,212.00
2023-01-27T07:25:55.640Z,219.00
2023-01-27T07:26:55.662Z,230.00
2023-01-27T07:27:55.698Z,233.00
2023-01-27T07:28:55.700Z,235.00
2023-01-27T07:29:55.684Z,249.00
2023-01-27T07:30:55.768Z,257.00
2023-01-27T07:31:55.797Z,259.00
2023-01-27T07:32:55.758Z,263.00
2023-01-27T07:33:55.735Z,270.00
2023-01-27T07:34:55.757Z,272.00
2023-01-27T07:35:55.785Z,290.00
2023-01-27T07:36:55.786Z,306.00
2023-01-27T07:37:55.860Z,323.00
2023-01-27T07:38:55.805Z,329.00
2023-01-27T07:39:55.831Z,351.00
2023-01-27T07:40:55.818Z,375.00
2023-01-27T07:41:55.864Z,393.00
2023-01-27T07:42:55.849Z,405.00
2023-01-27T07:43:55.870Z,409.00
2023-01-27T07:44:55.911Z,422.00
2023-01-27T07:45:56.021Z,418.00
2023-01-27T07:46:55.941Z,401.00
2023-01-27T07:47:55.927Z,373.00
2023-01-27T07:48:55.949Z,358.00
2023-01-27T07:49:55.953Z,334.00
2023-01-27T07:50:55.972Z,330.00
2023-01-27T07:51:56.018Z,340.00
2023-01-27T07:52:55.965Z,349.00
2023-01-27T07:53:56.013Z,353.00
2023-01-27T07:54:55.952Z,357.00
2023-01-27T07:55:55.944Z,362.00
2023-01-27T07:56:55.945Z,362.00
2023-01-27T07:57:55.937Z,369.00
2023-01-27T07:58:55.946Z,393.00
2023-01-27T07:59:55.962Z,422.00
2023-01-27T08:00:55.968Z,441.00
2023-01-27T08:01:55.968Z,440.00
2023-01-27T08:02:56.080Z,443.00
2023-01-27T08:03:55.996Z,450.00
2023-01-27T08:04:55.999Z,463.00
2023-01-27T08:05:55.993Z,475.00
2023-01-27T08:06:55.997Z,490.00
2023-01-27T08:07:58.417Z,494.00
2023-01-27T08:08:55.989Z,508.00
2023-01-27T08:09:56.014Z,544.00
2023-01-27T08:10:55.994Z,581.00
2023-01-27T08:11:55.979Z,600.00
2023-01-27T08:12:56.024Z,598.00
2023-01-27T08:13:55.992Z,612.00
2023-01-27T08:14:55.986Z,647.00
2023-01-27T08:15:56.025Z,679.00
2023-01-27T08:16:55.995Z,700.00
2023-01-27T08:17:56.003Z,696.00
2023-01-27T08:18:56.003Z,711.00
2023-01-27T08:19:56.011Z,740.00
2023-01-27T08:20:55.999Z,773.00
2023-01-27T08:21:56.013Z,783.00
2023-01-27T08:22:56.064Z,779.00
2023-01-27T08:23:56.104Z,764.00
2023-01-27T08:24:56.023Z,772.00
2023-01-27T08:25:56.159Z,785.00
2023-01-27T08:26:56.081Z,782.00
2023-01-27T08:27:56.083Z,785.00
2023-01-27T08:28:56.084Z,821.00
2023-01-27T08:29:56.085Z,864.00
2023-01-27T08:30:56.134Z,913.00
2023-01-27T08:31:56.152Z,992.00
2023-01-27T08:32:56.101Z,1054.00
2023-01-27T08:33:56.095Z,1068.00
2023-01-27T08:34:56.099Z,1040.00
2023-01-27T08:35:56.106Z,1031.00
2023-01-27T08:36:56.106Z,1052.00
2023-01-27T08:37:56.106Z,1098.00
2023-01-27T08:38:56.129Z,1150.00
2023-01-27T08:39:56.119Z,1216.00
2023-01-27T08:40:56.116Z,1285.00
2023-01-27T08:41:56.516Z,1346.00
2023-01-27T08:42:56.159Z,1375.00
2023-01-27T08:43:56.190Z,1383.00
2023-01-27T08:44:56.161Z,1387.00
2023-01-27T08:45:56.189Z,1401.00
2023-01-27T08:46:56.155Z,1420.00
2023-01-27T08:47:56.160Z,1463.00
2023-01-27T08:48:56.144Z,1505.00
2023-01-27T08:49:56.148Z,1551.00
2023-01-27T08:50:56.178Z,1633.00
2023-01-27T08:51:56.178Z,1645.00
2023-01-27T08:52:56.195Z,1656.00
2023-01-27T08:53:56.171Z,1650.00
2023-01-27T08:54:56.174Z,1609.00
2023-01-27T08:55:56.222Z,1480.00
2023-01-27T08:56:56.200Z,1319.00
2023-01-27T08:57:56.215Z,1267.00
2023-01-27T08:58:56.254Z,1268.00
2023-01-27T08:59:56.217Z,1274.00
2023-01-27T09:00:56.213Z,1244.00
2023-01-27T09:01:56.277Z,1284.00
2023-01-27T09:02:56.233Z,1335.00
2023-01-27T09:03:56.230Z,1389.00
2023-01-27T09:04:56.261Z,1429.00
2023-01-27T09:05:56.304Z,1445.00
2023-01-27T09:06:56.263Z,1426.00
2023-01-27T09:07:56.275Z,1431.00
2023-01-27T09:08:56.293Z,1392.00
2023-01-27T09:10:12.792Z,1398.00
2023-01-27T09:10:56.311Z,1393.00
2023-01-27T09:11:56.351Z,1379.00
2023-01-27T09:12:56.297Z,1378.00
2023-01-27T09:13:56.346Z,1420.00
2023-01-27T09:14:56.299Z,1481.00
2023-01-27T09:15:56.394Z,1484.00
2023-01-27T09:16:56.330Z,1490.00
2023-01-27T09:17:56.273Z,1459.00
2023-01-27T09:18:56.279Z,1424.00
2023-01-27T09:19:56.272Z,1354.00
2023-01-27T09:20:56.293Z,1308.00
2023-01-27T09:21:56.294Z,1343.00
2023-01-27T09:22:56.292Z,1444.00
2023-01-27T09:23:56.304Z,1523.00
2023-01-27T09:24:56.289Z,1584.00
2023-01-27T09:25:56.296Z,1681.00
2023-01-27T09:26:56.286Z,1691.00
2023-01-27T09:27:56.307Z,1649.00
2023-01-27T09:28:56.309Z,1636.00
2023-01-27T09:29:56.328Z,1613.00
2023-01-27T09:30:56.354Z,1573.00
2023-01-27T09:31:56.381Z,1537.00
2023-01-27T09:32:56.317Z,1515.00
2023-01-27T09:33:56.315Z,1524.00
2023-01-27T09:34:56.376Z,1522.00
2023-01-27T09:35:56.323Z,1512.00
2023-01-27T09:36:56.318Z,1531.00
2023-01-27T09:37:56.342Z,1550.00
2023-01-27T09:38:56.367Z,1561.00
2023-01-27T09:39:56.368Z,1550.00
2023-01-27T09:40:56.357Z,1491.00
2023-01-27T09:41:56.352Z,1436.00
2023-01-27T09:42:56.351Z,1465.00
2023-01-27T09:43:56.353Z,1556.00
2023-01-27T09:44:56.341Z,1615.00
2023-01-27T09:45:56.417Z,1648.00
2023-01-27T09:46:58.218Z,1735.00
2023-01-27T09:47:56.359Z,1858.00
2023-01-27T09:48:56.348Z,1883.00
2023-01-27T09:49:56.385Z,1893.00
2023-01-27T09:50:56.375Z,1903.00
2023-01-27T09:51:56.368Z,1969.00
2023-01-27T09:52:56.365Z,2107.00
2023-01-27T09:53:56.364Z,2134.00
2023-01-27T09:54:56.386Z,2128.00
2023-01-27T09:55:56.381Z,2190.00
2023-01-27T09:56:56.382Z,2213.00
2023-01-27T09:57:56.449Z,2146.00
2023-01-27T09:58:56.395Z,2112.00
2023-01-27T09:59:57.286Z,2175.00
2023-01-27T10:00:56.441Z,2359.00
2023-01-27T10:01:56.444Z,2588.00
2023-01-27T10:02:56.440Z,2777.00
2023-01-27T10:03:56.432Z,2879.00
2023-01-27T10:04:56.610Z,2895.00
2023-01-27T10:05:56.484Z,2759.00
2023-01-27T10:06:56.486Z,2579.00
2023-01-27T10:07:56.483Z,2434.00
2023-01-27T10:08:56.496Z,2337.00
2023-01-27T10:09:56.482Z,2246.00
2023-01-27T10:10:56.478Z,2176.00
2023-01-27T10:11:56.528Z,2125.00
2023-01-27T10:12:56.486Z,2162.00
2023-01-27T10:13:56.513Z,2176.00
2023-01-27T10:14:56.555Z,2209.00
2023-01-27T10:15:56.571Z,2250.00
2023-01-27T10:16:56.513Z,2272.00
2023-01-27T10:17:56.526Z,2315.00
2023-01-27T10:18:56.531Z,2333.00
2023-01-27T10:19:56.557Z,2381.00
2023-01-27T10:20:56.541Z,2361.00
2023-01-27T10:21:59.364Z,2376.00
2023-01-27T10:22:56.536Z,2371.00
2023-01-27T10:23:56.601Z,2384.00
2023-01-27T10:24:56.543Z,2362.00
2023-01-27T10:25:56.560Z,2398.00
2023-01-27T10:26:56.584Z,2533.00
2023-01-27T10:27:56.563Z,2627.00
2023-01-27T10:28:56.557Z,2643.00
2023-01-27T10:29:56.641Z,2566.00
2023-01-27T10:30:56.597Z,2514.00
2023-01-27T10:31:56.697Z,2485.00
2023-01-27T10:32:56.594Z,2429.00
2023-01-27T10:33:56.632Z,2404.00
2023-01-27T10:34:56.589Z,2349.00
2023-01-27T10:35:56.594Z,2356.00
2023-01-27T10:36:56.617Z,2445.00
2023-01-27T10:37:56.601Z,2590.00
2023-01-27T10:38:56.635Z,2734.00
2023-01-27T10:39:56.635Z,2858.00
2023-01-27T10:40:56.699Z,2896.00
2023-01-27T10:41:56.710Z,2936.00
2023-01-27T10:42:56.650Z,2931.00
2023-01-27T10:43:56.651Z,2962.00
2023-01-27T10:44:56.628Z,2946.00
2023-01-27T10:45:56.713Z,2825.00
2023-01-27T10:46:57.032Z,2713.00
2023-01-27T10:47:56.673Z,2692.00
2023-01-27T10:48:56.676Z,2748.00
2023-01-27T10:49:56.704Z,2746.00
2023-01-27T10:50:56.709Z,2724.00
2023-01-27T10:51:56.711Z,2688.00
2023-01-27T10:52:56.719Z,2642.00
2023-01-27T10:53:56.716Z,2565.00
2023-01-27T10:54:56.728Z,2523.00
2023-01-27T10:55:56.726Z,2654.00
2023-01-27T10:56:56.741Z,2753.00
2023-01-27T10:57:56.735Z,2770.00
2023-01-27T10:58:56.726Z,2770.00
2023-01-27T11:00:21.909Z,2786.00
2023-01-27T11:01:23.921Z,2771.00
2023-01-27T11:03:22.678Z,2671.00
2023-01-27T11:04:22.745Z,2546.00
2023-01-27T11:05:22.713Z,2314.00
2023-01-27T11:06:22.714Z,2121.00
2023-01-27T11:07:22.714Z,2107.00
2023-01-27T11:08:22.731Z,2109.00
2023-01-27T11:09:23.938Z,2076.00
2023-01-27T11:10:22.753Z,2109.00
2023-01-27T11:11:22.761Z,2075.00
2023-01-27T11:12:22.815Z,2060.00
2023-01-27T11:13:22.778Z,2056.00
2023-01-27T11:14:22.766Z,2057.00
2023-01-27T11:15:22.756Z,2312.00
2023-01-27T11:16:22.808Z,2314.00
2023-01-27T11:17:22.755Z,2165.00
2023-01-27T11:18:22.757Z,2312.00
2023-01-27T11:19:22.750Z,2286.00
2023-01-27T11:20:22.753Z,2937.00
2023-01-27T11:21:22.821Z,2388.00
2023-01-27T11:22:22.757Z,2163.00
2023-01-27T11:23:22.753Z,2617.00
2023-01-27T11:24:22.757Z,2412.00
2023-01-27T11:25:22.772Z,2173.00
2023-01-27T11:26:23.867Z,2224.00
2023-01-27T11:27:22.754Z,2362.00
2023-01-27T11:28:22.787Z,2160.00
2023-01-27T11:29:22.794Z,2153.00
2023-01-27T11:30:22.863Z,2326.00
2023-01-27T11:31:22.937Z,2531.00
2023-01-27T11:32:22.802Z,2577.00
2023-01-27T11:33:22.824Z,2688.00
2023-01-27T11:34:22.865Z,2789.00
2023-01-27T11:35:22.819Z,2911.00
2023-01-27T11:36:22.911Z,2827.00
2023-01-27T11:37:22.850Z,2753.00
2023-01-27T11:38:22.834Z,2674.00
2023-01-27T11:39:22.863Z,2541.00
2023-01-27T11:40:22.885Z,2490.00
2023-01-27T11:41:22.880Z,2435.00
2023-01-27T11:42:22.890Z,2312.00
2023-01-27T11:43:22.885Z,2384.00
2023-01-27T11:44:22.891Z,2467.00
2023-01-27T11:45:22.887Z,2357.00
2023-01-27T11:46:22.894Z,2410.00
2023-01-27T11:47:22.887Z,2442.00
2023-01-27T11:48:23.645Z,2400.00
2023-01-27T11:49:22.892Z,2376.00
2023-01-27T11:50:22.888Z,2376.00
2023-01-27T11:51:22.891Z,2420.00
2023-01-27T11:52:22.914Z,2293.00
2023-01-27T11:53:22.924Z,2094.00
2023-01-27T11:54:22.903Z,1982.00
2023-01-27T11:55:22.900Z,1909.00
2023-01-27T11:56:22.890Z,1875.00
2023-01-27T11:57:22.939Z,1852.00
2023-01-27T11:58:22.941Z,1820.00
2023-01-27T11:59:22.967Z,1850.00
2023-01-27T12:00:22.971Z,2003.00
2023-01-27T12:01:22.966Z,2060.00
2023-01-27T12:02:22.981Z,2184.00
2023-01-27T12:03:23.044Z,2136.00
2023-01-27T12:04:23.075Z,2620.00
2023-01-27T12:05:23.011Z,2972.00
2023-01-27T12:06:22.984Z,2844.00
2023-01-27T12:07:22.991Z,2954.00
2023-01-27T12:08:22.983Z,3145.00
2023-01-27T12:09:23.038Z,2826.00
2023-01-27T12:10:23.030Z,3393.00
2023-01-27T12:11:23.063Z,3628.00
2023-01-27T12:12:23.044Z,3272.00
2023-01-27T12:13:23.075Z,3404.00
2023-01-27T12:14:23.082Z,3444.00
2023-01-27T12:15:23.090Z,3401.00
2023-01-27T12:16:23.164Z,3089.00
2023-01-27T12:17:23.094Z,3068.00
2023-01-27T12:18:23.098Z,3428.00
2023-01-27T12:19:23.092Z,3525.00
2023-01-27T12:20:23.084Z,3215.00
2023-01-27T12:21:23.076Z,3110.00
2023-01-27T12:22:23.075Z,3158.00
2023-01-27T12:23:23.086Z,2656.00
2023-01-27T12:24:23.250Z,2789.00
2023-01-27T12:25:23.123Z,2544.00
2023-01-27T12:26:23.115Z,3228.00
2023-01-27T12:27:23.107Z,2836.00
2023-01-27T12:28:23.128Z,3038.00
2023-01-27T12:29:23.132Z,3371.00
2023-01-27T12:30:23.137Z,2817.00
2023-01-27T12:31:23.274Z,2608.00
2023-01-27T12:32:23.174Z,2382.00
2023-01-27T12:33:23.186Z,2308.00
2023-01-27T12:34:23.199Z,2093.00
2023-01-27T12:35:25.181Z,2007.00
2023-01-27T12:36:23.200Z,1946.00
2023-01-27T12:37:23.220Z,1955.00
2023-01-27T12:38:23.246Z,2107.00
2023-01-27T12:39:23.243Z,2456.00
2023-01-27T12:40:23.248Z,2759.00
2023-01-27T12:41:23.259Z,2696.00
2023-01-27T12:42:23.266Z,2641.00
2023-01-27T12:43:23.267Z,2496.00
2023-01-27T12:44:23.260Z,2522.00
2023-01-27T12:45:23.299Z,2702.00
2023-01-27T12:46:23.299Z,3478.00
2023-01-27T12:47:23.311Z,3482.00
2023-01-27T12:48:23.325Z,3034.00
2023-01-27T12:49:23.313Z,2985.00