createdAt,value
2019-03-23T00:01:47.047Z,9.00
2019-03-23T00:04:15.546Z,8.90
2019-03-23T00:06:44.003Z,8.90
2019-03-23T00:09:12.439Z,8.80
2019-03-23T00:11:40.914Z,8.80
2019-03-23T00:14:09.341Z,8.70
2019-03-23T00:16:37.763Z,8.70
2019-03-23T00:19:06.210Z,8.70
2019-03-23T00:21:34.746Z,8.70
2019-03-23T00:24:03.854Z,8.60
2019-03-23T00:26:32.347Z,8.50
2019-03-23T00:29:00.823Z,8.50
2019-03-23T00:31:29.260Z,8.50
2019-03-23T00:33:57.715Z,8.40
2019-03-23T00:36:26.237Z,8.40
2019-03-23T00:38:54.694Z,8.40
2019-03-23T00:41:23.205Z,8.30
2019-03-23T00:43:51.674Z,8.30
2019-03-23T00:46:20.092Z,8.30
2019-03-23T00:48:48.555Z,8.30
2019-03-23T00:51:16.978Z,8.50
2019-03-23T00:53:45.727Z,8.70
2019-03-23T00:56:16.482Z,8.70
2019-03-23T00:58:44.361Z,8.70
2019-03-23T01:01:13.032Z,8.80
2019-03-23T01:03:41.503Z,8.90
2019-03-23T01:06:09.931Z,8.90
2019-03-23T01:08:38.473Z,8.90
2019-03-23T01:11:06.920Z,9.00
2019-03-23T01:13:35.371Z,9.10
2019-03-23T01:16:03.914Z,9.10
2019-03-23T01:18:32.416Z,9.10
2019-03-23T01:21:00.915Z,9.10
2019-03-23T01:23:29.392Z,9.10
2019-03-23T01:25:57.879Z,9.20
2019-03-23T01:28:26.373Z,9.20
2019-03-23T01:30:54.896Z,9.20
2019-03-23T01:33:23.348Z,9.20
2019-03-23T01:35:52.143Z,9.30
2019-03-23T01:38:20.640Z,9.30
2019-03-23T01:40:49.090Z,9.30
2019-03-23T01:43:17.529Z,9.30
2019-03-23T01:45:45.998Z,9.30
2019-03-23T01:48:14.420Z,9.20
2019-03-23T01:50:42.877Z,9.30
2019-03-23T01:53:11.309Z,9.30
2019-03-23T01:55:39.767Z,9.30
2019-03-23T01:58:08.226Z,9.20
2019-03-23T02:00:36.735Z,9.20
2019-03-23T02:03:05.431Z,9.10
2019-03-23T02:05:33.951Z,9.10
2019-03-23T02:08:02.390Z,9.00
2019-03-23T02:10:30.916Z,9.00
2019-03-23T02:12:59.349Z,9.10
2019-03-23T02:15:27.790Z,9.10
2019-03-23T02:17:56.479Z,9.20
2019-03-23T02:20:24.922Z,9.20
2019-03-23T02:22:53.378Z,9.10
2019-03-23T02:25:21.829Z,9.10
2019-03-23T02:27:50.317Z,9.10
2019-03-23T02:30:18.735Z,9.00
2019-03-23T02:32:47.182Z,9.00
2019-03-23T02:35:15.624Z,9.00
2019-03-23T02:37:44.133Z,9.00
2019-03-23T02:40:12.647Z,8.90
2019-03-23T02:42:41.172Z,8.90
2019-03-23T02:45:11.490Z,8.80
2019-03-23T02:47:40.217Z,8.80
2019-03-23T02:50:10.047Z,8.80
2019-03-23T02:52:38.711Z,8.70
2019-03-23T02:55:09.286Z,8.70
2019-03-23T02:57:37.947Z,8.70
2019-03-23T03:00:09.502Z,8.60
2019-03-23T03:02:38.092Z,8.50
2019-03-23T03:05:08.329Z,8.60
2019-03-23T03:07:42.286Z,8.50
2019-03-23T03:10:09.196Z,8.40
2019-03-23T03:12:37.646Z,8.30
2019-03-23T03:15:08.522Z,8.30
2019-03-23T03:17:36.963Z,8.10
2019-03-23T03:20:07.952Z,8.10
2019-03-23T03:22:36.380Z,8.00
2019-03-23T03:25:06.595Z,8.00
2019-03-23T03:27:35.183Z,7.90
2019-03-23T03:30:05.385Z,7.90
2019-03-23T03:32:33.893Z,7.90
2019-03-23T03:35:02.374Z,7.90
2019-03-23T03:37:30.984Z,7.80
2019-03-23T03:39:59.444Z,7.70
2019-03-23T03:42:28.248Z,7.70
2019-03-23T03:44:56.704Z,7.70
2019-03-23T03:47:25.147Z,7.70
2019-03-23T03:49:53.619Z,7.60
2019-03-23T03:52:22.060Z,7.60
2019-03-23T03:54:50.585Z,7.60
2019-03-23T03:57:19.109Z,7.60
2019-03-23T03:59:47.639Z,7.60
2019-03-23T04:02:16.176Z,7.60
2019-03-23T04:04:44.628Z,7.60
2019-03-23T04:07:13.133Z,7.60
2019-03-23T04:09:41.586Z,7.70
2019-03-23T04:12:10.023Z,7.70
2019-03-23T04:14:38.473Z,7.70
2019-03-23T04:17:06.929Z,7.70
2019-03-23T04:19:35.355Z,7.70
2019-03-23T04:22:03.991Z,7.70
2019-03-23T04:24:32.503Z,7.60
2019-03-23T04:27:02.690Z,7.60
2019-03-23T04:29:31.122Z,7.60
2019-03-23T04:31:59.574Z,7.60
2019-03-23T04:34:28.032Z,7.70
2019-03-23T04:36:56.482Z,7.60
2019-03-23T04:39:24.987Z,7.70
2019-03-23T04:41:53.455Z,7.60
2019-03-23T04:44:21.887Z,7.60
2019-03-23T04:46:50.351Z,7.60
2019-03-23T04:49:18.770Z,7.60
2019-03-23T04:51:47.299Z,7.70
2019-03-23T04:54:15.754Z,7.70
2019-03-23T04:56:44.211Z,7.70
2019-03-23T04:59:12.654Z,7.70
2019-03-23T05:01:41.107Z,7.70
2019-03-23T05:04:09.522Z,7.70
2019-03-23T05:06:37.975Z,7.80
2019-03-23T05:09:08.453Z,7.80
2019-03-23T05:11:36.976Z,7.80
2019-03-23T05:14:05.479Z,7.80
2019-03-23T05:16:33.929Z,7.80
2019-03-23T05:19:02.365Z,7.80
2019-03-23T05:21:30.967Z,7.80
2019-03-23T05:23:59.526Z,7.80
2019-03-23T05:26:28.048Z,7.90
2019-03-23T05:28:56.484Z,7.90
2019-03-23T05:31:24.931Z,7.90
2019-03-23T05:33:53.380Z,7.90
2019-03-23T05:36:21.829Z,7.90
2019-03-23T05:38:50.286Z,8.00
2019-03-23T05:41:18.730Z,7.90
2019-03-23T05:43:47.186Z,8.00
2019-03-23T05:46:15.621Z,8.00
2019-03-23T05:48:44.130Z,8.00
2019-03-23T05:51:12.576Z,7.90
2019-03-23T05:53:41.117Z,8.00
2019-03-23T05:56:09.557Z,8.00
2019-03-23T05:58:38.017Z,8.10
2019-03-23T06:01:06.454Z,8.10
2019-03-23T06:03:34.909Z,8.10
2019-03-23T06:06:03.339Z,8.10
2019-03-23T06:08:31.797Z,8.10
2019-03-23T06:11:00.232Z,8.10
2019-03-23T06:13:28.698Z,8.20
2019-03-23T06:15:57.230Z,8.20
2019-03-23T06:18:25.655Z,8.20
2019-03-23T06:20:54.117Z,8.20
2019-03-23T06:23:22.550Z,8.30
2019-03-23T06:25:51.008Z,8.30
2019-03-23T06:28:19.452Z,8.30
2019-03-23T06:30:47.891Z,8.30
2019-03-23T06:33:16.336Z,8.40
2019-03-23T06:35:44.781Z,8.30
2019-03-23T06:38:13.207Z,8.40
2019-03-23T06:40:41.671Z,8.30
2019-03-23T06:43:10.103Z,8.30
2019-03-23T06:45:38.555Z,8.40
2019-03-23T06:48:06.995Z,8.40
2019-03-23T06:50:35.439Z,8.40
2019-03-23T06:53:03.879Z,8.40
2019-03-23T06:55:32.331Z,8.50
2019-03-23T06:58:00.766Z,8.50
2019-03-23T07:00:29.227Z,8.50
2019-03-23T07:02:57.662Z,8.50
2019-03-23T07:05:26.206Z,8.50
2019-03-23T07:07:54.663Z,8.60
2019-03-23T07:10:23.098Z,8.60
2019-03-23T07:12:51.554Z,8.60
2019-03-23T07:15:20.663Z,8.60
2019-03-23T07:17:49.239Z,8.60
2019-03-23T07:20:17.731Z,8.60
2019-03-23T07:22:46.197Z,8.60
2019-03-23T07:25:14.833Z,8.50
2019-03-23T07:27:43.285Z,8.60
2019-03-23T07:30:16.410Z,8.50
2019-03-23T07:32:46.220Z,8.60
2019-03-23T07:35:15.097Z,8.60
2019-03-23T07:37:43.549Z,8.60
2019-03-23T07:40:12.835Z,8.60
2019-03-23T07:42:41.503Z,8.50
2019-03-23T07:45:11.795Z,8.50
2019-03-23T07:47:40.267Z,8.60
2019-03-23T07:50:11.245Z,8.60
2019-03-23T07:52:39.708Z,8.70
2019-03-23T07:55:10.560Z,8.70
2019-03-23T07:57:39.115Z,8.60
2019-03-23T08:00:10.258Z,8.60
2019-03-23T08:02:39.055Z,8.70
2019-03-23T08:05:08.238Z,8.70
2019-03-23T08:07:36.684Z,8.80
2019-03-23T08:10:05.679Z,8.80
2019-03-23T08:12:34.222Z,8.90
2019-03-23T08:15:02.746Z,8.80
2019-03-23T08:17:31.171Z,8.80
2019-03-23T08:19:59.640Z,8.80
2019-03-23T08:22:28.068Z,8.70
2019-03-23T08:24:56.534Z,8.80
2019-03-23T08:27:24.984Z,8.80
2019-03-23T08:29:54.748Z,8.80
2019-03-23T08:32:23.192Z,8.80
2019-03-23T08:34:51.649Z,8.80
2019-03-23T08:37:20.087Z,8.90
2019-03-23T08:39:48.908Z,8.90
2019-03-23T08:42:17.458Z,8.90
2019-03-23T08:44:45.928Z,9.00
2019-03-23T08:47:14.430Z,9.00
2019-03-23T08:49:42.915Z,9.10
2019-03-23T08:52:11.367Z,9.00
2019-03-23T08:54:39.810Z,9.10
2019-03-23T08:57:08.257Z,9.20
2019-03-23T08:59:36.783Z,9.40
2019-03-23T09:02:05.294Z,9.70
2019-03-23T09:04:33.752Z,9.80
2019-03-23T09:07:02.229Z,10.00
2019-03-23T09:09:30.677Z,10.10
2019-03-23T09:11:59.136Z,10.20
2019-03-23T09:14:27.587Z,10.20
2019-03-23T09:16:56.138Z,10.30
2019-03-23T09:19:24.583Z,10.40
2019-03-23T09:21:53.062Z,10.60
2019-03-23T09:24:21.605Z,10.80
2019-03-23T09:26:50.091Z,10.90
2019-03-23T09:29:18.511Z,10.70
2019-03-23T09:31:46.984Z,10.90
2019-03-23T09:34:15.420Z,11.20
2019-03-23T09:36:43.901Z,11.40
2019-03-23T09:39:12.490Z,11.40
2019-03-23T09:41:40.974Z,11.30
2019-03-23T09:44:09.642Z,11.40
2019-03-23T09:46:38.130Z,11.60
2019-03-23T09:49:06.573Z,11.50
2019-03-23T09:51:35.033Z,11.30
2019-03-23T09:54:03.474Z,11.40
2019-03-23T09:56:31.915Z,11.20
2019-03-23T09:59:00.368Z,11.30
2019-03-23T10:01:28.889Z,11.50
2019-03-23T10:03:57.381Z,11.70
2019-03-23T10:06:25.908Z,11.90
2019-03-23T10:08:54.363Z,12.00
2019-03-23T10:11:22.806Z,11.80
2019-03-23T10:13:51.276Z,11.70
2019-03-23T10:16:19.727Z,11.80
2019-03-23T10:18:48.199Z,11.90
2019-03-23T10:21:16.634Z,11.90
2019-03-23T10:23:45.106Z,11.90
2019-03-23T10:26:13.647Z,12.00
2019-03-23T10:28:42.238Z,11.80
2019-03-23T10:31:10.686Z,11.90
2019-03-23T10:33:39.151Z,11.90
2019-03-23T10:36:07.583Z,12.00
2019-03-23T10:38:36.057Z,11.90
2019-03-23T10:41:06.360Z,11.90
2019-03-23T10:43:34.816Z,12.00
2019-03-23T10:46:03.255Z,12.10
2019-03-23T10:48:31.715Z,11.90
2019-03-23T10:51:00.262Z,12.00
2019-03-23T10:53:28.709Z,12.10
2019-03-23T10:55:57.198Z,12.00
2019-03-23T10:58:25.645Z,12.20
2019-03-23T11:00:54.092Z,12.10
2019-03-23T11:03:22.534Z,11.80
2019-03-23T11:05:51.023Z,12.00
2019-03-23T11:08:19.471Z,12.00
2019-03-23T11:10:47.963Z,12.20
2019-03-23T11:13:16.411Z,12.20
2019-03-23T11:15:44.948Z,12.20
2019-03-23T11:18:13.388Z,12.20
2019-03-23T11:20:41.937Z,12.20
2019-03-23T11:23:10.450Z,12.30
2019-03-23T11:25:38.917Z,12.30
2019-03-23T11:28:07.380Z,12.10
2019-03-23T11:30:35.847Z,12.20
2019-03-23T11:33:04.285Z,12.30
2019-03-23T11:35:32.760Z,12.30
2019-03-23T11:38:02.471Z,12.30
2019-03-23T11:40:31.248Z,12.10
2019-03-23T11:42:59.686Z,12.00
2019-03-23T11:45:28.211Z,12.10
2019-03-23T11:47:56.690Z,12.00
2019-03-23T11:50:25.154Z,11.90
2019-03-23T11:52:53.674Z,11.90
2019-03-23T11:55:22.212Z,11.90
2019-03-23T11:57:50.850Z,11.90
2019-03-23T12:00:19.529Z,11.80
2019-03-23T12:02:48.071Z,11.80
2019-03-23T12:05:16.523Z,11.90
2019-03-23T12:07:45.002Z,12.00
2019-03-23T12:10:14.360Z,11.90
2019-03-23T12:12:43.067Z,12.00
2019-03-23T12:15:12.869Z,12.00
2019-03-23T12:17:41.475Z,11.80
2019-03-23T12:20:10.447Z,11.90
2019-03-23T12:22:38.968Z,11.80
2019-03-23T12:25:07.967Z,11.70
2019-03-23T12:27:36.434Z,11.60
2019-03-23T12:30:10.609Z,11.80
2019-03-23T12:32:39.128Z,11.90
2019-03-23T12:35:08.404Z,11.70
2019-03-23T12:37:36.963Z,11.90
2019-03-23T12:40:06.875Z,12.10
2019-03-23T12:42:35.515Z,12.50
2019-03-23T12:45:05.348Z,12.40
2019-03-23T12:47:33.825Z,12.90
2019-03-23T12:50:02.330Z,13.30
2019-03-23T12:52:30.797Z,13.40
2019-03-23T12:54:59.366Z,13.60
2019-03-23T12:57:27.865Z,13.80
2019-03-23T12:59:56.345Z,13.80
2019-03-23T13:02:24.985Z,13.70
2019-03-23T13:04:53.491Z,13.80
2019-03-23T13:07:21.955Z,13.50
2019-03-23T13:09:50.428Z,13.40
2019-03-23T13:12:18.978Z,13.10
2019-03-23T13:14:47.488Z,13.20
2019-03-23T13:17:15.962Z,13.40
2019-03-23T13:19:44.484Z,13.40
2019-03-23T13:22:12.922Z,13.40
2019-03-23T13:24:41.373Z,13.50
2019-03-23T13:27:09.818Z,13.50
2019-03-23T13:29:38.280Z,14.00
2019-03-23T13:32:06.761Z,14.00
2019-03-23T13:34:35.203Z,13.50
2019-03-23T13:37:03.667Z,13.60
2019-03-23T13:39:32.103Z,13.70
2019-03-23T13:42:00.653Z,13.40
2019-03-23T13:44:29.091Z,13.30
2019-03-23T13:46:57.557Z,13.60
2019-03-23T13:49:25.993Z,13.80
2019-03-23T13:51:54.450Z,13.90
2019-03-23T13:54:22.886Z,14.10
2019-03-23T13:56:51.347Z,14.10
2019-03-23T13:59:19.819Z,14.00
2019-03-23T14:01:48.315Z,13.80
2019-03-23T14:04:16.756Z,13.60
2019-03-23T14:06:45.290Z,13.50
2019-03-23T14:09:14.132Z,13.50
2019-03-23T14:11:42.614Z,13.60
2019-03-23T14:14:11.107Z,13.80
2019-03-23T14:16:39.569Z,13.90
2019-03-23T14:19:08.008Z,13.80
2019-03-23T14:21:36.487Z,13.80
2019-03-23T14:24:04.998Z,14.10
2019-03-23T14:26:33.591Z,14.30
2019-03-23T14:29:02.061Z,14.00
2019-03-23T14:31:30.509Z,13.80
2019-03-23T14:33:58.967Z,14.30
2019-03-23T14:36:27.458Z,14.50
2019-03-23T14:38:55.990Z,14.70
2019-03-23T14:41:24.438Z,14.80
2019-03-23T14:43:52.903Z,14.90
2019-03-23T14:46:21.363Z,14.80
2019-03-23T14:48:49.896Z,14.80
2019-03-23T14:51:18.348Z,14.50
2019-03-23T14:53:46.791Z,14.50
2019-03-23T14:56:15.230Z,14.60
2019-03-23T14:58:43.768Z,14.70
2019-03-23T15:01:12.208Z,14.80
2019-03-23T15:03:40.702Z,14.60
2019-03-23T15:06:09.149Z,14.30
2019-03-23T15:08:37.621Z,14.40
2019-03-23T15:11:06.134Z,14.30
2019-03-23T15:13:34.708Z,14.30
2019-03-23T15:16:03.212Z,14.30
2019-03-23T15:18:31.669Z,14.10
2019-03-23T15:21:00.132Z,14.10
2019-03-23T15:23:28.555Z,14.00
2019-03-23T15:25:57.012Z,14.00
2019-03-23T15:28:25.543Z,14.10
2019-03-23T15:30:54.209Z,13.90
2019-03-23T15:33:22.710Z,13.80
2019-03-23T15:35:51.561Z,13.60
2019-03-23T15:38:20.044Z,13.60
2019-03-23T15:40:48.529Z,13.30
2019-03-23T15:43:17.117Z,13.20
2019-03-23T15:45:45.592Z,13.30
2019-03-23T15:48:14.040Z,13.10
2019-03-23T15:50:42.507Z,13.20
2019-03-23T15:53:11.003Z,13.00
2019-03-23T15:55:39.470Z,12.90
2019-03-23T15:58:07.914Z,12.90
2019-03-23T16:00:36.439Z,12.70
2019-03-23T16:03:04.999Z,12.70
2019-03-23T16:05:33.458Z,12.70
2019-03-23T16:08:01.899Z,12.70
2019-03-23T16:10:30.371Z,12.70
2019-03-23T16:12:58.815Z,12.70
2019-03-23T16:15:27.252Z,12.80
2019-03-23T16:17:55.695Z,12.70
2019-03-23T16:20:24.214Z,12.80
2019-03-23T16:22:52.672Z,12.70
2019-03-23T16:25:21.184Z,12.60
2019-03-23T16:27:49.650Z,12.50
2019-03-23T16:30:21.215Z,12.40
2019-03-23T16:32:49.707Z,12.50
2019-03-23T16:35:18.191Z,12.40
2019-03-23T16:37:46.653Z,12.50
2019-03-23T16:40:15.097Z,12.50
2019-03-23T16:42:45.543Z,12.50
2019-03-23T16:45:14.010Z,12.40
2019-03-23T16:47:42.598Z,12.50
2019-03-23T16:50:11.712Z,12.30
2019-03-23T16:52:40.185Z,12.30
2019-03-23T16:55:10.069Z,12.40
2019-03-23T16:57:38.527Z,12.40
2019-03-23T17:00:09.405Z,12.30
2019-03-23T17:02:38.013Z,12.30
2019-03-23T17:05:06.898Z,12.30
2019-03-23T17:07:35.446Z,12.30
2019-03-23T17:10:05.023Z,12.20
2019-03-23T17:12:33.473Z,12.30
2019-03-23T17:15:01.950Z,12.30
2019-03-23T17:17:30.622Z,12.20
2019-03-23T17:19:59.175Z,12.20
2019-03-23T17:22:27.608Z,12.20
2019-03-23T17:24:56.075Z,12.20
2019-03-23T17:27:24.566Z,12.20
2019-03-23T17:29:53.020Z,12.20
2019-03-23T17:32:21.470Z,12.10
2019-03-23T17:34:49.966Z,12.00
2019-03-23T17:37:18.435Z,12.10
2019-03-23T17:39:46.893Z,12.00
2019-03-23T17:42:15.336Z,12.00
2019-03-23T17:44:46.078Z,12.00
2019-03-23T17:47:14.123Z,12.00
2019-03-23T17:49:42.610Z,12.00
2019-03-23T17:52:11.176Z,11.90
2019-03-23T17:54:39.623Z,11.80
2019-03-23T17:57:08.054Z,11.90
2019-03-23T17:59:36.517Z,11.90
2019-03-23T18:02:05.263Z,11.80
2019-03-23T18:04:33.734Z,11.80
2019-03-23T18:07:02.163Z,11.80
2019-03-23T18:09:30.596Z,11.80
2019-03-23T18:11:59.193Z,11.80
2019-03-23T18:14:27.747Z,11.80
2019-03-23T18:16:56.227Z,11.80
2019-03-23T18:19:24.882Z,11.90
2019-03-23T18:21:53.395Z,11.80
2019-03-23T18:24:21.839Z,11.80
2019-03-23T18:26:50.331Z,11.90
2019-03-23T18:29:18.767Z,11.90
2019-03-23T18:31:47.244Z,11.80
2019-03-23T18:34:15.739Z,11.80
2019-03-23T18:36:44.667Z,11.70
2019-03-23T18:39:13.092Z,11.70
2019-03-23T18:41:41.666Z,11.70
2019-03-23T18:44:16.176Z,11.70
2019-03-23T18:46:40.654Z,11.70
2019-03-23T18:49:09.213Z,11.80
2019-03-23T18:51:37.747Z,11.70
2019-03-23T18:54:06.273Z,11.70
2019-03-23T18:56:34.750Z,11.70
2019-03-23T18:59:03.271Z,11.70
2019-03-23T19:01:31.759Z,11.60
2019-03-23T19:04:00.192Z,11.60
2019-03-23T19:06:28.662Z,11.70
2019-03-23T19:08:57.209Z,11.70
2019-03-23T19:11:25.768Z,11.70
2019-03-23T19:13:54.258Z,11.70
2019-03-23T19:16:22.755Z,11.70
2019-03-23T19:18:51.330Z,11.70
2019-03-23T19:21:19.773Z,11.60
2019-03-23T19:23:48.327Z,11.60
2019-03-23T19:26:16.838Z,11.70
2019-03-23T19:28:45.331Z,11.70
2019-03-23T19:31:13.779Z,11.70
2019-03-23T19:33:42.249Z,11.70
2019-03-23T19:36:10.747Z,11.60
2019-03-23T19:38:39.220Z,11.60
2019-03-23T19:41:07.725Z,11.60
2019-03-23T19:43:36.266Z,11.60
2019-03-23T19:46:04.784Z,11.70
2019-03-23T19:48:33.341Z,11.70
2019-03-23T19:51:03.699Z,11.80
2019-03-23T19:53:32.138Z,11.70
2019-03-23T19:56:00.580Z,11.70
2019-03-23T19:58:29.059Z,11.60
2019-03-23T20:00:57.580Z,11.60
2019-03-23T20:03:26.066Z,11.60
2019-03-23T20:05:54.498Z,11.60
2019-03-23T20:08:25.458Z,11.70
2019-03-23T20:10:53.151Z,11.70
2019-03-23T20:13:21.632Z,11.70
2019-03-23T20:15:50.129Z,11.60
2019-03-23T20:18:18.702Z,11.60
2019-03-23T20:20:47.173Z,11.60
2019-03-23T20:23:15.608Z,11.60
2019-03-23T20:25:44.136Z,11.50
2019-03-23T20:28:12.616Z,11.60
2019-03-23T20:30:41.130Z,11.60
2019-03-23T20:33:19.039Z,11.60
2019-03-23T20:35:39.850Z,11.60
2019-03-23T20:38:08.332Z,11.60
2019-03-23T20:40:36.840Z,11.60
2019-03-23T20:43:05.283Z,11.50
2019-03-23T20:45:33.815Z,11.60
2019-03-23T20:48:02.819Z,11.50
2019-03-23T20:50:31.419Z,11.60
2019-03-23T20:53:00.103Z,11.50
2019-03-23T20:55:30.225Z,11.50
2019-03-23T20:57:58.798Z,11.50
2019-03-23T21:00:27.314Z,11.50
2019-03-23T21:02:55.796Z,11.50
2019-03-23T21:05:33.083Z,11.50
2019-03-23T21:07:54.515Z,11.50
2019-03-23T21:10:22.963Z,11.50
2019-03-23T21:12:51.432Z,11.50
2019-03-23T21:15:19.863Z,11.40
2019-03-23T21:17:51.449Z,11.40
2019-03-23T21:20:18.652Z,11.40
2019-03-23T21:22:47.108Z,11.40
2019-03-23T21:25:15.816Z,11.30
2019-03-23T21:27:44.365Z,11.40
2019-03-23T21:30:15.454Z,11.30
2019-03-23T21:32:44.064Z,11.40
2019-03-23T21:35:15.586Z,11.30
2019-03-23T21:37:43.424Z,11.20
2019-03-23T21:40:12.316Z,11.20
2019-03-23T21:42:41.047Z,11.20
2019-03-23T21:45:09.907Z,11.20
2019-03-23T21:47:38.378Z,11.20
2019-03-23T21:50:08.313Z,11.30
2019-03-23T21:52:36.843Z,11.30
2019-03-23T21:55:06.335Z,11.20
2019-03-23T21:57:35.167Z,11.20
2019-03-23T22:00:04.481Z,11.20
2019-03-23T22:02:33.011Z,11.10
2019-03-23T22:05:01.591Z,11.10
2019-03-23T22:07:30.027Z,11.10
2019-03-23T22:09:58.487Z,11.20
2019-03-23T22:12:26.978Z,11.10
2019-03-23T22:14:55.561Z,11.00
2019-03-23T22:17:24.042Z,11.00
2019-03-23T22:19:52.528Z,11.00
2019-03-23T22:22:20.995Z,11.00
2019-03-23T22:24:49.531Z,11.00
2019-03-23T22:27:19.191Z,11.00
2019-03-23T22:29:48.004Z,11.00
2019-03-23T22:32:16.589Z,10.90
2019-03-23T22:34:45.037Z,11.00
2019-03-23T22:37:13.496Z,10.90
2019-03-23T22:39:42.111Z,11.00
2019-03-23T22:42:10.553Z,11.00
2019-03-23T22:44:39.052Z,10.90
2019-03-23T22:47:07.471Z,10.90
2019-03-23T22:49:35.932Z,10.90
2019-03-23T22:52:04.571Z,10.80
2019-03-23T22:54:33.101Z,10.80
2019-03-23T22:57:01.559Z,10.90
2019-03-23T22:59:30.065Z,10.90
2019-03-23T23:01:58.788Z,10.80
2019-03-23T23:04:27.279Z,10.80
2019-03-23T23:06:55.715Z,10.80
2019-03-23T23:09:24.170Z,10.80
2019-03-23T23:11:52.661Z,10.80
2019-03-23T23:14:21.096Z,10.80
2019-03-23T23:16:49.564Z,10.80
2019-03-23T23:19:18.064Z,10.80
2019-03-23T23:21:46.539Z,10.90
2019-03-23T23:24:14.980Z,10.80
2019-03-23T23:26:43.425Z,10.80
2019-03-23T23:29:11.871Z,10.80
2019-03-23T23:31:40.369Z,10.80
2019-03-23T23:34:08.871Z,10.80
2019-03-23T23:36:37.431Z,10.80
2019-03-23T23:39:07.078Z,10.90
2019-03-23T23:41:35.659Z,10.90
2019-03-23T23:44:04.690Z,10.90
2019-03-23T23:46:34.088Z,10.80
2019-03-23T23:49:02.514Z,10.90
2019-03-23T23:51:30.966Z,10.80
2019-03-23T23:53:59.393Z,10.80
2019-03-23T23:56:27.828Z,10.80
2019-03-23T23:58:56.296Z,10.80
