createdAt,value
2022-10-30T15:59:36.668Z,13.02
2022-10-30T16:02:32.405Z,12.98
2022-10-30T16:05:22.988Z,12.99
2022-10-30T16:08:18.020Z,12.97
2022-10-30T16:11:24.907Z,12.93
2022-10-30T16:14:16.615Z,12.88
2022-10-30T16:17:43.591Z,12.84
2022-10-30T16:21:04.145Z,12.81
2022-10-30T16:24:17.362Z,12.77
2022-10-30T16:27:24.003Z,12.74
2022-10-30T16:30:33.056Z,12.73
2022-10-30T16:33:22.884Z,12.70
2022-10-30T16:36:32.731Z,12.66
2022-10-30T16:39:32.018Z,12.67
2022-10-30T16:42:16.711Z,12.67
2022-10-30T16:45:11.630Z,12.67
2022-10-30T16:48:27.768Z,12.67
2022-10-30T16:51:39.074Z,12.58
2022-10-30T16:54:34.149Z,12.44
2022-10-30T16:57:48.787Z,12.37
2022-10-30T17:01:04.280Z,12.32
2022-10-30T17:04:01.494Z,12.28
2022-10-30T17:07:02.708Z,12.24
2022-10-30T17:10:14.752Z,12.24
2022-10-30T17:13:32.146Z,12.24
2022-10-30T17:16:32.872Z,12.22
2022-10-30T17:20:31.107Z,12.17
2022-10-30T17:23:51.743Z,12.21
2022-10-30T17:26:29.523Z,12.25
2022-10-30T17:29:30.501Z,12.27
2022-10-30T17:32:49.211Z,12.24
2022-10-30T17:35:36.541Z,12.17
2022-10-30T17:38:29.853Z,12.11
2022-10-30T17:41:06.954Z,12.10
2022-10-30T17:44:03.120Z,12.09
2022-10-30T17:46:54.889Z,12.08
2022-10-30T17:50:12.015Z,12.00
2022-10-30T17:53:02.801Z,11.87
2022-10-30T17:56:14.104Z,11.77
2022-10-30T17:59:04.461Z,11.75
2022-10-30T18:01:44.321Z,11.74
2022-10-30T18:04:28.591Z,11.70
2022-10-30T18:08:02.419Z,11.59
2022-10-30T18:10:56.954Z,11.50
2022-10-30T18:13:45.335Z,11.45
2022-10-30T18:16:54.598Z,11.44
2022-10-30T18:19:45.104Z,11.44
2022-10-30T18:22:55.638Z,11.40
2022-10-30T18:26:19.342Z,11.23
2022-10-30T18:30:20.048Z,11.13
2022-10-30T18:33:28.072Z,11.08
2022-10-30T18:36:32.666Z,11.10
2022-10-30T18:43:22.504Z,11.04
2022-10-30T18:46:35.215Z,11.05
2022-10-30T19:06:58.518Z,11.39
2022-10-30T19:10:02.192Z,11.48
2022-10-30T19:13:13.674Z,11.38
2022-10-30T19:16:00.373Z,11.28
2022-10-30T19:19:20.465Z,11.19
2022-10-30T19:21:53.607Z,11.15
2022-10-30T19:25:03.348Z,11.09
2022-10-30T19:28:12.729Z,11.04
2022-10-30T19:31:02.957Z,10.94
2022-10-30T19:34:00.427Z,10.87
2022-10-30T19:36:40.789Z,10.84
2022-10-30T19:39:56.540Z,10.80
2022-10-30T19:43:02.780Z,10.74
2022-10-30T19:45:57.249Z,10.67
2022-10-30T19:48:56.122Z,10.64
2022-10-30T19:52:11.797Z,10.58
2022-10-30T19:55:27.478Z,10.51
2022-10-30T19:58:48.933Z,10.50
2022-10-30T20:01:46.759Z,10.47
2022-10-30T20:04:54.409Z,10.43
2022-10-30T20:08:48.364Z,10.37
2022-10-30T20:12:13.082Z,10.32
2022-10-30T20:15:22.130Z,10.37
2022-10-30T20:18:18.866Z,10.43
2022-10-30T20:21:36.692Z,10.41
2022-10-30T20:24:53.473Z,10.35
2022-10-30T20:28:06.787Z,10.30
2022-10-30T20:31:14.257Z,10.30
2022-10-30T20:34:22.309Z,10.30
2022-10-30T20:37:01.277Z,10.24
2022-10-30T20:39:43.297Z,10.10
2022-10-30T20:42:45.612Z,10.04
2022-10-30T20:45:41.928Z,10.05
2022-10-30T20:48:33.892Z,10.07
2022-10-30T20:51:27.573Z,10.10
2022-10-30T20:54:29.271Z,10.00
2022-10-30T20:57:07.130Z,9.87
2022-10-30T21:00:09.787Z,9.81
2022-10-30T21:03:20.771Z,9.78
2022-10-30T21:06:15.874Z,9.77
2022-10-30T21:09:24.440Z,9.71
2022-10-30T21:12:02.446Z,9.59
2022-10-30T21:15:14.745Z,9.49
2022-10-30T21:18:20.461Z,9.45
2022-10-30T21:21:24.466Z,9.44
2022-10-30T21:24:18.891Z,9.40
2022-10-30T21:27:11.222Z,9.37
2022-10-30T21:30:11.253Z,9.40
2022-10-30T21:33:20.643Z,9.40
2022-10-30T21:36:37.992Z,9.35
2022-10-30T21:39:43.655Z,9.33
2022-10-30T21:43:03.053Z,9.30
2022-10-30T21:46:25.438Z,9.24
2022-10-30T21:49:33.137Z,9.22
2022-10-30T21:52:47.149Z,9.22
2022-10-30T21:55:28.960Z,9.14
2022-10-30T21:58:29.718Z,9.11
2022-10-30T22:01:18.507Z,9.13
2022-10-30T22:04:51.317Z,9.13
2022-10-30T22:07:50.596Z,9.10
2022-10-30T22:35:52.387Z,8.85
2022-10-30T22:43:34.586Z,8.78
2022-10-30T22:46:48.667Z,8.71
2022-10-30T22:50:19.857Z,8.66
2022-10-30T22:53:45.966Z,8.60
2022-10-30T22:57:43.926Z,8.62
2022-10-30T23:00:47.746Z,8.62
2022-10-30T23:06:59.201Z,8.57
2022-10-30T23:13:37.078Z,8.39
2022-10-30T23:17:18.819Z,8.40
2022-10-30T23:20:35.574Z,8.40
2022-10-30T23:23:33.783Z,8.39
2022-10-30T23:26:39.166Z,8.39
2022-10-30T23:29:31.249Z,8.40
2022-10-30T23:32:15.027Z,8.31
2022-10-30T23:35:02.635Z,8.19
2022-10-30T23:37:35.779Z,8.12
2022-10-30T23:40:17.935Z,8.11
2022-10-30T23:43:01.262Z,8.07
2022-10-30T23:45:41.642Z,8.04
2022-10-30T23:48:14.697Z,7.97
2022-10-30T23:50:55.924Z,7.90
2022-10-30T23:53:45.696Z,7.85
2022-10-30T23:56:33.913Z,7.77
2022-10-30T23:59:11.628Z,7.75
