createdAt,value
2022-10-28T00:02:27.394Z,64.20
2022-10-28T00:07:29.719Z,69.80
2022-10-28T00:12:36.190Z,63.20
2022-10-28T00:17:37.904Z,51.70
2022-10-28T00:22:39.680Z,50.60
2022-10-28T00:27:41.448Z,40.20
2022-10-28T00:32:43.363Z,47.20
2022-10-28T00:37:45.158Z,48.00
2022-10-28T00:42:47.197Z,52.60
2022-10-28T00:48:02.975Z,50.60
2022-10-28T00:53:25.356Z,51.10
2022-10-28T00:58:28.352Z,44.30
2022-10-28T01:03:30.296Z,50.10
2022-10-28T01:08:32.278Z,46.80
2022-10-28T01:13:55.542Z,47.40
2022-10-28T01:19:15.471Z,42.40
2022-10-28T01:24:55.386Z,37.40
2022-10-28T01:30:11.205Z,40.60
2022-10-28T01:35:47.359Z,47.00
2022-10-28T01:40:58.405Z,44.80
2022-10-28T01:46:22.885Z,34.00
2022-10-28T01:51:43.663Z,34.60
2022-10-28T01:56:47.257Z,38.40
2022-10-28T02:01:49.284Z,37.30
2022-10-28T02:06:54.645Z,34.50
2022-10-28T02:12:02.604Z,39.70
2022-10-28T02:17:06.998Z,36.20
2022-10-28T02:22:11.433Z,43.80
2022-10-28T02:27:21.854Z,42.70
2022-10-28T02:32:28.077Z,43.00
2022-10-28T02:37:34.306Z,48.30
2022-10-28T02:42:46.651Z,44.00
2022-10-28T02:47:54.622Z,37.50
2022-10-28T02:52:59.722Z,37.50
2022-10-28T02:58:01.870Z,39.80
2022-10-28T03:03:04.268Z,28.50
2022-10-28T03:08:06.123Z,35.50
2022-10-28T03:13:07.848Z,31.40
2022-10-28T03:18:09.592Z,36.80
2022-10-28T03:23:11.318Z,31.80
2022-10-28T03:28:13.102Z,33.10
2022-10-28T03:33:15.530Z,34.00
2022-10-28T03:38:17.339Z,27.60
2022-10-28T03:43:19.083Z,25.60
2022-10-28T03:48:20.904Z,23.70
2022-10-28T03:53:26.171Z,25.90
2022-10-28T03:58:30.981Z,27.80
2022-10-28T04:03:33.131Z,35.90
2022-10-28T04:08:34.905Z,28.80
2022-10-28T04:13:36.832Z,29.10
2022-10-28T04:18:38.611Z,31.00
2022-10-28T04:23:40.348Z,27.30
2022-10-28T04:28:42.093Z,27.60
2022-10-28T04:33:44.033Z,27.50
2022-10-28T04:38:46.050Z,30.80
2022-10-28T04:43:47.815Z,24.60
2022-10-28T04:48:49.585Z,24.30
2022-10-28T04:53:51.596Z,25.80
2022-10-28T04:58:53.336Z,22.50
2022-10-28T05:03:55.203Z,23.10
2022-10-28T05:08:56.962Z,26.20
2022-10-28T05:13:58.993Z,22.40
2022-10-28T05:19:00.913Z,26.90
2022-10-28T05:24:02.702Z,25.30
2022-10-28T05:29:04.535Z,24.90
2022-10-28T05:34:06.392Z,31.20
2022-10-28T05:39:08.146Z,29.50
2022-10-28T05:44:10.008Z,26.20
2022-10-28T05:49:11.795Z,20.90
2022-10-28T05:54:13.563Z,22.40
2022-10-28T05:59:15.312Z,21.90
2022-10-28T06:04:27.540Z,33.40
2022-10-28T06:09:32.523Z,20.00
2022-10-28T06:14:32.952Z,25.00
2022-10-28T06:19:34.744Z,13.60
2022-10-28T06:24:36.517Z,15.80
2022-10-28T06:29:38.395Z,16.50
2022-10-28T06:34:40.219Z,14.50
2022-10-28T06:39:43.044Z,13.80
2022-10-28T06:44:45.121Z,13.60
2022-10-28T06:49:48.544Z,14.00
2022-10-28T06:54:50.300Z,11.40
2022-10-28T06:59:52.082Z,13.60
2022-10-28T07:04:53.890Z,14.30
2022-10-28T07:09:55.616Z,10.70
2022-10-28T07:14:57.386Z,11.60
2022-10-28T07:19:59.346Z,12.00
2022-10-28T07:25:01.160Z,9.80
2022-10-28T07:30:03.046Z,11.60
2022-10-28T07:35:05.340Z,10.20
2022-10-28T07:40:07.723Z,11.50
2022-10-28T07:45:09.700Z,9.80
2022-10-28T07:50:12.515Z,8.70
2022-10-28T07:55:14.532Z,10.50
2022-10-28T08:00:16.569Z,11.30
2022-10-28T08:05:18.553Z,7.90
2022-10-28T08:10:20.286Z,9.50
2022-10-28T08:15:24.073Z,9.90
2022-10-28T08:20:25.904Z,9.70
2022-10-28T08:25:30.232Z,12.00
2022-10-28T08:30:40.371Z,10.20
2022-10-28T08:35:52.292Z,12.00
2022-10-28T08:41:07.011Z,11.70
2022-10-28T08:46:27.394Z,12.90
2022-10-28T08:51:54.029Z,10.30
2022-10-28T08:56:59.824Z,10.60
2022-10-28T09:02:19.695Z,10.90
2022-10-28T09:07:23.165Z,10.70
2022-10-28T09:12:47.123Z,12.00
2022-10-28T09:18:04.579Z,11.10
2022-10-28T09:23:21.595Z,9.80
2022-10-28T09:28:29.561Z,9.60
2022-10-28T09:33:46.267Z,7.40
2022-10-28T09:38:51.551Z,7.80
2022-10-28T09:44:23.769Z,6.60
2022-10-28T09:49:30.233Z,10.50
2022-10-28T09:54:39.556Z,5.80
2022-10-28T09:59:41.336Z,6.10
2022-10-28T10:04:43.233Z,6.30
2022-10-28T10:09:45.427Z,6.40
2022-10-28T10:14:50.782Z,6.60
2022-10-28T10:20:00.455Z,5.60
2022-10-28T10:25:18.018Z,6.10
2022-10-28T10:30:24.825Z,7.00
2022-10-28T10:35:30.384Z,6.40
2022-10-28T10:40:42.080Z,6.10
2022-10-28T10:46:01.190Z,6.00
2022-10-28T10:51:24.973Z,4.30
2022-10-28T10:56:31.240Z,5.60
2022-10-28T11:01:40.072Z,6.30
2022-10-28T11:06:44.222Z,5.20
2022-10-28T11:11:46.023Z,5.30
2022-10-28T11:16:59.212Z,4.20
2022-10-28T11:22:06.781Z,4.20
2022-10-28T11:27:32.095Z,5.00
2022-10-28T11:33:08.435Z,6.10
2022-10-28T11:38:43.259Z,5.30
2022-10-28T11:44:03.834Z,4.90
2022-10-28T11:49:38.866Z,6.10
2022-10-28T11:55:18.699Z,5.70
2022-10-28T12:00:29.567Z,4.90
2022-10-28T12:05:53.697Z,5.00
2022-10-28T12:11:11.066Z,4.80
2022-10-28T12:16:42.754Z,4.50
2022-10-28T12:21:56.622Z,7.60
2022-10-28T12:27:00.793Z,4.30
2022-10-28T12:32:07.998Z,6.50
2022-10-28T12:37:21.915Z,5.30
2022-10-28T12:42:38.855Z,6.50
2022-10-28T12:47:48.474Z,6.60
2022-10-28T12:53:02.012Z,7.10
2022-10-28T12:58:32.018Z,6.50
2022-10-28T13:03:33.862Z,5.50
2022-10-28T13:14:03.741Z,4.10
2022-10-28T13:24:49.387Z,5.70
2022-10-28T13:29:58.199Z,4.20
2022-10-28T13:35:01.312Z,7.60
2022-10-28T13:40:03.084Z,6.70
2022-10-28T13:45:05.110Z,4.30
2022-10-28T13:50:07.643Z,3.90
2022-10-28T13:55:22.047Z,5.00
2022-10-28T14:00:24.208Z,4.60
2022-10-28T14:05:45.979Z,8.50
2022-10-28T14:11:00.062Z,5.20
2022-10-28T14:16:26.195Z,7.30
2022-10-28T14:21:45.450Z,3.80
2022-10-28T14:27:06.482Z,7.60
2022-10-28T14:32:33.116Z,4.80
2022-10-28T14:38:12.611Z,8.00
2022-10-28T14:43:33.319Z,4.80
2022-10-28T14:48:49.301Z,8.40
2022-10-28T14:53:57.450Z,5.90
2022-10-28T14:59:24.336Z,6.00
2022-10-28T15:04:26.475Z,5.40
2022-10-28T15:09:31.481Z,5.30
2022-10-28T15:14:37.833Z,8.30
2022-10-28T15:19:40.162Z,8.30
2022-10-28T15:24:46.188Z,7.60
2022-10-28T15:29:50.598Z,10.50
2022-10-28T15:34:52.436Z,8.80
2022-10-28T15:40:12.909Z,8.30
2022-10-28T15:45:20.224Z,8.40
2022-10-28T15:50:36.494Z,10.50
2022-10-28T15:56:02.782Z,11.20
2022-10-28T16:01:28.825Z,10.40
2022-10-28T16:06:36.906Z,11.00
2022-10-28T16:11:44.464Z,13.50
2022-10-28T16:16:46.563Z,11.40
2022-10-28T16:21:48.395Z,12.70
2022-10-28T16:26:50.173Z,10.60
2022-10-28T16:31:52.841Z,11.20
2022-10-28T16:36:54.713Z,11.10
2022-10-28T16:41:57.702Z,12.20
2022-10-28T16:46:59.551Z,14.70
2022-10-28T16:52:03.056Z,12.80
2022-10-28T16:57:05.077Z,12.70
2022-10-28T17:02:17.659Z,15.40
2022-10-28T17:07:19.581Z,17.20
2022-10-28T17:12:24.394Z,11.90
2022-10-28T17:17:26.178Z,14.00
2022-10-28T17:22:27.934Z,38.60
2022-10-28T17:27:29.857Z,14.60
2022-10-28T17:32:31.588Z,13.90
2022-10-28T17:37:33.815Z,16.80
2022-10-28T17:42:35.661Z,13.30
2022-10-28T17:47:37.595Z,15.70
2022-10-28T17:59:15.315Z,16.70
2022-10-28T18:04:17.255Z,15.60
2022-10-28T18:09:19.280Z,17.40
2022-10-28T18:14:21.258Z,16.60
2022-10-28T18:19:23.169Z,14.80
2022-10-28T18:24:26.134Z,16.90
2022-10-28T18:29:28.249Z,15.60
2022-10-28T18:34:30.694Z,12.80
2022-10-28T18:39:32.448Z,14.10
2022-10-28T18:44:34.331Z,15.60
2022-10-28T18:49:36.123Z,11.60
2022-10-28T18:54:37.960Z,13.80
2022-10-28T18:59:52.342Z,13.20
2022-10-28T19:05:01.758Z,14.00
2022-10-28T19:10:05.152Z,15.20
2022-10-28T19:15:07.350Z,12.80
2022-10-28T19:20:09.711Z,11.40
2022-10-28T19:25:11.918Z,13.10
2022-10-28T19:30:13.900Z,13.50
2022-10-28T19:35:15.812Z,15.60
2022-10-28T19:40:17.636Z,13.80
2022-10-28T19:45:19.456Z,17.00
2022-10-28T19:50:21.512Z,15.40
2022-10-28T19:55:23.297Z,15.20
2022-10-28T20:00:25.106Z,16.50
2022-10-28T20:05:26.985Z,14.70
2022-10-28T20:10:28.871Z,17.00
2022-10-28T20:15:30.820Z,15.30
2022-10-28T20:20:34.847Z,15.50
2022-10-28T20:25:36.680Z,18.00
2022-10-28T20:30:38.437Z,20.00
2022-10-28T20:35:40.235Z,18.60
2022-10-28T20:40:42.033Z,19.30
2022-10-28T20:45:43.854Z,17.60
2022-10-28T20:50:50.290Z,17.30
2022-10-28T20:55:54.631Z,17.70
2022-10-28T21:01:03.732Z,18.30
2022-10-28T21:06:05.820Z,18.30
2022-10-28T21:11:10.853Z,16.80
2022-10-28T21:16:15.305Z,17.60
2022-10-28T21:21:18.681Z,19.30
2022-10-28T21:26:20.896Z,22.20
2022-10-28T21:31:23.659Z,19.20
2022-10-28T21:36:25.424Z,19.50
2022-10-28T21:41:27.217Z,18.10
2022-10-28T21:46:29.024Z,21.10
2022-10-28T21:51:30.900Z,20.00
2022-10-28T21:56:32.663Z,21.40
2022-10-28T22:01:35.907Z,18.30
2022-10-28T22:06:37.862Z,19.60
2022-10-28T22:11:40.683Z,19.60
2022-10-28T22:16:42.441Z,17.30
2022-10-28T22:21:44.641Z,18.30
2022-10-28T22:26:46.562Z,17.60
2022-10-28T22:31:48.424Z,15.30
2022-10-28T22:36:50.497Z,16.50
2022-10-28T22:41:52.254Z,18.00
2022-10-28T22:46:54.288Z,15.90
2022-10-28T22:51:56.138Z,15.70
2022-10-28T22:56:57.943Z,15.90
2022-10-28T23:01:59.793Z,12.70
2022-10-28T23:07:01.756Z,17.10
2022-10-28T23:12:08.034Z,18.90
2022-10-28T23:17:09.820Z,16.30
2022-10-28T23:22:11.740Z,20.50
2022-10-28T23:27:13.475Z,15.20
2022-10-28T23:32:16.773Z,15.60
2022-10-28T23:37:18.610Z,16.70
2022-10-28T23:42:20.405Z,15.90
2022-10-28T23:47:26.348Z,17.80
2022-10-28T23:52:28.176Z,16.90
2022-10-28T23:57:29.951Z,17.50
