createdAt,value
2022-10-03T00:00:58.447Z,99.90
2022-10-03T00:03:36.874Z,99.90
2022-10-03T00:06:12.335Z,99.90
2022-10-03T00:09:30.953Z,99.90
2022-10-03T00:12:08.835Z,99.90
2022-10-03T00:14:44.424Z,99.90
2022-10-03T00:17:17.983Z,99.90
2022-10-03T00:19:53.159Z,99.90
2022-10-03T00:22:30.167Z,99.90
2022-10-03T00:25:08.379Z,99.90
2022-10-03T00:27:40.151Z,99.90
2022-10-03T00:30:18.337Z,99.90
2022-10-03T00:33:05.605Z,99.90
2022-10-03T00:35:53.996Z,99.90
2022-10-03T00:38:42.088Z,99.90
2022-10-03T00:41:41.561Z,99.90
2022-10-03T00:44:43.624Z,99.90
2022-10-03T00:47:48.293Z,99.90
2022-10-03T00:50:48.260Z,99.90
2022-10-03T00:53:38.992Z,99.90
2022-10-03T00:56:41.862Z,99.90
2022-10-03T00:59:19.451Z,99.90
2022-10-03T01:01:49.410Z,99.90
2022-10-03T01:04:38.945Z,99.90
2022-10-03T01:07:23.065Z,99.90
2022-10-03T01:10:02.126Z,99.90
2022-10-03T01:12:54.736Z,99.90
2022-10-03T01:15:32.038Z,99.90
2022-10-03T01:18:10.887Z,99.90
2022-10-03T01:20:47.190Z,99.90
2022-10-03T01:23:43.823Z,99.90
2022-10-03T01:26:24.509Z,99.90
2022-10-03T01:29:13.915Z,99.90
2022-10-03T01:31:47.571Z,99.90
2022-10-03T01:34:23.462Z,99.90
2022-10-03T01:37:02.990Z,99.90
2022-10-03T01:39:36.330Z,99.90
2022-10-03T01:42:10.177Z,99.90
2022-10-03T01:44:54.120Z,99.90
2022-10-03T01:47:27.314Z,99.90
2022-10-03T01:49:59.486Z,99.90
2022-10-03T01:52:38.426Z,99.90
2022-10-03T01:55:13.759Z,99.90
2022-10-03T01:57:48.707Z,99.90
2022-10-03T02:00:20.225Z,99.90
2022-10-03T02:02:52.531Z,99.90
2022-10-03T02:05:27.767Z,99.90
2022-10-03T02:08:00.026Z,99.90
2022-10-03T02:10:36.636Z,99.90
2022-10-03T02:13:10.714Z,99.90
2022-10-03T02:15:54.574Z,99.90
2022-10-03T02:18:31.223Z,99.90
2022-10-03T02:21:10.244Z,99.90
2022-10-03T02:23:41.871Z,99.90
2022-10-03T02:26:29.639Z,99.90
2022-10-03T02:29:11.656Z,99.90
2022-10-03T02:32:21.611Z,99.90
2022-10-03T02:35:18.337Z,99.90
2022-10-03T02:38:11.038Z,99.90
2022-10-03T02:41:05.509Z,99.90
2022-10-03T02:44:03.730Z,99.90
2022-10-03T02:47:22.740Z,99.90
2022-10-03T02:50:39.039Z,99.90
2022-10-03T02:53:35.844Z,99.90
2022-10-03T02:56:44.026Z,99.90
2022-10-03T02:59:56.330Z,99.90
2022-10-03T03:02:55.626Z,99.90
2022-10-03T03:05:34.376Z,99.90
2022-10-03T03:08:41.272Z,99.90
2022-10-03T03:11:26.096Z,99.90
2022-10-03T03:14:19.490Z,99.90
2022-10-03T03:17:02.652Z,99.90
2022-10-03T03:20:02.469Z,99.90
2022-10-03T03:22:45.765Z,99.90
2022-10-03T03:25:25.662Z,99.90
2022-10-03T03:28:03.575Z,99.90
2022-10-03T03:30:37.296Z,99.90
2022-10-03T03:33:12.490Z,99.90
2022-10-03T03:35:51.815Z,99.90
2022-10-03T03:38:29.991Z,99.90
2022-10-03T03:41:13.468Z,99.90
2022-10-03T03:44:14.409Z,99.90
2022-10-03T03:46:53.618Z,99.90
2022-10-03T03:49:32.330Z,99.90
2022-10-03T03:52:16.266Z,99.90
2022-10-03T03:55:09.277Z,99.90
2022-10-03T03:58:09.348Z,99.90
2022-10-03T04:00:49.819Z,99.90
2022-10-03T04:03:31.380Z,99.90
2022-10-03T04:06:25.683Z,99.90
2022-10-03T04:09:12.950Z,99.90
2022-10-03T04:11:54.000Z,99.90
2022-10-03T04:14:50.100Z,99.90
2022-10-03T04:17:49.808Z,99.90
2022-10-03T04:20:31.359Z,99.90
2022-10-03T04:23:22.995Z,99.90
2022-10-03T04:26:02.540Z,99.90
2022-10-03T04:28:46.505Z,99.90
2022-10-03T04:31:30.714Z,99.90
2022-10-03T04:34:12.123Z,99.90
2022-10-03T04:37:02.871Z,99.90
2022-10-03T04:39:37.328Z,99.90
2022-10-03T04:42:14.731Z,99.90
2022-10-03T04:44:52.355Z,99.90
2022-10-03T04:47:26.442Z,99.90
2022-10-03T04:49:59.532Z,99.90
2022-10-03T04:52:33.525Z,99.90
2022-10-03T04:55:07.244Z,99.90
2022-10-03T04:57:46.144Z,99.90
2022-10-03T05:00:23.532Z,99.90
2022-10-03T05:02:59.898Z,99.90
2022-10-03T05:05:49.967Z,99.90
2022-10-03T05:08:31.272Z,99.90
2022-10-03T05:11:09.079Z,99.90
2022-10-03T05:13:56.029Z,99.90
2022-10-03T05:16:31.755Z,99.90
2022-10-03T05:19:11.627Z,99.90
2022-10-03T05:21:45.290Z,99.90
2022-10-03T05:24:20.731Z,99.90
2022-10-03T05:26:54.885Z,99.90
2022-10-03T05:29:32.205Z,99.90
2022-10-03T05:32:12.026Z,99.90
2022-10-03T05:35:02.031Z,99.90
2022-10-03T05:37:56.222Z,99.90
2022-10-03T05:40:26.289Z,99.90
2022-10-03T05:43:03.837Z,99.90
2022-10-03T05:45:48.500Z,99.90
2022-10-03T05:48:29.274Z,99.90
2022-10-03T05:51:18.630Z,99.90
2022-10-03T05:54:40.935Z,99.90
2022-10-03T05:57:26.815Z,99.90
2022-10-03T06:00:07.933Z,99.90
2022-10-03T06:03:17.509Z,99.90
2022-10-03T06:05:56.662Z,99.90
2022-10-03T06:08:51.538Z,99.90
2022-10-03T06:11:32.117Z,99.90
2022-10-03T06:14:27.196Z,99.90
2022-10-03T06:17:04.143Z,99.90
2022-10-03T06:19:41.820Z,99.90
2022-10-03T06:22:39.374Z,99.90
2022-10-03T06:25:35.855Z,99.90
2022-10-03T06:28:52.611Z,99.90
2022-10-03T06:32:09.716Z,99.90
2022-10-03T06:35:04.784Z,99.90
2022-10-03T06:37:59.322Z,99.90
2022-10-03T06:41:01.098Z,99.90
2022-10-03T06:44:02.681Z,99.90
2022-10-03T06:46:55.284Z,99.90
2022-10-03T06:49:44.188Z,99.90
2022-10-03T06:52:28.487Z,99.90
2022-10-03T06:55:30.309Z,99.90
2022-10-03T06:58:24.367Z,99.90
2022-10-03T07:01:02.733Z,99.90
2022-10-03T07:03:48.238Z,99.90
2022-10-03T07:06:48.836Z,99.90
2022-10-03T07:10:01.052Z,99.90
2022-10-03T07:13:00.694Z,99.90
2022-10-03T07:16:13.948Z,99.90
2022-10-03T07:19:10.207Z,99.90
2022-10-03T07:22:02.948Z,99.90
2022-10-03T07:25:18.476Z,99.90
2022-10-03T07:28:02.691Z,99.90
2022-10-03T07:30:46.570Z,99.90
2022-10-03T07:33:41.479Z,99.90
2022-10-03T07:36:43.890Z,99.90
2022-10-03T07:39:54.328Z,99.90
2022-10-03T07:42:56.459Z,99.90
2022-10-03T07:45:42.754Z,99.90
2022-10-03T07:48:30.590Z,99.90
2022-10-03T07:51:24.065Z,99.90
2022-10-03T07:54:21.085Z,99.90
2022-10-03T07:57:00.646Z,99.90
2022-10-03T08:00:24.619Z,99.90
2022-10-03T08:03:32.367Z,99.90
2022-10-03T08:06:21.136Z,99.90
2022-10-03T08:09:18.870Z,99.90
2022-10-03T08:12:23.987Z,99.90
2022-10-03T08:15:03.429Z,99.90
2022-10-03T08:18:02.167Z,99.90
2022-10-03T08:20:55.594Z,99.90
2022-10-03T08:23:47.135Z,99.90
2022-10-03T08:26:20.715Z,99.90
2022-10-03T08:29:12.863Z,99.90
2022-10-03T08:32:05.461Z,99.90
2022-10-03T08:35:14.175Z,99.90
2022-10-03T08:38:16.235Z,99.90
2022-10-03T08:41:21.131Z,99.90
2022-10-03T08:44:18.454Z,99.90
2022-10-03T08:47:27.853Z,99.90
2022-10-03T08:50:47.697Z,99.90
2022-10-03T08:53:56.466Z,99.90
2022-10-03T08:56:29.054Z,99.90
2022-10-03T08:59:27.610Z,99.90
2022-10-03T09:02:37.526Z,99.90
2022-10-03T09:05:58.833Z,99.90
2022-10-03T09:08:59.221Z,99.90
2022-10-03T09:12:06.387Z,99.90
2022-10-03T09:14:51.534Z,99.90
2022-10-03T09:17:44.498Z,99.90
2022-10-03T09:20:51.171Z,95.70
2022-10-03T09:23:42.900Z,94.50
2022-10-03T09:26:56.972Z,91.00
2022-10-03T09:29:55.307Z,91.40
2022-10-03T09:33:03.822Z,88.90
2022-10-03T09:35:50.977Z,83.90
2022-10-03T09:39:11.389Z,80.90
2022-10-03T09:42:02.664Z,79.80
2022-10-03T09:44:41.138Z,77.90
2022-10-03T09:47:37.721Z,78.00
2022-10-03T09:50:53.032Z,80.50
2022-10-03T09:53:53.133Z,78.60
2022-10-03T09:56:53.659Z,77.80
2022-10-03T09:59:53.080Z,74.50
2022-10-03T10:02:50.997Z,74.90
2022-10-03T10:05:44.130Z,75.00
2022-10-03T10:08:37.120Z,74.20
2022-10-03T10:11:14.323Z,72.10
2022-10-03T10:14:21.984Z,76.40
2022-10-03T10:17:40.267Z,74.80
2022-10-03T10:20:18.272Z,69.50
2022-10-03T10:23:10.450Z,69.50
2022-10-03T10:26:09.812Z,71.70
2022-10-03T10:29:08.958Z,73.40
2022-10-03T10:32:19.109Z,72.60
2022-10-03T10:35:28.818Z,72.10
2022-10-03T10:38:14.359Z,72.50
2022-10-03T10:41:18.247Z,71.60
2022-10-03T10:44:34.447Z,67.40
2022-10-03T10:47:40.953Z,66.00
2022-10-03T10:50:43.482Z,67.10
2022-10-03T10:54:09.001Z,67.70
2022-10-03T10:57:07.895Z,68.10
2022-10-03T11:00:16.668Z,65.50
2022-10-03T11:03:37.531Z,66.90
2022-10-03T11:06:39.750Z,69.30
2022-10-03T11:09:30.045Z,65.20
2022-10-03T11:12:38.820Z,63.00
2022-10-03T11:15:36.143Z,66.40
2022-10-03T11:18:44.534Z,63.90
2022-10-03T11:21:54.556Z,61.80
2022-10-03T11:25:04.078Z,62.70
2022-10-03T11:28:07.022Z,62.40
2022-10-03T11:31:11.741Z,63.50
2022-10-03T11:34:31.990Z,63.40
2022-10-03T11:37:15.000Z,62.50
2022-10-03T11:39:49.181Z,64.40
2022-10-03T11:42:29.706Z,63.70
2022-10-03T11:45:00.157Z,63.70
2022-10-03T11:47:47.222Z,65.50
2022-10-03T11:50:29.491Z,64.00
2022-10-03T11:53:11.976Z,65.30
2022-10-03T11:55:44.417Z,65.80
2022-10-03T11:58:25.462Z,65.40
2022-10-03T12:01:00.338Z,68.80
2022-10-03T12:03:30.380Z,66.30
2022-10-03T12:06:15.425Z,63.90
2022-10-03T12:08:55.827Z,64.50
2022-10-03T12:11:28.558Z,64.50
2022-10-03T12:14:16.767Z,65.00
2022-10-03T12:16:57.852Z,65.10
2022-10-03T12:19:31.232Z,62.60
2022-10-03T12:22:04.502Z,61.90
2022-10-03T12:24:35.566Z,61.70
2022-10-03T12:27:12.581Z,62.50
2022-10-03T12:29:45.967Z,60.90
2022-10-03T12:32:19.559Z,61.60
2022-10-03T12:34:53.325Z,62.30
2022-10-03T12:37:32.829Z,63.70
2022-10-03T12:40:06.175Z,64.00
2022-10-03T12:42:42.334Z,63.80
2022-10-03T12:45:17.463Z,63.40
2022-10-03T12:47:59.094Z,63.80
2022-10-03T12:50:43.220Z,63.20
2022-10-03T12:53:33.098Z,61.50
2022-10-03T12:56:08.389Z,62.20
2022-10-03T12:58:46.586Z,62.40
2022-10-03T13:01:28.473Z,63.60
2022-10-03T13:04:01.330Z,62.40
2022-10-03T13:07:04.036Z,63.00
2022-10-03T13:09:57.455Z,61.50
2022-10-03T13:12:35.594Z,63.50
2022-10-03T13:15:42.977Z,62.20
2022-10-03T13:18:20.771Z,63.30
2022-10-03T13:20:57.029Z,63.60
2022-10-03T13:23:32.759Z,62.50
2022-10-03T13:26:13.677Z,63.10
2022-10-03T13:29:13.338Z,62.90
2022-10-03T13:32:05.544Z,62.50
2022-10-03T13:34:47.550Z,62.60
2022-10-03T13:37:19.377Z,63.80
2022-10-03T13:39:49.766Z,62.70
2022-10-03T13:42:21.629Z,62.00
2022-10-03T13:44:54.561Z,63.80
2022-10-03T13:47:47.188Z,62.70
2022-10-03T13:50:20.005Z,62.40
2022-10-03T13:52:53.138Z,62.50
2022-10-03T13:55:35.256Z,63.20
2022-10-03T13:58:26.206Z,63.90
2022-10-03T14:01:13.734Z,64.00
2022-10-03T14:03:52.643Z,63.20
2022-10-03T14:06:27.124Z,63.20
2022-10-03T14:09:16.653Z,62.30
2022-10-03T14:11:48.958Z,63.40
2022-10-03T14:14:56.048Z,61.30
2022-10-03T14:17:31.575Z,61.90
2022-10-03T14:20:11.538Z,60.90
2022-10-03T14:22:51.623Z,61.00
2022-10-03T14:25:24.361Z,60.20
2022-10-03T14:27:55.278Z,61.00
2022-10-03T14:30:24.822Z,61.50
2022-10-03T14:33:18.322Z,62.20
2022-10-03T14:36:00.996Z,62.90
2022-10-03T14:39:01.967Z,62.50
2022-10-03T14:41:42.423Z,62.50
2022-10-03T14:44:13.768Z,63.80
2022-10-03T14:46:47.473Z,64.30
2022-10-03T14:49:51.068Z,64.60
2022-10-03T14:52:22.526Z,65.00
2022-10-03T14:54:53.338Z,62.20
2022-10-03T14:57:30.026Z,60.30
2022-10-03T14:59:58.655Z,61.60
2022-10-03T15:02:30.817Z,60.60
2022-10-03T15:05:06.306Z,59.60
2022-10-03T15:07:36.929Z,59.90
2022-10-03T15:10:09.569Z,60.40
2022-10-03T15:12:39.606Z,60.10
2022-10-03T15:15:12.135Z,59.40
2022-10-03T15:17:46.300Z,60.20
2022-10-03T15:20:18.089Z,60.70
2022-10-03T15:22:50.367Z,61.10
2022-10-03T15:25:24.649Z,60.90
2022-10-03T15:27:55.496Z,62.30
2022-10-03T15:30:30.696Z,63.10
2022-10-03T15:33:08.110Z,61.30
2022-10-03T15:35:39.196Z,61.20
2022-10-03T15:38:12.700Z,61.50
2022-10-03T15:40:46.903Z,62.00
2022-10-03T15:43:29.484Z,61.50
2022-10-03T15:45:58.709Z,61.50
2022-10-03T15:48:30.544Z,61.60
2022-10-03T15:50:59.515Z,60.90
2022-10-03T15:53:36.552Z,61.30
2022-10-03T15:56:15.231Z,61.60
2022-10-03T15:58:48.473Z,61.30
2022-10-03T16:01:20.938Z,61.90
2022-10-03T16:03:52.524Z,62.60
2022-10-03T16:06:22.640Z,63.00
2022-10-03T16:08:58.092Z,63.40
2022-10-03T16:11:29.319Z,63.70
2022-10-03T16:14:12.018Z,65.40
2022-10-03T16:16:43.322Z,67.80
2022-10-03T16:19:25.874Z,68.30
2022-10-03T16:21:57.512Z,69.40
2022-10-03T16:24:32.898Z,68.10
2022-10-03T16:27:15.547Z,68.70
2022-10-03T16:29:49.941Z,71.20
2022-10-03T16:32:20.096Z,72.20
2022-10-03T16:34:49.154Z,72.40
2022-10-03T16:37:20.452Z,73.00
2022-10-03T16:39:55.047Z,74.40
2022-10-03T16:42:28.920Z,75.10
2022-10-03T16:45:01.598Z,75.00
2022-10-03T16:47:35.286Z,75.70
2022-10-03T16:50:22.059Z,76.60
2022-10-03T16:52:53.198Z,79.50
2022-10-03T16:55:26.351Z,82.20
2022-10-03T16:57:58.017Z,82.00
2022-10-03T17:00:30.748Z,83.20
2022-10-03T17:02:59.386Z,84.50
2022-10-03T17:05:28.352Z,85.90
2022-10-03T17:08:18.150Z,86.50
2022-10-03T17:10:55.843Z,87.40
2022-10-03T17:13:29.417Z,88.10
2022-10-03T17:16:02.685Z,88.30
2022-10-03T17:18:36.248Z,88.20
2022-10-03T17:21:09.600Z,88.70
2022-10-03T17:23:40.894Z,89.70
2022-10-03T17:26:11.958Z,90.00
2022-10-03T17:28:45.666Z,90.10
2022-10-03T17:31:30.670Z,90.50
2022-10-03T17:34:05.246Z,90.80
2022-10-03T17:37:07.083Z,90.90
2022-10-03T17:40:05.369Z,91.10
2022-10-03T17:42:39.559Z,90.70
2022-10-03T17:45:34.522Z,91.00
2022-10-03T17:48:12.160Z,91.40
2022-10-03T17:50:53.465Z,91.90
2022-10-03T17:53:23.558Z,92.40
2022-10-03T17:55:55.585Z,92.70
2022-10-03T17:58:26.088Z,92.80
2022-10-03T18:01:04.102Z,92.80
2022-10-03T18:03:36.288Z,93.10
2022-10-03T18:06:36.232Z,93.40
2022-10-03T18:09:11.572Z,93.90
2022-10-03T18:11:42.299Z,94.50
2022-10-03T18:14:17.050Z,94.70
2022-10-03T18:16:48.943Z,94.80
2022-10-03T18:19:26.703Z,95.10
2022-10-03T18:22:09.100Z,95.20
2022-10-03T18:24:49.321Z,95.50
2022-10-03T18:27:51.499Z,95.70
2022-10-03T18:30:22.023Z,96.20
2022-10-03T18:32:52.723Z,96.50
2022-10-03T18:35:23.600Z,96.70
2022-10-03T18:38:02.083Z,96.80
2022-10-03T18:40:33.910Z,96.90
2022-10-03T18:43:02.482Z,97.20
2022-10-03T18:45:32.578Z,97.50
2022-10-03T18:48:08.130Z,97.80
2022-10-03T18:50:45.571Z,98.10
2022-10-03T18:53:19.020Z,98.50
2022-10-03T18:55:51.036Z,98.50
2022-10-03T18:58:25.157Z,98.60
2022-10-03T19:00:57.796Z,98.90
2022-10-03T19:03:32.912Z,99.10
2022-10-03T19:06:05.330Z,99.40
2022-10-03T19:08:38.413Z,99.60
2022-10-03T19:11:14.982Z,99.60
2022-10-03T19:13:49.425Z,99.90
2022-10-03T19:16:43.252Z,99.80
2022-10-03T19:19:18.132Z,99.90
2022-10-03T19:21:47.911Z,99.90
2022-10-03T19:24:34.463Z,99.90
2022-10-03T19:27:13.527Z,99.90
2022-10-03T19:29:45.384Z,99.90
2022-10-03T19:32:20.395Z,99.90
2022-10-03T19:34:51.102Z,99.90
2022-10-03T19:37:26.562Z,99.90
2022-10-03T19:39:55.119Z,99.90
2022-10-03T19:42:29.125Z,99.90
2022-10-03T19:44:58.307Z,99.90
2022-10-03T19:47:31.339Z,99.90
2022-10-03T19:50:18.503Z,99.90
2022-10-03T19:52:47.122Z,99.90
2022-10-03T19:55:18.302Z,99.90
2022-10-03T19:57:50.238Z,99.90
2022-10-03T20:00:30.627Z,99.90
2022-10-03T20:03:07.539Z,99.90
2022-10-03T20:05:44.560Z,99.90
2022-10-03T20:08:25.814Z,99.90
2022-10-03T20:11:07.868Z,99.90
2022-10-03T20:13:36.405Z,99.90
2022-10-03T20:16:06.429Z,99.90
2022-10-03T20:18:35.791Z,99.90
2022-10-03T20:21:11.186Z,99.90
2022-10-03T20:23:42.296Z,99.90
2022-10-03T20:26:18.106Z,99.90
2022-10-03T20:29:18.190Z,99.90
2022-10-03T20:31:47.386Z,99.90
2022-10-03T20:34:17.967Z,99.90
2022-10-03T20:36:50.378Z,99.90
2022-10-03T20:39:20.495Z,99.90
2022-10-03T20:41:59.668Z,99.90
2022-10-03T20:44:50.119Z,99.90
2022-10-03T20:47:27.804Z,99.90
2022-10-03T20:49:59.543Z,99.90
2022-10-03T20:52:29.481Z,99.90
2022-10-03T20:55:00.556Z,99.90
2022-10-03T20:57:31.528Z,99.90
2022-10-03T21:00:09.057Z,99.90
2022-10-03T21:02:42.602Z,99.90
2022-10-03T21:05:18.919Z,99.90
2022-10-03T21:07:51.692Z,99.90
2022-10-03T21:10:26.403Z,99.90
2022-10-03T21:12:57.308Z,99.90
2022-10-03T21:15:35.331Z,99.90
2022-10-03T21:18:04.413Z,99.90
2022-10-03T21:20:36.933Z,99.90
2022-10-03T21:23:15.744Z,99.90
2022-10-03T21:25:45.128Z,99.90
2022-10-03T21:28:26.001Z,99.90
2022-10-03T21:31:22.786Z,99.90
2022-10-03T21:33:57.974Z,99.90
2022-10-03T21:36:32.055Z,99.90
2022-10-03T21:41:41.643Z,99.90
2022-10-03T21:44:26.461Z,99.90
2022-10-03T21:47:00.663Z,99.90
2022-10-03T21:49:47.691Z,99.90
2022-10-03T21:52:28.270Z,99.90
2022-10-03T21:55:14.753Z,99.90
2022-10-03T21:57:51.945Z,99.90
2022-10-03T22:00:21.839Z,99.90
2022-10-03T22:02:57.843Z,99.90
2022-10-03T22:05:34.773Z,99.90
2022-10-03T22:08:14.950Z,99.90
2022-10-03T22:10:53.769Z,99.90
2022-10-03T22:13:26.360Z,99.90
2022-10-03T22:15:58.096Z,99.90
2022-10-03T22:18:28.978Z,99.90
2022-10-03T22:21:02.878Z,99.90
2022-10-03T22:23:40.907Z,99.90
2022-10-03T22:26:16.402Z,99.90
2022-10-03T22:28:53.077Z,99.90
2022-10-03T22:31:27.133Z,99.90
2022-10-03T22:34:04.499Z,99.90
2022-10-03T22:36:34.653Z,99.90
2022-10-03T22:39:03.187Z,99.90
2022-10-03T22:41:32.104Z,99.90
2022-10-03T22:44:02.746Z,99.90
2022-10-03T22:46:32.813Z,99.90
2022-10-03T22:49:05.639Z,99.90
2022-10-03T22:51:34.623Z,99.90
2022-10-03T22:54:06.767Z,99.90
2022-10-03T22:56:40.985Z,99.90
2022-10-03T22:59:12.016Z,99.90
2022-10-03T23:01:44.595Z,99.90
2022-10-03T23:04:20.907Z,99.90
2022-10-03T23:07:13.875Z,99.90
2022-10-03T23:09:49.035Z,99.90
2022-10-03T23:12:19.319Z,99.90
2022-10-03T23:14:51.490Z,99.90
2022-10-03T23:17:35.122Z,99.90
2022-10-03T23:20:11.200Z,99.90
2022-10-03T23:22:44.131Z,99.90
2022-10-03T23:25:17.818Z,99.90
2022-10-03T23:28:12.302Z,99.90
2022-10-03T23:30:52.353Z,99.90
2022-10-03T23:33:49.713Z,99.90
2022-10-03T23:36:20.595Z,99.90
2022-10-03T23:39:02.703Z,99.90
2022-10-03T23:41:58.944Z,99.90
2022-10-03T23:44:45.675Z,99.90
2022-10-03T23:47:20.695Z,99.90
2022-10-03T23:49:50.206Z,99.90
2022-10-03T23:52:23.511Z,99.90
2022-10-03T23:54:54.001Z,99.90
2022-10-03T23:57:25.361Z,99.90
2022-10-03T23:59:54.039Z,99.90
