createdAt,value
2018-08-24T00:00:53.956Z,13.70
2018-08-24T00:03:23.121Z,13.70
2018-08-24T00:05:52.355Z,13.70
2018-08-24T00:08:21.524Z,13.60
2018-08-24T00:10:50.800Z,13.60
2018-08-24T00:13:20.019Z,13.60
2018-08-24T00:15:49.203Z,13.60
2018-08-24T00:18:18.371Z,13.60
2018-08-24T00:20:47.588Z,13.60
2018-08-24T00:23:16.723Z,13.60
2018-08-24T00:25:45.858Z,13.60
2018-08-24T00:28:15.004Z,13.60
2018-08-24T00:30:44.153Z,13.60
2018-08-24T00:33:13.860Z,13.50
2018-08-24T00:35:43.002Z,13.50
2018-08-24T00:38:12.233Z,13.60
2018-08-24T00:40:41.401Z,13.60
2018-08-24T00:43:10.598Z,13.60
2018-08-24T00:45:39.771Z,13.60
2018-08-24T00:48:08.965Z,13.60
2018-08-24T00:50:38.161Z,13.70
2018-08-24T00:53:07.304Z,13.70
2018-08-24T00:55:36.441Z,13.70
2018-08-24T00:58:05.635Z,13.70
2018-08-24T01:00:40.212Z,13.70
2018-08-24T01:03:09.300Z,13.70
2018-08-24T01:05:38.556Z,13.70
2018-08-24T01:08:08.237Z,13.70
2018-08-24T01:10:37.985Z,13.70
2018-08-24T01:13:12.621Z,13.60
2018-08-24T01:15:56.029Z,13.60
2018-08-24T01:18:30.466Z,13.60
2018-08-24T01:20:59.827Z,13.60
2018-08-24T01:23:30.293Z,13.60
2018-08-24T01:25:59.451Z,13.60
2018-08-24T01:28:30.879Z,13.60
2018-08-24T01:31:04.021Z,13.50
2018-08-24T01:33:33.726Z,13.60
2018-08-24T01:36:02.885Z,13.60
2018-08-24T01:38:32.507Z,13.60
2018-08-24T01:41:02.404Z,13.50
2018-08-24T01:43:31.639Z,13.50
2018-08-24T01:46:06.013Z,13.50
2018-08-24T01:48:35.179Z,13.50
2018-08-24T01:51:04.366Z,13.50
2018-08-24T01:53:33.537Z,13.50
2018-08-24T01:56:02.706Z,13.50
2018-08-24T01:58:31.916Z,13.50
2018-08-24T02:01:01.119Z,13.50
2018-08-24T02:03:30.292Z,13.50
2018-08-24T02:06:06.807Z,13.50
2018-08-24T02:08:37.111Z,13.50
2018-08-24T02:11:11.901Z,13.50
2018-08-24T02:13:47.188Z,13.50
2018-08-24T02:16:16.479Z,13.50
2018-08-24T02:18:51.056Z,13.50
2018-08-24T02:21:25.651Z,13.50
2018-08-24T02:23:54.788Z,13.50
2018-08-24T02:26:23.955Z,13.50
2018-08-24T02:28:53.128Z,13.60
2018-08-24T02:31:22.518Z,13.60
2018-08-24T02:33:51.566Z,13.60
2018-08-24T02:36:20.788Z,13.70
2018-08-24T02:38:50.065Z,13.70
2018-08-24T02:41:19.197Z,13.70
2018-08-24T02:43:48.335Z,13.70
2018-08-24T02:46:17.578Z,13.70
2018-08-24T02:48:46.792Z,13.70
2018-08-24T02:51:16.061Z,13.70
2018-08-24T02:53:45.254Z,13.70
2018-08-24T02:56:14.473Z,13.70
2018-08-24T02:58:43.739Z,13.70
2018-08-24T03:01:12.981Z,13.70
2018-08-24T03:03:42.187Z,13.70
2018-08-24T03:06:12.233Z,13.70
2018-08-24T03:08:41.517Z,13.70
2018-08-24T03:11:10.729Z,13.70
2018-08-24T03:13:39.977Z,13.80
2018-08-24T03:16:09.600Z,13.80
2018-08-24T03:18:38.819Z,13.80
2018-08-24T03:21:08.033Z,13.80
2018-08-24T03:23:37.984Z,13.80
2018-08-24T03:26:07.150Z,13.80
2018-08-24T03:28:36.311Z,13.80
2018-08-24T03:31:06.120Z,13.90
2018-08-24T03:33:35.459Z,13.90
2018-08-24T03:36:04.605Z,13.90
2018-08-24T03:38:34.597Z,13.90
2018-08-24T03:41:03.766Z,14.00
2018-08-24T03:43:32.890Z,14.00
2018-08-24T03:46:02.212Z,14.00
2018-08-24T03:48:31.333Z,14.00
2018-08-24T03:51:00.501Z,14.00
2018-08-24T03:53:29.649Z,14.10
2018-08-24T03:55:58.813Z,14.10
2018-08-24T03:58:28.029Z,14.10
2018-08-24T04:00:58.147Z,14.10
2018-08-24T04:03:28.197Z,14.10
2018-08-24T04:05:57.415Z,14.10
2018-08-24T04:08:26.571Z,14.10
2018-08-24T04:10:55.751Z,14.10
2018-08-24T04:13:24.903Z,14.10
2018-08-24T04:15:54.173Z,14.00
2018-08-24T04:18:23.402Z,14.00
2018-08-24T04:20:52.565Z,13.90
2018-08-24T04:23:22.703Z,14.00
2018-08-24T04:25:51.910Z,14.00
2018-08-24T04:28:21.119Z,14.00
2018-08-24T04:30:50.297Z,14.00
2018-08-24T04:33:19.503Z,13.90
2018-08-24T04:35:48.700Z,13.90
2018-08-24T04:38:17.819Z,13.90
2018-08-24T04:40:46.974Z,13.90
2018-08-24T04:43:22.560Z,13.90
2018-08-24T04:45:51.781Z,13.90
2018-08-24T04:48:20.941Z,13.90
2018-08-24T04:50:50.184Z,13.90
2018-08-24T04:53:19.398Z,13.90
2018-08-24T04:55:55.512Z,13.80
2018-08-24T04:58:24.747Z,13.80
2018-08-24T05:00:53.909Z,13.70
2018-08-24T05:03:23.025Z,13.70
2018-08-24T05:05:52.255Z,13.70
2018-08-24T05:08:21.792Z,13.70
2018-08-24T05:10:51.049Z,13.70
2018-08-24T05:13:20.309Z,13.70
2018-08-24T05:15:49.540Z,13.60
2018-08-24T05:18:18.661Z,13.70
2018-08-24T05:20:47.901Z,13.70
2018-08-24T05:23:17.305Z,13.70
2018-08-24T05:25:46.471Z,13.70
2018-08-24T05:28:16.004Z,13.70
2018-08-24T05:30:45.047Z,13.80
2018-08-24T05:33:14.231Z,13.80
2018-08-24T05:35:43.424Z,13.80
2018-08-24T05:38:12.535Z,13.90
2018-08-24T05:40:41.664Z,13.90
2018-08-24T05:43:10.891Z,14.00
2018-08-24T05:45:40.132Z,14.00
2018-08-24T05:48:09.371Z,14.00
2018-08-24T05:50:38.557Z,14.10
2018-08-24T05:53:08.580Z,14.20
2018-08-24T05:55:39.279Z,14.20
2018-08-24T05:58:09.576Z,14.30
2018-08-24T06:00:40.296Z,14.30
2018-08-24T06:03:10.148Z,14.40
2018-08-24T06:05:45.342Z,14.40
2018-08-24T06:08:14.626Z,14.40
2018-08-24T06:10:43.863Z,14.50
2018-08-24T06:13:16.848Z,14.50
2018-08-24T06:15:47.577Z,14.60
2018-08-24T06:18:16.764Z,14.60
2018-08-24T06:20:45.931Z,14.60
2018-08-24T06:23:15.560Z,14.60
2018-08-24T06:25:44.776Z,14.60
2018-08-24T06:28:14.186Z,14.70
2018-08-24T06:30:43.388Z,14.70
2018-08-24T06:33:12.566Z,14.80
2018-08-24T06:35:41.752Z,14.80
2018-08-24T06:38:10.906Z,14.80
2018-08-24T06:40:40.188Z,14.80
2018-08-24T06:43:09.358Z,14.80
2018-08-24T06:45:38.503Z,14.80
2018-08-24T06:48:07.727Z,14.80
2018-08-24T06:50:36.903Z,14.80
2018-08-24T06:53:06.200Z,14.80
2018-08-24T06:55:35.359Z,14.80
2018-08-24T06:58:04.576Z,14.80
2018-08-24T07:00:33.769Z,14.80
2018-08-24T07:03:03.378Z,14.80
2018-08-24T07:05:32.577Z,14.70
2018-08-24T07:08:01.865Z,14.70
2018-08-24T07:10:31.016Z,15.00
2018-08-24T07:13:00.324Z,15.10
2018-08-24T07:15:29.427Z,15.30
2018-08-24T07:18:00.897Z,15.50
2018-08-24T07:20:30.466Z,15.60
2018-08-24T07:22:59.615Z,15.60
2018-08-24T07:25:28.882Z,15.70
2018-08-24T07:27:58.074Z,15.70
2018-08-24T07:30:27.277Z,15.80
2018-08-24T07:32:56.496Z,15.80
2018-08-24T07:35:26.463Z,16.00
2018-08-24T07:37:55.620Z,16.10
2018-08-24T07:40:24.794Z,16.10
2018-08-24T07:42:54.039Z,16.20
2018-08-24T07:45:23.292Z,16.20
2018-08-24T07:47:52.552Z,16.20
2018-08-24T07:50:21.809Z,16.30
2018-08-24T07:52:50.984Z,16.30
2018-08-24T07:55:20.231Z,16.40
2018-08-24T07:57:49.587Z,16.50
2018-08-24T08:00:18.748Z,16.60
2018-08-24T08:02:47.870Z,16.70
2018-08-24T08:05:17.149Z,16.70
2018-08-24T08:07:46.355Z,16.70
2018-08-24T08:10:15.546Z,16.70
2018-08-24T08:12:44.802Z,16.70
2018-08-24T08:15:13.933Z,16.80
2018-08-24T08:17:43.132Z,16.90
2018-08-24T08:20:12.470Z,16.90
2018-08-24T08:22:41.649Z,17.00
2018-08-24T08:25:10.840Z,17.10
2018-08-24T08:27:40.018Z,17.30
2018-08-24T08:30:09.237Z,17.40
2018-08-24T08:32:38.517Z,17.40
2018-08-24T08:35:08.720Z,17.40
2018-08-24T08:37:38.002Z,17.50
2018-08-24T08:40:07.184Z,17.60
2018-08-24T08:42:37.118Z,17.60
2018-08-24T08:45:06.370Z,17.60
2018-08-24T08:47:35.539Z,17.50
2018-08-24T08:50:04.865Z,17.20
2018-08-24T08:52:35.569Z,16.90
2018-08-24T08:55:04.855Z,16.80
2018-08-24T08:57:34.096Z,16.90
2018-08-24T09:00:03.407Z,17.10
2018-08-24T09:02:32.752Z,17.30
2018-08-24T09:05:02.334Z,17.80
2018-08-24T09:07:31.516Z,18.10
2018-08-24T09:10:00.707Z,18.10
2018-08-24T09:12:29.959Z,18.20
2018-08-24T09:14:59.135Z,18.50
2018-08-24T09:17:33.647Z,18.50
2018-08-24T09:20:08.167Z,18.00
2018-08-24T09:22:42.618Z,17.40
2018-08-24T09:25:17.292Z,17.00
2018-08-24T09:27:52.703Z,16.80
2018-08-24T09:30:22.584Z,16.90
2018-08-24T09:32:51.957Z,17.30
2018-08-24T09:35:21.060Z,17.80
2018-08-24T09:37:50.542Z,18.00
2018-08-24T09:40:23.940Z,18.20
2018-08-24T09:42:53.149Z,17.60
2018-08-24T09:45:25.245Z,17.70
2018-08-24T09:48:01.073Z,17.50
2018-08-24T09:50:35.809Z,17.90
2018-08-24T09:53:10.270Z,18.20
2018-08-24T09:55:39.447Z,18.10
2018-08-24T09:58:09.149Z,18.00
2018-08-24T10:00:43.749Z,18.20
2018-08-24T10:03:18.986Z,18.50
2018-08-24T10:05:53.930Z,18.80
2018-08-24T10:08:28.544Z,19.00
2018-08-24T10:10:57.781Z,19.00
2018-08-24T10:13:27.631Z,19.20
2018-08-24T10:15:56.751Z,18.70
2018-08-24T10:18:25.945Z,18.40
2018-08-24T10:20:55.113Z,16.50
2018-08-24T10:23:24.310Z,15.90
2018-08-24T10:25:53.701Z,15.70
2018-08-24T10:28:22.900Z,15.40
2018-08-24T10:30:52.192Z,15.70
2018-08-24T10:33:21.405Z,16.20
2018-08-24T10:35:50.864Z,16.70
2018-08-24T10:38:20.103Z,16.90
2018-08-24T10:40:49.498Z,17.20
2018-08-24T10:43:19.101Z,16.90
2018-08-24T10:45:48.258Z,16.90
2018-08-24T10:48:17.519Z,17.50
2018-08-24T10:50:46.807Z,16.90
2018-08-24T10:53:15.990Z,16.00
2018-08-24T10:55:45.401Z,15.60
2018-08-24T10:58:14.578Z,15.70
2018-08-24T11:00:43.737Z,16.20
2018-08-24T11:03:12.920Z,16.40
2018-08-24T11:05:42.062Z,16.60
2018-08-24T11:08:11.261Z,17.20
2018-08-24T11:10:40.549Z,17.60
2018-08-24T11:13:09.753Z,17.40
2018-08-24T11:15:39.008Z,17.70
2018-08-24T11:18:11.244Z,17.90
2018-08-24T11:20:41.686Z,18.20
2018-08-24T11:23:10.931Z,18.80
2018-08-24T11:25:40.023Z,19.20
2018-08-24T11:28:09.324Z,18.90
2018-08-24T11:30:38.492Z,18.90
2018-08-24T11:33:07.723Z,19.10
2018-08-24T11:35:36.922Z,19.30
2018-08-24T11:38:06.089Z,19.30
2018-08-24T11:40:35.275Z,19.20
2018-08-24T11:43:04.464Z,19.30
2018-08-24T11:45:33.771Z,19.30
2018-08-24T11:48:03.008Z,19.20
2018-08-24T11:50:32.198Z,19.50
2018-08-24T11:53:01.392Z,19.50
2018-08-24T11:55:30.541Z,19.30
2018-08-24T11:57:59.733Z,19.10
2018-08-24T12:00:29.881Z,18.80
2018-08-24T12:02:59.574Z,18.20
2018-08-24T12:05:29.611Z,18.00
2018-08-24T12:07:58.911Z,17.90
2018-08-24T12:10:27.980Z,18.10
2018-08-24T12:12:57.799Z,18.70
2018-08-24T12:15:26.936Z,19.20
2018-08-24T12:17:56.834Z,19.20
2018-08-24T12:20:26.069Z,19.80
2018-08-24T12:22:55.244Z,19.80
2018-08-24T12:25:25.258Z,19.70
2018-08-24T12:27:55.300Z,18.80
2018-08-24T12:30:24.571Z,18.00
2018-08-24T12:32:53.715Z,18.80
2018-08-24T12:35:22.912Z,19.20
2018-08-24T12:37:52.162Z,19.60
2018-08-24T12:40:22.479Z,19.70
2018-08-24T12:42:52.398Z,19.70
2018-08-24T12:45:21.580Z,19.60
2018-08-24T12:47:50.933Z,19.80
2018-08-24T12:50:20.361Z,19.80
2018-08-24T12:52:49.989Z,19.90
2018-08-24T12:55:19.313Z,19.70
2018-08-24T12:57:48.671Z,19.50
2018-08-24T13:00:18.100Z,18.60
2018-08-24T13:02:47.290Z,19.20
2018-08-24T13:05:16.480Z,19.60
2018-08-24T13:07:45.630Z,20.10
2018-08-24T13:10:14.991Z,20.00
2018-08-24T13:12:44.335Z,20.10
2018-08-24T13:15:13.711Z,20.00
2018-08-24T13:17:42.970Z,19.80
2018-08-24T13:20:12.395Z,19.70
2018-08-24T13:22:41.761Z,19.80
2018-08-24T13:25:10.927Z,19.90
2018-08-24T13:27:40.057Z,20.00
2018-08-24T13:30:09.412Z,20.30
2018-08-24T13:32:38.548Z,20.40
2018-08-24T13:35:07.741Z,19.40
2018-08-24T13:37:37.179Z,19.00
2018-08-24T13:40:06.766Z,18.80
2018-08-24T13:42:36.194Z,18.70
2018-08-24T13:45:05.416Z,18.40
2018-08-24T13:47:34.722Z,18.20
2018-08-24T13:50:04.475Z,18.00
2018-08-24T13:52:33.667Z,17.80
2018-08-24T13:55:03.183Z,17.60
2018-08-24T13:57:32.395Z,17.40
2018-08-24T14:00:02.303Z,16.90
2018-08-24T14:02:31.430Z,16.50
2018-08-24T14:05:00.859Z,15.90
2018-08-24T14:07:30.886Z,15.60
2018-08-24T14:10:00.137Z,15.90
2018-08-24T14:12:29.551Z,16.20
2018-08-24T14:14:58.971Z,16.40
2018-08-24T14:17:28.104Z,16.10
2018-08-24T14:19:57.547Z,16.50
2018-08-24T14:22:26.984Z,17.20
2018-08-24T14:24:56.119Z,17.60
2018-08-24T14:27:26.107Z,17.60
2018-08-24T14:29:55.263Z,17.60
2018-08-24T14:32:25.180Z,17.40
2018-08-24T14:34:54.309Z,17.50
2018-08-24T14:37:24.976Z,17.20
2018-08-24T14:39:54.420Z,16.90
2018-08-24T14:42:23.889Z,17.20
2018-08-24T14:44:53.617Z,17.10
2018-08-24T14:47:22.742Z,17.00
2018-08-24T14:49:52.563Z,17.00
2018-08-24T14:52:22.100Z,17.00
2018-08-24T14:54:51.760Z,16.90
2018-08-24T14:57:22.382Z,16.40
2018-08-24T14:59:52.232Z,15.90
2018-08-24T15:02:21.699Z,16.20
2018-08-24T15:04:50.947Z,16.80
2018-08-24T15:07:21.256Z,17.30
2018-08-24T15:09:50.421Z,17.40
2018-08-24T15:12:20.647Z,17.70
2018-08-24T15:14:51.697Z,18.00
2018-08-24T15:17:21.843Z,17.90
2018-08-24T15:19:51.279Z,17.20
2018-08-24T15:22:20.673Z,17.10
2018-08-24T15:24:50.181Z,17.40
2018-08-24T15:27:19.318Z,18.10
2018-08-24T15:29:49.020Z,18.80
2018-08-24T15:32:18.485Z,19.10
2018-08-24T15:34:47.991Z,18.90
2018-08-24T15:37:17.241Z,18.90
2018-08-24T15:39:46.945Z,17.90
2018-08-24T15:42:16.113Z,17.50
2018-08-24T15:44:45.475Z,17.40
2018-08-24T15:47:15.643Z,17.00
2018-08-24T15:49:44.875Z,16.70
2018-08-24T15:52:14.285Z,16.60
2018-08-24T15:54:43.793Z,17.20
2018-08-24T15:57:13.309Z,17.70
2018-08-24T15:59:42.512Z,18.00
2018-08-24T16:02:11.919Z,17.60
2018-08-24T16:04:41.068Z,17.00
2018-08-24T16:07:11.303Z,17.30
2018-08-24T16:09:41.182Z,17.70
2018-08-24T16:12:10.455Z,17.70
2018-08-24T16:14:39.766Z,17.80
2018-08-24T16:17:09.010Z,17.70
2018-08-24T16:19:38.250Z,18.00
2018-08-24T16:22:07.643Z,17.20
2018-08-24T16:24:36.782Z,16.70
2018-08-24T16:27:08.038Z,16.50
2018-08-24T16:29:37.229Z,16.80
2018-08-24T16:32:06.966Z,16.80
2018-08-24T16:34:36.161Z,17.00
2018-08-24T16:37:05.602Z,17.90
2018-08-24T16:39:34.774Z,18.00
2018-08-24T16:42:04.100Z,17.50
2018-08-24T16:44:33.385Z,17.00
2018-08-24T16:47:02.612Z,16.90
2018-08-24T16:49:31.932Z,17.00
2018-08-24T16:52:01.068Z,16.70
2018-08-24T16:54:30.564Z,16.50
2018-08-24T16:56:59.721Z,16.50
2018-08-24T16:59:29.104Z,16.50
2018-08-24T17:01:58.417Z,16.60
2018-08-24T17:04:28.583Z,16.70
2018-08-24T17:06:57.877Z,16.60
2018-08-24T17:09:27.986Z,16.50
2018-08-24T17:11:57.213Z,16.50
2018-08-24T17:14:26.654Z,16.60
2018-08-24T17:16:56.097Z,16.50
2018-08-24T17:19:25.262Z,16.30
2018-08-24T17:21:55.355Z,16.20
2018-08-24T17:24:25.882Z,16.20
2018-08-24T17:26:55.037Z,16.20
2018-08-24T17:29:24.284Z,16.20
2018-08-24T17:31:54.016Z,16.00
2018-08-24T17:34:28.946Z,15.90
2018-08-24T17:36:58.562Z,15.80
2018-08-24T17:39:27.878Z,15.70
2018-08-24T17:41:57.065Z,15.60
2018-08-24T17:44:26.184Z,15.60
2018-08-24T17:46:55.393Z,15.40
2018-08-24T17:49:24.742Z,15.30
2018-08-24T17:51:53.890Z,15.20
2018-08-24T17:54:23.191Z,15.20
2018-08-24T17:56:52.444Z,15.20
2018-08-24T17:59:21.817Z,15.10
2018-08-24T18:01:51.137Z,15.00
2018-08-24T18:04:20.444Z,15.00
2018-08-24T18:06:50.035Z,14.90
2018-08-24T18:09:19.313Z,14.90
2018-08-24T18:11:48.484Z,14.80
2018-08-24T18:14:18.388Z,14.70
2018-08-24T18:16:47.613Z,14.70
2018-08-24T18:19:16.911Z,14.60
2018-08-24T18:21:46.698Z,14.60
2018-08-24T18:24:15.956Z,14.50
2018-08-24T18:26:45.252Z,14.40
2018-08-24T18:29:14.430Z,14.40
2018-08-24T18:31:43.707Z,14.40
2018-08-24T18:34:13.044Z,14.30
2018-08-24T18:36:42.258Z,14.20
2018-08-24T18:39:12.620Z,14.10
2018-08-24T18:41:42.256Z,14.00
2018-08-24T18:44:27.150Z,13.90
2018-08-24T18:47:02.021Z,13.70
2018-08-24T18:49:31.835Z,13.70
2018-08-24T18:52:01.500Z,13.60
2018-08-24T18:54:30.875Z,13.50
2018-08-24T18:57:00.098Z,13.40
2018-08-24T18:59:29.434Z,13.20
2018-08-24T19:01:58.683Z,13.10
2018-08-24T19:04:27.935Z,13.10
2018-08-24T19:06:57.143Z,13.00
2018-08-24T19:09:26.309Z,12.90
2018-08-24T19:12:01.083Z,12.90
2018-08-24T19:14:31.203Z,12.90
2018-08-24T19:17:00.436Z,12.80
2018-08-24T19:19:34.956Z,12.80
2018-08-24T19:22:05.076Z,12.70
2018-08-24T19:24:34.368Z,12.70
2018-08-24T19:27:03.736Z,12.60
2018-08-24T19:29:38.317Z,12.50
2018-08-24T19:32:07.554Z,12.50
2018-08-24T19:34:36.768Z,12.50
2018-08-24T19:37:06.009Z,12.50
2018-08-24T19:39:35.180Z,12.50
2018-08-24T19:42:09.680Z,12.50
2018-08-24T19:44:38.933Z,12.50
2018-08-24T19:47:12.407Z,12.40
2018-08-24T19:49:41.584Z,12.30
2018-08-24T19:52:10.711Z,12.30
2018-08-24T19:54:39.966Z,12.30
2018-08-24T19:57:14.429Z,12.20
2018-08-24T19:59:43.739Z,12.20
2018-08-24T20:02:12.880Z,12.20
2018-08-24T20:04:42.017Z,12.10
2018-08-24T20:07:16.512Z,12.00
2018-08-24T20:09:50.939Z,11.90
2018-08-24T20:12:20.183Z,11.80
2018-08-24T20:14:55.087Z,11.80
2018-08-24T20:17:28.904Z,11.70
2018-08-24T20:19:58.716Z,11.70
2018-08-24T20:22:28.010Z,11.60
2018-08-24T20:24:57.231Z,11.60
2018-08-24T20:27:26.426Z,11.50
2018-08-24T20:29:55.595Z,11.60
2018-08-24T20:32:24.725Z,11.60
2018-08-24T20:34:53.895Z,11.60
2018-08-24T20:37:23.116Z,11.70
2018-08-24T20:39:52.330Z,11.70
2018-08-24T20:42:21.558Z,11.10
2018-08-24T20:44:50.830Z,11.90
2018-08-24T20:47:20.036Z,12.00
2018-08-24T20:49:49.187Z,12.10
2018-08-24T20:52:18.358Z,12.10
2018-08-24T20:54:47.542Z,12.20
2018-08-24T20:57:16.650Z,12.30
2018-08-24T20:59:45.852Z,12.30
2018-08-24T21:02:15.041Z,12.30
2018-08-24T21:04:44.238Z,12.30
2018-08-24T21:07:13.448Z,12.30
2018-08-24T21:09:42.584Z,12.20
2018-08-24T21:12:11.735Z,12.20
2018-08-24T21:14:40.899Z,12.00
2018-08-24T21:17:10.060Z,12.00
2018-08-24T21:19:39.256Z,11.90
2018-08-24T21:22:08.424Z,11.80
2018-08-24T21:24:38.035Z,11.80
2018-08-24T21:27:07.228Z,11.80
2018-08-24T21:29:36.406Z,11.70
2018-08-24T21:32:05.676Z,11.60
2018-08-24T21:34:34.869Z,11.50
2018-08-24T21:37:04.780Z,11.50
2018-08-24T21:39:33.911Z,11.40
2018-08-24T21:42:03.128Z,11.30
2018-08-24T21:44:32.200Z,11.20
2018-08-24T21:47:01.410Z,11.10
2018-08-24T21:49:30.570Z,11.10
2018-08-24T21:51:59.763Z,11.00
2018-08-24T21:54:28.929Z,11.00
2018-08-24T21:56:59.150Z,11.00
2018-08-24T21:59:28.380Z,11.00
2018-08-24T22:01:57.580Z,11.10
2018-08-24T22:04:26.772Z,11.10
2018-08-24T22:06:55.992Z,11.10
2018-08-24T22:09:25.127Z,11.10
2018-08-24T22:11:54.338Z,11.10
2018-08-24T22:14:23.482Z,11.20
2018-08-24T22:16:52.655Z,11.20
2018-08-24T22:19:22.296Z,11.20
2018-08-24T22:21:51.748Z,11.30
2018-08-24T22:24:20.987Z,11.30
2018-08-24T22:26:50.143Z,11.30
2018-08-24T22:29:19.307Z,11.20
2018-08-24T22:31:48.433Z,11.20
2018-08-24T22:34:17.673Z,11.20
2018-08-24T22:36:46.806Z,11.20
2018-08-24T22:39:15.948Z,11.10
2018-08-24T22:41:45.143Z,11.20
2018-08-24T22:44:14.545Z,11.20
2018-08-24T22:46:44.074Z,11.30
2018-08-24T22:49:13.449Z,11.20
2018-08-24T22:51:42.799Z,11.20
2018-08-24T22:54:12.171Z,11.30
2018-08-24T22:56:41.540Z,11.20
2018-08-24T22:59:10.856Z,11.30
2018-08-24T23:01:40.249Z,11.30
2018-08-24T23:04:10.251Z,11.30
2018-08-24T23:06:39.605Z,11.20
2018-08-24T23:09:10.225Z,11.20
2018-08-24T23:11:39.807Z,11.20
2018-08-24T23:14:09.256Z,11.20
2018-08-24T23:16:38.557Z,11.20
2018-08-24T23:19:07.992Z,11.10
2018-08-24T23:21:37.349Z,11.10
2018-08-24T23:24:06.744Z,11.10
2018-08-24T23:26:36.009Z,11.10
2018-08-24T23:29:05.743Z,11.10
2018-08-24T23:31:35.024Z,11.10
2018-08-24T23:34:04.476Z,11.00
2018-08-24T23:36:33.724Z,11.10
2018-08-24T23:39:03.118Z,11.00
2018-08-24T23:41:32.455Z,11.00
2018-08-24T23:44:01.855Z,11.00
2018-08-24T23:46:31.319Z,11.00
2018-08-24T23:49:00.757Z,11.00
2018-08-24T23:51:30.071Z,10.90
2018-08-24T23:53:59.434Z,11.00
2018-08-24T23:56:28.969Z,10.90
2018-08-24T23:58:58.333Z,10.90
