createdAt,value
2023-04-24T00:01:52.317Z,95067.53
2023-04-24T00:04:20.632Z,95056.41
2023-04-24T00:06:50.702Z,95052.91
2023-04-24T00:09:18.812Z,95045.63
2023-04-24T00:11:47.063Z,95062.03
2023-04-24T00:14:15.229Z,95047.22
2023-04-24T00:16:43.452Z,95057.06
2023-04-24T00:19:14.023Z,95048.31
2023-04-24T00:21:42.730Z,95051.81
2023-04-24T00:24:11.218Z,95048.97
2023-04-24T00:26:39.260Z,95047.41
2023-04-24T00:29:07.283Z,95047.97
2023-04-24T00:31:36.023Z,95046.09
2023-04-24T00:34:04.534Z,95046.19
2023-04-24T00:36:33.935Z,95047.63
2023-04-24T00:39:01.892Z,95051.56
2023-04-24T00:41:30.073Z,95045.38
2023-04-24T00:43:58.163Z,95036.84
2023-04-24T00:46:26.488Z,95035.06
2023-04-24T00:48:55.058Z,95050.56
2023-04-24T00:51:23.039Z,95055.84
2023-04-24T00:53:53.171Z,95056.63
2023-04-24T00:56:21.441Z,95042.94
2023-04-24T00:58:49.843Z,95023.03
2023-04-24T01:01:18.217Z,95041.38
2023-04-24T01:03:46.782Z,95035.19
2023-04-24T01:06:15.912Z,95043.16
2023-04-24T01:08:44.603Z,95028.34
2023-04-24T01:11:14.155Z,95046.19
2023-04-24T01:13:42.391Z,95052.59
2023-04-24T01:16:10.574Z,95038.91
2023-04-24T01:18:39.394Z,94981.59
2023-04-24T01:21:10.247Z,95031.69
2023-04-24T01:23:39.759Z,95036.41
2023-04-24T01:26:08.353Z,95034.72
2023-04-24T01:28:36.786Z,95028.75
2023-04-24T01:31:05.407Z,95018.91
2023-04-24T01:33:34.622Z,95022.25
2023-04-24T01:36:03.175Z,95013.72
2023-04-24T01:38:31.425Z,94998.44
2023-04-24T01:41:00.957Z,95013.00
2023-04-24T01:43:29.034Z,95022.25
2023-04-24T01:45:57.266Z,95003.59
2023-04-24T01:48:25.408Z,95003.91
2023-04-24T01:50:53.614Z,95013.72
2023-04-24T01:53:21.894Z,95012.75
2023-04-24T01:55:49.958Z,95006.47
2023-04-24T01:58:19.495Z,94984.44
2023-04-24T02:00:47.687Z,94999.59
2023-04-24T02:03:16.113Z,94995.88
2023-04-24T02:05:46.306Z,95001.72
2023-04-24T02:08:14.295Z,95001.63
2023-04-24T02:10:42.442Z,94990.94
2023-04-24T02:13:10.585Z,94990.47
2023-04-24T02:15:39.976Z,94991.38
2023-04-24T02:18:08.451Z,95000.34
2023-04-24T02:20:36.685Z,94998.31
2023-04-24T02:23:04.771Z,94991.44
2023-04-24T02:25:32.989Z,94964.72
2023-04-24T02:28:00.957Z,94987.72
2023-04-24T02:30:28.987Z,94992.44
2023-04-24T02:32:58.609Z,95007.13
2023-04-24T02:35:26.955Z,94998.28
2023-04-24T02:37:55.216Z,94991.66
2023-04-24T02:40:23.400Z,94996.72
2023-04-24T02:42:51.683Z,94982.69
2023-04-24T02:45:19.948Z,94977.88
2023-04-24T02:47:48.411Z,94968.97
2023-04-24T02:50:17.959Z,94976.03
2023-04-24T02:52:46.117Z,94974.03
2023-04-24T02:55:14.400Z,94975.78
2023-04-24T02:57:42.540Z,94979.38
2023-04-24T03:00:12.557Z,94977.53
2023-04-24T03:02:40.796Z,94983.56
2023-04-24T03:05:10.147Z,94964.81
2023-04-24T03:07:39.811Z,94982.66
2023-04-24T03:10:09.528Z,94983.75
2023-04-24T03:12:39.229Z,94978.47
2023-04-24T03:15:08.622Z,94986.16
2023-04-24T03:17:38.181Z,94931.53
2023-04-24T03:20:08.066Z,94989.28
2023-04-24T03:22:36.589Z,94988.94
2023-04-24T03:25:07.194Z,94984.50
2023-04-24T03:27:35.248Z,94975.38
2023-04-24T03:30:04.072Z,94990.00
2023-04-24T03:32:33.403Z,94987.91
2023-04-24T03:35:01.652Z,94984.66
2023-04-24T03:37:29.762Z,94987.50
2023-04-24T03:39:58.001Z,94978.47
2023-04-24T03:42:27.722Z,94993.56
2023-04-24T03:44:56.476Z,94990.31
2023-04-24T03:47:24.598Z,94986.19
2023-04-24T03:49:53.381Z,94976.66
2023-04-24T03:52:21.507Z,94979.94
2023-04-24T03:54:49.637Z,94986.09
2023-04-24T03:57:17.757Z,94985.09
2023-04-24T03:59:47.399Z,94989.03
2023-04-24T04:02:15.488Z,94987.03
2023-04-24T04:04:43.873Z,94985.81
2023-04-24T04:07:12.420Z,94975.53
2023-04-24T04:09:40.718Z,94983.84
2023-04-24T04:12:08.906Z,94988.53
2023-04-24T04:14:37.174Z,95000.47
2023-04-24T04:17:06.620Z,94987.97
2023-04-24T04:19:34.721Z,94986.50
2023-04-24T04:22:02.814Z,94987.75
2023-04-24T04:24:31.059Z,94992.97
2023-04-24T04:26:59.326Z,94996.19
2023-04-24T04:29:27.499Z,94978.22
2023-04-24T04:31:56.414Z,94999.69
2023-04-24T04:34:25.954Z,94999.13
2023-04-24T04:36:54.156Z,94996.59
2023-04-24T04:39:22.311Z,95002.31
2023-04-24T04:41:51.575Z,95005.13
2023-04-24T04:44:19.568Z,95009.63
2023-04-24T04:46:48.572Z,95017.53
2023-04-24T04:49:17.887Z,95017.09
2023-04-24T04:51:48.104Z,95020.91
2023-04-24T04:54:16.996Z,95020.44
2023-04-24T04:56:45.727Z,95019.28
2023-04-24T04:59:14.020Z,95014.81
2023-04-24T05:01:42.502Z,95006.47
2023-04-24T05:04:10.857Z,95009.66
2023-04-24T05:06:39.545Z,95030.22
2023-04-24T05:09:08.926Z,95017.31
2023-04-24T05:11:36.980Z,95020.69
2023-04-24T05:14:05.338Z,95026.97
2023-04-24T05:16:33.417Z,95033.94
2023-04-24T05:19:01.603Z,95027.81
2023-04-24T05:21:30.310Z,95023.94
2023-04-24T05:23:58.323Z,95020.31
2023-04-24T05:26:28.236Z,95021.78
2023-04-24T05:28:56.655Z,95022.47
2023-04-24T05:31:24.789Z,95027.31
2023-04-24T05:33:53.025Z,95000.72
2023-04-24T05:36:21.284Z,95021.59
2023-04-24T05:38:50.784Z,95024.41
2023-04-24T05:41:18.783Z,95011.63
2023-04-24T05:43:48.507Z,95028.41
2023-04-24T05:46:16.919Z,95021.13
2023-04-24T05:48:44.947Z,95023.84
2023-04-24T05:51:13.087Z,94985.31
2023-04-24T05:53:41.119Z,95029.97
2023-04-24T05:56:09.328Z,95030.97
2023-04-24T05:58:38.519Z,95020.22
2023-04-24T06:01:07.981Z,95010.97
2023-04-24T06:03:36.287Z,95011.66
2023-04-24T06:06:04.561Z,95015.19
2023-04-24T06:08:32.767Z,95007.28
2023-04-24T06:11:02.765Z,95014.84
2023-04-24T06:13:32.438Z,95013.56
2023-04-24T06:16:00.665Z,95015.53
2023-04-24T06:18:30.262Z,95021.91
2023-04-24T06:20:58.872Z,95011.13
2023-04-24T06:23:27.133Z,95022.44
2023-04-24T06:25:55.442Z,95012.09
2023-04-24T06:28:23.442Z,95025.19
2023-04-24T06:30:51.545Z,95022.44
2023-04-24T06:33:21.271Z,95025.56
2023-04-24T06:35:52.438Z,95026.25
2023-04-24T06:38:20.896Z,95008.72
2023-04-24T06:40:49.139Z,95020.22
2023-04-24T06:43:17.184Z,95026.34
2023-04-24T06:45:46.433Z,95015.06
2023-04-24T06:48:14.626Z,95020.09
2023-04-24T06:50:42.664Z,95013.03
2023-04-24T06:53:13.842Z,95014.50
2023-04-24T06:55:42.290Z,95018.38
2023-04-24T06:58:10.437Z,95017.25
2023-04-24T07:00:38.569Z,95011.94
2023-04-24T07:03:07.403Z,94991.28
2023-04-24T07:05:36.449Z,95011.75
2023-04-24T07:08:05.669Z,95004.34
2023-04-24T07:10:36.505Z,95011.22
2023-04-24T07:13:04.983Z,95008.28
2023-04-24T07:15:33.481Z,95005.25
2023-04-24T07:18:04.030Z,94987.00
2023-04-24T07:20:34.391Z,95002.59
2023-04-24T07:23:03.089Z,94997.47
2023-04-24T07:25:31.560Z,94994.78
2023-04-24T07:28:01.183Z,95000.28
2023-04-24T07:30:29.960Z,94998.00
2023-04-24T07:32:58.006Z,94997.88
2023-04-24T07:35:26.675Z,94986.66
2023-04-24T07:37:55.750Z,94984.50
2023-04-24T07:40:24.522Z,94983.31
2023-04-24T07:42:52.986Z,94982.97
2023-04-24T07:45:24.205Z,94977.84
2023-04-24T07:47:53.238Z,94970.41
2023-04-24T07:50:21.693Z,94982.56
2023-04-24T07:52:49.795Z,94964.25
2023-04-24T07:55:18.092Z,94982.41
2023-04-24T07:57:46.195Z,94966.00
2023-04-24T08:00:15.210Z,94960.88
2023-04-24T08:02:45.972Z,94970.50
2023-04-24T08:05:14.077Z,94966.00
2023-04-24T08:07:43.737Z,94966.03
2023-04-24T08:10:12.827Z,94912.41
2023-04-24T08:12:41.432Z,94958.59
2023-04-24T08:15:10.636Z,94959.63
2023-04-24T08:17:38.892Z,94958.19
2023-04-24T08:20:14.556Z,94949.84
2023-04-24T08:22:43.182Z,94951.88
2023-04-24T08:25:12.493Z,94934.31
2023-04-24T08:27:41.021Z,94960.31
2023-04-24T08:30:10.540Z,94947.94
2023-04-24T08:32:39.073Z,94945.00
2023-04-24T08:35:10.794Z,94941.09
2023-04-24T08:37:39.129Z,94893.91
2023-04-24T08:40:14.183Z,94937.94
2023-04-24T08:42:48.056Z,94937.94
2023-04-24T08:45:17.619Z,94925.00
2023-04-24T08:47:46.513Z,94927.25
2023-04-24T08:50:16.461Z,94919.16
2023-04-24T08:52:44.791Z,94925.19
2023-04-24T08:55:13.181Z,94926.69
2023-04-24T08:57:41.814Z,94926.38
2023-04-24T09:00:12.218Z,94911.13
2023-04-24T09:02:44.347Z,94908.44
2023-04-24T09:05:13.076Z,94914.53
2023-04-24T09:07:47.256Z,94907.25
2023-04-24T09:10:15.453Z,94904.53
2023-04-24T09:12:44.213Z,94895.22
2023-04-24T09:15:13.537Z,94892.63
2023-04-24T09:17:41.628Z,94885.25
2023-04-24T09:20:12.564Z,94888.97
2023-04-24T09:22:42.357Z,94885.72
2023-04-24T09:25:13.757Z,94883.28
2023-04-24T09:27:45.137Z,94869.06
2023-04-24T09:30:14.347Z,94871.38
2023-04-24T09:32:43.035Z,94864.19
2023-04-24T09:35:13.483Z,94871.63
2023-04-24T09:37:44.305Z,94858.47
2023-04-24T09:40:17.808Z,94855.88
2023-04-24T09:42:49.894Z,94855.00
2023-04-24T09:45:18.610Z,94850.88
2023-04-24T09:47:46.783Z,94850.56
2023-04-24T09:50:17.203Z,94855.75
2023-04-24T09:52:58.840Z,94857.56
2023-04-24T09:55:28.790Z,94833.53
2023-04-24T09:57:58.970Z,94853.53
2023-04-24T10:00:28.540Z,94855.69
2023-04-24T10:03:01.380Z,94844.81
2023-04-24T10:05:32.398Z,94815.44
2023-04-24T10:08:04.467Z,94788.59
2023-04-24T10:10:33.277Z,94825.03
2023-04-24T10:13:02.073Z,94821.41
2023-04-24T10:15:30.378Z,94821.03
2023-04-24T10:18:00.637Z,94812.63
2023-04-24T10:20:31.694Z,94809.59
2023-04-24T10:23:01.208Z,94813.47
2023-04-24T10:25:33.084Z,94805.53
2023-04-24T10:28:02.203Z,94795.28
2023-04-24T10:30:32.117Z,94811.00
2023-04-24T10:33:01.916Z,94799.41
2023-04-24T10:35:33.394Z,94793.88
2023-04-24T10:38:07.645Z,94785.72
2023-04-24T10:40:38.505Z,94794.81
2023-04-24T10:43:09.109Z,94776.88
2023-04-24T10:45:37.392Z,94789.81
2023-04-24T10:48:11.819Z,94763.25
2023-04-24T10:50:48.092Z,94768.31
2023-04-24T10:53:19.135Z,94768.25
2023-04-24T10:55:50.444Z,94767.38
2023-04-24T10:58:19.409Z,94770.75
2023-04-24T11:00:59.414Z,94755.88
2023-04-24T11:03:30.155Z,94756.59
2023-04-24T11:06:01.263Z,94759.97
2023-04-24T11:08:31.693Z,94760.09
2023-04-24T11:11:04.059Z,94747.13
2023-04-24T11:14:08.978Z,94757.88
2023-04-24T11:16:41.211Z,94750.53
2023-04-24T11:19:10.927Z,94751.09
2023-04-24T11:21:44.099Z,94737.22
2023-04-24T11:24:26.432Z,94741.41
2023-04-24T11:26:57.783Z,94733.47
2023-04-24T11:29:41.206Z,94804.84
2023-04-24T11:32:27.930Z,94799.28
2023-04-24T11:34:57.758Z,94799.72
2023-04-24T11:37:28.410Z,94807.50
2023-04-24T11:39:58.311Z,94789.16
2023-04-24T11:42:27.959Z,94775.59
2023-04-24T11:44:58.132Z,94796.63
2023-04-24T11:47:34.962Z,94792.28
2023-04-24T11:50:03.618Z,94778.66
2023-04-24T11:52:32.691Z,94782.81
2023-04-24T11:55:01.837Z,94777.16
2023-04-24T11:57:34.839Z,94765.59
2023-04-24T12:00:04.590Z,94763.88
2023-04-24T12:02:33.894Z,94764.31
2023-04-24T12:05:02.131Z,94762.22
2023-04-24T12:07:30.512Z,94723.47
2023-04-24T12:10:00.899Z,94743.06
2023-04-24T12:12:31.512Z,94714.94
2023-04-24T12:15:01.178Z,94753.78
2023-04-24T12:17:31.376Z,94747.97
2023-04-24T12:20:02.337Z,94736.28
2023-04-24T12:22:30.763Z,94730.31
2023-04-24T12:25:03.324Z,94747.41
2023-04-24T12:27:35.162Z,94737.00
2023-04-24T12:30:05.558Z,94730.78
2023-04-24T12:32:34.342Z,94711.81
2023-04-24T12:35:07.173Z,94707.44
2023-04-24T12:37:37.564Z,94701.25
2023-04-24T12:40:08.792Z,94696.44
2023-04-24T12:42:44.834Z,94688.78
2023-04-24T12:45:14.187Z,94692.66
2023-04-24T12:47:43.099Z,94689.50
2023-04-24T12:50:12.376Z,94673.44
2023-04-24T12:52:41.119Z,94681.56
2023-04-24T12:55:10.522Z,94671.72
2023-04-24T12:57:41.715Z,94666.69
2023-04-24T13:00:11.083Z,94649.66
2023-04-24T13:02:39.494Z,94659.44
2023-04-24T13:05:08.365Z,94644.28
2023-04-24T13:07:36.348Z,94649.16
2023-04-24T13:10:04.505Z,94653.72
2023-04-24T13:12:32.524Z,94636.69
2023-04-24T13:15:01.861Z,94625.25
2023-04-24T13:17:30.078Z,94631.59
2023-04-24T13:19:58.133Z,94636.56
2023-04-24T13:22:26.118Z,94631.78
2023-04-24T13:24:54.100Z,94632.31
2023-04-24T13:27:22.168Z,94631.81
2023-04-24T13:29:50.153Z,94618.19
2023-04-24T13:32:21.316Z,94615.34
2023-04-24T13:34:49.455Z,94619.59
2023-04-24T13:37:17.477Z,94612.97
2023-04-24T13:39:45.542Z,94616.00
2023-04-24T13:42:13.807Z,94605.28
2023-04-24T13:44:42.293Z,94599.91
2023-04-24T13:47:10.347Z,94594.53
2023-04-24T13:49:39.835Z,94591.59
2023-04-24T13:52:08.487Z,94588.97
2023-04-24T13:54:36.701Z,94587.13
2023-04-24T13:57:05.658Z,94580.53
2023-04-24T13:59:33.633Z,94569.16
2023-04-24T14:02:01.764Z,94550.84
2023-04-24T14:04:30.163Z,94556.91
2023-04-24T14:06:59.776Z,94555.06
2023-04-24T14:09:27.904Z,94563.66
2023-04-24T14:11:56.119Z,94560.88
2023-04-24T14:14:26.375Z,94557.00
2023-04-24T14:16:54.577Z,94541.41
2023-04-24T14:19:22.556Z,94543.84
2023-04-24T14:21:50.725Z,94545.00
2023-04-24T14:24:20.208Z,94551.13
2023-04-24T14:26:48.187Z,94555.34
2023-04-24T14:29:16.303Z,94543.19
2023-04-24T14:31:44.719Z,94566.72
2023-04-24T14:34:12.753Z,94542.88
2023-04-24T14:36:40.789Z,94562.94
2023-04-24T14:39:08.941Z,94578.31
2023-04-24T14:41:42.608Z,94549.09
2023-04-24T14:44:10.730Z,94564.25
2023-04-24T14:46:39.234Z,94548.69
2023-04-24T14:49:10.658Z,94554.19
2023-04-24T14:51:38.936Z,94550.28
2023-04-24T14:54:07.057Z,94558.06
2023-04-24T14:56:35.115Z,94553.34
2023-04-24T14:59:05.199Z,94562.72
2023-04-24T15:01:33.403Z,94548.69
2023-04-24T15:04:01.465Z,94562.72
2023-04-24T15:06:32.034Z,94543.25
2023-04-24T15:08:59.960Z,94547.91
2023-04-24T15:11:28.634Z,94557.28
2023-04-24T15:13:56.779Z,94561.63
2023-04-24T15:16:26.660Z,94535.59
2023-04-24T15:18:54.658Z,94545.72
2023-04-24T15:21:22.927Z,94531.38
2023-04-24T15:23:50.918Z,94549.69
2023-04-24T15:26:19.616Z,94552.03
2023-04-24T15:28:48.269Z,94553.56
2023-04-24T15:31:16.449Z,94550.84
2023-04-24T15:33:46.188Z,94535.66
2023-04-24T15:36:14.629Z,94537.22
2023-04-24T15:38:45.289Z,94524.38
2023-04-24T15:41:13.921Z,94530.97
2023-04-24T15:43:42.322Z,94534.50
2023-04-24T15:46:10.461Z,94543.84
2023-04-24T15:48:40.105Z,94535.28
2023-04-24T15:51:10.167Z,94539.56
2023-04-24T15:53:38.161Z,94534.88
2023-04-24T15:56:06.776Z,94518.53
2023-04-24T15:58:34.991Z,94538.34
2023-04-24T16:01:03.512Z,94485.78
2023-04-24T16:03:32.162Z,94528.19
2023-04-24T16:06:00.370Z,94535.97
2023-04-24T16:08:29.736Z,94533.25
2023-04-24T16:10:57.804Z,94545.66
2023-04-24T16:13:25.767Z,94562.41
2023-04-24T16:15:54.241Z,94586.88
2023-04-24T16:18:23.299Z,94593.06
2023-04-24T16:20:52.184Z,94598.00
2023-04-24T16:23:20.347Z,94597.03
2023-04-24T16:25:50.050Z,94611.03
2023-04-24T16:28:18.054Z,94620.25
2023-04-24T16:30:47.269Z,94622.88
2023-04-24T16:33:16.015Z,94619.66
2023-04-24T16:35:47.239Z,94623.72
2023-04-24T16:38:15.443Z,94643.34
2023-04-24T16:40:43.525Z,94643.22
2023-04-24T16:43:13.131Z,94639.88
2023-04-24T16:45:42.104Z,94664.31
2023-04-24T16:48:11.584Z,94653.25
2023-04-24T16:50:39.628Z,94676.63
2023-04-24T16:53:10.430Z,94676.84
2023-04-24T16:55:38.592Z,94665.69
2023-04-24T16:58:06.666Z,94669.22
2023-04-24T17:00:38.010Z,94664.00
2023-04-24T17:03:06.255Z,94632.63
2023-04-24T17:05:34.623Z,94650.38
2023-04-24T17:08:02.764Z,94667.22
2023-04-24T17:10:31.248Z,94666.75
2023-04-24T17:13:00.170Z,94679.97
2023-04-24T17:15:28.293Z,94683.09
2023-04-24T17:17:58.143Z,94691.75
2023-04-24T17:20:28.951Z,94687.41
2023-04-24T17:22:58.289Z,94682.78
2023-04-24T17:25:26.598Z,94668.06
2023-04-24T17:27:54.623Z,94658.78
2023-04-24T17:30:22.825Z,94660.13
2023-04-24T17:32:52.504Z,94665.00
2023-04-24T17:35:22.807Z,94676.72
2023-04-24T17:37:51.073Z,94676.47
2023-04-24T17:40:19.314Z,94694.94
2023-04-24T17:42:47.272Z,94695.25
2023-04-24T17:45:15.256Z,94697.34
2023-04-24T17:47:43.390Z,94718.03
2023-04-24T17:50:12.503Z,94712.19
2023-04-24T17:52:42.145Z,94729.41
2023-04-24T17:55:11.006Z,94737.59
2023-04-24T17:57:39.188Z,94737.38
2023-04-24T18:00:08.993Z,94738.09
2023-04-24T18:02:39.879Z,94751.63
2023-04-24T18:05:08.629Z,94752.09
2023-04-24T18:07:39.559Z,94751.91
2023-04-24T18:10:10.575Z,94767.84
2023-04-24T18:12:38.665Z,94769.19
2023-04-24T18:17:41.222Z,94790.56
2023-04-24T18:20:11.454Z,94791.75
2023-04-24T18:22:39.668Z,94791.06
2023-04-24T18:25:10.005Z,94794.59
2023-04-24T18:27:38.050Z,94785.06
2023-04-24T18:30:07.353Z,94780.28
2023-04-24T18:32:35.863Z,94759.59
2023-04-24T18:35:04.409Z,94744.56
2023-04-24T18:37:33.678Z,94733.78
2023-04-24T18:40:01.944Z,94731.38
2023-04-24T18:42:31.376Z,94723.28
2023-04-24T18:45:01.809Z,94724.75
2023-04-24T18:47:30.139Z,94734.25
2023-04-24T18:49:58.213Z,94763.56
2023-04-24T18:52:26.374Z,94777.34
2023-04-24T18:54:55.858Z,94779.31
2023-04-24T18:57:23.909Z,94789.78
2023-04-24T18:59:53.490Z,94785.09
2023-04-24T19:02:21.764Z,94784.53
2023-04-24T19:04:50.618Z,94784.78
2023-04-24T19:07:20.884Z,94784.78
2023-04-24T19:09:51.367Z,94774.91
2023-04-24T19:12:22.274Z,94775.94
2023-04-24T19:14:51.921Z,94785.88
2023-04-24T19:17:24.711Z,94798.94
2023-04-24T19:19:53.309Z,94800.25
2023-04-24T19:22:21.604Z,94786.69
2023-04-24T19:24:52.134Z,94785.00
2023-04-24T19:27:21.070Z,94780.91
2023-04-24T19:29:52.190Z,94778.13
2023-04-24T19:32:22.479Z,94767.50
2023-04-24T19:34:54.338Z,94752.78
2023-04-24T19:37:22.477Z,94750.28
2023-04-24T19:39:50.731Z,94742.78
2023-04-24T19:42:25.536Z,94744.59
2023-04-24T19:45:01.318Z,94747.72
2023-04-24T19:47:30.894Z,94733.44
2023-04-24T19:50:00.262Z,94744.50
2023-04-24T19:52:28.927Z,94745.91
2023-04-24T19:54:57.190Z,94744.84
2023-04-24T19:57:25.645Z,94727.84
2023-04-24T19:59:53.842Z,94726.34
2023-04-24T20:02:21.899Z,94713.22
2023-04-24T20:04:51.445Z,94722.34
2023-04-24T20:07:22.222Z,94717.03
2023-04-24T20:09:50.270Z,94729.41
2023-04-24T20:12:18.413Z,94733.03
2023-04-24T20:14:47.859Z,94724.38
2023-04-24T20:17:15.915Z,94717.84
2023-04-24T20:19:44.374Z,94720.69
2023-04-24T20:22:14.089Z,94707.28
2023-04-24T20:24:42.249Z,94701.44
2023-04-24T20:27:10.444Z,94705.69
2023-04-24T20:29:38.655Z,94682.56
2023-04-24T20:32:07.535Z,94671.59
2023-04-24T20:34:35.734Z,94658.53
2023-04-24T20:37:04.079Z,94652.81
2023-04-24T20:39:33.501Z,94626.72
2023-04-24T20:42:01.539Z,94621.56
2023-04-24T20:44:29.578Z,94633.59
2023-04-24T20:46:57.614Z,94642.28
2023-04-24T20:49:25.828Z,94654.53
2023-04-24T20:51:55.418Z,94654.72
2023-04-24T20:54:23.357Z,94668.78
2023-04-24T20:56:52.808Z,94676.25
2023-04-24T20:59:20.744Z,94668.38
2023-04-24T21:01:50.662Z,94672.09
2023-04-24T21:04:18.866Z,94689.75
2023-04-24T21:06:47.828Z,94706.69
2023-04-24T21:09:16.350Z,94721.59
2023-04-24T21:11:44.411Z,94734.91
2023-04-24T21:14:13.860Z,94741.09
2023-04-24T21:16:41.950Z,94727.66
2023-04-24T21:19:10.002Z,94716.66
2023-04-24T21:21:38.087Z,94686.50
2023-04-24T21:24:06.596Z,94677.06
2023-04-24T21:26:34.976Z,94682.69
2023-04-24T21:29:03.185Z,94693.94
2023-04-24T21:31:32.655Z,94698.22
2023-04-24T21:34:00.974Z,94685.59
2023-04-24T21:36:30.110Z,94676.63
2023-04-24T21:39:00.238Z,94670.84
2023-04-24T21:41:28.343Z,94661.88
2023-04-24T21:43:56.943Z,94659.53
2023-04-24T21:46:25.230Z,94649.44
2023-04-24T21:48:54.643Z,94648.31
2023-04-24T21:51:22.762Z,94653.94
2023-04-24T21:53:50.932Z,94643.97
2023-04-24T21:56:19.191Z,94647.66
2023-04-24T21:58:48.482Z,94656.91
2023-04-24T22:01:16.635Z,94647.97
2023-04-24T22:03:44.756Z,94657.94
2023-04-24T22:06:31.542Z,94650.22
2023-04-24T22:08:59.553Z,94647.19
2023-04-24T22:11:27.951Z,94644.84
2023-04-24T22:13:56.179Z,94651.25
2023-04-24T22:16:25.251Z,94643.97
2023-04-24T22:18:55.375Z,94633.94
2023-04-24T22:21:26.121Z,94641.03
2023-04-24T22:23:54.286Z,94637.63
2023-04-24T22:26:22.422Z,94637.31
2023-04-24T22:28:50.527Z,94629.97
2023-04-24T22:31:18.820Z,94624.16
2023-04-24T22:33:47.866Z,94623.69
2023-04-24T22:36:16.398Z,94632.06
2023-04-24T22:38:45.861Z,94614.19
2023-04-24T22:41:14.153Z,94613.16
2023-04-24T22:43:42.164Z,94612.94
2023-04-24T22:46:10.649Z,94619.84
2023-04-24T22:48:38.962Z,94623.84
2023-04-24T22:51:07.248Z,94619.84
2023-04-24T22:53:36.297Z,94611.78
2023-04-24T22:56:07.712Z,94619.75
2023-04-24T22:58:35.787Z,94620.53
2023-04-24T23:01:04.262Z,94619.84
2023-04-24T23:03:33.480Z,94636.38
2023-04-24T23:06:01.646Z,94640.31
2023-04-24T23:08:30.672Z,94668.72
2023-04-24T23:10:58.734Z,94682.72
2023-04-24T23:13:28.282Z,94690.47
2023-04-24T23:15:56.280Z,94675.91
2023-04-24T23:18:24.377Z,94662.88
2023-04-24T23:20:53.025Z,94651.28
2023-04-24T23:23:21.001Z,94654.03
2023-04-24T23:25:49.029Z,94644.59
2023-04-24T23:28:17.037Z,94651.19
2023-04-24T23:30:46.462Z,94653.00
2023-04-24T23:33:15.051Z,94661.34
2023-04-24T23:35:43.166Z,94659.44
2023-04-24T23:38:11.210Z,94647.53
2023-04-24T23:40:39.120Z,94641.97
2023-04-24T23:43:08.439Z,94642.88
2023-04-24T23:45:37.183Z,94645.50
2023-04-24T23:48:06.880Z,94625.13
2023-04-24T23:50:34.891Z,94622.81
2023-04-24T23:53:03.073Z,94616.13
2023-04-24T23:55:31.124Z,94613.50
2023-04-24T23:57:59.146Z,94603.16
