createdAt,value
2019-02-09T00:00:36.044Z,27.17
2019-02-09T00:03:03.893Z,28.33
2019-02-09T00:05:31.613Z,23.57
2019-02-09T00:07:59.355Z,23.70
2019-02-09T00:10:27.064Z,23.23
2019-02-09T00:12:54.805Z,33.60
2019-02-09T00:15:22.508Z,42.77
2019-02-09T00:17:50.241Z,40.43
2019-02-09T00:20:17.985Z,22.93
2019-02-09T00:22:45.716Z,18.83
2019-02-09T00:25:13.473Z,17.57
2019-02-09T00:27:41.210Z,21.77
2019-02-09T00:30:09.557Z,26.77
2019-02-09T00:32:37.278Z,25.27
2019-02-09T00:35:05.069Z,24.27
2019-02-09T00:37:32.953Z,25.20
2019-02-09T00:40:00.662Z,23.93
2019-02-09T00:42:28.397Z,24.57
2019-02-09T00:44:57.284Z,24.20
2019-02-09T00:47:25.128Z,30.97
2019-02-09T00:49:52.849Z,27.43
2019-02-09T00:52:20.587Z,24.77
2019-02-09T00:54:48.295Z,20.03
2019-02-09T00:57:16.001Z,16.00
2019-02-09T00:59:43.745Z,15.60
2019-02-09T01:02:11.468Z,15.77
2019-02-09T01:04:39.197Z,15.60
2019-02-09T01:07:07.015Z,16.00
2019-02-09T01:09:34.737Z,15.23
2019-02-09T01:12:02.443Z,15.63
2019-02-09T01:14:30.202Z,14.87
2019-02-09T01:16:57.909Z,14.43
2019-02-09T01:19:25.625Z,14.17
2019-02-09T01:21:53.350Z,14.30
2019-02-09T01:24:21.077Z,14.70
2019-02-09T01:26:48.784Z,16.40
2019-02-09T01:29:16.427Z,14.27
2019-02-09T01:31:44.133Z,14.63
2019-02-09T01:34:11.863Z,14.97
2019-02-09T01:36:39.605Z,16.43
2019-02-09T01:39:07.785Z,16.97
2019-02-09T01:41:35.497Z,16.27
2019-02-09T01:44:03.153Z,13.87
2019-02-09T01:46:30.821Z,14.90
2019-02-09T01:48:58.549Z,13.17
2019-02-09T01:51:26.265Z,14.03
2019-02-09T01:53:53.994Z,14.40
2019-02-09T01:56:21.712Z,14.43
2019-02-09T01:58:49.438Z,13.93
2019-02-09T02:01:17.149Z,14.50
2019-02-09T02:03:44.887Z,15.07
2019-02-09T02:06:12.593Z,15.07
2019-02-09T02:08:40.309Z,15.60
2019-02-09T02:11:08.060Z,14.43
2019-02-09T02:13:35.780Z,14.87
2019-02-09T02:16:03.614Z,18.33
2019-02-09T02:18:31.333Z,17.87
2019-02-09T02:20:59.071Z,17.47
2019-02-09T02:23:26.774Z,16.73
2019-02-09T02:25:54.504Z,14.27
2019-02-09T02:28:22.215Z,15.30
2019-02-09T02:30:49.940Z,17.50
2019-02-09T02:33:17.662Z,14.93
2019-02-09T02:35:45.469Z,14.13
2019-02-09T02:38:13.214Z,12.33
2019-02-09T02:40:40.946Z,13.07
2019-02-09T02:43:08.675Z,13.10
2019-02-09T02:45:36.417Z,14.20
2019-02-09T02:48:04.220Z,12.87
2019-02-09T02:50:31.969Z,10.30
2019-02-09T02:52:59.673Z,9.27
2019-02-09T02:55:27.425Z,8.37
2019-02-09T02:57:55.124Z,9.20
2019-02-09T03:00:31.742Z,9.00
2019-02-09T03:02:53.993Z,8.67
2019-02-09T03:05:22.375Z,11.50
2019-02-09T03:07:50.103Z,12.40
2019-02-09T03:10:17.838Z,12.20
2019-02-09T03:12:45.557Z,12.67
2019-02-09T03:15:15.661Z,12.50
2019-02-09T03:17:43.377Z,10.83
2019-02-09T03:20:12.829Z,12.00
2019-02-09T03:22:40.535Z,11.73
2019-02-09T03:25:10.682Z,12.40
2019-02-09T03:27:38.401Z,13.07
2019-02-09T03:30:06.749Z,12.63
2019-02-09T03:32:34.507Z,11.57
2019-02-09T03:35:02.222Z,11.67
2019-02-09T03:37:29.945Z,10.07
2019-02-09T03:39:57.715Z,10.87
2019-02-09T03:42:25.441Z,10.23
2019-02-09T03:44:53.147Z,11.13
2019-02-09T03:47:21.081Z,10.40
2019-02-09T03:49:49.002Z,10.57
2019-02-09T03:52:16.726Z,10.57
2019-02-09T03:54:44.442Z,10.53
2019-02-09T03:57:12.185Z,11.13
2019-02-09T03:59:39.893Z,10.23
2019-02-09T04:02:07.637Z,10.27
2019-02-09T04:04:35.383Z,9.90
2019-02-09T04:07:03.113Z,10.60
2019-02-09T04:09:30.827Z,10.77
2019-02-09T04:11:58.547Z,9.57
2019-02-09T04:14:26.273Z,10.27
2019-02-09T04:16:54.037Z,9.53
2019-02-09T04:19:21.765Z,9.67
2019-02-09T04:21:49.507Z,10.30
2019-02-09T04:24:17.224Z,9.47
2019-02-09T04:26:44.966Z,9.40
2019-02-09T04:29:12.721Z,9.90
2019-02-09T04:31:40.430Z,12.13
2019-02-09T04:34:08.149Z,12.10
2019-02-09T04:36:35.874Z,12.20
2019-02-09T04:39:05.655Z,11.17
2019-02-09T04:41:33.446Z,12.73
2019-02-09T04:44:01.160Z,11.87
2019-02-09T04:46:28.877Z,10.97
2019-02-09T04:48:56.622Z,10.43
2019-02-09T04:51:24.325Z,11.90
2019-02-09T04:53:52.230Z,10.80
2019-02-09T04:56:19.939Z,9.43
2019-02-09T04:58:47.661Z,8.57
2019-02-09T05:01:15.389Z,10.00
2019-02-09T05:03:43.121Z,9.13
2019-02-09T05:06:10.820Z,8.20
2019-02-09T05:08:38.581Z,8.93
2019-02-09T05:11:06.308Z,9.80
2019-02-09T05:13:34.034Z,9.30
2019-02-09T05:16:02.125Z,12.43
2019-02-09T05:18:29.929Z,12.97
2019-02-09T05:20:57.641Z,12.77
2019-02-09T05:23:25.373Z,13.03
2019-02-09T05:25:53.090Z,13.77
2019-02-09T05:28:20.826Z,11.37
2019-02-09T05:30:48.557Z,9.47
2019-02-09T05:33:16.273Z,8.50
2019-02-09T05:35:43.984Z,8.00
2019-02-09T05:38:12.064Z,8.30
2019-02-09T05:40:39.799Z,9.30
2019-02-09T05:43:07.555Z,9.40
2019-02-09T05:45:35.263Z,8.80
2019-02-09T05:48:02.986Z,14.87
2019-02-09T05:50:30.698Z,8.37
2019-02-09T05:52:58.442Z,8.60
2019-02-09T05:55:26.140Z,7.77
2019-02-09T05:57:53.860Z,11.47
2019-02-09T06:00:43.408Z,11.03
2019-02-09T06:03:11.170Z,11.53
2019-02-09T06:05:39.029Z,12.00
2019-02-09T06:08:06.768Z,9.70
2019-02-09T06:10:34.764Z,9.87
2019-02-09T06:13:02.476Z,11.23
2019-02-09T06:15:30.611Z,13.27
2019-02-09T06:17:58.345Z,12.97
2019-02-09T06:20:26.181Z,8.47
2019-02-09T06:22:53.932Z,7.80
2019-02-09T06:25:21.767Z,7.07
2019-02-09T06:27:49.547Z,7.60
2019-02-09T06:30:22.035Z,7.63
2019-02-09T06:32:49.797Z,7.27
2019-02-09T06:35:17.528Z,7.37
2019-02-09T06:37:45.242Z,6.40
2019-02-09T06:40:13.791Z,7.83
2019-02-09T06:42:41.550Z,9.87
2019-02-09T06:45:12.164Z,9.93
2019-02-09T06:47:39.875Z,8.23
2019-02-09T06:50:09.597Z,8.97
2019-02-09T06:52:37.316Z,7.17
2019-02-09T06:55:05.569Z,7.70
2019-02-09T06:57:33.281Z,11.97
2019-02-09T07:00:01.013Z,8.67
2019-02-09T07:02:28.755Z,6.67
2019-02-09T07:04:56.492Z,7.80
2019-02-09T07:07:24.233Z,7.00
2019-02-09T07:09:51.991Z,7.63
2019-02-09T07:12:19.689Z,7.83
2019-02-09T07:14:47.428Z,7.03
2019-02-09T07:17:15.177Z,8.17
2019-02-09T07:19:42.922Z,7.40
2019-02-09T07:22:10.646Z,8.07
2019-02-09T07:24:38.365Z,9.53
2019-02-09T07:27:06.130Z,9.13
2019-02-09T07:29:33.869Z,10.10
2019-02-09T07:32:01.621Z,12.17
2019-02-09T07:34:29.353Z,11.67
2019-02-09T07:36:57.114Z,10.37
2019-02-09T07:39:24.821Z,11.33
2019-02-09T07:41:52.569Z,14.90
2019-02-09T07:44:20.324Z,11.60
2019-02-09T07:46:48.092Z,11.30
2019-02-09T07:49:15.821Z,12.67
2019-02-09T07:51:43.532Z,13.37
2019-02-09T07:54:11.265Z,13.73
2019-02-09T07:56:39.013Z,14.07
2019-02-09T07:59:06.785Z,14.53
2019-02-09T08:01:34.509Z,10.00
2019-02-09T08:04:02.249Z,9.60
2019-02-09T08:06:29.992Z,10.50
2019-02-09T08:08:57.708Z,9.67
2019-02-09T08:11:25.462Z,9.50
2019-02-09T08:13:53.158Z,11.27
2019-02-09T08:16:20.893Z,11.37
2019-02-09T08:18:48.613Z,10.67
2019-02-09T08:21:16.393Z,10.53
2019-02-09T08:23:44.129Z,10.43
2019-02-09T08:26:11.849Z,12.20
2019-02-09T08:28:39.575Z,9.57
2019-02-09T08:31:07.373Z,9.67
2019-02-09T08:33:35.107Z,9.80
2019-02-09T08:36:02.838Z,8.37
2019-02-09T08:38:30.593Z,9.30
2019-02-09T08:40:58.448Z,9.73
2019-02-09T08:43:26.293Z,7.93
2019-02-09T08:45:54.029Z,8.03
2019-02-09T08:48:21.761Z,7.90
2019-02-09T08:50:53.449Z,8.27
2019-02-09T08:53:21.217Z,7.90
2019-02-09T08:55:48.969Z,9.07
2019-02-09T08:58:16.709Z,7.93
2019-02-09T09:00:44.441Z,7.67
2019-02-09T09:03:12.214Z,7.53
2019-02-09T09:05:39.962Z,7.97
2019-02-09T09:08:07.816Z,7.50
2019-02-09T09:10:35.540Z,7.60
2019-02-09T09:13:03.386Z,7.37
2019-02-09T09:15:36.725Z,8.07
2019-02-09T09:18:04.937Z,8.07
2019-02-09T09:20:34.257Z,8.37
2019-02-09T09:23:02.135Z,7.90
2019-02-09T09:25:29.967Z,7.10
2019-02-09T09:27:57.859Z,7.20
2019-02-09T09:30:26.172Z,7.67
2019-02-09T09:32:54.241Z,6.57
2019-02-09T09:35:21.969Z,7.20
2019-02-09T09:37:49.696Z,7.07
2019-02-09T09:40:20.080Z,7.17
2019-02-09T09:42:48.257Z,7.63
2019-02-09T09:45:18.585Z,6.43
2019-02-09T09:47:46.337Z,8.20
2019-02-09T09:50:15.029Z,5.93
2019-02-09T09:52:42.769Z,6.00
2019-02-09T09:55:10.485Z,6.33
2019-02-09T09:57:38.205Z,6.07
2019-02-09T10:00:06.780Z,6.33
2019-02-09T10:02:36.658Z,6.03
2019-02-09T10:05:05.073Z,6.67
2019-02-09T10:07:52.188Z,5.77
2019-02-09T10:10:20.112Z,5.70
2019-02-09T10:12:48.487Z,5.60
2019-02-09T10:15:18.144Z,5.27
2019-02-09T10:17:45.913Z,5.73
2019-02-09T10:20:15.758Z,6.30
2019-02-09T10:22:43.473Z,6.97
2019-02-09T10:25:11.221Z,5.93
2019-02-09T10:27:39.050Z,7.53
2019-02-09T10:30:09.751Z,7.37
2019-02-09T10:32:44.362Z,7.10
2019-02-09T10:35:07.932Z,7.23
2019-02-09T10:37:49.249Z,6.97
2019-02-09T10:40:24.734Z,6.30
2019-02-09T10:42:52.695Z,5.30
2019-02-09T10:45:21.807Z,7.17
2019-02-09T10:47:49.524Z,6.55
2019-02-09T10:50:28.088Z,5.13
2019-02-09T10:52:55.807Z,6.85
2019-02-09T10:55:23.553Z,6.07
2019-02-09T10:57:51.310Z,5.30
2019-02-09T11:00:30.629Z,5.53
2019-02-09T11:02:58.350Z,6.73
2019-02-09T11:05:26.104Z,6.73
2019-02-09T11:07:53.813Z,6.10
2019-02-09T11:10:21.566Z,5.83
2019-02-09T11:12:49.294Z,6.83
2019-02-09T11:15:17.841Z,7.17
2019-02-09T11:17:45.539Z,7.03
2019-02-09T11:20:15.172Z,6.00
2019-02-09T11:22:42.887Z,6.60
2019-02-09T11:25:11.294Z,6.50
2019-02-09T11:27:39.017Z,6.33
2019-02-09T11:30:10.029Z,6.90
2019-02-09T11:32:37.761Z,5.10
2019-02-09T11:35:05.633Z,6.13
2019-02-09T11:37:33.353Z,6.13
2019-02-09T11:40:01.126Z,5.10
2019-02-09T11:42:28.842Z,6.03
2019-02-09T11:44:56.637Z,5.90
2019-02-09T11:47:24.341Z,6.00
2019-02-09T11:49:52.081Z,6.27
2019-02-09T11:52:19.805Z,5.90
2019-02-09T11:54:47.545Z,6.70
2019-02-09T11:57:15.308Z,6.10
2019-02-09T11:59:43.052Z,6.43
2019-02-09T12:02:11.032Z,6.97
2019-02-09T12:04:38.929Z,6.97
2019-02-09T12:07:06.718Z,6.57
2019-02-09T12:09:34.468Z,5.70
2019-02-09T12:12:02.212Z,5.77
2019-02-09T12:14:30.030Z,5.97
2019-02-09T12:16:57.775Z,5.80
2019-02-09T12:19:25.517Z,5.83
2019-02-09T12:21:53.267Z,5.27
2019-02-09T12:24:20.988Z,5.83
2019-02-09T12:26:48.780Z,4.70
2019-02-09T12:29:16.711Z,4.00
2019-02-09T12:31:44.438Z,4.40
2019-02-09T12:34:12.164Z,4.60
2019-02-09T12:36:39.905Z,4.60
2019-02-09T12:39:09.605Z,4.93
2019-02-09T12:41:37.398Z,4.53
2019-02-09T12:44:05.213Z,4.83
2019-02-09T12:46:32.940Z,4.10
2019-02-09T12:49:00.657Z,4.17
2019-02-09T12:51:28.402Z,4.10
2019-02-09T12:53:56.213Z,4.73
2019-02-09T12:56:23.930Z,3.87
2019-02-09T12:58:51.694Z,4.77
2019-02-09T13:01:19.401Z,4.97
2019-02-09T13:03:47.123Z,4.40
2019-02-09T13:06:14.837Z,3.17
2019-02-09T13:08:42.580Z,3.97
2019-02-09T13:11:10.208Z,3.50
2019-02-09T13:13:37.937Z,3.67
2019-02-09T13:16:05.640Z,2.20
2019-02-09T13:18:33.280Z,3.03
2019-02-09T13:21:00.997Z,2.70
2019-02-09T13:23:28.744Z,3.23
2019-02-09T13:25:56.469Z,3.23
2019-02-09T13:28:24.217Z,3.77
2019-02-09T13:30:51.952Z,3.13
2019-02-09T13:33:19.728Z,3.40
2019-02-09T13:35:47.459Z,3.97
2019-02-09T13:38:15.196Z,4.10
2019-02-09T13:40:43.109Z,3.60
2019-02-09T13:43:11.061Z,3.27
2019-02-09T13:45:47.893Z,4.20
2019-02-09T13:48:16.164Z,2.93
2019-02-09T13:50:43.816Z,3.37
2019-02-09T13:53:11.558Z,2.67
2019-02-09T13:55:39.275Z,3.33
2019-02-09T13:58:07.048Z,2.90
2019-02-09T14:00:34.977Z,3.03
2019-02-09T14:03:02.763Z,2.57
2019-02-09T14:05:30.470Z,2.50
2019-02-09T14:07:58.222Z,3.73
2019-02-09T14:10:25.996Z,2.30
2019-02-09T14:12:53.731Z,3.70
2019-02-09T14:15:26.645Z,2.13
2019-02-09T14:17:54.605Z,2.50
2019-02-09T14:20:22.351Z,2.40
2019-02-09T14:22:50.161Z,2.73
2019-02-09T14:25:17.984Z,3.10
2019-02-09T14:27:46.313Z,2.47
2019-02-09T14:30:16.843Z,2.23
2019-02-09T14:32:44.573Z,2.60
2019-02-09T14:35:12.945Z,4.53
2019-02-09T14:37:40.657Z,2.00
2019-02-09T14:40:11.217Z,2.03
2019-02-09T14:42:38.945Z,2.40
2019-02-09T14:45:09.401Z,2.30
2019-02-09T14:47:37.164Z,2.03
2019-02-09T14:50:11.197Z,3.13
2019-02-09T14:52:35.309Z,2.30
2019-02-09T14:55:03.085Z,2.30
2019-02-09T14:57:30.831Z,2.47
2019-02-09T14:59:58.605Z,2.60
2019-02-09T15:02:26.437Z,2.13
2019-02-09T15:04:54.176Z,2.50
2019-02-09T15:07:21.881Z,3.10
2019-02-09T15:09:49.910Z,2.47
2019-02-09T15:12:17.636Z,2.20
2019-02-09T15:14:45.379Z,2.20
2019-02-09T15:17:13.131Z,2.40
2019-02-09T15:19:41.141Z,2.93
2019-02-09T15:22:08.928Z,2.17
2019-02-09T15:24:40.152Z,2.10
2019-02-09T15:27:07.882Z,2.40
2019-02-09T15:29:35.608Z,2.40
2019-02-09T15:32:03.637Z,2.20
2019-02-09T15:34:31.357Z,2.20
2019-02-09T15:36:59.091Z,1.97
2019-02-09T15:39:26.793Z,1.93
2019-02-09T15:41:54.531Z,1.83
2019-02-09T15:44:22.253Z,1.67
2019-02-09T15:46:50.021Z,2.07
2019-02-09T15:49:17.740Z,2.03
2019-02-09T15:51:45.518Z,2.20
2019-02-09T15:54:13.228Z,2.37
2019-02-09T15:56:40.972Z,2.40
2019-02-09T15:59:08.697Z,2.57
2019-02-09T16:01:36.448Z,2.60
2019-02-09T16:04:04.173Z,2.37
2019-02-09T16:06:31.909Z,3.50
2019-02-09T16:08:59.670Z,2.60
2019-02-09T16:11:27.448Z,2.40
2019-02-09T16:13:55.161Z,2.70
2019-02-09T16:16:22.957Z,2.50
2019-02-09T16:18:50.670Z,2.33
2019-02-09T16:21:18.397Z,2.10
2019-02-09T16:23:46.221Z,2.73
2019-02-09T16:26:14.341Z,2.53
2019-02-09T16:28:41.958Z,2.60
2019-02-09T16:31:09.704Z,2.70
2019-02-09T16:33:37.403Z,2.50
2019-02-09T16:36:05.121Z,2.23
2019-02-09T16:38:32.860Z,2.77
2019-02-09T16:41:00.575Z,2.50
2019-02-09T16:43:28.321Z,2.30
2019-02-09T16:45:56.021Z,2.57
2019-02-09T16:48:23.825Z,2.70
2019-02-09T16:50:51.535Z,3.03
2019-02-09T16:53:19.284Z,3.57
2019-02-09T16:55:46.992Z,3.50
2019-02-09T16:58:14.753Z,4.30
2019-02-09T17:00:42.801Z,7.70
2019-02-09T17:03:10.688Z,5.73
2019-02-09T17:05:38.433Z,5.30
2019-02-09T17:08:06.258Z,6.13
2019-02-09T17:10:33.977Z,7.13
2019-02-09T17:13:01.728Z,7.40
2019-02-09T17:15:29.473Z,8.53
2019-02-09T17:17:57.227Z,8.17
2019-02-09T17:20:24.949Z,10.67
2019-02-09T17:22:52.682Z,22.70
2019-02-09T17:25:20.465Z,26.70
2019-02-09T17:27:48.187Z,21.93
2019-02-09T17:30:21.333Z,14.33
2019-02-09T17:32:49.093Z,9.50
2019-02-09T17:35:16.821Z,10.10
2019-02-09T17:37:44.565Z,10.50
2019-02-09T17:40:13.938Z,29.77
2019-02-09T17:42:41.681Z,38.23
2019-02-09T17:45:15.434Z,42.90
2019-02-09T17:47:43.171Z,40.57
2019-02-09T17:50:11.313Z,29.47
2019-02-09T17:52:39.033Z,28.43
2019-02-09T17:55:08.660Z,22.77
2019-02-09T17:57:36.454Z,18.23
2019-02-09T18:00:06.857Z,26.93
2019-02-09T18:02:34.564Z,25.23
2019-02-09T18:05:02.285Z,20.67
2019-02-09T18:07:30.010Z,18.17
2019-02-09T18:09:57.778Z,19.30
2019-02-09T18:12:25.489Z,18.63
2019-02-09T18:14:53.238Z,19.17
2019-02-09T18:17:20.954Z,19.50
2019-02-09T18:19:48.685Z,29.40
2019-02-09T18:22:17.269Z,19.60
2019-02-09T18:24:44.988Z,22.03
2019-02-09T18:27:12.641Z,20.60
2019-02-09T18:29:40.365Z,18.83
2019-02-09T18:32:08.067Z,16.97
2019-02-09T18:34:35.809Z,17.47
2019-02-09T18:37:03.531Z,16.80
2019-02-09T18:39:31.373Z,14.93
2019-02-09T18:41:59.090Z,11.77
2019-02-09T18:44:26.823Z,10.37
2019-02-09T18:46:54.525Z,15.00
2019-02-09T18:49:22.261Z,17.73
2019-02-09T18:51:49.976Z,16.50
2019-02-09T18:54:17.709Z,13.03
2019-02-09T18:56:45.453Z,20.10
2019-02-09T18:59:13.211Z,17.30
2019-02-09T19:01:40.925Z,42.60
2019-02-09T19:04:08.667Z,24.27
2019-02-09T19:06:36.472Z,11.30
2019-02-09T19:09:07.196Z,6.80
2019-02-09T19:11:34.825Z,5.80
2019-02-09T19:14:02.549Z,5.53
2019-02-09T19:16:30.301Z,5.60
2019-02-09T19:18:58.033Z,35.47
2019-02-09T19:21:25.776Z,14.33
2019-02-09T19:23:53.494Z,7.30
2019-02-09T19:26:21.233Z,7.17
2019-02-09T19:28:48.980Z,6.57
2019-02-09T19:31:16.713Z,5.83
2019-02-09T19:33:44.432Z,8.20
2019-02-09T19:36:12.157Z,7.57
2019-02-09T19:38:39.862Z,8.70
2019-02-09T19:41:07.586Z,8.83
2019-02-09T19:43:35.325Z,9.17
2019-02-09T19:46:02.981Z,12.07
2019-02-09T19:48:30.697Z,14.77
2019-02-09T19:50:58.554Z,14.70
2019-02-09T19:53:26.231Z,12.50
2019-02-09T19:55:53.977Z,11.07
2019-02-09T19:58:21.684Z,11.70
2019-02-09T20:00:49.406Z,12.93
2019-02-09T20:03:17.136Z,17.13
2019-02-09T20:05:44.877Z,16.00
2019-02-09T20:08:12.592Z,16.67
2019-02-09T20:10:40.338Z,13.03
2019-02-09T20:13:08.789Z,33.87
2019-02-09T20:15:36.586Z,34.00
2019-02-09T20:18:04.608Z,23.03
2019-02-09T20:20:32.337Z,24.70
2019-02-09T20:23:00.085Z,27.43
2019-02-09T20:25:27.799Z,69.27
2019-02-09T20:27:55.529Z,75.87
2019-02-09T20:30:27.865Z,38.63
2019-02-09T20:32:55.608Z,26.97
2019-02-09T20:35:27.703Z,31.03
2019-02-09T20:37:52.941Z,21.27
2019-02-09T20:40:41.062Z,19.73
2019-02-09T20:43:10.228Z,14.37
2019-02-09T20:45:37.963Z,14.93
2019-02-09T20:48:05.721Z,18.43
2019-02-09T20:50:33.465Z,23.07
2019-02-09T20:53:01.192Z,20.87
2019-02-09T20:55:28.969Z,23.73
2019-02-09T20:57:56.693Z,27.70
2019-02-09T21:00:24.437Z,23.63
2019-02-09T21:02:52.165Z,24.18
2019-02-09T21:05:19.888Z,25.30
2019-02-09T21:07:48.246Z,24.73
2019-02-09T21:10:18.073Z,29.97
2019-02-09T21:12:45.892Z,29.27
2019-02-09T21:15:14.056Z,28.37
2019-02-09T21:17:41.780Z,28.50
2019-02-09T21:20:10.101Z,27.60
2019-02-09T21:22:37.833Z,26.00
2019-02-09T21:25:07.041Z,24.17
2019-02-09T21:27:34.926Z,24.37
2019-02-09T21:30:02.739Z,27.75
2019-02-09T21:32:30.469Z,24.13
2019-02-09T21:34:58.341Z,17.00
2019-02-09T21:37:26.065Z,13.80
2019-02-09T21:39:53.755Z,13.17
2019-02-09T21:42:21.523Z,11.57
2019-02-09T21:44:49.261Z,13.20
2019-02-09T21:47:16.970Z,13.93
2019-02-09T21:49:44.889Z,13.87
2019-02-09T21:52:12.651Z,13.53
2019-02-09T21:54:40.424Z,12.87
2019-02-09T21:57:08.278Z,11.10
2019-02-09T21:59:36.020Z,13.87
2019-02-09T22:02:03.727Z,12.13
2019-02-09T22:04:31.449Z,14.90
2019-02-09T22:06:59.171Z,14.27
2019-02-09T22:09:26.908Z,13.83
2019-02-09T22:11:54.855Z,16.87
2019-02-09T22:14:22.777Z,14.50
2019-02-09T22:16:50.517Z,19.00
2019-02-09T22:19:18.613Z,24.30
2019-02-09T22:21:46.615Z,27.20
2019-02-09T22:24:14.455Z,28.87
2019-02-09T22:26:42.164Z,29.30
2019-02-09T22:29:09.880Z,22.47
2019-02-09T22:31:38.091Z,25.53
2019-02-09T22:34:05.913Z,16.63
2019-02-09T22:36:37.276Z,13.40
2019-02-09T22:39:04.568Z,15.13
2019-02-09T22:41:32.385Z,13.73
2019-02-09T22:44:00.141Z,15.27
2019-02-09T22:46:27.851Z,15.40
2019-02-09T22:48:55.585Z,19.00
2019-02-09T22:51:23.327Z,19.60
2019-02-09T22:53:51.061Z,23.27
2019-02-09T22:56:18.766Z,20.07
2019-02-09T22:58:46.657Z,18.93
2019-02-09T23:01:41.017Z,15.07
2019-02-09T23:04:35.717Z,13.27
2019-02-09T23:07:07.305Z,14.27
2019-02-09T23:09:35.114Z,14.70
2019-02-09T23:12:02.793Z,12.60
2019-02-09T23:14:30.566Z,11.03
2019-02-09T23:16:58.282Z,11.30
2019-02-09T23:19:26.028Z,9.83
2019-02-09T23:21:53.766Z,10.80
2019-02-09T23:24:21.517Z,15.60
2019-02-09T23:26:49.272Z,12.70
2019-02-09T23:29:16.994Z,12.50
2019-02-09T23:31:44.713Z,13.37
2019-02-09T23:34:12.436Z,10.13
2019-02-09T23:36:40.169Z,9.60
2019-02-09T23:39:07.886Z,9.13
2019-02-09T23:41:35.626Z,10.63
2019-02-09T23:44:03.337Z,10.50
2019-02-09T23:46:31.061Z,10.27
2019-02-09T23:48:58.772Z,12.40
2019-02-09T23:51:26.549Z,13.20
2019-02-09T23:53:54.269Z,13.50
2019-02-09T23:56:21.989Z,15.53
2019-02-09T23:58:49.703Z,13.93
