createdAt,value
2018-02-06T00:01:30.686Z,0.40
2018-02-06T00:03:57.390Z,0.40
2018-02-06T00:06:24.060Z,0.30
2018-02-06T00:08:50.727Z,0.30
2018-02-06T00:11:18.155Z,0.40
2018-02-06T00:13:44.833Z,0.40
2018-02-06T00:16:12.248Z,0.40
2018-02-06T00:18:38.998Z,0.40
2018-02-06T00:21:06.286Z,0.40
2018-02-06T00:23:32.964Z,0.40
2018-02-06T00:25:59.623Z,0.50
2018-02-06T00:28:26.315Z,0.50
2018-02-06T00:30:53.819Z,0.40
2018-02-06T00:33:21.227Z,0.30
2018-02-06T00:35:47.949Z,0.30
2018-02-06T00:38:14.669Z,0.20
2018-02-06T00:40:41.343Z,0.40
2018-02-06T00:43:08.018Z,0.30
2018-02-06T00:45:36.403Z,0.30
2018-02-06T00:48:03.802Z,0.30
2018-02-06T00:50:30.447Z,0.30
2018-02-06T00:52:57.136Z,0.30
2018-02-06T00:55:24.572Z,0.30
2018-02-06T00:57:51.243Z,0.20
2018-02-06T01:00:18.673Z,0.30
2018-02-06T01:02:45.357Z,0.30
2018-02-06T01:05:12.819Z,0.40
2018-02-06T01:07:40.271Z,0.30
2018-02-06T01:10:07.785Z,0.20
2018-02-06T01:12:34.479Z,0.20
2018-02-06T01:15:01.890Z,0.10
2018-02-06T01:17:28.588Z,0.10
2018-02-06T01:19:56.006Z,0.20
2018-02-06T01:22:22.697Z,0.20
2018-02-06T01:24:49.374Z,0.20
2018-02-06T01:27:16.042Z,0.30
2018-02-06T01:29:42.756Z,0.30
2018-02-06T01:32:09.436Z,0.20
2018-02-06T01:34:36.904Z,0.10
2018-02-06T01:37:03.584Z,0.10
2018-02-06T01:39:30.278Z,0.10
2018-02-06T01:41:56.996Z,0.10
2018-02-06T01:44:23.658Z,0.10
2018-02-06T01:46:50.334Z,0.20
2018-02-06T01:49:17.761Z,0.10
2018-02-06T01:51:44.444Z,0.10
2018-02-06T01:54:11.128Z,0.10
2018-02-06T01:56:37.844Z,0.10
2018-02-06T01:59:04.527Z,0.10
2018-02-06T02:01:31.244Z,0.00
2018-02-06T02:03:57.972Z,0.10
2018-02-06T02:06:24.649Z,0.10
2018-02-06T02:08:51.290Z,0.10
2018-02-06T02:11:18.715Z,0.10
2018-02-06T02:13:45.421Z,0.10
2018-02-06T02:16:12.093Z,0.10
2018-02-06T02:18:38.790Z,0.10
2018-02-06T02:21:05.539Z,0.10
2018-02-06T02:23:32.197Z,0.10
2018-02-06T02:25:58.978Z,0.00
2018-02-06T02:28:25.663Z,0.10
2018-02-06T02:30:52.348Z,0.10
2018-02-06T02:33:19.776Z,0.10
2018-02-06T02:35:46.429Z,0.10
2018-02-06T02:38:13.983Z,0.00
2018-02-06T02:40:40.666Z,-0.10
2018-02-06T04:40:41.541Z,-0.10
2018-02-06T04:43:08.219Z,-0.10
2018-02-06T04:45:34.934Z,-0.10
2018-02-06T04:48:01.607Z,-0.10
2018-02-06T04:50:28.285Z,-0.10
2018-02-06T04:52:54.961Z,-0.10
2018-02-06T04:55:21.625Z,0.00
2018-02-06T04:57:49.065Z,0.00
2018-02-06T05:00:15.762Z,0.00
2018-02-06T05:02:42.437Z,0.00
2018-02-06T05:05:09.145Z,0.00
2018-02-06T05:07:35.827Z,0.00
2018-02-06T05:10:02.517Z,0.00
2018-02-06T05:12:29.226Z,-0.10
2018-02-06T05:14:55.929Z,-0.10
2018-02-06T05:17:22.592Z,-0.10
2018-02-06T05:19:49.218Z,-0.10
2018-02-06T05:22:15.934Z,-0.10
2018-02-06T05:24:42.625Z,-0.10
2018-02-06T05:27:09.306Z,-0.10
2018-02-06T05:29:36.055Z,-0.10
2018-02-06T05:32:03.823Z,0.00
2018-02-06T05:34:30.533Z,-0.10
2018-02-06T05:36:57.191Z,0.00
2018-02-06T05:39:24.623Z,-0.10
2018-02-06T05:41:51.339Z,-0.10
2018-02-06T05:44:18.041Z,-0.10
2018-02-06T05:46:45.441Z,-0.10
2018-02-06T05:49:12.162Z,-0.10
2018-02-06T05:51:38.861Z,-0.10
2018-02-06T05:54:05.532Z,-0.20
2018-02-06T05:56:32.927Z,-0.20
2018-02-06T05:58:59.605Z,-0.20
2018-02-06T06:01:26.317Z,-0.20
2018-02-06T06:03:53.111Z,-0.10
2018-02-06T06:06:20.529Z,-0.10
2018-02-06T06:08:47.239Z,-0.10
2018-02-06T06:11:13.970Z,0.00
2018-02-06T06:13:41.405Z,0.00
2018-02-06T06:16:08.061Z,0.00
2018-02-06T06:18:34.754Z,0.00
2018-02-06T06:21:01.449Z,0.00
2018-02-06T06:23:28.195Z,0.00
2018-02-06T06:25:55.629Z,0.00
2018-02-06T06:28:22.314Z,0.00
2018-02-06T06:30:49.739Z,-0.10
2018-02-06T06:33:16.406Z,-0.10
2018-02-06T06:35:43.861Z,0.00
2018-02-06T06:38:11.620Z,0.00
2018-02-06T06:40:39.283Z,-0.10
2018-02-06T06:43:06.010Z,-0.10
2018-02-06T06:45:32.677Z,-0.10
2018-02-06T06:47:59.373Z,-0.10
2018-02-06T06:50:26.068Z,-0.10
2018-02-06T06:52:53.469Z,0.00
2018-02-06T06:55:20.148Z,-0.10
2018-02-06T06:57:46.833Z,0.00
2018-02-06T07:00:14.350Z,-0.10
2018-02-06T07:02:41.057Z,-0.10
2018-02-06T07:05:07.775Z,0.00
2018-02-06T07:07:35.354Z,-0.10
2018-02-06T07:10:02.061Z,-0.20
2018-02-06T07:12:29.559Z,0.00
2018-02-06T07:14:56.216Z,0.00
2018-02-06T07:17:22.931Z,0.00
2018-02-06T07:19:50.354Z,0.00
2018-02-06T07:22:17.075Z,-0.10
2018-02-06T07:24:43.763Z,0.10
2018-02-06T07:27:11.177Z,0.20
2018-02-06T07:29:44.969Z,0.20
2018-02-06T07:32:11.659Z,0.30
2018-02-06T07:34:38.353Z,0.40
2018-02-06T07:37:05.040Z,0.20
2018-02-06T07:39:31.679Z,0.10
2018-02-06T07:41:58.384Z,0.10
2018-02-06T07:44:25.086Z,0.20
2018-02-06T07:46:51.759Z,0.20
2018-02-06T07:49:19.312Z,0.20
2018-02-06T07:51:46.733Z,0.40
2018-02-06T07:54:13.387Z,0.40
2018-02-06T07:56:40.069Z,0.40
2018-02-06T07:59:06.735Z,0.30
2018-02-06T08:01:33.416Z,0.40
2018-02-06T08:04:00.097Z,0.40
2018-02-06T08:06:26.757Z,0.30
2018-02-06T08:08:53.394Z,0.30
2018-02-06T08:11:20.085Z,0.40
2018-02-06T08:13:46.752Z,0.40
2018-02-06T08:16:14.215Z,0.50
2018-02-06T08:18:41.661Z,0.30
2018-02-06T08:21:09.115Z,0.40
2018-02-06T08:23:35.798Z,0.40
2018-02-06T08:26:02.457Z,0.30
2018-02-06T08:28:29.786Z,0.30
2018-02-06T08:30:56.497Z,0.30
2018-02-06T08:35:56.713Z,0.20
2018-02-06T08:38:23.380Z,0.30
2018-02-06T08:40:50.069Z,0.30
2018-02-06T08:43:16.802Z,0.20
2018-02-06T08:45:44.112Z,0.10
2018-02-06T08:48:10.965Z,0.30
2018-02-06T08:50:37.888Z,0.40
2018-02-06T08:53:04.636Z,0.40
2018-02-06T08:55:31.294Z,0.60
2018-02-06T08:57:57.965Z,0.50
2018-02-06T09:00:25.419Z,0.60
2018-02-06T09:02:52.205Z,0.50
2018-02-06T09:05:18.915Z,0.50
2018-02-06T09:07:45.623Z,0.50
2018-02-06T09:10:12.301Z,0.50
2018-02-06T09:12:39.751Z,0.50
2018-02-06T09:15:06.437Z,0.50
2018-02-06T09:17:33.137Z,0.40
2018-02-06T09:19:59.853Z,0.50
2018-02-06T09:22:27.300Z,0.50
2018-02-06T09:24:53.951Z,0.60
2018-02-06T09:27:20.623Z,0.60
2018-02-06T09:29:47.352Z,0.50
2018-02-06T09:32:14.049Z,0.60
2018-02-06T09:34:41.492Z,0.60
2018-02-06T09:37:08.944Z,0.60
2018-02-06T09:39:36.425Z,0.80
2018-02-06T09:42:03.842Z,0.90
2018-02-06T09:44:30.518Z,0.80
2018-02-06T09:46:57.911Z,0.80
2018-02-06T09:49:24.600Z,0.80
2018-02-06T09:51:51.265Z,0.80
2018-02-06T09:54:18.722Z,1.00
2018-02-06T09:56:46.141Z,1.20
2018-02-06T09:59:12.850Z,1.20
2018-02-06T10:01:39.561Z,1.30
2018-02-06T10:04:06.318Z,1.50
2018-02-06T10:06:33.723Z,1.80
2018-02-06T10:09:00.566Z,1.80
2018-02-06T10:11:27.280Z,1.90
2018-02-06T10:13:53.999Z,2.00
2018-02-06T10:16:20.684Z,2.20
2018-02-06T10:18:47.371Z,2.30
2018-02-06T10:21:14.098Z,2.30
2018-02-06T10:23:40.825Z,2.20
2018-02-06T10:26:07.570Z,2.50
2018-02-06T10:28:34.227Z,2.60
2018-02-06T10:31:00.885Z,2.70
2018-02-06T10:33:27.573Z,2.70
2018-02-06T10:35:54.244Z,2.50
2018-02-06T10:38:20.933Z,2.40
2018-02-06T10:40:48.410Z,2.20
2018-02-06T10:43:15.816Z,2.00
2018-02-06T10:45:42.489Z,2.00
2018-02-06T10:48:09.178Z,1.90
2018-02-06T10:50:35.863Z,1.70
2018-02-06T10:53:02.578Z,1.50
2018-02-06T10:55:29.279Z,1.20
2018-02-06T10:57:55.985Z,1.40
2018-02-06T11:00:22.680Z,1.30
2018-02-06T11:02:49.399Z,1.30
2018-02-06T11:05:16.817Z,1.40
2018-02-06T11:07:43.512Z,1.40
2018-02-06T11:10:11.090Z,1.70
2018-02-06T11:12:37.746Z,1.70
2018-02-06T11:15:04.402Z,1.80
2018-02-06T11:17:31.066Z,1.80
2018-02-06T11:19:57.810Z,1.90
2018-02-06T11:22:24.638Z,1.90
2018-02-06T11:24:51.356Z,1.70
2018-02-06T11:27:18.125Z,1.70
2018-02-06T11:29:44.838Z,1.60
2018-02-06T11:32:11.515Z,1.70
2018-02-06T11:34:38.166Z,1.60
2018-02-06T11:37:04.871Z,1.80
2018-02-06T11:39:31.573Z,1.90
2018-02-06T11:41:58.338Z,2.00
2018-02-06T11:44:25.745Z,2.10
2018-02-06T11:46:52.432Z,2.10
2018-02-06T11:49:20.810Z,2.10
2018-02-06T11:51:47.551Z,2.10
2018-02-06T11:54:14.391Z,2.10
2018-02-06T11:56:41.213Z,2.00
2018-02-06T11:59:07.911Z,2.10
2018-02-06T12:01:35.367Z,2.30
2018-02-06T12:04:02.803Z,2.50
2018-02-06T12:06:29.484Z,2.50
2018-02-06T12:08:56.263Z,2.50
2018-02-06T12:11:22.978Z,2.70
2018-02-06T12:13:49.686Z,2.80
2018-02-06T12:16:23.193Z,2.80
2018-02-06T12:18:49.993Z,3.00
2018-02-06T12:21:16.840Z,2.90
2018-02-06T12:23:43.584Z,2.70
2018-02-06T12:26:10.312Z,2.70
2018-02-06T12:28:37.074Z,2.80
2018-02-06T12:31:03.866Z,2.90
2018-02-06T12:33:30.559Z,2.80
2018-02-06T12:35:57.227Z,3.00
2018-02-06T12:38:24.027Z,3.10
2018-02-06T12:40:50.794Z,3.20
2018-02-06T12:43:17.485Z,3.40
2018-02-06T12:45:44.682Z,3.30
2018-02-06T12:48:11.370Z,3.10
2018-02-06T12:50:38.169Z,3.20
2018-02-06T12:53:05.998Z,3.00
2018-02-06T12:55:33.434Z,2.30
2018-02-06T12:58:00.319Z,2.30
2018-02-06T13:00:27.913Z,2.50
2018-02-06T13:02:54.646Z,2.50
2018-02-06T13:05:21.327Z,2.50
2018-02-06T13:07:48.063Z,2.70
2018-02-06T13:10:14.810Z,2.80
2018-02-06T13:12:41.502Z,3.00
2018-02-06T13:15:09.161Z,3.40
2018-02-06T13:17:36.614Z,3.90
2018-02-06T13:20:03.296Z,3.90
2018-02-06T13:22:30.070Z,4.10
2018-02-06T13:24:56.798Z,4.30
2018-02-06T13:27:23.550Z,4.40
2018-02-06T13:29:50.313Z,4.60
2018-02-06T13:32:17.015Z,4.60
2018-02-06T13:34:43.748Z,4.60
2018-02-06T13:37:10.392Z,4.80
2018-02-06T13:39:37.164Z,4.60
2018-02-06T13:42:03.989Z,4.60
2018-02-06T13:44:30.698Z,4.50
2018-02-06T13:46:58.774Z,4.20
2018-02-06T13:49:26.284Z,4.10
2018-02-06T13:51:53.026Z,4.10
2018-02-06T13:54:19.776Z,3.80
2018-02-06T13:56:46.463Z,3.40
2018-02-06T13:59:13.266Z,3.40
2018-02-06T14:01:46.973Z,3.20
2018-02-06T14:04:13.664Z,3.10
2018-02-06T14:06:40.992Z,2.90
2018-02-06T14:09:08.755Z,2.90
2018-02-06T14:11:35.461Z,2.90
2018-02-06T14:14:02.246Z,2.90
2018-02-06T14:16:29.123Z,2.90
2018-02-06T14:18:55.832Z,2.90
2018-02-06T14:21:22.501Z,2.70
2018-02-06T14:23:49.177Z,2.60
2018-02-06T14:26:16.362Z,2.50
2018-02-06T14:28:43.081Z,2.40
2018-02-06T14:31:10.399Z,2.30
2018-02-06T14:33:37.439Z,2.30
2018-02-06T14:36:04.142Z,2.10
2018-02-06T14:38:30.908Z,2.00
2018-02-06T14:40:57.602Z,2.00
2018-02-06T14:43:25.108Z,1.90
2018-02-06T14:45:51.803Z,1.90
2018-02-06T14:48:18.575Z,2.00
2018-02-06T14:50:45.395Z,2.00
2018-02-06T14:53:15.071Z,2.10
2018-02-06T14:55:41.745Z,2.00
2018-02-06T14:58:09.254Z,1.80
2018-02-06T15:00:36.598Z,1.70
2018-02-06T15:03:03.374Z,1.70
2018-02-06T15:05:30.237Z,1.80
2018-02-06T15:07:56.958Z,1.70
2018-02-06T15:10:23.638Z,1.70
2018-02-06T15:12:50.342Z,1.70
2018-02-06T15:15:18.009Z,1.70
2018-02-06T15:17:45.473Z,1.60
2018-02-06T15:20:12.169Z,1.60
2018-02-06T15:22:39.635Z,1.40
2018-02-06T15:25:06.366Z,1.40
2018-02-06T15:27:34.014Z,1.30
2018-02-06T15:30:00.806Z,1.30
2018-02-06T15:32:27.562Z,1.40
2018-02-06T15:34:55.499Z,1.40
2018-02-06T15:37:22.934Z,1.40
2018-02-06T15:39:50.497Z,1.30
2018-02-06T15:42:17.234Z,1.40
2018-02-06T15:44:43.902Z,1.40
2018-02-06T15:47:10.687Z,1.30
2018-02-06T15:49:37.385Z,1.20
2018-02-06T15:52:04.121Z,1.20
2018-02-06T15:54:30.867Z,1.20
2018-02-06T15:56:59.209Z,1.10
2018-02-06T15:59:26.037Z,1.10
2018-02-06T16:01:52.777Z,1.10
2018-02-06T16:04:19.491Z,1.10
2018-02-06T16:06:49.263Z,1.00
2018-02-06T16:09:17.440Z,1.00
2018-02-06T16:11:44.286Z,0.90
2018-02-06T16:14:10.996Z,1.00
2018-02-06T16:16:38.448Z,0.80
2018-02-06T16:19:05.878Z,0.80
2018-02-06T16:21:32.647Z,0.80
2018-02-06T16:23:59.462Z,0.80
2018-02-06T16:26:26.186Z,0.80
2018-02-06T16:28:54.040Z,0.80
2018-02-06T16:31:21.466Z,0.90
2018-02-06T16:33:48.896Z,0.90
2018-02-06T16:36:15.559Z,0.80
2018-02-06T16:38:42.270Z,0.80
2018-02-06T16:41:09.622Z,0.80
2018-02-06T16:43:36.286Z,0.70
2018-02-06T16:46:03.117Z,0.70
2018-02-06T16:48:29.790Z,0.70
2018-02-06T16:50:56.519Z,0.70
2018-02-06T16:53:23.213Z,0.80
2018-02-06T16:55:50.646Z,0.70
2018-02-06T16:58:17.423Z,0.70
2018-02-06T17:00:44.172Z,0.70
2018-02-06T17:03:10.874Z,0.60
2018-02-06T17:05:37.699Z,0.50
2018-02-06T17:08:04.398Z,0.60
2018-02-06T17:10:31.072Z,0.60
2018-02-06T17:12:57.759Z,0.60
2018-02-06T17:15:24.468Z,0.60
2018-02-06T17:17:51.204Z,0.60
2018-02-06T17:20:17.881Z,0.60
2018-02-06T17:22:45.097Z,0.60
2018-02-06T17:25:11.827Z,0.60
2018-02-06T17:27:38.587Z,0.50
2018-02-06T17:30:05.283Z,0.50
2018-02-06T17:32:32.788Z,0.60
2018-02-06T17:34:59.492Z,0.60
2018-02-06T17:37:26.995Z,0.50
2018-02-06T17:39:53.709Z,0.40
2018-02-06T17:42:21.158Z,0.50
2018-02-06T17:44:48.565Z,0.50
2018-02-06T17:47:15.296Z,0.50
2018-02-06T17:49:42.058Z,0.50
2018-02-06T17:52:08.849Z,0.50
2018-02-06T17:54:36.307Z,0.50
2018-02-06T17:57:10.841Z,0.40
2018-02-06T17:59:38.286Z,0.50
2018-02-06T18:02:07.131Z,0.50
2018-02-06T18:04:33.814Z,0.50
2018-02-06T18:07:00.621Z,0.40
2018-02-06T18:09:28.201Z,0.40
2018-02-06T18:11:54.895Z,0.40
2018-02-06T18:14:21.617Z,0.30
2018-02-06T18:16:49.204Z,0.20
2018-02-06T18:19:15.944Z,0.20
2018-02-06T18:21:43.445Z,0.30
2018-02-06T18:24:10.461Z,0.30
2018-02-06T18:26:37.224Z,0.30
2018-02-06T18:29:03.956Z,0.20
2018-02-06T18:31:30.756Z,0.20
2018-02-06T18:33:58.924Z,0.20
2018-02-06T18:36:25.715Z,0.10
2018-02-06T18:38:53.220Z,0.10
2018-02-06T18:41:20.003Z,0.10
2018-02-06T18:43:46.786Z,0.10
2018-02-06T18:46:13.578Z,0.10
2018-02-06T18:48:40.322Z,0.00
2018-02-06T18:51:08.268Z,0.00
2018-02-06T18:53:35.270Z,0.00
2018-02-06T18:56:02.731Z,0.00
2018-02-06T18:58:30.202Z,0.10
2018-02-06T19:00:57.668Z,0.10
2018-02-06T19:03:25.110Z,0.10
2018-02-06T19:05:52.565Z,0.20
2018-02-06T19:08:19.383Z,0.20
2018-02-06T19:10:46.062Z,0.20
2018-02-06T19:13:12.860Z,0.20
2018-02-06T19:15:39.767Z,0.20
2018-02-06T19:18:07.220Z,0.20
2018-02-06T19:20:34.812Z,0.20
2018-02-06T19:23:02.860Z,0.20
2018-02-06T19:25:30.345Z,0.20
2018-02-06T19:27:57.148Z,0.20
2018-02-06T19:30:23.852Z,0.20
2018-02-06T19:32:50.605Z,0.20
2018-02-06T19:35:17.327Z,0.20
2018-02-06T19:37:44.081Z,0.20
2018-02-06T19:40:10.806Z,0.20
2018-02-06T19:42:37.487Z,0.10
2018-02-06T19:45:04.189Z,0.10
2018-02-06T19:47:30.984Z,0.10
2018-02-06T19:49:57.753Z,0.10
2018-02-06T19:52:25.897Z,-0.10
2018-02-06T19:54:52.670Z,-0.10
2018-02-06T19:57:19.638Z,0.00
2018-02-06T19:59:47.299Z,0.00
2018-02-06T20:02:14.791Z,0.00
2018-02-06T20:04:41.590Z,0.00
2018-02-06T20:07:08.391Z,0.10
2018-02-06T20:09:35.105Z,0.00
2018-02-06T20:12:02.531Z,0.00
2018-02-06T20:14:29.268Z,0.00
2018-02-06T20:16:56.064Z,-0.10
2018-02-06T20:19:22.821Z,0.00
2018-02-06T20:21:49.610Z,-0.10
2018-02-06T20:24:17.119Z,-0.10
2018-02-06T20:26:43.877Z,-0.10
2018-02-06T20:29:10.633Z,-0.20
2018-02-06T20:31:37.369Z,0.00
2018-02-06T20:34:04.096Z,-0.10
2018-02-06T20:36:31.120Z,-0.20
2018-02-06T20:38:58.006Z,-0.20
2018-02-06T20:41:24.730Z,-0.20
2018-02-06T20:43:51.580Z,-0.30
2018-02-06T20:46:19.002Z,-0.20
2018-02-06T20:48:45.754Z,-0.30
2018-02-06T20:51:12.467Z,-0.30
2018-02-06T20:53:39.291Z,-0.50
2018-02-06T20:56:06.126Z,-0.50
2018-02-06T20:58:32.970Z,-0.50
2018-02-06T21:01:00.562Z,-0.40
2018-02-06T21:03:27.290Z,-0.40
2018-02-06T21:05:54.117Z,-0.40
2018-02-06T21:08:21.536Z,-0.40
2018-02-06T21:10:48.272Z,-0.40
2018-02-06T21:13:14.981Z,-0.50
2018-02-06T21:15:41.667Z,-0.50
2018-02-06T21:18:08.515Z,-0.40
2018-02-06T21:20:35.407Z,-0.50
2018-02-06T21:23:03.026Z,-0.60
2018-02-06T21:25:29.803Z,-0.70
2018-02-06T21:27:57.300Z,-0.60
2018-02-06T21:30:24.107Z,-0.60
2018-02-06T21:32:51.791Z,-0.60
2018-02-06T21:35:19.387Z,-0.60
2018-02-06T21:37:46.193Z,-0.60
2018-02-06T21:40:12.907Z,-0.60
2018-02-06T21:42:39.749Z,-0.60
2018-02-06T21:45:06.650Z,-0.50
2018-02-06T21:47:33.451Z,-0.50
2018-02-06T21:50:00.264Z,-0.40
2018-02-06T21:52:26.970Z,-0.40
2018-02-06T21:54:54.413Z,-0.40
2018-02-06T21:57:21.134Z,-0.40
2018-02-06T21:59:48.014Z,-0.40
2018-02-06T22:02:15.482Z,-0.50
2018-02-06T22:04:42.980Z,-0.50
2018-02-06T22:07:09.762Z,-0.50
2018-02-06T22:09:37.218Z,-0.40
2018-02-06T22:12:04.670Z,-0.40
2018-02-06T22:14:31.362Z,-0.40
2018-02-06T22:16:58.253Z,-0.40
2018-02-06T22:19:24.984Z,-0.30
2018-02-06T22:21:51.784Z,-0.40
2018-02-06T22:24:19.212Z,-0.40
2018-02-06T22:26:46.880Z,-0.40
2018-02-06T22:29:13.591Z,-0.40
2018-02-06T22:31:40.271Z,-0.50
2018-02-06T22:34:07.308Z,-0.50
2018-02-06T22:36:34.002Z,-0.50
2018-02-06T22:39:01.601Z,-0.50
2018-02-06T22:41:28.347Z,-0.50
2018-02-06T22:43:55.098Z,-0.50
2018-02-06T22:46:21.784Z,-0.50
2018-02-06T22:48:49.211Z,-0.50
2018-02-06T22:51:15.893Z,-0.50
2018-02-06T22:53:44.178Z,-0.50
2018-02-06T22:56:11.701Z,-0.40
2018-02-06T22:58:38.379Z,-0.40
2018-02-06T23:01:05.831Z,-0.40
2018-02-06T23:03:33.307Z,-0.30
2018-02-06T23:06:00.713Z,-0.30
2018-02-06T23:08:27.399Z,-0.30
2018-02-06T23:10:54.933Z,-0.40
2018-02-06T23:13:21.730Z,-0.40
2018-02-06T23:15:48.439Z,-0.40
2018-02-06T23:18:15.130Z,-0.40
2018-02-06T23:20:41.846Z,-0.50
2018-02-06T23:23:09.265Z,-0.50
2018-02-06T23:25:35.938Z,-0.50
2018-02-06T23:28:03.389Z,-0.50
2018-02-06T23:30:30.052Z,-0.50
2018-02-06T23:32:57.492Z,-0.50
2018-02-06T23:35:24.238Z,-0.50
2018-02-06T23:37:50.925Z,-0.50
2018-02-06T23:40:17.634Z,-0.50
2018-02-06T23:42:45.067Z,-0.40
2018-02-06T23:45:11.723Z,-0.40
2018-02-06T23:47:38.419Z,-0.40
2018-02-06T23:50:05.121Z,-0.50
2018-02-06T23:52:32.558Z,-0.50
2018-02-06T23:54:59.294Z,-0.50
2018-02-06T23:57:25.975Z,-0.50
2018-02-06T23:59:53.425Z,-0.50
