createdAt,value
2022-11-10T00:00:51.824Z,70.90
2022-11-10T00:03:18.194Z,70.26
2022-11-10T00:05:44.650Z,70.89
2022-11-10T00:08:12.280Z,70.94
2022-11-10T00:10:56.861Z,70.64
2022-11-10T00:13:32.315Z,70.99
2022-11-10T00:16:19.430Z,70.69
2022-11-10T00:18:45.810Z,71.07
2022-11-10T00:21:13.364Z,71.23
2022-11-10T00:23:39.720Z,70.67
2022-11-10T00:26:15.830Z,71.07
2022-11-10T00:28:42.555Z,70.95
2022-11-10T00:31:09.968Z,71.50
2022-11-10T00:33:38.109Z,72.03
2022-11-10T00:36:05.509Z,72.25
2022-11-10T00:38:31.981Z,71.41
2022-11-10T00:41:00.023Z,71.87
2022-11-10T00:43:27.776Z,72.07
2022-11-10T00:45:54.716Z,71.63
2022-11-10T00:48:21.291Z,72.16
2022-11-10T00:50:47.653Z,71.78
2022-11-10T00:53:14.029Z,72.37
2022-11-10T00:55:41.435Z,72.23
2022-11-10T00:58:08.257Z,72.50
2022-11-10T01:00:34.928Z,72.61
2022-11-10T01:03:02.546Z,72.83
2022-11-10T01:05:30.459Z,72.77
2022-11-10T01:07:59.742Z,72.56
2022-11-10T01:10:26.681Z,72.77
2022-11-10T01:12:53.498Z,73.01
2022-11-10T01:15:26.022Z,74.12
2022-11-10T01:17:55.604Z,73.44
2022-11-10T01:20:22.007Z,72.88
2022-11-10T01:22:48.360Z,72.88
2022-11-10T01:25:14.761Z,72.91
2022-11-10T01:27:41.125Z,72.89
2022-11-10T01:30:07.898Z,71.86
2022-11-10T01:32:34.297Z,73.48
2022-11-10T01:35:00.605Z,72.91
2022-11-10T01:37:27.253Z,72.35
2022-11-10T01:39:53.602Z,72.59
2022-11-10T01:42:28.166Z,72.88
2022-11-10T01:45:22.345Z,72.66
2022-11-10T01:47:50.848Z,72.54
2022-11-10T01:50:18.437Z,72.94
2022-11-10T01:52:48.766Z,71.95
2022-11-10T01:55:15.559Z,72.27
2022-11-10T01:57:42.349Z,72.85
2022-11-10T02:00:10.082Z,73.34
2022-11-10T02:02:45.084Z,73.10
2022-11-10T02:05:11.428Z,72.69
2022-11-10T02:07:38.495Z,73.71
2022-11-10T02:10:06.009Z,74.17
2022-11-10T02:12:38.943Z,73.46
2022-11-10T02:15:07.763Z,72.64
2022-11-10T02:17:34.835Z,73.37
2022-11-10T02:20:04.924Z,73.42
2022-11-10T02:22:32.436Z,74.02
2022-11-10T02:24:59.169Z,73.38
2022-11-10T02:27:25.753Z,73.80
2022-11-10T02:29:52.208Z,73.37
2022-11-10T02:32:18.601Z,73.16
2022-11-10T02:34:44.961Z,73.52
2022-11-10T02:37:11.320Z,73.54
2022-11-10T02:39:37.880Z,73.63
2022-11-10T02:42:05.135Z,74.08
2022-11-10T02:44:31.515Z,73.71
2022-11-10T02:46:57.891Z,73.94
2022-11-10T02:49:24.223Z,73.46
2022-11-10T02:51:50.565Z,73.21
2022-11-10T02:54:16.955Z,73.73
2022-11-10T02:56:43.263Z,74.03
2022-11-10T02:59:09.584Z,73.74
2022-11-10T03:01:35.952Z,74.47
2022-11-10T03:04:02.361Z,73.92
2022-11-10T03:06:28.675Z,73.92
2022-11-10T03:08:55.862Z,73.87
2022-11-10T03:11:22.152Z,74.02
2022-11-10T03:14:01.063Z,74.32
2022-11-10T03:16:28.645Z,74.87
2022-11-10T03:18:55.050Z,74.41
2022-11-10T03:21:21.356Z,74.07
2022-11-10T03:23:47.700Z,74.42
2022-11-10T03:26:14.328Z,73.57
2022-11-10T03:28:40.676Z,73.79
2022-11-10T03:31:06.971Z,74.53
2022-11-10T03:33:33.320Z,73.84
2022-11-10T03:35:59.892Z,74.37
2022-11-10T03:38:26.336Z,73.86
2022-11-10T03:43:38.996Z,74.60
2022-11-10T03:46:05.481Z,75.28
2022-11-10T03:48:31.835Z,75.58
2022-11-10T03:50:58.273Z,75.04
2022-11-10T03:53:24.919Z,75.11
2022-11-10T03:55:51.419Z,75.69
2022-11-10T03:58:17.733Z,74.97
2022-11-10T04:00:44.046Z,75.40
2022-11-10T04:03:10.388Z,75.76
2022-11-10T04:05:55.285Z,75.89
2022-11-10T04:08:59.833Z,75.17
2022-11-10T04:11:46.512Z,75.69
2022-11-10T04:14:31.941Z,75.75
2022-11-10T04:16:58.600Z,76.18
2022-11-10T04:19:25.720Z,75.66
2022-11-10T04:21:52.768Z,75.58
2022-11-10T04:24:19.260Z,77.21
2022-11-10T04:26:47.341Z,77.08
2022-11-10T04:29:15.578Z,76.12
2022-11-10T04:31:42.225Z,76.33
2022-11-10T04:34:11.285Z,75.91
2022-11-10T04:36:39.899Z,76.20
2022-11-10T04:39:06.790Z,77.21
2022-11-10T04:41:33.741Z,76.81
2022-11-10T04:44:01.086Z,76.46
2022-11-10T04:46:30.409Z,75.75
2022-11-10T04:48:57.663Z,75.83
2022-11-10T04:51:32.898Z,75.40
2022-11-10T04:53:59.711Z,77.19
2022-11-10T04:56:27.363Z,75.75
2022-11-10T04:58:54.772Z,76.37
2022-11-10T05:01:28.013Z,77.14
2022-11-10T05:03:55.084Z,76.55
2022-11-10T05:06:21.870Z,76.67
2022-11-10T05:08:48.280Z,76.42
2022-11-10T05:11:15.359Z,77.17
2022-11-10T05:13:42.006Z,77.45
2022-11-10T05:16:09.206Z,76.63
2022-11-10T05:18:35.727Z,77.13
2022-11-10T05:21:02.091Z,77.60
2022-11-10T05:23:47.588Z,76.89
2022-11-10T05:26:17.092Z,76.90
2022-11-10T05:28:45.443Z,76.52
2022-11-10T05:31:12.417Z,76.50
2022-11-10T05:33:38.923Z,76.57
2022-11-10T05:36:06.906Z,76.47
2022-11-10T05:38:33.365Z,76.43
2022-11-10T05:40:59.703Z,76.25
2022-11-10T05:43:26.668Z,76.64
2022-11-10T05:45:53.129Z,76.47
2022-11-10T05:48:19.494Z,76.15
2022-11-10T05:50:45.877Z,77.54
2022-11-10T05:53:12.896Z,76.46
2022-11-10T05:55:39.293Z,77.33
2022-11-10T05:58:06.011Z,76.94
2022-11-10T06:00:33.131Z,76.76
2022-11-10T06:03:12.322Z,77.12
2022-11-10T06:05:38.753Z,76.23
2022-11-10T06:08:06.334Z,76.29
2022-11-10T06:10:34.672Z,76.40
2022-11-10T06:13:01.828Z,76.84
2022-11-10T06:15:28.628Z,76.56
2022-11-10T06:17:55.320Z,77.52
2022-11-10T06:20:22.890Z,77.65
2022-11-10T06:22:59.788Z,77.25
2022-11-10T06:25:26.639Z,76.36
2022-11-10T06:27:53.571Z,75.81
2022-11-10T06:30:20.184Z,76.96
2022-11-10T06:32:46.661Z,77.04
2022-11-10T06:35:13.099Z,76.07
2022-11-10T06:37:39.470Z,76.17
2022-11-10T06:40:11.122Z,75.66
2022-11-10T06:42:37.444Z,75.58
2022-11-10T06:45:04.105Z,75.49
2022-11-10T06:47:31.842Z,76.33
2022-11-10T06:49:58.203Z,75.95
2022-11-10T06:52:24.559Z,75.70
2022-11-10T06:54:50.900Z,75.98
2022-11-10T06:57:17.248Z,75.80
2022-11-10T06:59:43.565Z,75.67
2022-11-10T07:02:15.282Z,75.43
2022-11-10T07:04:42.746Z,75.43
2022-11-10T07:07:10.000Z,76.23
2022-11-10T07:09:36.523Z,75.66
2022-11-10T07:12:03.111Z,75.73
2022-11-10T07:14:29.585Z,76.04
2022-11-10T07:16:55.914Z,75.88
2022-11-10T07:19:22.254Z,75.73
2022-11-10T07:21:48.563Z,75.87
2022-11-10T07:24:14.864Z,75.99
2022-11-10T07:26:41.158Z,76.07
2022-11-10T07:29:07.474Z,76.47
2022-11-10T07:31:33.785Z,76.02
2022-11-10T07:34:00.110Z,75.55
2022-11-10T07:36:28.839Z,75.86
2022-11-10T07:38:55.453Z,76.11
2022-11-10T07:41:21.870Z,76.97
2022-11-10T07:43:48.169Z,75.89
2022-11-10T07:46:14.531Z,76.20
2022-11-10T07:48:40.983Z,75.44
2022-11-10T07:51:07.364Z,75.36
2022-11-10T07:53:33.690Z,75.42
2022-11-10T07:56:00.134Z,75.72
2022-11-10T07:58:26.444Z,75.37
2022-11-10T08:00:52.978Z,74.69
2022-11-10T08:03:21.743Z,74.94
2022-11-10T08:05:48.565Z,74.83
2022-11-10T08:08:14.950Z,74.96
2022-11-10T08:10:41.813Z,75.01
2022-11-10T08:13:10.620Z,75.23
2022-11-10T08:15:37.633Z,75.08
2022-11-10T08:18:05.585Z,75.03
2022-11-10T08:20:32.356Z,75.17
2022-11-10T08:23:00.548Z,74.67
2022-11-10T08:25:34.237Z,73.88
2022-11-10T08:28:05.571Z,74.33
2022-11-10T08:30:33.155Z,74.36
2022-11-10T08:33:01.660Z,73.63
2022-11-10T08:35:30.406Z,73.63
2022-11-10T08:37:56.793Z,73.67
2022-11-10T08:40:27.472Z,73.31
2022-11-10T08:43:01.337Z,73.18
2022-11-10T08:45:27.772Z,73.59
2022-11-10T08:48:05.502Z,73.88
2022-11-10T08:50:32.357Z,73.97
2022-11-10T08:53:03.084Z,72.45
2022-11-10T08:55:29.797Z,72.45
2022-11-10T08:58:01.194Z,72.93
2022-11-10T09:00:30.861Z,71.90
2022-11-10T09:03:04.222Z,72.38
2022-11-10T09:05:30.530Z,73.18
2022-11-10T09:07:56.879Z,71.96
2022-11-10T09:10:24.241Z,72.40
2022-11-10T09:12:50.577Z,72.92
2022-11-10T09:15:16.937Z,73.07
2022-11-10T09:17:43.431Z,72.32
2022-11-10T09:20:11.689Z,71.92
2022-11-10T09:22:38.435Z,71.39
2022-11-10T09:25:05.641Z,71.69
2022-11-10T09:27:36.792Z,72.03
2022-11-10T09:30:05.107Z,71.59
2022-11-10T09:32:32.320Z,72.05
2022-11-10T09:34:59.445Z,70.57
2022-11-10T09:37:26.194Z,71.24
2022-11-10T09:39:52.648Z,70.17
2022-11-10T09:42:31.476Z,70.24
2022-11-10T09:45:11.028Z,69.77
2022-11-10T09:48:00.281Z,70.31
2022-11-10T09:50:39.721Z,69.55
2022-11-10T09:53:15.148Z,69.08
2022-11-10T09:55:48.860Z,68.83
2022-11-10T09:58:15.905Z,69.04
2022-11-10T10:00:50.056Z,68.51
2022-11-10T10:03:23.328Z,68.74
2022-11-10T10:06:16.317Z,66.94
2022-11-10T10:08:57.231Z,64.84
2022-11-10T10:11:36.580Z,62.56
2022-11-10T10:14:16.773Z,60.38
2022-11-10T10:17:18.596Z,60.43
2022-11-10T10:19:57.305Z,60.30
2022-11-10T10:22:35.868Z,58.38
2022-11-10T10:25:11.921Z,57.39
2022-11-10T10:27:40.653Z,54.69
2022-11-10T10:30:15.702Z,53.34
2022-11-10T10:32:42.496Z,50.06
2022-11-10T10:35:13.400Z,49.12
2022-11-10T10:37:48.174Z,50.21
2022-11-10T10:40:18.976Z,47.67
2022-11-10T10:42:45.699Z,46.93
2022-11-10T10:45:20.932Z,48.47
2022-11-10T10:47:49.709Z,47.15
2022-11-10T10:50:20.676Z,46.59
2022-11-10T10:53:06.708Z,47.18
2022-11-10T10:55:34.965Z,47.76
2022-11-10T10:58:05.514Z,46.88
2022-11-10T11:00:33.125Z,46.37
2022-11-10T11:03:11.507Z,43.34
2022-11-10T11:05:37.799Z,44.34
2022-11-10T11:08:04.694Z,43.11
2022-11-10T11:10:34.696Z,45.06
2022-11-10T11:13:22.248Z,46.18
2022-11-10T11:16:14.862Z,44.42
2022-11-10T11:18:41.250Z,42.89
2022-11-10T11:21:34.820Z,41.85
2022-11-10T11:24:19.456Z,40.12
2022-11-10T11:26:56.333Z,39.47
2022-11-10T11:29:50.458Z,43.23
2022-11-10T11:32:41.775Z,47.26
2022-11-10T11:35:19.710Z,50.97
2022-11-10T11:38:01.889Z,53.92
2022-11-10T11:40:34.817Z,54.29
2022-11-10T11:43:30.483Z,55.53
2022-11-10T11:46:04.598Z,57.14
2022-11-10T11:48:51.337Z,57.27
2022-11-10T11:51:28.284Z,57.17
2022-11-10T11:54:13.292Z,58.72
2022-11-10T11:56:43.148Z,58.33
2022-11-10T11:59:25.183Z,57.61
2022-11-10T12:01:57.736Z,57.56
2022-11-10T12:04:50.968Z,57.85
2022-11-10T12:07:50.087Z,58.39
2022-11-10T12:10:43.276Z,58.20
2022-11-10T12:13:12.556Z,57.83
2022-11-10T12:15:51.026Z,58.00
2022-11-10T12:18:35.127Z,58.59
2022-11-10T12:21:29.488Z,58.04
2022-11-10T12:24:29.992Z,58.04
2022-11-10T12:27:14.617Z,57.63
2022-11-10T12:29:50.477Z,57.50
2022-11-10T12:32:51.281Z,56.55
2022-11-10T12:35:22.554Z,57.43
2022-11-10T12:37:52.678Z,57.53
2022-11-10T12:40:22.085Z,56.49
2022-11-10T12:42:58.291Z,56.49
2022-11-10T12:45:32.490Z,56.92
2022-11-10T12:48:00.246Z,56.40
2022-11-10T12:50:41.134Z,56.43
2022-11-10T12:53:19.951Z,56.72
2022-11-10T12:55:51.619Z,56.47
2022-11-10T12:58:18.758Z,56.62
2022-11-10T13:01:02.026Z,56.33
2022-11-10T13:03:31.437Z,55.84
2022-11-10T13:06:07.050Z,55.27
2022-11-10T13:08:42.403Z,55.36
2022-11-10T13:11:11.691Z,55.06
2022-11-10T13:13:46.281Z,54.57
2022-11-10T13:16:38.760Z,54.46
2022-11-10T13:19:07.682Z,54.61
2022-11-10T13:21:52.190Z,53.78
2022-11-10T13:24:26.677Z,54.20
2022-11-10T13:26:58.241Z,53.30
2022-11-10T13:29:36.557Z,54.10
2022-11-10T13:32:14.972Z,53.68
2022-11-10T13:34:44.885Z,54.31
2022-11-10T13:37:29.184Z,54.22
2022-11-10T13:40:17.446Z,53.83
2022-11-10T13:43:19.090Z,53.74
2022-11-10T13:45:46.846Z,54.15
2022-11-10T13:48:33.238Z,53.80
2022-11-10T13:51:18.421Z,53.66
2022-11-10T13:53:50.706Z,53.43
2022-11-10T13:56:16.955Z,53.66
2022-11-10T13:58:44.628Z,53.36
2022-11-10T14:01:16.766Z,53.47
2022-11-10T14:03:46.249Z,53.64
2022-11-10T14:06:26.216Z,52.85
2022-11-10T14:09:11.326Z,53.12
2022-11-10T14:11:49.999Z,53.33
2022-11-10T14:14:33.455Z,53.47
2022-11-10T14:17:00.917Z,53.17
2022-11-10T14:19:43.033Z,54.15
2022-11-10T14:22:34.200Z,53.42
2022-11-10T14:25:17.544Z,53.28
2022-11-10T14:27:44.374Z,54.38
2022-11-10T14:30:25.337Z,53.51
2022-11-10T14:33:00.812Z,54.17
2022-11-10T14:35:31.398Z,54.03
2022-11-10T14:38:00.402Z,54.09
2022-11-10T14:40:28.181Z,54.65
2022-11-10T14:42:55.333Z,54.51
2022-11-10T14:45:27.364Z,54.21
2022-11-10T14:47:59.678Z,55.30
2022-11-10T14:50:36.110Z,54.80
2022-11-10T14:53:07.784Z,54.90
2022-11-10T14:55:35.976Z,55.06
2022-11-10T14:58:11.236Z,54.72
2022-11-10T15:00:39.815Z,54.71
2022-11-10T15:03:07.960Z,54.36
2022-11-10T15:05:34.933Z,54.30
2022-11-10T15:08:03.414Z,54.43
2022-11-10T15:10:41.774Z,55.03
2022-11-10T15:13:13.873Z,55.21
2022-11-10T15:15:41.366Z,54.76
2022-11-10T15:18:24.320Z,55.31
2022-11-10T15:21:01.876Z,55.46
2022-11-10T15:23:36.445Z,55.59
2022-11-10T15:26:04.205Z,55.32
2022-11-10T15:28:35.311Z,55.34
2022-11-10T15:31:11.723Z,55.76
2022-11-10T15:33:45.117Z,55.80
2022-11-10T15:36:27.758Z,56.60
2022-11-10T15:39:12.365Z,56.67
2022-11-10T15:41:44.175Z,56.55
2022-11-10T15:44:21.708Z,56.49
2022-11-10T15:46:51.891Z,57.33
2022-11-10T15:49:36.870Z,57.26
2022-11-10T15:52:23.405Z,57.48
2022-11-10T15:54:50.761Z,57.33
2022-11-10T15:57:19.520Z,57.75
2022-11-10T15:59:45.953Z,57.87
2022-11-10T16:02:25.734Z,57.70
2022-11-10T16:04:59.574Z,57.74
2022-11-10T16:07:26.487Z,57.54
2022-11-10T16:09:52.791Z,58.20
2022-11-10T16:12:22.321Z,57.72
2022-11-10T16:14:51.442Z,58.04
2022-11-10T16:17:18.249Z,57.90
2022-11-10T16:19:46.041Z,58.50
2022-11-10T16:22:13.398Z,58.24
2022-11-10T16:24:40.658Z,58.55
2022-11-10T16:27:12.589Z,58.76
2022-11-10T16:29:39.417Z,58.66
2022-11-10T16:32:06.823Z,58.81
2022-11-10T16:34:33.197Z,59.54
2022-11-10T16:37:00.006Z,59.41
2022-11-10T16:39:27.502Z,59.63
2022-11-10T16:41:53.802Z,59.88
2022-11-10T16:44:25.329Z,59.66
2022-11-10T16:46:55.809Z,59.39
2022-11-10T16:49:33.864Z,59.60
2022-11-10T16:52:07.742Z,59.46
2022-11-10T16:54:34.133Z,59.34
2022-11-10T16:57:00.527Z,59.57
2022-11-10T16:59:26.860Z,60.02
2022-11-10T17:01:54.380Z,59.80
2022-11-10T17:04:20.788Z,59.75
2022-11-10T17:06:47.123Z,59.77
2022-11-10T17:09:17.622Z,60.11
2022-11-10T17:11:44.047Z,60.01
2022-11-10T17:14:11.849Z,60.44
2022-11-10T17:16:40.157Z,60.38
2022-11-10T17:19:07.832Z,60.88
2022-11-10T17:21:36.280Z,61.46
2022-11-10T17:24:03.600Z,61.05
2022-11-10T17:26:31.024Z,61.46
2022-11-10T17:28:57.405Z,60.79
2022-11-10T17:31:23.712Z,60.29
2022-11-10T17:33:50.155Z,60.57
2022-11-10T17:36:22.225Z,60.51
2022-11-10T17:38:49.354Z,60.62
2022-11-10T17:41:17.933Z,60.02
2022-11-10T17:43:46.191Z,60.24
2022-11-10T17:46:14.148Z,59.52
2022-11-10T17:48:40.670Z,59.59
2022-11-10T17:51:18.019Z,60.11
2022-11-10T17:53:44.413Z,59.71
2022-11-10T17:56:10.750Z,59.97
2022-11-10T17:58:37.163Z,60.09
2022-11-10T18:01:12.810Z,60.31
2022-11-10T18:03:39.864Z,60.54
2022-11-10T18:06:06.946Z,60.60
2022-11-10T18:08:33.324Z,60.52
2022-11-10T18:11:00.814Z,60.30
2022-11-10T18:13:27.141Z,60.23
2022-11-10T18:15:58.214Z,60.79
2022-11-10T18:18:24.521Z,60.80
2022-11-10T18:20:50.841Z,61.09
2022-11-10T18:23:17.167Z,60.96
2022-11-10T18:25:43.741Z,61.07
2022-11-10T18:28:13.675Z,60.31
2022-11-10T18:30:40.586Z,60.66
2022-11-10T18:33:07.256Z,60.61
2022-11-10T18:35:40.324Z,60.51
2022-11-10T18:38:07.637Z,60.56
2022-11-10T18:40:34.132Z,60.40
2022-11-10T18:43:06.962Z,60.54
2022-11-10T18:45:35.698Z,60.25
2022-11-10T18:48:03.492Z,60.97
2022-11-10T18:50:30.076Z,60.72
2022-11-10T18:52:56.492Z,60.62
2022-11-10T18:55:22.967Z,60.98
2022-11-10T18:57:49.471Z,60.70
2022-11-10T19:00:16.392Z,60.98
2022-11-10T19:02:42.747Z,60.71
2022-11-10T19:05:09.206Z,60.34
2022-11-10T19:07:35.561Z,60.89
2022-11-10T19:10:01.901Z,60.66
2022-11-10T19:12:28.224Z,61.08
2022-11-10T19:14:54.528Z,61.25
2022-11-10T19:17:20.901Z,61.01
2022-11-10T19:19:49.814Z,61.42
2022-11-10T19:22:18.472Z,61.13
2022-11-10T19:25:06.392Z,61.11
2022-11-10T19:27:31.270Z,61.40
2022-11-10T19:29:57.574Z,61.58
2022-11-10T19:32:25.142Z,61.73
2022-11-10T19:34:51.582Z,61.83
2022-11-10T19:37:17.933Z,61.65
2022-11-10T19:39:44.247Z,61.71
2022-11-10T19:42:10.638Z,62.25
2022-11-10T19:44:37.119Z,61.94
2022-11-10T19:47:03.454Z,61.82
2022-11-10T19:49:29.814Z,61.93
2022-11-10T19:51:56.138Z,61.95
2022-11-10T19:54:22.525Z,61.75
2022-11-10T19:56:48.850Z,61.73
2022-11-10T19:59:15.708Z,62.27
2022-11-10T20:01:46.919Z,61.70
2022-11-10T20:04:13.842Z,62.11
2022-11-10T20:06:40.240Z,62.40
2022-11-10T20:09:06.592Z,62.25
2022-11-10T20:11:32.935Z,62.36
2022-11-10T20:14:00.485Z,62.56
2022-11-10T20:16:26.857Z,62.51
2022-11-10T20:18:53.344Z,62.54
2022-11-10T20:21:23.400Z,62.58
2022-11-10T20:23:54.836Z,62.55
2022-11-10T20:26:21.958Z,62.63
2022-11-10T20:28:49.170Z,62.60
2022-11-10T20:31:20.304Z,62.37
2022-11-10T20:33:48.015Z,61.97
2022-11-10T20:36:21.068Z,62.21
2022-11-10T20:38:50.752Z,62.43
2022-11-10T20:41:20.083Z,62.49
2022-11-10T20:43:46.869Z,62.53
2022-11-10T20:46:33.164Z,63.44
2022-11-10T20:49:02.532Z,63.78
2022-11-10T20:51:28.888Z,63.79
2022-11-10T20:53:56.098Z,64.04
2022-11-10T20:56:28.258Z,63.82
2022-11-10T20:58:56.422Z,63.81
2022-11-10T21:01:23.430Z,63.28
2022-11-10T21:03:49.899Z,63.29
2022-11-10T21:06:16.323Z,62.69
2022-11-10T21:08:42.851Z,62.91
2022-11-10T21:11:09.962Z,62.96
2022-11-10T21:13:37.401Z,63.54
2022-11-10T21:16:05.929Z,63.04
2022-11-10T21:18:34.965Z,63.32
2022-11-10T21:21:01.718Z,62.91
2022-11-10T21:23:28.135Z,63.29
2022-11-10T21:26:00.318Z,63.92
2022-11-10T21:28:27.172Z,63.87
2022-11-10T21:31:02.568Z,64.65
2022-11-10T21:33:28.970Z,63.56
2022-11-10T21:35:55.330Z,63.93
2022-11-10T21:38:21.667Z,63.66
2022-11-10T21:40:48.095Z,64.26
2022-11-10T21:43:14.392Z,64.71
2022-11-10T21:45:40.817Z,64.82
2022-11-10T21:48:07.871Z,64.63
2022-11-10T21:50:34.196Z,64.57
2022-11-10T21:53:00.498Z,64.83
2022-11-10T21:55:26.865Z,64.45
2022-11-10T21:57:57.852Z,64.93
2022-11-10T22:00:25.829Z,65.25
2022-11-10T22:02:58.014Z,65.70
2022-11-10T22:05:24.507Z,65.82
2022-11-10T22:07:50.817Z,65.41
2022-11-10T22:10:35.980Z,65.70
2022-11-10T22:13:21.112Z,65.39
2022-11-10T22:16:06.524Z,65.58
2022-11-10T22:18:38.672Z,65.23
2022-11-10T22:21:06.812Z,65.58
2022-11-10T22:23:52.522Z,65.83
2022-11-10T22:26:19.617Z,65.69
2022-11-10T22:28:46.100Z,65.63
2022-11-10T22:31:13.050Z,65.45
2022-11-10T22:33:41.477Z,65.70
2022-11-10T22:36:11.564Z,65.96
2022-11-10T22:38:40.688Z,65.79
2022-11-10T22:41:50.524Z,65.68
2022-11-10T22:44:18.625Z,66.09
2022-11-10T22:46:48.038Z,66.34
2022-11-10T22:49:15.790Z,65.81
2022-11-10T22:51:44.696Z,66.04
2022-11-10T22:54:16.407Z,65.92
2022-11-10T22:56:43.688Z,65.94
2022-11-10T22:59:11.088Z,66.35
2022-11-10T23:01:38.427Z,66.36
2022-11-10T23:04:04.955Z,66.58
2022-11-10T23:06:31.818Z,66.01
2022-11-10T23:08:59.395Z,66.13
2022-11-10T23:11:28.641Z,66.01
2022-11-10T23:13:55.192Z,65.97
2022-11-10T23:16:24.221Z,66.57
2022-11-10T23:18:52.242Z,65.95
2022-11-10T23:21:20.307Z,66.28
2022-11-10T23:23:47.964Z,66.62
2022-11-10T23:26:20.518Z,66.65
2022-11-10T23:28:47.291Z,66.30
2022-11-10T23:31:17.490Z,65.89
2022-11-10T23:33:45.451Z,66.58
2022-11-10T23:36:13.451Z,66.84
2022-11-10T23:38:40.968Z,67.17
2022-11-10T23:41:12.313Z,67.31
2022-11-10T23:43:38.783Z,66.75
2022-11-10T23:46:08.016Z,66.74
2022-11-10T23:48:36.278Z,67.14
2022-11-10T23:51:03.284Z,67.18
2022-11-10T23:53:30.059Z,67.03
2022-11-10T23:56:01.258Z,66.64
2022-11-10T23:58:28.176Z,66.41
