createdAt,value
2018-02-21T00:01:59.803Z,99.90
2018-02-21T00:04:27.383Z,99.90
2018-02-21T00:06:55.260Z,99.90
2018-02-21T00:09:22.830Z,99.90
2018-02-21T00:11:51.174Z,99.90
2018-02-21T00:14:19.054Z,99.90
2018-02-21T00:16:46.643Z,99.90
2018-02-21T00:19:14.997Z,99.90
2018-02-21T00:21:42.622Z,99.90
2018-02-21T00:24:10.189Z,99.90
2018-02-21T00:26:37.764Z,99.90
2018-02-21T00:29:05.366Z,99.90
2018-02-21T00:31:33.732Z,99.90
2018-02-21T00:34:02.062Z,99.90
2018-02-21T00:36:29.727Z,99.90
2018-02-21T00:38:57.317Z,99.90
2018-02-21T00:41:26.401Z,99.90
2018-02-21T00:43:54.354Z,99.90
2018-02-21T00:46:22.739Z,99.90
2018-02-21T00:48:51.817Z,99.90
2018-02-21T00:51:19.433Z,99.90
2018-02-21T00:53:47.767Z,99.90
2018-02-21T00:56:15.527Z,99.90
2018-02-21T00:58:43.105Z,99.90
2018-02-21T01:01:10.666Z,99.90
2018-02-21T01:03:38.358Z,99.90
2018-02-21T01:06:05.954Z,99.90
2018-02-21T01:08:33.536Z,99.90
2018-02-21T01:11:01.130Z,99.90
2018-02-21T01:13:29.460Z,99.90
2018-02-21T01:15:57.080Z,99.90
2018-02-21T01:18:24.652Z,99.90
2018-02-21T01:20:52.219Z,99.90
2018-02-21T01:23:19.823Z,99.90
2018-02-21T01:25:48.498Z,99.90
2018-02-21T01:28:17.583Z,99.90
2018-02-21T01:30:45.149Z,99.90
2018-02-21T01:33:14.272Z,99.90
2018-02-21T01:35:42.624Z,99.90
2018-02-21T01:38:10.192Z,99.90
2018-02-21T01:40:38.863Z,99.90
2018-02-21T01:43:06.434Z,99.90
2018-02-21T01:45:34.140Z,99.90
2018-02-21T01:48:02.141Z,99.90
2018-02-21T01:50:41.591Z,99.90
2018-02-21T01:53:10.710Z,99.90
2018-02-21T01:55:39.057Z,99.90
2018-02-21T01:58:06.645Z,99.90
2018-02-21T02:00:35.295Z,99.90
2018-02-21T02:03:02.881Z,99.90
2018-02-21T02:05:31.225Z,99.90
2018-02-21T02:07:58.823Z,99.90
2018-02-21T02:10:27.159Z,99.90
2018-02-21T02:12:54.762Z,99.90
2018-02-21T02:15:22.380Z,99.90
2018-02-21T02:17:49.966Z,99.90
2018-02-21T02:20:18.385Z,99.90
2018-02-21T02:22:45.986Z,99.90
2018-02-21T02:25:13.550Z,99.90
2018-02-21T02:27:41.123Z,99.90
2018-02-21T02:30:08.716Z,99.90
2018-02-21T02:32:36.333Z,99.90
2018-02-21T02:35:03.927Z,99.90
2018-02-21T02:37:32.292Z,99.90
2018-02-21T02:40:01.532Z,99.90
2018-02-21T02:42:29.107Z,99.90
2018-02-21T02:44:56.738Z,99.90
2018-02-21T02:47:24.369Z,99.90
2018-02-21T02:49:52.706Z,99.90
2018-02-21T02:52:20.322Z,99.90
2018-02-21T02:54:47.889Z,99.90
2018-02-21T02:57:15.498Z,99.90
2018-02-21T02:59:43.066Z,99.90
2018-02-21T03:02:10.626Z,99.90
2018-02-21T03:04:38.241Z,99.90
2018-02-21T03:07:05.828Z,99.90
2018-02-21T03:09:33.443Z,99.90
2018-02-21T03:12:01.387Z,99.90
2018-02-21T03:14:29.942Z,99.90
2018-02-21T03:16:57.511Z,99.90
2018-02-21T03:19:25.873Z,99.90
2018-02-21T03:21:53.452Z,99.90
2018-02-21T03:24:21.057Z,99.90
2018-02-21T03:26:48.924Z,99.90
2018-02-21T03:29:16.647Z,99.90
2018-02-21T03:31:44.966Z,99.90
2018-02-21T03:34:12.853Z,99.90
2018-02-21T03:36:40.446Z,99.90
2018-02-21T03:39:09.131Z,99.90
2018-02-21T03:41:37.506Z,99.90
2018-02-21T03:44:05.071Z,99.90
2018-02-21T03:46:33.423Z,99.90
2018-02-21T03:49:01.036Z,99.90
2018-02-21T03:51:28.661Z,99.90
2018-02-21T03:53:56.230Z,99.90
2018-02-21T03:56:24.619Z,99.90
2018-02-21T03:58:52.967Z,99.90
2018-02-21T04:01:20.554Z,99.90
2018-02-21T04:03:48.936Z,99.90
2018-02-21T04:06:16.522Z,99.90
2018-02-21T04:08:44.126Z,99.90
2018-02-21T04:11:11.731Z,99.90
2018-02-21T04:13:39.310Z,99.90
2018-02-21T04:16:06.896Z,99.90
2018-02-21T04:18:34.501Z,99.90
2018-02-21T04:21:02.081Z,99.90
2018-02-21T04:23:29.656Z,99.90
2018-02-21T04:25:57.654Z,99.90
2018-02-21T04:28:25.989Z,99.90
2018-02-21T04:30:53.562Z,99.90
2018-02-21T04:33:21.450Z,99.90
2018-02-21T04:35:49.812Z,99.90
2018-02-21T04:38:17.383Z,99.90
2018-02-21T04:40:46.485Z,99.90
2018-02-21T04:43:14.828Z,99.90
2018-02-21T04:45:42.461Z,99.90
2018-02-21T04:48:10.322Z,99.90
2018-02-21T04:50:37.901Z,99.90
2018-02-21T04:53:05.473Z,99.90
2018-02-21T04:55:38.731Z,99.90
2018-02-21T04:58:06.775Z,99.90
2018-02-21T05:00:35.404Z,99.90
2018-02-21T05:03:03.020Z,99.90
2018-02-21T05:05:31.350Z,99.90
2018-02-21T05:07:58.929Z,99.90
2018-02-21T05:10:26.533Z,99.90
2018-02-21T05:12:54.107Z,99.90
2018-02-21T05:15:21.722Z,99.90
2018-02-21T05:17:49.356Z,99.90
2018-02-21T05:20:16.929Z,99.90
2018-02-21T05:22:44.524Z,99.90
2018-02-21T05:25:12.919Z,99.90
2018-02-21T05:27:40.484Z,99.90
2018-02-21T05:30:08.213Z,99.90
2018-02-21T05:32:36.541Z,99.90
2018-02-21T05:35:04.946Z,99.90
2018-02-21T05:37:33.610Z,99.90
2018-02-21T05:40:01.460Z,99.90
2018-02-21T05:42:29.042Z,99.90
2018-02-21T05:44:56.642Z,99.90
2018-02-21T05:47:24.989Z,99.90
2018-02-21T05:49:52.684Z,99.90
2018-02-21T05:52:20.334Z,99.90
2018-02-21T05:54:48.686Z,99.90
2018-02-21T05:57:16.247Z,99.90
2018-02-21T05:59:44.117Z,99.90
2018-02-21T06:02:11.689Z,99.90
2018-02-21T06:04:40.061Z,99.90
2018-02-21T06:07:07.930Z,99.90
2018-02-21T06:09:36.279Z,99.90
2018-02-21T06:12:03.877Z,99.90
2018-02-21T06:14:32.267Z,99.90
2018-02-21T06:16:59.967Z,99.90
2018-02-21T06:19:27.568Z,99.90
2018-02-21T06:21:55.996Z,99.90
2018-02-21T06:24:23.854Z,99.90
2018-02-21T06:26:51.918Z,99.90
2018-02-21T06:29:19.498Z,99.90
2018-02-21T06:34:21.054Z,99.90
2018-02-21T06:36:48.630Z,99.90
2018-02-21T06:39:16.301Z,99.90
2018-02-21T06:41:44.088Z,99.90
2018-02-21T06:44:11.671Z,99.90
2018-02-21T06:46:40.085Z,99.90
2018-02-21T06:49:07.729Z,99.90
2018-02-21T06:51:35.286Z,99.90
2018-02-21T06:54:02.903Z,99.90
2018-02-21T06:56:30.532Z,99.90
2018-02-21T06:58:58.105Z,99.90
2018-02-21T07:01:25.676Z,99.90
2018-02-21T07:03:53.649Z,99.90
2018-02-21T07:06:21.219Z,99.90
2018-02-21T07:08:48.838Z,99.90
2018-02-21T07:11:16.707Z,99.90
2018-02-21T07:13:44.267Z,99.90
2018-02-21T07:16:11.848Z,99.90
2018-02-21T07:18:39.467Z,99.90
2018-02-21T07:21:07.065Z,99.90
2018-02-21T07:23:34.676Z,99.90
2018-02-21T07:26:02.267Z,99.90
2018-02-21T07:28:29.866Z,99.90
2018-02-21T07:30:58.236Z,99.90
2018-02-21T07:33:25.910Z,99.90
2018-02-21T07:35:54.299Z,99.90
2018-02-21T07:38:21.882Z,99.90
2018-02-21T07:40:49.478Z,99.90
2018-02-21T07:43:17.855Z,99.90
2018-02-21T07:45:45.416Z,99.90
2018-02-21T07:48:14.692Z,99.90
2018-02-21T07:50:42.287Z,99.90
2018-02-21T07:53:10.707Z,99.90
2018-02-21T07:55:39.237Z,99.90
2018-02-21T07:58:06.839Z,99.90
2018-02-21T08:00:34.455Z,99.90
2018-02-21T08:03:02.189Z,99.90
2018-02-21T08:05:29.792Z,99.90
2018-02-21T08:07:58.168Z,99.90
2018-02-21T08:10:26.511Z,99.90
2018-02-21T08:12:54.153Z,99.90
2018-02-21T08:15:21.761Z,99.90
2018-02-21T08:17:50.125Z,99.90
2018-02-21T08:20:17.698Z,99.90
2018-02-21T08:22:45.299Z,99.90
2018-02-21T08:25:13.405Z,99.90
2018-02-21T08:27:40.985Z,99.90
2018-02-21T08:30:09.384Z,99.90
2018-02-21T08:32:36.957Z,99.90
2018-02-21T08:35:05.625Z,99.90
2018-02-21T08:37:34.019Z,99.90
2018-02-21T08:40:01.894Z,99.90
2018-02-21T08:42:29.467Z,99.90
2018-02-21T08:44:57.427Z,99.90
2018-02-21T08:47:25.005Z,99.90
2018-02-21T08:49:52.657Z,99.90
2018-02-21T08:52:20.306Z,99.90
2018-02-21T08:54:47.877Z,99.90
2018-02-21T08:57:15.770Z,99.90
2018-02-21T08:59:43.404Z,99.90
2018-02-21T09:02:11.001Z,99.90
2018-02-21T09:04:38.568Z,99.90
2018-02-21T09:07:06.933Z,99.90
2018-02-21T09:09:34.565Z,99.90
2018-02-21T09:12:02.157Z,99.90
2018-02-21T09:14:29.794Z,99.90
2018-02-21T09:16:57.354Z,99.90
2018-02-21T09:19:24.941Z,99.90
2018-02-21T09:21:53.318Z,99.90
2018-02-21T09:24:21.682Z,99.90
2018-02-21T09:26:49.254Z,99.90
2018-02-21T09:29:17.637Z,99.90
2018-02-21T09:31:46.018Z,99.90
2018-02-21T09:34:14.338Z,99.90
2018-02-21T09:36:41.939Z,99.90
2018-02-21T09:39:09.508Z,99.90
2018-02-21T09:41:38.132Z,99.90
2018-02-21T09:44:05.690Z,99.90
2018-02-21T09:46:33.263Z,99.90
2018-02-21T09:49:00.902Z,99.90
2018-02-21T09:51:28.488Z,99.90
2018-02-21T09:53:56.062Z,99.90
2018-02-21T09:56:24.106Z,99.90
2018-02-21T09:58:51.663Z,99.90
2018-02-21T10:01:19.237Z,99.90
2018-02-21T10:03:46.838Z,99.90
2018-02-21T10:06:14.765Z,99.90
2018-02-21T10:08:42.352Z,99.90
2018-02-21T10:11:09.960Z,99.90
2018-02-21T10:13:37.514Z,99.90
2018-02-21T10:16:05.066Z,99.90
2018-02-21T10:18:32.660Z,99.90
2018-02-21T10:21:01.764Z,99.90
2018-02-21T10:23:29.446Z,99.90
2018-02-21T10:25:57.817Z,99.90
2018-02-21T10:28:26.150Z,99.90
2018-02-21T10:30:54.210Z,99.90
2018-02-21T10:33:21.779Z,99.90
2018-02-21T10:35:49.509Z,99.90
2018-02-21T10:38:17.855Z,99.90
2018-02-21T10:40:45.415Z,99.90
2018-02-21T10:43:13.029Z,99.90
2018-02-21T10:45:40.645Z,99.90
2018-02-21T10:48:08.974Z,99.90
2018-02-21T10:50:37.324Z,99.90
2018-02-21T10:53:04.940Z,99.90
2018-02-21T10:55:32.518Z,99.90
2018-02-21T10:58:00.843Z,99.90
2018-02-21T11:00:34.063Z,99.90
2018-02-21T11:03:01.652Z,99.90
2018-02-21T11:05:31.191Z,99.90
2018-02-21T11:07:58.805Z,99.90
2018-02-21T11:10:30.413Z,99.90
2018-02-21T11:12:57.982Z,99.90
2018-02-21T11:15:25.609Z,99.90
2018-02-21T11:17:53.193Z,99.90
2018-02-21T11:20:20.759Z,99.90
2018-02-21T11:22:48.329Z,99.90
2018-02-21T11:25:16.395Z,99.90
2018-02-21T11:27:43.977Z,99.90
2018-02-21T11:30:13.201Z,99.90
2018-02-21T11:32:40.795Z,99.90
2018-02-21T11:35:08.372Z,99.90
2018-02-21T11:37:36.102Z,99.90
2018-02-21T11:40:03.683Z,99.90
2018-02-21T11:42:31.240Z,99.90
2018-02-21T11:44:58.824Z,99.90
2018-02-21T11:47:27.898Z,99.90
2018-02-21T11:49:55.612Z,99.90
2018-02-21T11:52:24.119Z,99.90
2018-02-21T11:54:51.705Z,99.90
2018-02-21T11:57:19.279Z,99.90
2018-02-21T11:59:47.648Z,99.90
2018-02-21T12:02:15.250Z,99.90
2018-02-21T12:04:43.886Z,99.90
2018-02-21T12:07:12.374Z,99.90
2018-02-21T12:09:40.832Z,99.90
2018-02-21T12:12:08.443Z,99.90
2018-02-21T12:14:37.213Z,99.90
2018-02-21T12:17:04.787Z,99.90
2018-02-21T12:19:33.128Z,99.90
2018-02-21T12:22:00.757Z,99.90
2018-02-21T12:24:28.371Z,99.90
2018-02-21T12:26:56.782Z,99.90
2018-02-21T12:29:24.630Z,99.90
2018-02-21T12:32:08.085Z,96.30
2018-02-21T12:34:35.692Z,96.20
2018-02-21T12:37:03.314Z,93.20
2018-02-21T12:39:36.546Z,92.20
2018-02-21T12:42:04.178Z,90.30
2018-02-21T12:44:31.754Z,87.20
2018-02-21T12:46:59.346Z,90.80
2018-02-21T12:49:27.679Z,96.30
2018-02-21T12:51:55.237Z,96.30
2018-02-21T12:54:22.861Z,99.20
2018-02-21T12:56:50.592Z,98.90
2018-02-21T12:59:18.070Z,98.20
2018-02-21T13:01:46.435Z,93.40
2018-02-21T13:04:14.776Z,92.70
2018-02-21T13:06:42.349Z,92.70
2018-02-21T13:09:09.964Z,93.20
2018-02-21T13:11:37.536Z,92.60
2018-02-21T13:14:05.327Z,93.50
2018-02-21T13:16:32.945Z,92.10
2018-02-21T13:19:00.529Z,89.00
2018-02-21T13:21:28.094Z,81.20
2018-02-21T13:23:55.946Z,76.30
2018-02-21T13:26:23.494Z,79.10
2018-02-21T13:28:51.062Z,76.20
2018-02-21T13:31:18.690Z,73.40
2018-02-21T13:33:47.098Z,68.40
2018-02-21T13:36:14.941Z,68.30
2018-02-21T13:38:42.484Z,73.00
2018-02-21T13:41:10.826Z,76.30
2018-02-21T13:43:38.446Z,76.30
2018-02-21T13:46:06.015Z,80.10
2018-02-21T13:48:33.577Z,79.00
2018-02-21T13:51:01.382Z,79.60
2018-02-21T13:53:28.942Z,77.40
2018-02-21T13:55:56.508Z,75.70
2018-02-21T13:58:25.114Z,65.80
2018-02-21T14:00:52.667Z,65.60
2018-02-21T14:03:21.049Z,65.20
2018-02-21T14:05:49.666Z,62.80
2018-02-21T14:08:17.245Z,62.80
2018-02-21T14:10:44.799Z,61.30
2018-02-21T14:13:12.432Z,61.50
2018-02-21T14:15:40.023Z,61.00
2018-02-21T14:18:07.587Z,62.20
2018-02-21T14:20:35.189Z,62.10
2018-02-21T14:23:02.748Z,61.50
2018-02-21T14:25:30.329Z,60.90
2018-02-21T14:27:57.950Z,60.00
2018-02-21T14:30:26.265Z,60.20
2018-02-21T14:32:53.810Z,60.10
2018-02-21T14:35:21.786Z,62.00
2018-02-21T14:37:49.358Z,61.80
2018-02-21T14:40:16.981Z,62.70
2018-02-21T14:42:44.569Z,63.50
2018-02-21T14:45:12.200Z,63.50
2018-02-21T14:47:40.607Z,58.90
2018-02-21T14:50:08.507Z,58.80
2018-02-21T14:52:36.366Z,57.40
2018-02-21T14:55:03.932Z,55.70
2018-02-21T14:57:31.512Z,56.10
2018-02-21T14:59:59.275Z,57.20
2018-02-21T15:02:26.876Z,57.10
2018-02-21T15:04:54.455Z,58.00
2018-02-21T15:07:22.069Z,59.50
2018-02-21T15:09:50.425Z,60.70
2018-02-21T15:12:18.959Z,62.70
2018-02-21T15:14:46.834Z,62.60
2018-02-21T15:17:14.405Z,64.20
2018-02-21T15:19:42.044Z,64.80
2018-02-21T15:22:09.656Z,66.60
2018-02-21T15:24:38.001Z,70.20
2018-02-21T15:27:05.577Z,70.10
2018-02-21T15:29:33.169Z,69.30
2018-02-21T15:32:00.735Z,71.10
2018-02-21T15:34:28.296Z,72.00
2018-02-21T15:36:55.921Z,73.80
2018-02-21T15:39:23.513Z,74.70
2018-02-21T15:41:51.096Z,80.60
2018-02-21T15:44:18.957Z,83.40
2018-02-21T15:46:46.542Z,82.80
2018-02-21T15:49:14.140Z,87.80
2018-02-21T15:51:42.503Z,92.50
2018-02-21T15:54:10.835Z,94.50
2018-02-21T15:56:38.430Z,94.40
2018-02-21T15:59:07.826Z,99.90
2018-02-21T16:01:35.453Z,99.90
2018-02-21T16:04:03.214Z,99.90
2018-02-21T16:06:31.061Z,99.90
2018-02-21T16:08:58.654Z,99.90
2018-02-21T16:11:26.256Z,99.90
2018-02-21T16:13:54.643Z,99.90
2018-02-21T16:16:23.028Z,99.90
2018-02-21T16:18:50.718Z,99.90
2018-02-21T16:21:18.291Z,99.90
2018-02-21T16:23:45.891Z,99.90
2018-02-21T16:26:14.619Z,99.90
2018-02-21T16:28:42.195Z,99.90
2018-02-21T16:31:09.776Z,99.90
2018-02-21T16:33:37.955Z,99.90
2018-02-21T16:36:05.542Z,99.90
2018-02-21T16:38:33.870Z,99.90
2018-02-21T16:41:01.474Z,99.90
2018-02-21T16:43:29.826Z,99.90
2018-02-21T16:45:57.676Z,99.90
2018-02-21T16:48:25.263Z,99.90
2018-02-21T16:50:52.843Z,99.90
2018-02-21T16:53:21.208Z,99.90
2018-02-21T16:55:49.581Z,99.90
2018-02-21T16:58:17.915Z,99.90
2018-02-21T17:00:45.522Z,99.90
2018-02-21T17:03:13.188Z,99.90
2018-02-21T17:05:41.770Z,99.90
2018-02-21T17:08:10.131Z,99.90
2018-02-21T17:10:37.734Z,99.90
2018-02-21T17:13:05.307Z,99.90
2018-02-21T17:15:33.169Z,99.90
2018-02-21T17:18:00.745Z,99.90
2018-02-21T17:20:28.306Z,99.90
2018-02-21T17:22:55.916Z,99.90
2018-02-21T17:25:24.248Z,99.90
2018-02-21T17:27:52.149Z,99.90
2018-02-21T17:30:20.490Z,99.90
2018-02-21T17:32:48.098Z,99.90
2018-02-21T17:35:16.823Z,99.90
2018-02-21T17:37:44.380Z,99.90
2018-02-21T17:40:12.344Z,99.90
2018-02-21T17:42:39.907Z,99.90
2018-02-21T17:45:07.472Z,99.90
2018-02-21T17:47:35.080Z,99.90
2018-02-21T17:50:03.429Z,99.90
2018-02-21T17:52:31.398Z,99.90
2018-02-21T17:54:59.005Z,99.90
2018-02-21T17:57:26.575Z,99.90
2018-02-21T17:59:54.184Z,99.90
2018-02-21T18:02:21.754Z,99.90
2018-02-21T18:04:50.135Z,99.90
2018-02-21T18:07:18.476Z,99.90
2018-02-21T18:09:46.033Z,99.90
2018-02-21T18:12:13.635Z,99.90
2018-02-21T18:14:41.957Z,99.90
2018-02-21T18:17:09.551Z,99.90
2018-02-21T18:19:37.915Z,99.90
2018-02-21T18:22:05.534Z,99.90
2018-02-21T18:24:33.121Z,99.90
2018-02-21T18:27:00.920Z,99.90
2018-02-21T18:29:29.282Z,99.90
2018-02-21T18:31:56.846Z,99.90
2018-02-21T18:34:24.439Z,99.90
2018-02-21T18:36:52.060Z,99.90
2018-02-21T18:39:19.691Z,99.90
2018-02-21T18:41:47.285Z,99.90
2018-02-21T18:44:15.642Z,99.90
2018-02-21T18:46:43.279Z,99.90
2018-02-21T18:49:10.895Z,99.90
2018-02-21T18:51:39.238Z,99.90
2018-02-21T18:54:06.847Z,99.90
2018-02-21T18:56:34.480Z,99.90
2018-02-21T18:59:02.834Z,99.90
2018-02-21T19:01:30.416Z,99.90
2018-02-21T19:03:57.992Z,99.90
2018-02-21T19:06:26.377Z,99.90
2018-02-21T19:08:54.725Z,99.90
2018-02-21T19:11:22.310Z,99.90
2018-02-21T19:13:50.689Z,99.90
2018-02-21T19:16:18.298Z,99.90
2018-02-21T19:18:45.902Z,99.90
2018-02-21T19:21:14.325Z,99.90
2018-02-21T19:23:41.908Z,99.90
2018-02-21T19:26:09.534Z,99.90
2018-02-21T19:28:37.110Z,99.90
2018-02-21T19:31:04.711Z,99.90
2018-02-21T19:33:33.052Z,99.90
2018-02-21T19:36:00.641Z,99.90
2018-02-21T19:38:29.913Z,99.90
2018-02-21T19:40:57.498Z,99.90
2018-02-21T19:43:25.248Z,99.90
2018-02-21T19:45:52.825Z,99.90
2018-02-21T19:48:21.173Z,99.90
2018-02-21T19:50:48.783Z,99.90
2018-02-21T19:53:16.366Z,99.90
2018-02-21T19:55:43.997Z,99.90
2018-02-21T19:58:12.328Z,99.90
2018-02-21T20:00:39.939Z,99.90
2018-02-21T20:03:07.594Z,99.90
2018-02-21T20:05:36.017Z,99.90
2018-02-21T20:08:03.592Z,99.90
2018-02-21T20:10:31.216Z,99.90
2018-02-21T20:12:58.786Z,99.90
2018-02-21T20:15:26.934Z,99.90
2018-02-21T20:17:54.582Z,99.90
2018-02-21T20:20:22.212Z,99.90
2018-02-21T20:22:50.062Z,99.90
2018-02-21T20:25:17.650Z,99.90
2018-02-21T20:27:45.995Z,99.90
2018-02-21T20:30:13.634Z,99.90
2018-02-21T20:32:41.947Z,99.90
2018-02-21T20:35:09.845Z,99.90
2018-02-21T20:37:38.190Z,99.90
2018-02-21T20:40:05.768Z,99.90
2018-02-21T20:42:33.362Z,99.90
2018-02-21T20:45:00.954Z,99.90
2018-02-21T20:47:28.566Z,99.90
2018-02-21T20:49:56.897Z,99.90
2018-02-21T20:52:24.491Z,99.90
2018-02-21T20:54:52.872Z,99.90
2018-02-21T20:57:21.200Z,99.90
2018-02-21T20:59:48.761Z,99.90
2018-02-21T21:02:16.367Z,99.90
2018-02-21T21:04:44.745Z,99.90
2018-02-21T21:07:13.270Z,99.90
2018-02-21T21:09:41.275Z,99.90
2018-02-21T21:12:08.975Z,99.90
2018-02-21T21:14:36.617Z,99.90
2018-02-21T21:17:04.958Z,99.90
2018-02-21T21:19:32.597Z,99.90
2018-02-21T21:22:00.195Z,99.90
2018-02-21T21:24:28.649Z,99.90
2018-02-21T21:26:56.271Z,99.90
2018-02-21T21:29:23.857Z,99.90
2018-02-21T21:31:51.475Z,99.90
2018-02-21T21:34:19.818Z,99.90
2018-02-21T21:36:47.401Z,99.90
2018-02-21T21:39:15.793Z,99.90
2018-02-21T21:41:44.125Z,99.90
2018-02-21T21:44:12.100Z,99.90
2018-02-21T21:46:40.643Z,99.90
2018-02-21T21:49:08.245Z,99.90
2018-02-21T21:51:35.847Z,99.90
2018-02-21T21:54:03.433Z,99.90
2018-02-21T21:56:31.051Z,99.90
2018-02-21T21:58:59.388Z,99.90
2018-02-21T22:01:26.985Z,99.90
2018-02-21T22:03:55.398Z,99.90
2018-02-21T22:06:22.988Z,99.90
2018-02-21T22:08:50.617Z,99.90
2018-02-21T22:11:18.224Z,99.90
2018-02-21T22:13:46.572Z,99.90
2018-02-21T22:16:14.322Z,99.90
2018-02-21T22:18:41.934Z,99.90
2018-02-21T22:21:10.288Z,99.90
2018-02-21T22:23:37.880Z,99.90
2018-02-21T22:26:06.269Z,99.90
2018-02-21T22:28:33.850Z,99.90
2018-02-21T22:31:01.507Z,99.90
2018-02-21T22:33:29.108Z,99.90
2018-02-21T22:35:57.499Z,99.90
2018-02-21T22:38:26.132Z,99.90
2018-02-21T22:40:53.709Z,99.90
2018-02-21T22:43:21.271Z,99.90
2018-02-21T22:45:48.878Z,99.90
2018-02-21T22:48:17.217Z,99.90
2018-02-21T22:50:44.800Z,99.90
2018-02-21T22:53:12.748Z,99.90
2018-02-21T22:55:40.324Z,99.90
2018-02-21T22:58:07.900Z,99.90
2018-02-21T23:00:36.280Z,99.90
2018-02-21T23:03:04.601Z,99.90
2018-02-21T23:05:32.188Z,99.90
2018-02-21T23:08:00.866Z,99.90
2018-02-21T23:10:28.453Z,99.90
2018-02-21T23:12:56.772Z,99.90
2018-02-21T23:15:24.404Z,99.90
2018-02-21T23:17:51.979Z,99.90
2018-02-21T23:20:19.586Z,99.90
2018-02-21T23:22:47.181Z,99.90
2018-02-21T23:25:15.548Z,99.90
2018-02-21T23:27:43.877Z,99.90
2018-02-21T23:30:11.472Z,99.90
2018-02-21T23:32:39.851Z,99.90
2018-02-21T23:35:07.442Z,99.90
2018-02-21T23:37:35.035Z,99.90
2018-02-21T23:40:02.635Z,99.90
2018-02-21T23:42:31.006Z,99.90
2018-02-21T23:45:00.110Z,99.90
2018-02-21T23:47:28.449Z,99.90
2018-02-21T23:49:56.072Z,99.90
2018-02-21T23:52:23.690Z,99.90
2018-02-21T23:54:51.302Z,99.90
2018-02-21T23:57:18.931Z,99.90
2018-02-21T23:59:47.277Z,99.90
