createdAt,value
2022-11-08T00:01:33.416Z,11.40
2022-11-08T00:03:37.557Z,11.40
2022-11-08T00:05:58.955Z,11.40
2022-11-08T00:08:22.545Z,11.40
2022-11-08T00:10:44.466Z,11.40
2022-11-08T00:13:06.230Z,11.40
2022-11-08T00:15:11.825Z,11.40
2022-11-08T00:17:18.626Z,11.40
2022-11-08T00:19:22.712Z,11.40
2022-11-08T00:21:26.810Z,11.40
2022-11-08T00:23:31.065Z,11.40
2022-11-08T00:25:35.145Z,11.50
2022-11-08T00:27:39.581Z,11.40
2022-11-08T00:29:43.707Z,11.50
2022-11-08T00:31:47.834Z,11.50
2022-11-08T00:33:53.337Z,11.50
2022-11-08T00:35:59.999Z,11.50
2022-11-08T00:38:05.551Z,11.50
2022-11-08T00:40:10.700Z,11.50
2022-11-08T00:42:15.335Z,11.50
2022-11-08T00:44:19.468Z,11.60
2022-11-08T00:46:24.059Z,11.60
2022-11-08T00:48:28.100Z,11.60
2022-11-08T00:50:33.903Z,11.60
2022-11-08T00:52:37.963Z,11.60
2022-11-08T00:54:42.294Z,11.60
2022-11-08T00:56:46.762Z,11.60
2022-11-08T00:58:50.865Z,11.60
2022-11-08T01:00:55.122Z,11.50
2022-11-08T01:03:13.453Z,11.50
2022-11-08T01:05:17.663Z,11.50
2022-11-08T01:07:23.151Z,11.50
2022-11-08T01:09:27.231Z,11.50
2022-11-08T01:11:31.462Z,11.50
2022-11-08T01:13:36.684Z,11.50
2022-11-08T01:15:42.716Z,11.50
2022-11-08T01:17:46.937Z,11.50
2022-11-08T01:19:51.017Z,11.40
2022-11-08T01:21:56.077Z,11.40
2022-11-08T01:24:01.746Z,11.40
2022-11-08T01:26:07.508Z,11.40
2022-11-08T01:28:12.067Z,11.30
2022-11-08T01:30:16.806Z,11.30
2022-11-08T01:32:20.920Z,11.30
2022-11-08T01:34:25.134Z,11.30
2022-11-08T01:36:30.519Z,11.30
2022-11-08T01:38:35.027Z,11.30
2022-11-08T01:40:46.007Z,11.30
2022-11-08T01:42:50.180Z,11.40
2022-11-08T01:45:01.819Z,11.40
2022-11-08T01:47:07.312Z,11.40
2022-11-08T01:49:32.492Z,11.40
2022-11-08T01:51:39.663Z,11.30
2022-11-08T01:53:44.247Z,11.30
2022-11-08T01:55:50.168Z,11.30
2022-11-08T01:57:58.445Z,11.30
2022-11-08T02:00:06.408Z,11.40
2022-11-08T02:02:13.754Z,11.40
2022-11-08T02:04:18.785Z,11.40
2022-11-08T02:06:22.883Z,11.40
2022-11-08T02:08:32.810Z,11.50
2022-11-08T02:10:38.488Z,11.50
2022-11-08T02:12:44.720Z,11.50
2022-11-08T02:14:48.814Z,11.50
2022-11-08T02:16:52.931Z,11.50
2022-11-08T02:18:57.081Z,11.50
2022-11-08T02:21:09.928Z,11.50
2022-11-08T02:23:19.662Z,11.40
2022-11-08T02:25:25.435Z,11.40
2022-11-08T02:27:29.513Z,11.30
2022-11-08T02:29:35.387Z,11.40
2022-11-08T02:31:39.428Z,11.40
2022-11-08T02:33:43.964Z,11.40
2022-11-08T02:35:50.615Z,11.40
2022-11-08T02:37:55.250Z,11.50
2022-11-08T02:39:59.484Z,11.50
2022-11-08T02:42:05.125Z,11.50
2022-11-08T02:44:09.266Z,11.50
2022-11-08T02:46:13.535Z,11.60
2022-11-08T02:48:18.884Z,11.60
2022-11-08T02:50:23.217Z,11.60
2022-11-08T02:52:27.492Z,11.60
2022-11-08T02:54:31.676Z,11.60
2022-11-08T02:56:35.776Z,11.70
2022-11-08T02:58:41.277Z,11.70
2022-11-08T03:00:45.662Z,11.70
2022-11-08T03:02:53.160Z,11.70
2022-11-08T03:04:57.384Z,11.70
2022-11-08T03:07:01.456Z,11.70
2022-11-08T03:09:05.785Z,11.70
2022-11-08T03:11:10.046Z,11.70
2022-11-08T03:13:14.166Z,11.70
2022-11-08T03:15:19.668Z,11.70
2022-11-08T03:17:24.925Z,11.80
2022-11-08T03:19:29.016Z,11.80
2022-11-08T03:21:33.267Z,11.80
2022-11-08T03:23:37.522Z,11.80
2022-11-08T03:25:41.684Z,11.80
2022-11-08T03:27:45.796Z,11.70
2022-11-08T03:29:50.309Z,11.70
2022-11-08T03:31:55.788Z,11.70
2022-11-08T03:33:59.984Z,11.70
2022-11-08T03:36:04.245Z,11.60
2022-11-08T03:38:08.316Z,11.60
2022-11-08T03:40:13.521Z,11.50
2022-11-08T03:42:18.098Z,11.50
2022-11-08T03:44:22.229Z,11.40
2022-11-08T03:46:26.438Z,11.50
2022-11-08T03:48:31.953Z,11.40
2022-11-08T03:50:36.175Z,11.40
2022-11-08T03:52:44.020Z,11.40
2022-11-08T03:54:48.079Z,11.40
2022-11-08T03:56:52.110Z,11.40
2022-11-08T03:58:56.457Z,11.40
2022-11-08T04:01:04.997Z,11.30
2022-11-08T04:03:09.304Z,11.30
2022-11-08T04:05:16.200Z,11.30
2022-11-08T04:07:20.446Z,11.30
2022-11-08T04:09:24.511Z,11.30
2022-11-08T04:11:45.946Z,11.40
2022-11-08T04:14:07.554Z,11.30
2022-11-08T04:16:15.307Z,11.30
2022-11-08T04:18:39.744Z,11.30
2022-11-08T04:21:03.945Z,11.30
2022-11-08T04:23:08.262Z,11.20
2022-11-08T04:25:12.624Z,11.30
2022-11-08T04:27:16.670Z,11.30
2022-11-08T04:29:20.835Z,11.30
2022-11-08T04:31:24.927Z,11.30
2022-11-08T04:33:28.181Z,11.40
2022-11-08T04:35:33.238Z,11.40
2022-11-08T04:37:38.857Z,11.40
2022-11-08T04:39:42.979Z,11.40
2022-11-08T04:41:49.992Z,11.40
2022-11-08T04:43:56.193Z,11.30
2022-11-08T04:46:01.955Z,11.30
2022-11-08T04:48:06.321Z,11.40
2022-11-08T04:50:11.408Z,11.40
2022-11-08T04:52:16.755Z,11.40
2022-11-08T04:54:22.475Z,11.50
2022-11-08T04:56:28.679Z,11.50
2022-11-08T04:58:35.750Z,11.50
2022-11-08T05:00:39.862Z,11.40
2022-11-08T05:02:44.257Z,11.30
2022-11-08T05:04:48.520Z,11.40
2022-11-08T05:06:52.887Z,11.30
2022-11-08T05:08:58.682Z,11.30
2022-11-08T05:11:05.823Z,11.40
2022-11-08T05:13:09.934Z,11.30
2022-11-08T05:15:14.289Z,11.40
2022-11-08T05:17:18.709Z,11.40
2022-11-08T05:19:36.602Z,11.30
2022-11-08T05:21:58.062Z,11.40
2022-11-08T05:24:03.488Z,11.40
2022-11-08T05:26:09.421Z,11.40
2022-11-08T05:28:14.169Z,11.40
2022-11-08T05:30:18.478Z,11.50
2022-11-08T05:32:22.706Z,11.50
2022-11-08T05:34:27.089Z,11.50
2022-11-08T05:36:31.280Z,11.50
2022-11-08T05:38:36.367Z,11.60
2022-11-08T05:40:40.712Z,11.60
2022-11-08T05:42:46.262Z,11.60
2022-11-08T05:44:50.370Z,11.60
2022-11-08T05:46:54.588Z,11.60
2022-11-08T05:48:58.797Z,11.60
2022-11-08T05:51:03.227Z,11.60
2022-11-08T05:53:07.515Z,11.60
2022-11-08T05:55:11.714Z,11.60
2022-11-08T05:57:21.134Z,11.60
2022-11-08T05:59:27.572Z,11.70
2022-11-08T06:01:31.896Z,11.70
2022-11-08T06:03:36.367Z,11.70
2022-11-08T06:05:40.551Z,11.70
2022-11-08T06:07:44.637Z,11.80
2022-11-08T06:09:48.738Z,11.80
2022-11-08T06:11:52.888Z,11.80
2022-11-08T06:13:57.517Z,11.70
2022-11-08T06:16:04.039Z,11.70
2022-11-08T06:18:09.727Z,11.70
2022-11-08T06:20:14.200Z,11.70
2022-11-08T06:22:19.026Z,11.80
2022-11-08T06:24:23.229Z,11.80
2022-11-08T06:26:27.288Z,11.90
2022-11-08T06:28:31.877Z,11.90
2022-11-08T06:30:36.243Z,11.90
2022-11-08T06:32:41.891Z,12.00
2022-11-08T06:34:47.241Z,12.00
2022-11-08T06:36:51.289Z,12.10
2022-11-08T06:38:56.342Z,12.20
2022-11-08T06:41:01.168Z,12.20
2022-11-08T06:43:05.334Z,12.20
2022-11-08T06:45:10.869Z,12.30
2022-11-08T06:47:15.373Z,12.30
2022-11-08T06:49:20.982Z,12.30
2022-11-08T06:51:25.026Z,12.40
2022-11-08T06:53:29.157Z,12.50
2022-11-08T06:55:34.495Z,12.50
2022-11-08T06:57:38.885Z,12.60
2022-11-08T06:59:43.109Z,12.70
2022-11-08T07:01:47.476Z,12.80
2022-11-08T07:03:51.775Z,13.00
2022-11-08T07:05:57.194Z,13.10
2022-11-08T07:08:01.936Z,13.20
2022-11-08T07:10:07.265Z,13.20
2022-11-08T07:12:12.065Z,13.40
2022-11-08T07:14:16.225Z,13.50
2022-11-08T07:16:20.330Z,13.80
2022-11-08T07:18:24.486Z,14.00
2022-11-08T07:20:28.672Z,14.30
2022-11-08T07:22:34.286Z,14.50
2022-11-08T07:24:38.347Z,14.70
2022-11-08T07:26:42.601Z,14.90
2022-11-08T07:28:49.485Z,15.10
2022-11-08T07:30:59.258Z,15.30
2022-11-08T07:33:03.639Z,15.50
2022-11-08T07:35:08.798Z,15.60
2022-11-08T07:37:12.893Z,15.70
2022-11-08T07:39:19.265Z,15.70
2022-11-08T07:41:23.359Z,16.00
2022-11-08T07:43:28.793Z,16.10
2022-11-08T07:45:36.653Z,16.20
2022-11-08T07:47:41.094Z,16.30
2022-11-08T07:49:45.374Z,16.50
2022-11-08T07:51:49.567Z,16.70
2022-11-08T07:53:53.754Z,16.70
2022-11-08T07:55:59.431Z,16.70
2022-11-08T07:58:03.543Z,16.80
2022-11-08T08:00:09.442Z,16.90
2022-11-08T08:02:16.584Z,16.80
2022-11-08T08:04:20.887Z,16.80
2022-11-08T08:06:26.483Z,16.90
2022-11-08T08:08:31.236Z,17.00
2022-11-08T08:10:37.488Z,17.00
2022-11-08T08:12:43.119Z,17.10
2022-11-08T08:14:47.301Z,17.20
2022-11-08T08:16:51.582Z,17.20
2022-11-08T08:18:56.800Z,17.40
2022-11-08T08:21:01.190Z,17.40
2022-11-08T08:23:05.900Z,17.40
2022-11-08T08:25:10.920Z,17.70
2022-11-08T08:27:15.566Z,17.70
2022-11-08T08:29:21.227Z,17.80
2022-11-08T08:31:25.353Z,17.70
2022-11-08T08:33:30.099Z,17.90
2022-11-08T08:35:35.948Z,17.80
2022-11-08T08:37:40.175Z,17.80
2022-11-08T08:39:44.286Z,17.90
2022-11-08T08:41:48.364Z,18.00
2022-11-08T08:43:52.651Z,18.00
2022-11-08T08:46:00.442Z,18.00
2022-11-08T08:48:05.434Z,18.00
2022-11-08T08:50:10.334Z,18.00
2022-11-08T08:52:14.638Z,18.20
2022-11-08T08:54:18.707Z,18.20
2022-11-08T08:56:22.935Z,18.20
2022-11-08T08:58:27.042Z,18.30
2022-11-08T09:02:56.842Z,18.20
2022-11-08T09:05:00.983Z,18.00
2022-11-08T09:07:08.040Z,17.90
2022-11-08T09:09:12.401Z,17.80
2022-11-08T09:11:16.705Z,17.50
2022-11-08T09:13:20.967Z,17.40
2022-11-08T09:15:25.279Z,17.40
2022-11-08T09:17:29.757Z,17.40
2022-11-08T09:19:35.408Z,17.40
2022-11-08T09:21:39.545Z,17.40
2022-11-08T09:23:43.891Z,17.30
2022-11-08T09:25:47.991Z,17.40
2022-11-08T09:27:55.054Z,17.40
2022-11-08T09:29:59.643Z,17.50
2022-11-08T09:32:04.198Z,17.60
2022-11-08T09:34:08.432Z,17.60
2022-11-08T09:36:15.589Z,17.70
2022-11-08T09:38:20.087Z,17.80
2022-11-08T09:40:31.542Z,17.90
2022-11-08T09:42:46.650Z,18.00
2022-11-08T09:45:16.928Z,18.10
2022-11-08T09:47:24.916Z,18.30
2022-11-08T09:49:35.266Z,18.70
2022-11-08T09:51:43.456Z,18.80
2022-11-08T09:53:54.034Z,19.10
2022-11-08T09:56:01.266Z,19.50
2022-11-08T09:58:22.696Z,19.80
2022-11-08T10:00:27.519Z,19.80
2022-11-08T10:02:33.687Z,19.70
2022-11-08T10:04:38.943Z,19.80
2022-11-08T10:07:10.241Z,19.80
2022-11-08T10:09:33.788Z,19.90
2022-11-08T10:11:54.776Z,19.70
2022-11-08T10:14:16.209Z,19.60
2022-11-08T10:16:27.613Z,19.70
2022-11-08T10:18:53.302Z,19.50
2022-11-08T10:21:05.006Z,19.50
2022-11-08T10:23:21.823Z,19.40
2022-11-08T10:25:30.898Z,19.50
2022-11-08T10:27:39.681Z,19.50
2022-11-08T10:29:46.519Z,19.50
2022-11-08T10:32:04.860Z,19.60
2022-11-08T10:34:16.899Z,19.60
2022-11-08T10:36:27.452Z,19.30
2022-11-08T10:38:40.870Z,19.30
2022-11-08T10:40:54.508Z,19.40
2022-11-08T10:43:09.637Z,19.40
2022-11-08T10:45:15.496Z,19.50
2022-11-08T10:47:25.368Z,19.20
2022-11-08T10:49:32.783Z,19.20
2022-11-08T10:51:37.528Z,19.20
2022-11-08T10:53:48.946Z,19.30
2022-11-08T10:55:59.628Z,19.30
2022-11-08T10:58:04.634Z,19.30
2022-11-08T11:00:26.277Z,19.10
2022-11-08T11:02:34.127Z,18.90
2022-11-08T11:04:38.781Z,18.90
2022-11-08T11:06:43.193Z,18.90
2022-11-08T11:08:53.372Z,18.80
2022-11-08T11:11:11.781Z,18.70
2022-11-08T11:13:21.681Z,18.50
2022-11-08T11:15:31.864Z,18.50
2022-11-08T11:17:39.096Z,18.30
2022-11-08T11:19:53.734Z,18.30
2022-11-08T11:22:03.274Z,18.40
2022-11-08T11:24:15.431Z,18.40
2022-11-08T11:26:32.290Z,18.20
2022-11-08T11:28:37.353Z,18.30
2022-11-08T11:30:42.343Z,18.20
2022-11-08T11:32:58.184Z,18.40
2022-11-08T11:35:05.550Z,18.30
2022-11-08T11:37:33.661Z,18.30
2022-11-08T11:39:46.111Z,18.20
2022-11-08T11:41:57.213Z,18.20
2022-11-08T11:44:13.365Z,18.20
2022-11-08T11:46:23.982Z,18.30
2022-11-08T11:48:30.841Z,18.10
2022-11-08T11:50:36.944Z,18.10
2022-11-08T11:52:42.211Z,18.20
2022-11-08T11:54:50.918Z,18.10
2022-11-08T11:57:00.337Z,18.00
2022-11-08T11:59:33.857Z,18.10
2022-11-08T12:01:56.071Z,18.10
2022-11-08T12:04:25.199Z,18.20
2022-11-08T12:06:40.454Z,18.20
2022-11-08T12:09:07.819Z,18.10
2022-11-08T12:11:33.208Z,18.10
2022-11-08T12:13:54.279Z,18.20
2022-11-08T12:16:07.576Z,18.20
2022-11-08T12:18:43.101Z,18.10
2022-11-08T12:20:59.637Z,17.90
2022-11-08T12:23:21.711Z,17.90
2022-11-08T12:25:33.413Z,17.90
2022-11-08T12:27:49.973Z,17.90
2022-11-08T12:30:03.470Z,17.90
2022-11-08T12:32:29.056Z,17.80
2022-11-08T12:34:44.458Z,17.60
2022-11-08T12:37:04.977Z,17.40
2022-11-08T12:39:23.761Z,17.40
2022-11-08T12:41:36.639Z,17.30
2022-11-08T12:44:07.032Z,17.30
2022-11-08T12:46:16.599Z,17.30
2022-11-08T12:48:32.083Z,17.30
2022-11-08T12:50:49.443Z,17.20
2022-11-08T12:53:18.077Z,17.10
2022-11-08T12:55:28.239Z,17.20
2022-11-08T12:57:32.771Z,17.20
2022-11-08T12:59:42.920Z,17.20
2022-11-08T13:01:48.458Z,17.20
2022-11-08T13:04:20.499Z,17.20
2022-11-08T13:06:31.783Z,17.20
2022-11-08T13:08:46.354Z,17.20
2022-11-08T13:10:56.899Z,17.10
2022-11-08T13:13:09.991Z,17.10
2022-11-08T13:15:22.290Z,17.10
2022-11-08T13:17:28.117Z,17.20
2022-11-08T13:20:06.347Z,17.00
2022-11-08T13:22:45.542Z,16.90
2022-11-08T13:24:50.191Z,16.80
2022-11-08T13:26:59.199Z,16.70
2022-11-08T13:29:16.022Z,16.70
2022-11-08T13:31:26.892Z,16.70
2022-11-08T13:33:34.396Z,16.80
2022-11-08T13:35:46.997Z,16.70
2022-11-08T13:38:03.589Z,16.70
2022-11-08T13:40:29.856Z,16.60
2022-11-08T13:43:00.447Z,16.60
2022-11-08T13:45:27.306Z,16.50
2022-11-08T13:48:06.640Z,16.50
2022-11-08T13:50:51.009Z,16.50
2022-11-08T13:53:06.116Z,16.40
2022-11-08T13:55:47.487Z,16.30
2022-11-08T13:58:00.922Z,16.30
2022-11-08T14:00:10.973Z,16.30
2022-11-08T14:02:34.257Z,16.20
2022-11-08T14:04:41.648Z,16.20
2022-11-08T14:06:56.911Z,16.10
2022-11-08T14:09:10.662Z,16.10
2022-11-08T14:11:42.008Z,16.10
2022-11-08T14:14:21.510Z,16.00
2022-11-08T14:16:32.933Z,16.00
2022-11-08T14:18:39.361Z,16.00
2022-11-08T14:20:48.333Z,15.90
2022-11-08T14:22:53.150Z,15.90
2022-11-08T14:25:08.191Z,15.90
2022-11-08T14:27:15.243Z,15.90
2022-11-08T14:29:21.778Z,15.80
2022-11-08T14:31:28.362Z,15.80
2022-11-08T14:33:34.633Z,15.80
2022-11-08T14:35:39.742Z,15.90
2022-11-08T14:37:45.819Z,15.90
2022-11-08T14:39:50.267Z,15.80
2022-11-08T14:41:57.889Z,15.80
2022-11-08T14:44:04.042Z,15.80
2022-11-08T14:46:13.445Z,15.80
2022-11-08T14:48:23.495Z,15.70
2022-11-08T14:50:33.922Z,15.70
2022-11-08T14:52:38.380Z,15.60
2022-11-08T14:54:46.816Z,15.60
2022-11-08T14:56:51.148Z,15.60
2022-11-08T14:59:00.186Z,15.70
2022-11-08T15:01:05.879Z,15.60
2022-11-08T15:03:17.474Z,15.70
2022-11-08T15:05:35.486Z,15.60
2022-11-08T15:07:39.984Z,15.50
2022-11-08T15:09:47.341Z,15.60
2022-11-08T15:11:55.334Z,15.60
2022-11-08T15:14:02.916Z,15.50
2022-11-08T15:16:08.780Z,15.50
2022-11-08T15:18:15.784Z,15.50
2022-11-08T15:20:23.387Z,15.50
2022-11-08T15:22:31.501Z,15.50
2022-11-08T15:24:39.438Z,15.50
2022-11-08T15:27:01.989Z,15.40
2022-11-08T15:29:16.832Z,15.40
2022-11-08T15:31:21.682Z,15.30
2022-11-08T15:33:28.320Z,15.20
2022-11-08T15:35:36.779Z,15.20
2022-11-08T15:37:42.744Z,15.20
2022-11-08T15:39:47.432Z,15.10
2022-11-08T15:42:04.552Z,15.20
2022-11-08T15:44:19.032Z,15.20
2022-11-08T15:46:29.416Z,15.10
2022-11-08T15:48:34.098Z,15.10
2022-11-08T15:50:38.612Z,15.00
2022-11-08T15:52:43.350Z,15.00
2022-11-08T15:54:47.792Z,15.10
2022-11-08T15:56:54.086Z,15.00
2022-11-08T15:59:00.110Z,15.00
2022-11-08T16:01:06.832Z,15.00
2022-11-08T16:03:11.667Z,15.00
2022-11-08T16:05:17.981Z,15.00
2022-11-08T16:07:23.654Z,15.00
2022-11-08T16:09:28.052Z,15.00
2022-11-08T16:11:33.475Z,14.90
2022-11-08T16:13:40.145Z,14.90
2022-11-08T16:15:48.212Z,14.90
2022-11-08T16:17:53.231Z,14.90
2022-11-08T16:19:57.482Z,14.90
2022-11-08T16:22:07.387Z,14.80
2022-11-08T16:24:11.710Z,14.80
2022-11-08T16:26:18.494Z,14.70
2022-11-08T16:28:27.768Z,14.70
2022-11-08T16:30:32.617Z,14.70
2022-11-08T16:32:41.022Z,14.60
2022-11-08T16:34:45.238Z,14.50
2022-11-08T16:36:58.285Z,14.50
2022-11-08T16:39:03.724Z,14.50
2022-11-08T16:41:08.427Z,14.40
2022-11-08T16:43:13.446Z,14.40
2022-11-08T16:45:32.346Z,14.40
2022-11-08T16:47:47.101Z,14.40
2022-11-08T16:49:51.703Z,14.30
2022-11-08T16:51:56.159Z,14.30
2022-11-08T16:54:00.603Z,14.30
2022-11-08T16:56:04.834Z,14.30
2022-11-08T16:58:09.071Z,14.30
2022-11-08T17:00:16.077Z,14.40
2022-11-08T17:02:28.760Z,14.30
2022-11-08T17:04:34.239Z,14.40
2022-11-08T17:06:38.616Z,14.40
2022-11-08T17:08:42.764Z,14.40
2022-11-08T17:10:46.944Z,14.40
2022-11-08T17:12:51.663Z,14.30
2022-11-08T17:14:56.908Z,14.40
2022-11-08T17:17:01.010Z,14.40
2022-11-08T17:19:05.815Z,14.30
2022-11-08T17:21:43.148Z,14.30
2022-11-08T17:23:38.105Z,14.30
2022-11-08T17:25:44.664Z,14.30
2022-11-08T17:27:50.741Z,14.30
2022-11-08T17:29:55.077Z,14.20
2022-11-08T17:31:59.322Z,14.20
2022-11-08T17:34:03.495Z,14.10
2022-11-08T17:36:09.318Z,14.10
2022-11-08T17:38:15.010Z,14.00
2022-11-08T17:40:19.281Z,13.90
2022-11-08T17:42:23.670Z,13.80
2022-11-08T17:44:29.517Z,13.80
2022-11-08T17:46:36.142Z,13.70
2022-11-08T17:48:41.475Z,13.70
2022-11-08T17:50:48.622Z,13.70
2022-11-08T17:52:54.917Z,13.70
2022-11-08T17:55:00.661Z,13.70
2022-11-08T17:57:05.222Z,13.60
2022-11-08T17:59:09.619Z,13.70
2022-11-08T18:01:15.288Z,13.70
2022-11-08T18:03:20.000Z,13.70
2022-11-08T18:05:24.737Z,13.70
2022-11-08T18:11:23.699Z,13.70
2022-11-08T18:13:49.138Z,13.50
2022-11-08T18:15:53.888Z,13.50
2022-11-08T18:17:58.155Z,13.50
2022-11-08T18:20:13.905Z,13.50
2022-11-08T18:22:21.111Z,13.40
2022-11-08T18:24:25.444Z,13.30
2022-11-08T18:26:29.969Z,13.30
2022-11-08T18:28:35.776Z,13.30
2022-11-08T18:30:42.934Z,13.30
2022-11-08T18:32:49.732Z,13.20
2022-11-08T18:34:53.911Z,13.20
2022-11-08T18:36:58.468Z,13.10
2022-11-08T18:39:03.905Z,13.10
2022-11-08T18:41:08.501Z,13.00
2022-11-08T18:43:12.844Z,13.00
2022-11-08T18:45:18.858Z,13.00
2022-11-08T18:47:23.141Z,13.00
2022-11-08T18:49:27.351Z,13.00
2022-11-08T18:51:31.534Z,13.00
2022-11-08T18:53:36.157Z,13.00
2022-11-08T18:55:40.513Z,13.00
2022-11-08T18:57:46.191Z,13.00
2022-11-08T18:59:50.625Z,12.90
2022-11-08T19:01:56.389Z,12.80
2022-11-08T19:04:00.700Z,12.70
2022-11-08T19:06:05.270Z,12.80
2022-11-08T19:08:09.394Z,12.80
2022-11-08T19:10:13.805Z,12.70
2022-11-08T19:12:17.982Z,12.70
2022-11-08T19:14:22.199Z,12.70
2022-11-08T19:16:26.396Z,12.60
2022-11-08T19:18:33.362Z,12.60
2022-11-08T19:20:37.881Z,12.60
2022-11-08T19:22:42.142Z,12.60
2022-11-08T19:24:46.566Z,12.50
2022-11-08T19:26:50.731Z,12.60
2022-11-08T19:28:56.388Z,12.50
2022-11-08T19:31:01.005Z,12.50
2022-11-08T19:33:05.317Z,12.40
2022-11-08T19:35:11.522Z,12.50
2022-11-08T19:37:15.715Z,12.40
2022-11-08T19:39:20.239Z,12.30
2022-11-08T19:41:26.518Z,12.30
2022-11-08T19:43:30.787Z,12.30
2022-11-08T19:45:35.771Z,12.20
2022-11-08T19:47:40.568Z,12.20
2022-11-08T19:49:44.734Z,12.20
2022-11-08T19:51:50.602Z,12.20
2022-11-08T19:53:56.654Z,12.30
2022-11-08T19:56:02.252Z,12.20
2022-11-08T19:58:06.608Z,12.20
2022-11-08T20:00:13.293Z,12.20
2022-11-08T20:02:17.620Z,12.10
2022-11-08T20:04:22.204Z,12.10
2022-11-08T20:06:26.458Z,12.00
2022-11-08T20:08:32.766Z,12.00
2022-11-08T20:10:37.407Z,11.90
2022-11-08T20:12:41.626Z,11.90
2022-11-08T20:14:46.255Z,11.90
2022-11-08T20:16:53.415Z,11.90
2022-11-08T20:19:02.181Z,11.90
2022-11-08T20:21:07.020Z,11.80
2022-11-08T20:23:16.135Z,11.80
2022-11-08T20:25:22.272Z,11.80
2022-11-08T20:27:26.386Z,11.80
2022-11-08T20:29:30.523Z,11.80
2022-11-08T20:31:34.982Z,11.90
2022-11-08T20:33:40.670Z,11.80
2022-11-08T20:35:45.973Z,11.80
2022-11-08T20:37:50.172Z,11.80
2022-11-08T20:39:54.276Z,11.70
2022-11-08T20:42:00.801Z,11.60
2022-11-08T20:44:05.266Z,11.50
2022-11-08T20:46:13.210Z,11.50
2022-11-08T20:48:17.756Z,11.40
2022-11-08T20:50:22.156Z,11.50
2022-11-08T20:52:27.076Z,11.50
2022-11-08T20:54:31.309Z,11.50
2022-11-08T20:56:35.501Z,11.50
2022-11-08T20:58:41.415Z,11.50
2022-11-08T21:01:03.100Z,11.50
2022-11-08T21:03:07.273Z,11.50
2022-11-08T21:05:11.511Z,11.40
2022-11-08T21:09:49.716Z,11.40
2022-11-08T21:11:54.730Z,11.40
2022-11-08T21:14:00.280Z,11.40
2022-11-08T21:16:28.037Z,11.40
2022-11-08T21:18:31.200Z,11.50
2022-11-08T21:20:35.346Z,11.50
2022-11-08T21:22:39.460Z,11.50
2022-11-08T21:24:44.471Z,11.60
2022-11-08T21:26:48.559Z,11.60
2022-11-08T21:28:52.839Z,11.50
2022-11-08T21:30:58.421Z,11.50
2022-11-08T21:33:03.213Z,11.50
2022-11-08T21:35:08.094Z,11.50
2022-11-08T21:37:13.172Z,11.50
2022-11-08T21:39:17.550Z,11.60
2022-11-08T21:41:22.088Z,11.60
2022-11-08T21:43:27.106Z,11.60
2022-11-08T21:45:31.565Z,11.60
2022-11-08T21:47:37.678Z,11.60
2022-11-08T21:49:41.938Z,11.70
2022-11-08T21:51:46.099Z,11.70
2022-11-08T21:53:54.665Z,11.70
2022-11-08T21:55:59.928Z,11.80
2022-11-08T21:58:04.771Z,11.80
2022-11-08T22:00:11.222Z,11.90
2022-11-08T22:02:18.689Z,11.90
2022-11-08T22:04:24.474Z,11.90
2022-11-08T22:06:29.312Z,11.80
2022-11-08T22:08:33.527Z,11.80
2022-11-08T22:10:37.925Z,11.90
2022-11-08T22:12:42.687Z,11.80
2022-11-08T22:14:47.024Z,11.80
2022-11-08T22:16:51.233Z,11.80
2022-11-08T22:19:05.503Z,11.90
2022-11-08T22:21:29.123Z,11.90
2022-11-08T22:23:34.257Z,11.90
2022-11-08T22:25:38.710Z,12.00
2022-11-08T22:27:42.911Z,12.00
2022-11-08T22:29:47.249Z,12.00
2022-11-08T22:31:52.173Z,12.10
2022-11-08T22:33:56.595Z,12.10
2022-11-08T22:36:00.915Z,12.10
2022-11-08T22:38:06.666Z,12.10
2022-11-08T22:40:12.616Z,12.10
2022-11-08T22:42:17.345Z,12.20
2022-11-08T22:44:22.093Z,12.20
2022-11-08T22:46:26.513Z,12.20
2022-11-08T22:48:30.941Z,12.20
2022-11-08T22:50:35.242Z,12.20
2022-11-08T22:52:40.249Z,12.20
2022-11-08T22:54:46.299Z,12.20
2022-11-08T22:56:50.929Z,12.30
2022-11-08T22:58:55.109Z,12.30
2022-11-08T23:00:59.809Z,12.30
2022-11-08T23:03:04.026Z,12.30
2022-11-08T23:05:09.287Z,12.30
2022-11-08T23:07:13.487Z,12.30
2022-11-08T23:09:17.727Z,12.20
2022-11-08T23:11:40.715Z,12.10
2022-11-08T23:14:02.327Z,12.00
2022-11-08T23:16:32.476Z,11.80
2022-11-08T23:18:36.768Z,11.80
2022-11-08T23:20:58.674Z,11.80
2022-11-08T23:23:20.764Z,11.70
2022-11-08T23:25:25.298Z,11.70
2022-11-08T23:27:49.057Z,11.60
2022-11-08T23:30:10.901Z,11.50
2022-11-08T23:32:15.144Z,11.40
2022-11-08T23:34:19.228Z,11.40
2022-11-08T23:36:23.428Z,11.30
2022-11-08T23:38:27.560Z,11.20
2022-11-08T23:40:49.508Z,11.20
2022-11-08T23:43:27.580Z,11.20
2022-11-08T23:45:31.761Z,11.10
2022-11-08T23:47:36.045Z,11.20
2022-11-08T23:49:40.446Z,11.20
2022-11-08T23:51:44.714Z,11.20
2022-11-08T23:53:48.832Z,11.10
2022-11-08T23:55:53.307Z,11.10
2022-11-08T23:57:57.473Z,11.10
